createdAt,value
2022-09-12T00:02:04.475Z,8.10
2022-09-12T00:04:33.901Z,8.30
2022-09-12T00:07:01.032Z,8.25
2022-09-12T00:09:28.069Z,8.00
2022-09-12T00:11:54.987Z,7.87
2022-09-12T00:14:22.054Z,8.07
2022-09-12T00:16:49.197Z,8.25
2022-09-12T00:19:16.190Z,8.20
2022-09-12T00:21:43.221Z,8.48
2022-09-12T00:24:11.753Z,8.10
2022-09-12T00:26:39.354Z,7.60
2022-09-12T00:29:06.324Z,8.02
2022-09-12T00:31:40.878Z,8.80
2022-09-12T00:34:07.933Z,8.27
2022-09-12T00:36:35.181Z,7.93
2022-09-12T00:39:02.739Z,8.15
2022-09-12T00:41:39.114Z,8.07
2022-09-12T00:44:21.617Z,8.05
2022-09-12T00:46:58.927Z,8.10
2022-09-12T00:49:40.656Z,11.03
2022-09-12T00:52:09.809Z,10.70
2022-09-12T00:54:57.088Z,16.13
2022-09-12T00:57:31.527Z,13.50
2022-09-12T01:00:19.668Z,11.00
2022-09-12T01:02:55.146Z,10.37
2022-09-12T01:05:24.299Z,10.20
2022-09-12T01:07:52.510Z,9.02
2022-09-12T01:10:19.886Z,9.25
2022-09-12T01:12:48.091Z,11.20
2022-09-12T01:15:15.632Z,10.00
2022-09-12T01:18:14.223Z,9.00
2022-09-12T01:20:49.976Z,9.20
2022-09-12T01:23:53.943Z,9.27
2022-09-12T01:26:20.909Z,8.60
2022-09-12T01:29:02.891Z,9.57
2022-09-12T01:31:50.628Z,8.85
2022-09-12T01:34:26.543Z,10.10
2022-09-12T01:37:17.143Z,9.43
2022-09-12T01:40:16.788Z,8.48
2022-09-12T01:42:48.451Z,8.73
2022-09-12T01:45:33.941Z,7.78
2022-09-12T01:48:08.817Z,7.97
2022-09-12T01:50:47.240Z,7.63
2022-09-12T01:53:22.489Z,7.97
2022-09-12T01:55:57.107Z,8.07
2022-09-12T01:58:29.476Z,7.43
2022-09-12T02:01:06.540Z,7.53
2022-09-12T02:03:41.888Z,7.75
2022-09-12T02:06:15.692Z,7.82
2022-09-12T02:08:51.382Z,7.90
2022-09-12T02:11:19.420Z,6.82
2022-09-12T02:14:09.110Z,8.35
2022-09-12T02:16:42.284Z,8.27
2022-09-12T02:19:16.147Z,8.10
2022-09-12T02:21:49.699Z,8.10
2022-09-12T02:24:17.669Z,9.35
2022-09-12T02:26:49.837Z,9.35
2022-09-12T02:29:17.348Z,8.68
2022-09-12T02:31:49.606Z,8.65
2022-09-12T02:34:16.471Z,8.80
2022-09-12T02:37:10.337Z,8.40
2022-09-12T02:39:37.528Z,9.48
2022-09-12T02:42:06.044Z,9.25
2022-09-12T02:44:34.964Z,9.23
2022-09-12T02:47:10.867Z,9.70
2022-09-12T02:49:37.761Z,9.20
2022-09-12T02:52:04.748Z,9.77
2022-09-12T02:54:36.478Z,10.15
2022-09-12T02:57:23.037Z,9.73
2022-09-12T02:59:54.569Z,9.80
2022-09-12T03:02:46.073Z,9.20
2022-09-12T03:05:31.954Z,9.57
2022-09-12T03:08:28.043Z,9.57
2022-09-12T03:11:40.578Z,9.70
2022-09-12T03:14:36.910Z,10.50
2022-09-12T03:17:30.372Z,10.75
2022-09-12T03:20:11.611Z,10.95
2022-09-12T03:23:09.725Z,10.00
2022-09-12T03:25:44.396Z,10.57
2022-09-12T03:28:16.380Z,11.30
2022-09-12T03:30:46.268Z,10.57
2022-09-12T03:33:19.310Z,11.73
2022-09-12T03:35:47.812Z,11.60
2022-09-12T03:38:15.001Z,11.90
2022-09-12T03:40:42.712Z,11.33
2022-09-12T03:43:10.628Z,13.13
2022-09-12T03:45:37.996Z,12.00
2022-09-12T03:48:07.951Z,10.70
2022-09-12T03:50:37.433Z,11.15
2022-09-12T03:53:04.464Z,10.57
2022-09-12T03:55:31.491Z,10.30
2022-09-12T03:57:58.499Z,10.63
2022-09-12T04:00:25.952Z,10.32
2022-09-12T04:02:57.206Z,10.60
2022-09-12T04:05:25.606Z,11.00
2022-09-12T04:07:53.157Z,11.35
2022-09-12T04:10:20.375Z,11.18
2022-09-12T04:12:47.358Z,10.52
2022-09-12T04:15:16.848Z,10.68
2022-09-12T04:17:46.079Z,11.37
2022-09-12T04:20:13.138Z,10.48
2022-09-12T04:22:40.358Z,10.73
2022-09-12T04:25:08.067Z,11.15
2022-09-12T04:27:35.912Z,11.52
2022-09-12T04:30:03.677Z,11.37
2022-09-12T04:32:31.743Z,10.40
2022-09-12T04:34:58.709Z,11.63
2022-09-12T04:37:25.729Z,10.75
2022-09-12T04:39:57.791Z,10.20
2022-09-12T04:42:24.935Z,10.73
2022-09-12T04:44:52.199Z,10.23
2022-09-12T04:47:19.302Z,10.82
2022-09-12T04:49:46.219Z,11.38
2022-09-12T04:52:13.218Z,12.35
2022-09-12T04:54:40.426Z,11.20
2022-09-12T04:57:07.495Z,12.27
2022-09-12T04:59:34.455Z,10.80
2022-09-12T05:02:02.103Z,12.07
2022-09-12T05:04:29.137Z,11.55
2022-09-12T05:06:56.228Z,11.03
2022-09-12T05:09:23.241Z,11.32
2022-09-12T05:12:05.961Z,12.25
2022-09-12T05:14:33.549Z,11.35
2022-09-12T05:17:01.939Z,11.80
2022-09-12T05:19:30.882Z,11.13
2022-09-12T05:21:58.948Z,12.13
2022-09-12T05:24:26.099Z,10.93
2022-09-12T05:26:53.414Z,11.02
2022-09-12T05:29:20.289Z,11.38
2022-09-12T05:31:50.292Z,10.43
2022-09-12T05:38:48.370Z,9.73
2022-09-12T05:41:24.236Z,10.60
2022-09-12T05:43:59.203Z,10.70
2022-09-12T05:46:28.532Z,10.30
2022-09-12T05:48:56.958Z,10.13
2022-09-12T05:51:27.497Z,10.20
2022-09-12T05:53:57.492Z,9.75
2022-09-12T05:56:26.691Z,10.20
2022-09-12T05:58:58.470Z,9.80
2022-09-12T06:01:27.321Z,9.57
2022-09-12T06:03:57.035Z,9.43
2022-09-12T06:06:25.343Z,9.77
2022-09-12T06:08:54.790Z,10.23
2022-09-12T06:11:26.181Z,9.40
2022-09-12T06:13:53.691Z,8.65
2022-09-12T06:16:23.355Z,9.40
2022-09-12T06:18:53.781Z,8.98
2022-09-12T06:21:21.952Z,8.82
2022-09-12T06:23:49.663Z,8.63
2022-09-12T06:26:18.604Z,9.05
2022-09-12T06:28:46.231Z,10.13
2022-09-12T06:31:19.122Z,8.77
2022-09-12T06:33:48.977Z,9.45
2022-09-12T06:36:21.333Z,8.47
2022-09-12T06:38:51.582Z,8.63
2022-09-12T06:41:22.069Z,9.15
2022-09-12T06:43:49.185Z,9.15
2022-09-12T06:46:16.118Z,9.15
2022-09-12T06:48:43.142Z,8.90
2022-09-12T06:51:13.464Z,8.25
2022-09-12T06:53:41.357Z,8.73
2022-09-12T06:56:12.756Z,9.15
2022-09-12T06:58:40.671Z,8.68
2022-09-12T07:01:16.344Z,8.38
2022-09-12T07:03:48.898Z,8.52
2022-09-12T07:06:18.319Z,8.85
2022-09-12T07:08:46.000Z,9.05
2022-09-12T07:11:13.059Z,7.93
2022-09-12T07:13:41.624Z,8.00
2022-09-12T07:16:10.460Z,10.00
2022-09-12T07:18:39.312Z,10.02
2022-09-12T07:21:15.568Z,8.65
2022-09-12T07:23:42.987Z,7.72
2022-09-12T07:26:15.110Z,7.28
2022-09-12T07:28:42.627Z,7.28
2022-09-12T07:31:16.212Z,7.32
2022-09-12T07:33:44.218Z,6.70
2022-09-12T07:36:16.344Z,6.53
2022-09-12T07:38:44.186Z,6.83
2022-09-12T07:41:11.307Z,7.38
2022-09-12T07:43:38.359Z,7.10
2022-09-12T07:46:05.560Z,7.97
2022-09-12T07:48:32.617Z,8.43
2022-09-12T07:51:01.849Z,6.90
2022-09-12T07:53:33.153Z,8.50
2022-09-12T07:56:00.584Z,7.93
2022-09-12T07:58:27.574Z,7.47
2022-09-12T08:00:54.460Z,7.25
2022-09-12T08:03:21.366Z,6.80
2022-09-12T08:05:48.446Z,7.30
2022-09-12T08:08:15.479Z,6.88
2022-09-12T08:10:42.455Z,7.38
2022-09-12T08:13:10.814Z,7.35
2022-09-12T08:15:38.082Z,7.10
2022-09-12T08:18:05.264Z,7.40
2022-09-12T08:20:33.102Z,7.43
2022-09-12T08:23:00.066Z,9.02
2022-09-12T08:25:27.058Z,8.95
2022-09-12T08:27:54.437Z,8.43
2022-09-12T08:30:21.388Z,8.07
2022-09-12T08:32:48.366Z,8.20
2022-09-12T08:35:15.474Z,8.40
2022-09-12T08:37:42.359Z,8.55
2022-09-12T08:40:16.700Z,8.60
2022-09-12T08:43:22.154Z,8.63
2022-09-12T08:46:07.678Z,8.45
2022-09-12T08:48:35.640Z,8.93
2022-09-12T08:51:05.177Z,8.43
2022-09-12T08:53:36.675Z,8.85
2022-09-12T08:56:11.526Z,10.00
2022-09-12T08:58:44.647Z,8.93
2022-09-12T09:01:26.672Z,9.52
2022-09-12T09:04:06.057Z,9.18
2022-09-12T09:06:58.435Z,9.30
2022-09-12T09:09:59.310Z,9.95
2022-09-12T09:13:12.643Z,9.88
2022-09-12T09:15:45.901Z,9.70
2022-09-12T09:18:12.865Z,9.63
2022-09-12T09:20:47.498Z,9.52
2022-09-12T09:23:28.544Z,10.13
2022-09-12T09:26:09.440Z,9.75
2022-09-12T09:28:45.046Z,10.30
2022-09-12T09:31:16.048Z,9.27
2022-09-12T09:33:46.484Z,9.73
2022-09-12T09:36:31.981Z,9.88
2022-09-12T09:39:13.919Z,9.77
2022-09-12T09:41:57.171Z,10.50
2022-09-12T09:44:24.421Z,10.45
2022-09-12T09:46:55.692Z,11.75
2022-09-12T09:49:23.299Z,12.13
2022-09-12T09:51:50.450Z,12.07
2022-09-12T09:54:22.856Z,11.88
2022-09-12T09:56:50.665Z,12.63
2022-09-12T09:59:20.642Z,13.02
2022-09-12T10:01:56.732Z,13.13
2022-09-12T10:05:41.875Z,13.27
2022-09-12T10:08:09.051Z,13.52
2022-09-12T10:10:36.013Z,12.75
2022-09-12T10:13:22.994Z,13.70
2022-09-12T10:16:02.988Z,13.48
2022-09-12T10:18:42.414Z,14.50
2022-09-12T10:21:32.272Z,14.00
2022-09-12T10:24:24.965Z,14.45
2022-09-12T10:27:23.582Z,15.07
2022-09-12T10:29:55.642Z,14.38
2022-09-12T10:32:31.017Z,14.70
2022-09-12T10:35:04.552Z,14.77
2022-09-12T10:37:35.651Z,15.05
2022-09-12T10:40:04.499Z,15.95
2022-09-12T10:42:56.422Z,16.20
2022-09-12T10:45:29.114Z,15.18
2022-09-12T10:48:00.066Z,14.95
2022-09-12T10:50:43.690Z,15.93
2022-09-12T10:53:34.121Z,15.52
2022-09-12T10:56:09.773Z,15.85
2022-09-12T10:58:53.831Z,15.57
2022-09-12T11:01:34.060Z,16.38
2022-09-12T11:04:29.047Z,16.50
2022-09-12T11:07:11.700Z,15.98
2022-09-12T11:10:03.113Z,15.57
2022-09-12T11:13:12.157Z,16.67
2022-09-12T11:16:12.730Z,15.88
2022-09-12T11:18:54.882Z,15.43
2022-09-12T11:22:05.640Z,14.90
2022-09-12T11:25:51.963Z,14.75
2022-09-12T11:28:18.828Z,15.65
2022-09-12T11:31:16.685Z,14.93
2022-09-12T11:33:54.954Z,16.75
2022-09-12T11:36:38.371Z,15.52
2022-09-12T11:39:24.276Z,15.25
2022-09-12T11:41:58.177Z,15.95
2022-09-12T11:44:29.808Z,16.17
2022-09-12T11:46:57.673Z,15.75
2022-09-12T11:49:35.534Z,16.42
2022-09-12T11:52:11.917Z,15.70
2022-09-12T11:54:59.624Z,15.43
2022-09-12T11:57:34.221Z,15.93
2022-09-12T12:00:15.105Z,14.98
2022-09-12T12:02:48.480Z,15.50
2022-09-12T12:05:52.251Z,15.43
2022-09-12T12:08:25.217Z,15.95
2022-09-12T12:11:03.192Z,15.02
2022-09-12T12:13:34.487Z,15.73
2022-09-12T12:16:29.303Z,14.60
2022-09-12T12:18:59.723Z,14.50
2022-09-12T12:21:29.596Z,15.05
2022-09-12T12:24:08.733Z,14.57
2022-09-12T12:26:39.019Z,14.27
2022-09-12T12:29:10.500Z,14.52
2022-09-12T12:32:05.863Z,15.95
2022-09-12T12:34:32.847Z,14.40
2022-09-12T12:37:19.863Z,14.40
2022-09-12T12:39:51.112Z,13.80
2022-09-12T12:42:33.849Z,14.57
2022-09-12T12:45:10.265Z,13.63
2022-09-12T12:47:44.862Z,13.88
2022-09-12T12:50:20.844Z,12.73
2022-09-12T12:52:56.335Z,13.18
2022-09-12T12:55:39.739Z,13.13
2022-09-12T12:58:25.750Z,13.13
2022-09-12T13:01:23.738Z,14.65
2022-09-12T13:04:04.558Z,13.65
2022-09-12T13:06:38.346Z,12.07
2022-09-12T13:09:21.627Z,11.80
2022-09-12T13:11:58.967Z,11.90
2022-09-12T13:14:43.664Z,11.30
2022-09-12T13:17:36.223Z,11.85
2022-09-12T13:20:28.359Z,11.38
2022-09-12T13:22:56.891Z,9.77
2022-09-12T13:25:30.995Z,10.68
2022-09-12T13:28:13.368Z,10.15
2022-09-12T13:30:47.948Z,9.50
2022-09-12T13:33:25.989Z,11.02
2022-09-12T13:36:10.045Z,9.60
2022-09-12T13:38:55.375Z,9.27
2022-09-12T13:41:33.494Z,9.55
2022-09-12T13:44:02.426Z,9.00
2022-09-12T13:46:34.366Z,8.52
2022-09-12T13:49:11.404Z,8.68
2022-09-12T13:51:39.199Z,8.55
2022-09-12T13:54:06.626Z,9.70
2022-09-12T13:56:33.788Z,9.45
2022-09-12T13:59:04.474Z,9.13
2022-09-12T14:01:40.739Z,8.73
2022-09-12T14:04:45.585Z,8.18
2022-09-12T14:07:20.755Z,7.90
2022-09-12T14:10:00.712Z,7.65
2022-09-12T14:12:32.540Z,7.70
2022-09-12T14:14:59.780Z,7.50
2022-09-12T14:17:39.735Z,7.47
2022-09-12T14:20:18.623Z,6.50
2022-09-12T14:22:51.045Z,6.93
2022-09-12T14:25:21.147Z,6.57
2022-09-12T14:27:54.146Z,6.78
2022-09-12T14:30:30.615Z,7.05
2022-09-12T14:33:09.692Z,7.47
2022-09-12T14:35:43.835Z,7.22
2022-09-12T14:38:17.989Z,7.45
2022-09-12T14:41:00.274Z,7.30
2022-09-12T14:43:29.052Z,6.82
2022-09-12T14:46:19.203Z,6.60
2022-09-12T14:49:31.510Z,5.68
2022-09-12T14:52:05.199Z,5.80
2022-09-12T14:54:33.135Z,6.22
2022-09-12T14:57:07.879Z,5.90
2022-09-12T14:59:35.785Z,6.15
2022-09-12T15:02:21.229Z,5.68
2022-09-12T15:05:15.600Z,5.63
2022-09-12T15:07:53.840Z,5.78
2022-09-12T15:10:36.737Z,5.88
2022-09-12T15:13:09.856Z,5.55
2022-09-12T15:15:38.579Z,6.07
2022-09-12T15:18:06.835Z,6.25
2022-09-12T15:20:36.984Z,5.20
2022-09-12T15:23:05.349Z,5.07
2022-09-12T15:25:32.473Z,5.55
2022-09-12T15:28:00.524Z,6.05
2022-09-12T15:30:27.736Z,5.82
2022-09-12T15:32:55.162Z,6.15
2022-09-12T15:35:25.189Z,6.78
2022-09-12T15:37:52.251Z,6.28
2022-09-12T15:40:19.289Z,7.75
2022-09-12T15:42:46.445Z,6.03
2022-09-12T15:45:22.804Z,6.30
2022-09-12T15:47:49.879Z,7.20
2022-09-12T15:50:19.514Z,7.00
2022-09-12T15:52:46.899Z,6.47
2022-09-12T15:55:20.295Z,7.28
2022-09-12T15:57:49.778Z,5.35
2022-09-12T16:00:18.280Z,5.47
2022-09-12T16:02:47.427Z,5.85
2022-09-12T16:05:17.911Z,5.53
2022-09-12T16:07:45.336Z,6.28
2022-09-12T16:10:18.216Z,5.43
2022-09-12T16:12:45.850Z,5.57
2022-09-12T16:15:16.069Z,5.15
2022-09-12T16:17:43.505Z,5.13
2022-09-12T16:20:13.316Z,4.75
2022-09-12T16:22:40.466Z,5.68
2022-09-12T16:25:37.811Z,5.43
2022-09-12T16:28:05.998Z,5.68
2022-09-12T16:30:33.827Z,6.00
2022-09-12T16:33:01.242Z,5.60
2022-09-12T16:35:28.935Z,5.50
2022-09-12T16:37:55.921Z,5.50
2022-09-12T16:40:23.689Z,4.75
2022-09-12T16:42:50.647Z,5.13
2022-09-12T16:45:17.649Z,4.78
2022-09-12T16:47:44.652Z,4.72
2022-09-12T16:50:11.592Z,4.90
2022-09-12T16:52:38.597Z,4.82
2022-09-12T16:55:06.084Z,5.70
2022-09-12T16:57:33.322Z,5.18
2022-09-12T17:00:00.316Z,4.70
2022-09-12T17:02:27.328Z,5.00
2022-09-12T17:04:54.543Z,4.70
2022-09-12T17:07:21.530Z,4.75
2022-09-12T17:09:48.616Z,5.10
2022-09-12T17:12:16.574Z,4.60
2022-09-12T17:14:45.665Z,3.97
2022-09-12T17:17:13.102Z,4.60
2022-09-12T17:19:40.419Z,4.35
2022-09-12T17:22:07.418Z,4.75
2022-09-12T17:24:34.726Z,4.53
2022-09-12T17:27:01.931Z,4.13
2022-09-12T17:29:29.079Z,5.22
2022-09-12T17:31:56.320Z,4.85
2022-09-12T17:34:23.684Z,5.18
2022-09-12T17:36:50.752Z,4.70
2022-09-12T17:39:17.907Z,4.47
2022-09-12T17:41:46.279Z,4.90
2022-09-12T17:44:15.444Z,5.00
2022-09-12T17:46:44.819Z,4.47
2022-09-12T17:49:16.476Z,4.43
2022-09-12T17:51:44.373Z,4.20
2022-09-12T17:54:16.225Z,4.85
2022-09-12T17:56:48.829Z,5.00
2022-09-12T17:59:21.539Z,4.78
2022-09-12T18:02:09.521Z,4.70
2022-09-12T18:04:37.538Z,4.30
2022-09-12T18:07:08.533Z,4.60
2022-09-12T18:09:36.924Z,4.32
2022-09-12T18:12:04.372Z,4.10
2022-09-12T18:14:31.846Z,5.10
2022-09-12T18:17:00.428Z,4.68
2022-09-12T18:19:29.342Z,4.40
2022-09-12T18:21:57.790Z,4.88
2022-09-12T18:24:25.171Z,4.80
2022-09-12T18:26:52.473Z,5.00
2022-09-12T18:29:20.189Z,4.70
2022-09-12T18:31:47.741Z,4.88
2022-09-12T18:34:16.298Z,4.70
2022-09-12T18:36:47.032Z,4.88
2022-09-12T18:39:14.972Z,5.10
2022-09-12T18:41:42.555Z,5.70
2022-09-12T18:44:13.097Z,5.35
2022-09-12T18:46:40.310Z,5.55
2022-09-12T18:49:09.626Z,5.50
2022-09-12T18:51:37.771Z,5.13
2022-09-12T18:54:07.204Z,5.13
2022-09-12T18:56:38.159Z,5.57
2022-09-12T18:59:07.285Z,4.40
2022-09-12T19:01:38.527Z,5.00
2022-09-12T19:04:17.955Z,5.60
2022-09-12T19:06:48.122Z,5.53
2022-09-12T19:09:18.372Z,5.35
2022-09-12T19:11:50.126Z,6.10
2022-09-12T19:14:19.844Z,5.10
2022-09-12T19:16:48.030Z,5.50
2022-09-12T19:19:15.618Z,5.63
2022-09-12T19:21:43.694Z,6.30
2022-09-12T19:24:15.201Z,5.63
2022-09-12T19:26:44.909Z,5.63
2022-09-12T19:29:12.434Z,4.70
2022-09-12T19:31:43.395Z,5.40
2022-09-12T19:34:11.338Z,5.05
2022-09-12T19:36:47.070Z,5.38
2022-09-12T19:39:16.862Z,5.50
2022-09-12T19:41:48.804Z,5.67
2022-09-12T19:44:15.868Z,5.30
2022-09-12T19:46:43.832Z,5.68
2022-09-12T19:49:13.081Z,5.70
2022-09-12T19:51:43.179Z,6.28
2022-09-12T19:54:10.536Z,6.03
2022-09-12T19:56:37.926Z,7.10
2022-09-12T19:59:07.366Z,6.90
2022-09-12T20:01:37.323Z,7.22
2022-09-12T20:04:05.166Z,6.85
2022-09-12T20:06:32.302Z,7.00
2022-09-12T20:09:00.139Z,5.60
2022-09-12T20:11:27.267Z,5.65
2022-09-12T20:13:54.478Z,6.45
2022-09-12T20:16:29.087Z,5.72
2022-09-12T20:19:08.903Z,5.40
2022-09-12T20:21:37.041Z,5.82
2022-09-12T20:24:10.735Z,5.60
2022-09-12T20:26:37.827Z,6.07
2022-09-12T20:29:06.218Z,6.15
2022-09-12T20:31:34.455Z,5.77
2022-09-12T20:34:01.561Z,6.28
2022-09-12T20:36:28.684Z,7.28
2022-09-12T20:38:58.929Z,6.03
2022-09-12T20:41:31.966Z,6.05
2022-09-12T20:44:01.714Z,5.83
2022-09-12T20:46:29.168Z,5.88
2022-09-12T20:48:59.911Z,6.53
2022-09-12T20:51:27.398Z,6.60
2022-09-12T20:53:59.529Z,7.32
2022-09-12T20:56:29.083Z,7.90
2022-09-12T20:58:59.125Z,9.88
2022-09-12T21:01:27.936Z,8.57
2022-09-12T21:03:55.376Z,6.90
2022-09-12T21:06:22.774Z,7.20
2022-09-12T21:08:50.603Z,7.73
2022-09-12T21:11:18.931Z,7.78
2022-09-12T21:13:48.488Z,8.88
2022-09-12T21:16:18.776Z,8.27
2022-09-12T21:18:47.618Z,7.72
2022-09-12T21:21:15.895Z,7.40
2022-09-12T21:23:42.915Z,6.20
2022-09-12T21:26:10.466Z,5.93
2022-09-12T21:28:37.703Z,6.25
2022-09-12T21:31:04.984Z,6.32
2022-09-12T21:33:32.051Z,6.40
2022-09-12T21:36:04.460Z,5.82
2022-09-12T21:38:32.156Z,6.60
2022-09-12T21:41:09.319Z,6.40
2022-09-12T21:43:38.352Z,6.32
2022-09-12T21:46:06.492Z,6.97
2022-09-12T21:48:34.053Z,8.23
2022-09-12T21:51:01.333Z,7.20
2022-09-12T21:53:28.971Z,6.18
2022-09-12T21:56:04.841Z,6.30
2022-09-12T21:58:31.941Z,5.90
2022-09-12T22:00:59.877Z,6.15
2022-09-12T22:03:27.916Z,5.70
2022-09-12T22:06:03.065Z,6.03
2022-09-12T22:08:32.339Z,5.95
2022-09-12T22:11:02.290Z,6.17
2022-09-12T22:13:33.922Z,6.25
2022-09-12T22:16:03.189Z,6.95
2022-09-12T22:18:34.519Z,7.70
2022-09-12T22:21:07.544Z,6.53
2022-09-12T22:23:53.013Z,6.50
2022-09-12T22:26:20.559Z,6.70
2022-09-12T22:28:48.008Z,6.47
2022-09-12T22:31:17.990Z,6.50
2022-09-12T22:33:48.162Z,5.60
2022-09-12T22:36:15.597Z,5.67
2022-09-12T22:38:42.698Z,5.78
2022-09-12T22:41:13.414Z,5.63
2022-09-12T22:43:40.998Z,5.85
2022-09-12T22:46:09.591Z,5.75
2022-09-12T22:48:39.127Z,5.70
2022-09-12T22:51:09.520Z,6.20
2022-09-12T22:53:37.769Z,6.32
2022-09-12T22:56:05.837Z,6.30
2022-09-12T22:58:33.847Z,7.07
2022-09-12T23:01:00.944Z,7.23
2022-09-12T23:03:28.175Z,6.65
2022-09-12T23:05:55.239Z,7.57
2022-09-12T23:08:22.260Z,6.70
2022-09-12T23:10:49.748Z,7.30
2022-09-12T23:13:16.996Z,7.57
2022-09-12T23:15:43.891Z,7.63
2022-09-12T23:18:10.851Z,7.47
2022-09-12T23:20:38.239Z,7.50
2022-09-12T23:23:05.348Z,7.80
2022-09-12T23:25:32.354Z,7.83
2022-09-12T23:27:59.494Z,7.75
2022-09-12T23:30:26.665Z,8.05
2022-09-12T23:32:53.589Z,7.68
2022-09-12T23:35:20.485Z,7.95
2022-09-12T23:37:47.967Z,7.10
2022-09-12T23:40:15.186Z,6.95
2022-09-12T23:42:42.254Z,7.50
2022-09-12T23:45:10.438Z,7.28
2022-09-12T23:47:37.513Z,7.10
2022-09-12T23:50:04.778Z,7.17
2022-09-12T23:52:31.758Z,7.55
2022-09-12T23:55:00.849Z,7.25
2022-09-12T23:57:30.142Z,7.38
2022-09-12T23:59:57.196Z,7.53
