createdAt,value
2022-10-17T00:00:46.287Z,19.20
2022-10-17T00:03:49.045Z,19.20
2022-10-17T00:06:51.667Z,19.20
2022-10-17T00:09:54.373Z,19.17
2022-10-17T00:12:57.432Z,19.21
2022-10-17T00:16:01.535Z,19.20
2022-10-17T00:19:04.205Z,19.18
2022-10-17T00:22:06.819Z,19.21
2022-10-17T00:25:09.978Z,19.22
2022-10-17T00:28:13.159Z,19.24
2022-10-17T00:31:18.097Z,19.22
2022-10-17T00:34:20.754Z,19.22
2022-10-17T00:37:23.445Z,19.20
2022-10-17T00:40:26.132Z,19.20
2022-10-17T00:43:29.741Z,19.08
2022-10-17T00:46:34.694Z,19.00
2022-10-17T00:49:38.031Z,18.96
2022-10-17T00:52:41.468Z,18.92
2022-10-17T00:55:46.756Z,18.89
2022-10-17T00:58:49.412Z,18.88
2022-10-17T01:01:57.891Z,18.84
2022-10-17T01:05:00.680Z,18.82
2022-10-17T01:08:03.614Z,18.82
2022-10-17T01:11:12.549Z,18.80
2022-10-17T01:14:18.879Z,18.78
2022-10-17T01:17:30.393Z,18.78
2022-10-17T01:20:47.928Z,18.76
2022-10-17T01:24:02.008Z,18.76
2022-10-17T01:27:22.449Z,18.74
2022-10-17T01:30:43.701Z,18.73
2022-10-17T01:33:54.960Z,18.71
2022-10-17T01:37:02.279Z,18.70
2022-10-17T01:40:10.556Z,18.69
2022-10-17T01:43:17.484Z,18.67
2022-10-17T01:46:23.870Z,18.66
2022-10-17T01:49:28.749Z,18.65
2022-10-17T01:52:34.743Z,18.63
2022-10-17T01:55:39.291Z,18.61
2022-10-17T01:58:43.800Z,18.59
2022-10-17T02:01:49.016Z,18.59
2022-10-17T02:04:53.576Z,18.58
2022-10-17T02:07:56.297Z,18.56
2022-10-17T02:11:01.956Z,18.55
2022-10-17T02:14:15.737Z,18.54
2022-10-17T02:17:22.820Z,18.50
2022-10-17T02:20:26.556Z,18.50
2022-10-17T02:23:33.741Z,18.48
2022-10-17T02:26:39.891Z,18.47
2022-10-17T02:29:47.509Z,18.46
2022-10-17T02:32:54.327Z,18.48
2022-10-17T02:35:59.110Z,18.47
2022-10-17T02:39:02.731Z,18.48
2022-10-17T02:42:07.652Z,18.49
2022-10-17T02:45:11.124Z,18.47
2022-10-17T02:48:17.670Z,18.47
2022-10-17T02:51:25.181Z,18.46
2022-10-17T02:54:32.918Z,18.43
2022-10-17T02:57:38.127Z,18.45
2022-10-17T03:00:41.340Z,18.44
2022-10-17T03:03:45.481Z,18.44
2022-10-17T03:06:49.034Z,18.44
2022-10-17T03:09:51.662Z,18.43
2022-10-17T03:12:54.304Z,18.39
2022-10-17T03:15:57.365Z,18.39
2022-10-17T03:19:01.547Z,18.38
2022-10-17T03:22:04.170Z,18.37
2022-10-17T03:25:07.065Z,18.35
2022-10-17T03:28:10.566Z,18.34
2022-10-17T03:31:15.498Z,18.30
2022-10-17T03:34:19.568Z,18.30
2022-10-17T03:37:22.220Z,18.29
2022-10-17T03:40:24.896Z,18.29
2022-10-17T03:43:27.566Z,18.26
2022-10-17T03:46:30.288Z,18.25
2022-10-17T03:49:34.340Z,18.25
2022-10-17T03:52:36.993Z,18.25
2022-10-17T03:55:39.713Z,18.24
2022-10-17T03:58:42.828Z,18.23
2022-10-17T04:01:45.632Z,18.25
2022-10-17T04:04:49.703Z,18.25
2022-10-17T04:07:52.357Z,18.23
2022-10-17T04:10:58.911Z,18.25
2022-10-17T04:14:01.621Z,18.22
2022-10-17T04:17:04.349Z,18.19
2022-10-17T04:20:09.308Z,18.20
2022-10-17T04:23:11.925Z,18.19
2022-10-17T04:26:14.629Z,18.19
2022-10-17T04:29:17.290Z,18.19
2022-10-17T04:32:19.984Z,18.17
2022-10-17T04:35:24.028Z,18.18
2022-10-17T04:38:28.588Z,18.17
2022-10-17T04:41:31.524Z,18.16
2022-10-17T04:44:35.627Z,18.15
2022-10-17T04:47:38.314Z,18.13
2022-10-17T04:50:42.383Z,18.13
2022-10-17T04:53:45.421Z,18.12
2022-10-17T04:56:48.677Z,18.12
2022-10-17T04:59:51.461Z,18.12
2022-10-17T05:02:54.973Z,18.11
2022-10-17T05:05:59.058Z,18.12
2022-10-17T05:09:01.675Z,18.14
2022-10-17T05:12:06.708Z,18.16
2022-10-17T05:15:12.168Z,18.17
2022-10-17T05:18:14.869Z,18.17
2022-10-17T05:21:29.659Z,18.18
2022-10-17T05:24:32.308Z,18.17
2022-10-17T05:27:35.008Z,18.16
2022-10-17T05:30:37.747Z,18.17
2022-10-17T05:33:40.844Z,18.18
2022-10-17T05:36:44.843Z,18.17
2022-10-17T05:39:50.683Z,18.19
2022-10-17T05:42:54.403Z,18.19
2022-10-17T05:45:57.575Z,18.19
2022-10-17T05:49:00.258Z,18.20
2022-10-17T05:52:04.327Z,18.22
2022-10-17T05:55:07.579Z,18.26
2022-10-17T05:58:17.718Z,18.33
2022-10-17T06:01:25.559Z,18.30
2022-10-17T06:04:28.782Z,18.29
2022-10-17T06:07:32.791Z,18.30
2022-10-17T06:10:35.454Z,18.30
2022-10-17T06:13:38.203Z,18.43
2022-10-17T06:16:40.989Z,18.34
2022-10-17T06:19:44.789Z,18.34
2022-10-17T06:22:49.335Z,18.36
2022-10-17T06:25:52.103Z,18.36
2022-10-17T06:28:55.237Z,18.37
2022-10-17T06:31:57.920Z,18.37
2022-10-17T06:35:00.968Z,18.39
2022-10-17T06:38:05.937Z,18.37
2022-10-17T06:41:09.955Z,18.40
2022-10-17T06:44:13.198Z,18.40
2022-10-17T06:47:19.234Z,18.40
2022-10-17T06:50:22.841Z,18.41
2022-10-17T06:53:28.546Z,18.40
2022-10-17T06:56:31.235Z,18.42
2022-10-17T06:59:33.966Z,18.49
2022-10-17T07:02:36.904Z,18.54
2022-10-17T07:05:39.508Z,18.59
2022-10-17T07:08:45.140Z,18.69
2022-10-17T07:11:47.742Z,18.62
2022-10-17T07:14:50.602Z,18.58
2022-10-17T07:17:53.252Z,18.56
2022-10-17T07:20:56.356Z,18.56
2022-10-17T07:24:00.394Z,18.56
2022-10-17T07:27:03.029Z,18.54
2022-10-17T07:30:06.286Z,18.54
2022-10-17T07:33:09.071Z,18.55
2022-10-17T07:36:12.239Z,18.55
2022-10-17T07:39:16.461Z,18.57
2022-10-17T07:42:19.113Z,18.57
2022-10-17T07:45:23.708Z,18.61
2022-10-17T07:48:26.889Z,18.61
2022-10-17T07:51:29.511Z,18.60
2022-10-17T07:54:33.546Z,18.68
2022-10-17T07:57:36.211Z,18.79
2022-10-17T08:00:38.957Z,18.72
2022-10-17T08:03:41.941Z,18.70
2022-10-17T08:06:44.637Z,18.70
2022-10-17T08:09:48.878Z,18.70
2022-10-17T08:12:51.637Z,18.70
2022-10-17T08:15:54.292Z,18.70
2022-10-17T08:18:57.048Z,18.71
2022-10-17T08:22:01.303Z,18.71
2022-10-17T08:25:05.628Z,18.71
2022-10-17T08:31:18.208Z,18.72
2022-10-17T08:34:20.941Z,18.72
2022-10-17T08:37:23.725Z,18.71
2022-10-17T08:40:28.998Z,18.72
2022-10-17T08:43:49.294Z,18.84
2022-10-17T08:46:54.803Z,19.04
2022-10-17T08:49:59.508Z,19.07
2022-10-17T08:53:05.064Z,19.15
2022-10-17T08:56:19.931Z,19.15
2022-10-17T08:59:28.206Z,19.21
2022-10-17T09:02:40.867Z,19.22
2022-10-17T09:05:47.384Z,19.29
2022-10-17T09:09:15.254Z,19.24
2022-10-17T09:12:23.264Z,19.25
2022-10-17T09:15:41.862Z,19.16
2022-10-17T09:18:48.466Z,19.23
2022-10-17T09:21:53.258Z,19.20
2022-10-17T09:24:58.305Z,19.20
2022-10-17T09:28:05.463Z,19.16
2022-10-17T09:31:12.935Z,19.30
2022-10-17T09:34:15.999Z,19.30
2022-10-17T09:37:19.039Z,19.30
2022-10-17T09:40:27.436Z,19.33
2022-10-17T09:43:31.538Z,19.27
2022-10-17T09:46:37.808Z,19.25
2022-10-17T09:49:41.400Z,19.28
2022-10-17T09:52:47.728Z,19.36
2022-10-17T09:55:52.483Z,19.31
2022-10-17T09:58:58.599Z,19.44
2022-10-17T10:02:11.661Z,19.20
2022-10-17T10:05:17.208Z,19.21
2022-10-17T10:08:20.573Z,19.22
2022-10-17T10:11:24.434Z,19.29
2022-10-17T10:14:33.464Z,19.28
2022-10-17T10:17:38.269Z,19.38
2022-10-17T10:20:41.762Z,19.37
2022-10-17T10:23:45.425Z,19.48
2022-10-17T10:26:49.701Z,19.31
2022-10-17T10:29:54.255Z,19.29
2022-10-17T10:32:57.906Z,19.49
2022-10-17T10:36:03.356Z,19.59
2022-10-17T10:39:06.387Z,19.47
2022-10-17T10:42:18.179Z,19.46
2022-10-17T10:45:43.354Z,19.48
2022-10-17T10:48:51.787Z,19.59
2022-10-17T10:51:54.556Z,19.60
2022-10-17T10:55:01.191Z,19.58
2022-10-17T10:58:05.099Z,19.45
2022-10-17T11:01:14.238Z,19.53
2022-10-17T11:04:27.340Z,19.57
2022-10-17T11:07:33.007Z,19.43
2022-10-17T11:10:39.010Z,19.38
2022-10-17T11:13:44.599Z,19.42
2022-10-17T11:16:50.728Z,19.70
2022-10-17T11:19:57.949Z,19.60
2022-10-17T11:23:04.167Z,19.60
2022-10-17T11:26:08.291Z,19.65
2022-10-17T11:29:12.171Z,19.69
2022-10-17T11:32:20.704Z,19.34
2022-10-17T11:35:26.558Z,19.27
2022-10-17T11:38:34.364Z,19.64
2022-10-17T11:41:40.247Z,19.69
2022-10-17T11:44:44.668Z,19.53
2022-10-17T11:47:51.524Z,19.56
2022-10-17T11:54:25.508Z,19.59
2022-10-17T11:57:42.229Z,19.73
2022-10-17T12:04:14.290Z,19.73
2022-10-17T12:07:20.824Z,19.75
2022-10-17T12:10:29.947Z,19.89
2022-10-17T12:13:48.885Z,19.75
2022-10-17T12:16:52.025Z,19.79
2022-10-17T12:20:16.053Z,19.82
2022-10-17T12:23:23.187Z,19.73
2022-10-17T12:26:27.294Z,19.78
2022-10-17T12:29:30.857Z,19.87
2022-10-17T12:32:46.988Z,19.92
2022-10-17T12:36:11.460Z,20.13
2022-10-17T12:39:33.013Z,20.07
2022-10-17T12:42:59.520Z,20.17
2022-10-17T12:46:04.122Z,20.17
2022-10-17T12:49:21.215Z,20.26
2022-10-17T12:52:25.166Z,20.17
2022-10-17T12:55:28.073Z,20.13
2022-10-17T12:58:32.052Z,20.01
2022-10-17T13:01:38.080Z,20.07
2022-10-17T13:04:43.650Z,19.99
2022-10-17T13:07:49.627Z,20.05
2022-10-17T13:10:52.927Z,20.03
2022-10-17T13:13:57.217Z,20.13
2022-10-17T13:17:01.989Z,20.15
2022-10-17T13:20:04.913Z,20.08
2022-10-17T13:23:07.643Z,20.07
2022-10-17T13:26:20.057Z,20.19
2022-10-17T13:29:25.643Z,20.17
2022-10-17T13:32:36.957Z,20.14
2022-10-17T13:35:59.355Z,20.17
2022-10-17T13:39:12.467Z,20.10
2022-10-17T13:42:20.496Z,20.10
2022-10-17T13:45:27.262Z,19.56
2022-10-17T13:48:32.712Z,19.66
2022-10-17T13:51:35.419Z,19.95
2022-10-17T13:54:40.270Z,20.13
2022-10-17T13:57:43.176Z,20.19
2022-10-17T14:00:46.482Z,20.01
2022-10-17T14:04:02.187Z,19.98
2022-10-17T14:07:20.284Z,20.25
2022-10-17T14:10:24.296Z,20.13
2022-10-17T14:13:28.228Z,20.04
2022-10-17T14:16:36.406Z,20.01
2022-10-17T14:19:40.496Z,20.06
2022-10-17T14:22:50.437Z,20.06
2022-10-17T14:26:05.411Z,19.98
2022-10-17T14:29:24.257Z,20.10
2022-10-17T14:32:27.662Z,20.01
2022-10-17T14:35:41.557Z,20.02
2022-10-17T14:38:48.698Z,20.33
2022-10-17T14:41:52.260Z,20.38
2022-10-17T14:44:55.798Z,20.29
2022-10-17T14:48:02.528Z,20.54
2022-10-17T14:51:11.257Z,20.54
2022-10-17T14:54:25.363Z,20.38
2022-10-17T14:57:29.705Z,20.37
2022-10-17T15:00:32.398Z,20.33
2022-10-17T15:03:35.286Z,20.20
2022-10-17T15:06:40.617Z,20.33
2022-10-17T15:09:43.551Z,20.35
2022-10-17T15:12:52.091Z,20.27
2022-10-17T15:16:02.637Z,20.25
2022-10-17T15:19:05.312Z,20.27
2022-10-17T15:22:10.185Z,20.28
2022-10-17T15:25:12.827Z,20.31
2022-10-17T15:28:15.524Z,20.33
2022-10-17T15:31:18.971Z,20.46
2022-10-17T15:34:21.713Z,20.29
2022-10-17T15:37:26.575Z,20.29
2022-10-17T15:40:30.074Z,20.43
2022-10-17T15:43:32.700Z,20.42
2022-10-17T15:46:36.488Z,20.51
2022-10-17T15:49:39.227Z,20.45
2022-10-17T15:52:43.406Z,20.41
2022-10-17T15:55:46.156Z,20.41
2022-10-17T15:58:48.956Z,20.47
2022-10-17T16:01:51.823Z,20.44
2022-10-17T16:04:54.648Z,20.43
2022-10-17T16:07:58.725Z,20.55
2022-10-17T16:11:01.417Z,20.50
2022-10-17T16:14:05.009Z,20.46
2022-10-17T16:17:07.763Z,20.46
2022-10-17T16:20:11.113Z,20.61
2022-10-17T16:23:15.560Z,20.64
2022-10-17T16:26:18.274Z,20.57
2022-10-17T16:29:21.332Z,20.54
2022-10-17T16:32:24.074Z,20.62
2022-10-17T16:35:28.927Z,20.85
2022-10-17T16:38:36.123Z,20.71
2022-10-17T16:41:40.101Z,20.84
2022-10-17T16:44:42.809Z,20.66
2022-10-17T16:47:45.473Z,20.72
2022-10-17T16:50:48.183Z,20.70
2022-10-17T16:53:54.471Z,20.66
2022-10-17T16:56:57.788Z,20.63
2022-10-17T17:00:00.498Z,20.69
2022-10-17T17:03:03.211Z,20.74
2022-10-17T17:06:06.624Z,20.67
2022-10-17T17:09:11.162Z,20.77
2022-10-17T17:12:14.045Z,20.61
2022-10-17T17:15:16.863Z,20.57
2022-10-17T17:18:19.517Z,20.63
2022-10-17T17:21:22.165Z,20.76
2022-10-17T17:24:26.392Z,20.69
2022-10-17T17:27:29.910Z,20.61
2022-10-17T17:30:33.674Z,20.65
2022-10-17T17:33:37.799Z,20.65
2022-10-17T17:36:40.561Z,20.78
2022-10-17T17:39:44.924Z,20.72
2022-10-17T17:42:47.651Z,20.69
2022-10-17T17:45:50.457Z,20.66
2022-10-17T17:48:53.940Z,20.68
2022-10-17T17:51:56.706Z,20.67
2022-10-17T17:55:00.778Z,20.77
2022-10-17T17:58:03.861Z,20.78
2022-10-17T18:01:12.189Z,20.85
2022-10-17T18:04:17.369Z,20.74
2022-10-17T18:07:20.088Z,20.83
2022-10-17T18:10:24.134Z,20.92
2022-10-17T18:13:26.912Z,20.90
2022-10-17T18:16:30.139Z,20.96
2022-10-17T18:19:32.874Z,20.84
2022-10-17T18:22:36.717Z,20.70
2022-10-17T18:25:41.209Z,20.72
2022-10-17T18:28:45.108Z,20.77
2022-10-17T18:31:47.893Z,20.62
2022-10-17T18:34:51.047Z,20.68
2022-10-17T18:37:56.495Z,20.73
2022-10-17T18:41:08.931Z,20.65
2022-10-17T18:44:12.675Z,20.67
2022-10-17T18:47:15.657Z,20.69
2022-10-17T18:50:18.424Z,20.70
2022-10-17T18:53:21.141Z,20.68
2022-10-17T18:56:25.299Z,20.74
2022-10-17T18:59:28.204Z,20.70
2022-10-17T19:02:34.340Z,20.71
2022-10-17T19:05:40.011Z,20.71
2022-10-17T19:08:43.269Z,20.69
2022-10-17T19:11:47.381Z,20.40
2022-10-17T19:14:50.899Z,20.71
2022-10-17T19:17:53.606Z,20.71
2022-10-17T19:20:56.207Z,20.64
2022-10-17T19:23:59.684Z,20.61
2022-10-17T19:27:05.172Z,20.59
2022-10-17T19:30:08.719Z,20.57
2022-10-17T19:33:11.387Z,20.52
2022-10-17T19:36:14.578Z,20.51
2022-10-17T19:39:18.067Z,20.52
2022-10-17T19:42:22.161Z,20.47
2022-10-17T19:45:24.869Z,20.46
2022-10-17T19:48:27.778Z,20.45
2022-10-17T19:51:30.522Z,20.46
2022-10-17T19:54:33.399Z,20.42
2022-10-17T19:57:37.447Z,20.42
2022-10-17T20:00:40.213Z,20.41
2022-10-17T20:03:42.977Z,20.42
2022-10-17T20:06:45.631Z,20.39
2022-10-17T20:09:48.317Z,20.44
2022-10-17T20:12:52.365Z,20.39
2022-10-17T20:15:55.277Z,20.38
2022-10-17T20:18:59.214Z,20.42
2022-10-17T20:22:01.957Z,20.43
2022-10-17T20:25:05.432Z,20.50
2022-10-17T20:28:09.666Z,20.44
2022-10-17T20:31:13.180Z,20.43
2022-10-17T20:34:17.067Z,20.38
2022-10-17T20:37:19.680Z,20.34
2022-10-17T20:40:34.763Z,20.34
2022-10-17T20:43:39.407Z,20.30
2022-10-17T20:46:48.695Z,20.31
2022-10-17T20:50:00.297Z,20.31
2022-10-17T20:53:31.362Z,20.30
2022-10-17T20:56:26.439Z,20.29
2022-10-17T20:59:30.789Z,20.30
2022-10-17T21:02:33.637Z,20.32
2022-10-17T21:05:38.950Z,20.31
2022-10-17T21:08:41.690Z,20.30
2022-10-17T21:11:44.429Z,20.31
2022-10-17T21:14:48.563Z,20.31
2022-10-17T21:17:51.280Z,20.29
2022-10-17T21:20:53.984Z,20.29
2022-10-17T21:23:57.848Z,20.29
2022-10-17T21:27:00.738Z,20.27
2022-10-17T21:30:05.254Z,20.23
2022-10-17T21:33:08.073Z,20.22
2022-10-17T21:36:11.241Z,20.24
2022-10-17T21:39:14.927Z,20.24
2022-10-17T21:42:19.215Z,20.23
2022-10-17T21:45:25.856Z,20.22
2022-10-17T21:48:28.875Z,20.21
2022-10-17T21:51:31.571Z,20.23
2022-10-17T21:54:34.240Z,20.24
2022-10-17T21:57:36.945Z,20.23
2022-10-17T22:00:40.960Z,20.23
2022-10-17T22:03:46.750Z,20.23
2022-10-17T22:06:52.313Z,20.21
2022-10-17T22:09:55.047Z,20.27
2022-10-17T22:12:57.729Z,20.20
2022-10-17T22:16:01.922Z,20.22
2022-10-17T22:19:06.474Z,20.22
2022-10-17T22:22:09.912Z,20.17
2022-10-17T22:25:12.550Z,20.13
2022-10-17T22:28:15.263Z,20.13
2022-10-17T22:31:19.330Z,20.14
2022-10-17T22:34:22.023Z,20.14
2022-10-17T22:37:24.761Z,20.16
2022-10-17T22:40:27.384Z,20.11
2022-10-17T22:43:30.100Z,20.16
2022-10-17T22:46:34.191Z,20.09
2022-10-17T22:49:36.908Z,20.13
2022-10-17T22:52:39.624Z,20.08
2022-10-17T22:55:42.256Z,20.12
2022-10-17T22:58:44.992Z,20.13
2022-10-17T23:01:49.057Z,20.12
2022-10-17T23:04:51.778Z,20.11
2022-10-17T23:07:54.456Z,20.10
2022-10-17T23:10:57.210Z,20.10
2022-10-17T23:13:59.932Z,20.12
2022-10-17T23:17:05.021Z,20.14
2022-10-17T23:20:08.336Z,20.16
2022-10-17T23:23:11.048Z,20.18
2022-10-17T23:26:14.371Z,20.18
2022-10-17T23:29:17.026Z,20.20
2022-10-17T23:32:21.656Z,20.13
2022-10-17T23:35:25.339Z,20.14
2022-10-17T23:38:28.065Z,20.15
2022-10-17T23:41:30.708Z,20.11
2022-10-17T23:44:33.414Z,20.13
2022-10-17T23:47:37.492Z,20.14
2022-10-17T23:50:40.216Z,20.15
2022-10-17T23:53:42.921Z,20.17
2022-10-17T23:56:45.566Z,20.16
2022-10-17T23:59:48.275Z,20.12
