createdAt,value
2024-02-02T00:00:37.500Z,3.10
2024-02-02T00:02:46.257Z,0.63
2024-02-02T00:04:54.039Z,0.77
2024-02-02T00:07:02.746Z,0.70
2024-02-02T00:09:12.956Z,1.37
2024-02-02T00:11:21.988Z,4.37
2024-02-02T00:13:30.632Z,3.23
2024-02-02T00:15:39.418Z,0.60
2024-02-02T00:17:48.912Z,1.33
2024-02-02T00:19:57.606Z,0.77
2024-02-02T00:22:06.504Z,1.63
2024-02-02T00:24:16.586Z,0.63
2024-02-02T00:26:25.126Z,1.30
2024-02-02T00:28:33.637Z,2.10
2024-02-02T00:30:42.387Z,2.87
2024-02-02T00:32:51.302Z,2.40
2024-02-02T00:34:59.952Z,1.50
2024-02-02T00:37:08.718Z,1.10
2024-02-02T00:39:18.832Z,1.10
2024-02-02T00:41:27.343Z,2.83
2024-02-02T00:43:37.308Z,2.97
2024-02-02T00:45:46.024Z,0.70
2024-02-02T00:47:54.692Z,0.77
2024-02-02T00:50:05.465Z,0.50
2024-02-02T00:52:14.277Z,0.37
2024-02-02T00:54:24.270Z,0.97
2024-02-02T00:56:31.862Z,1.33
2024-02-02T00:58:40.543Z,2.00
2024-02-02T01:00:49.130Z,0.93
2024-02-02T01:02:57.759Z,0.80
2024-02-02T01:05:06.780Z,3.90
2024-02-02T01:07:18.031Z,0.30
2024-02-02T01:09:28.016Z,1.07
2024-02-02T01:11:36.691Z,0.90
2024-02-02T01:13:45.379Z,0.57
2024-02-02T01:15:53.996Z,2.87
2024-02-02T01:18:04.053Z,0.47
2024-02-02T01:20:15.088Z,0.77
2024-02-02T01:22:23.956Z,1.90
2024-02-02T01:24:33.940Z,1.70
2024-02-02T01:26:42.468Z,2.20
2024-02-02T01:28:51.177Z,2.90
2024-02-02T01:30:59.746Z,0.53
2024-02-02T01:33:08.461Z,1.80
2024-02-02T01:35:18.320Z,1.30
2024-02-02T01:37:27.073Z,2.23
2024-02-02T01:39:37.122Z,2.07
2024-02-02T01:41:47.085Z,0.30
2024-02-02T01:43:56.145Z,3.80
2024-02-02T01:46:04.671Z,1.70
2024-02-02T01:48:13.342Z,1.17
2024-02-02T01:50:21.920Z,2.27
2024-02-02T01:52:30.574Z,1.53
2024-02-02T01:54:40.803Z,0.90
2024-02-02T01:56:49.626Z,1.97
2024-02-02T01:58:58.221Z,3.73
2024-02-02T02:01:06.969Z,1.53
2024-02-02T02:03:15.678Z,0.53
2024-02-02T02:05:24.346Z,4.80
2024-02-02T02:07:33.004Z,1.83
2024-02-02T02:09:43.018Z,1.10
2024-02-02T02:11:51.647Z,0.87
2024-02-02T02:14:00.190Z,2.57
2024-02-02T02:16:08.944Z,0.60
2024-02-02T02:18:17.741Z,1.93
2024-02-02T02:20:27.513Z,0.97
2024-02-02T02:22:36.615Z,1.63
2024-02-02T02:24:45.164Z,1.40
2024-02-02T02:26:53.897Z,1.87
2024-02-02T02:29:02.509Z,1.07
2024-02-02T02:31:13.322Z,1.67
2024-02-02T02:33:22.125Z,0.83
2024-02-02T02:35:29.763Z,0.33
2024-02-02T02:37:40.375Z,1.03
2024-02-02T02:39:49.138Z,1.27
2024-02-02T02:41:57.741Z,0.60
2024-02-02T02:44:06.668Z,0.43
2024-02-02T02:46:15.308Z,1.87
2024-02-02T02:48:24.247Z,0.50
2024-02-02T02:50:32.860Z,2.63
2024-02-02T02:52:41.750Z,1.03
2024-02-02T02:54:50.339Z,0.40
2024-02-02T02:56:58.945Z,1.80
2024-02-02T02:59:07.598Z,1.97
2024-02-02T03:01:16.167Z,2.73
2024-02-02T03:03:24.837Z,2.37
2024-02-02T03:05:33.557Z,0.53
2024-02-02T03:07:43.510Z,1.83
2024-02-02T03:09:52.081Z,1.80
2024-02-02T03:11:59.703Z,1.00
2024-02-02T03:14:08.247Z,4.37
2024-02-02T03:16:16.808Z,2.80
2024-02-02T03:18:25.505Z,1.33
2024-02-02T03:20:33.473Z,0.90
2024-02-02T03:22:43.428Z,0.77
2024-02-02T03:24:51.953Z,3.43
2024-02-02T03:27:00.619Z,1.67
2024-02-02T03:29:09.218Z,0.90
2024-02-02T03:31:17.858Z,0.57
2024-02-02T03:33:25.727Z,1.00
2024-02-02T03:35:34.454Z,2.33
2024-02-02T03:37:43.638Z,3.03
2024-02-02T03:39:52.459Z,2.63
2024-02-02T03:42:00.992Z,2.17
2024-02-02T03:44:09.549Z,0.73
2024-02-02T03:46:18.063Z,2.93
2024-02-02T03:48:26.658Z,3.87
2024-02-02T03:50:35.298Z,1.67
2024-02-02T03:52:44.450Z,1.40
2024-02-02T03:54:53.174Z,1.97
2024-02-02T03:57:02.675Z,3.17
2024-02-02T03:59:11.376Z,2.23
2024-02-02T04:01:19.940Z,1.83
2024-02-02T04:03:28.680Z,0.60
2024-02-02T04:05:37.330Z,1.83
2024-02-02T04:07:47.328Z,2.23
2024-02-02T04:09:55.875Z,1.20
2024-02-02T04:12:04.989Z,1.33
2024-02-02T04:14:13.561Z,0.70
2024-02-02T04:16:22.288Z,4.20
2024-02-02T04:18:30.951Z,2.00
2024-02-02T04:20:39.553Z,1.60
2024-02-02T04:22:48.463Z,0.80
2024-02-02T04:24:57.124Z,4.00
2024-02-02T04:27:06.052Z,3.27
2024-02-02T04:29:14.677Z,5.87
2024-02-02T04:31:23.274Z,2.47
2024-02-02T04:33:32.342Z,2.53
2024-02-02T04:35:44.006Z,3.00
2024-02-02T04:37:54.058Z,3.63
2024-02-02T04:40:02.737Z,3.23
2024-02-02T04:42:11.416Z,2.37
2024-02-02T04:44:20.076Z,1.70
2024-02-02T04:46:28.696Z,5.03
2024-02-02T04:48:37.406Z,4.20
2024-02-02T04:50:47.520Z,13.03
2024-02-02T04:52:57.705Z,1.57
2024-02-02T04:55:06.523Z,1.90
2024-02-02T04:57:16.424Z,1.20
2024-02-02T04:59:25.063Z,0.50
2024-02-02T05:01:32.621Z,1.17
2024-02-02T05:03:41.403Z,1.60
2024-02-02T05:05:50.049Z,1.27
2024-02-02T05:08:00.302Z,1.13
2024-02-02T05:10:09.525Z,3.37
2024-02-02T05:12:18.282Z,4.23
2024-02-02T05:14:26.965Z,1.47
2024-02-02T05:16:37.147Z,4.50
2024-02-02T05:18:46.126Z,3.57
2024-02-02T05:20:54.711Z,2.07
2024-02-02T05:23:04.669Z,4.30
2024-02-02T05:25:15.491Z,4.53
2024-02-02T05:27:24.281Z,0.70
2024-02-02T05:29:32.840Z,5.43
2024-02-02T05:31:41.459Z,1.23
2024-02-02T05:33:49.042Z,2.57
2024-02-02T05:35:57.623Z,1.53
2024-02-02T05:38:07.656Z,4.20
2024-02-02T05:40:16.300Z,7.93
2024-02-02T05:42:25.149Z,3.13
2024-02-02T05:44:33.776Z,0.70
2024-02-02T05:46:42.335Z,1.87
2024-02-02T05:48:50.994Z,3.07
2024-02-02T05:50:59.789Z,4.20
2024-02-02T05:53:09.725Z,3.83
2024-02-02T05:55:18.305Z,2.53
2024-02-02T05:57:26.854Z,2.60
2024-02-02T05:59:35.408Z,0.90
2024-02-02T06:01:44.073Z,2.17
2024-02-02T06:03:52.737Z,5.00
2024-02-02T06:06:01.509Z,2.53
2024-02-02T06:08:14.314Z,3.33
2024-02-02T06:10:22.851Z,6.20
2024-02-02T06:12:31.581Z,2.90
2024-02-02T06:14:41.013Z,3.90
2024-02-02T06:16:49.676Z,3.20
2024-02-02T06:18:58.459Z,2.23
2024-02-02T06:21:07.249Z,1.03
2024-02-02T06:23:17.758Z,4.80
2024-02-02T06:25:26.308Z,2.53
2024-02-02T06:27:35.232Z,4.10
2024-02-02T06:29:43.857Z,4.47
2024-02-02T06:31:51.537Z,4.93
2024-02-02T06:34:00.241Z,7.20
2024-02-02T06:36:09.194Z,2.87
2024-02-02T06:38:19.126Z,2.07
2024-02-02T06:40:27.687Z,2.40
2024-02-02T06:42:36.394Z,1.87
2024-02-02T06:44:45.023Z,9.10
2024-02-02T06:46:52.601Z,4.53
2024-02-02T06:49:01.255Z,4.10
2024-02-02T06:51:10.523Z,2.90
2024-02-02T06:53:20.476Z,4.20
2024-02-02T06:55:29.059Z,4.90
2024-02-02T06:57:38.128Z,2.60
2024-02-02T06:59:47.035Z,3.00
2024-02-02T07:01:56.026Z,5.07
2024-02-02T07:04:05.210Z,7.47
2024-02-02T07:06:13.944Z,6.43
2024-02-02T07:08:23.979Z,4.47
2024-02-02T07:10:32.747Z,7.77
2024-02-02T07:13:02.829Z,8.47
2024-02-02T07:15:13.949Z,6.03
2024-02-02T07:17:31.538Z,5.87
2024-02-02T07:19:42.571Z,5.00
2024-02-02T07:21:51.225Z,12.07
2024-02-02T07:24:01.552Z,11.37
2024-02-02T07:26:15.765Z,21.17
2024-02-02T07:28:29.736Z,12.43
2024-02-02T07:30:56.263Z,5.17
2024-02-02T07:33:05.055Z,5.53
2024-02-02T07:35:19.611Z,2.13
2024-02-02T07:37:43.703Z,1.77
2024-02-02T07:39:55.947Z,6.83
2024-02-02T07:42:04.765Z,2.80
2024-02-02T07:44:13.490Z,4.20
2024-02-02T07:46:22.141Z,2.37
2024-02-02T07:48:30.764Z,7.47
2024-02-02T07:50:39.662Z,5.43
2024-02-02T07:52:48.188Z,5.40
2024-02-02T07:54:58.177Z,6.43
2024-02-02T07:57:08.997Z,11.97
2024-02-02T07:59:17.790Z,4.43
2024-02-02T08:01:26.611Z,5.70
2024-02-02T08:03:35.314Z,2.90
2024-02-02T08:05:44.214Z,2.83
2024-02-02T08:07:52.810Z,9.03
2024-02-02T08:10:02.765Z,7.60
2024-02-02T08:12:12.125Z,8.73
2024-02-02T08:14:21.881Z,2.23
2024-02-02T08:16:30.396Z,4.83
2024-02-02T08:18:39.976Z,4.90
2024-02-02T08:20:49.033Z,6.00
2024-02-02T08:22:57.569Z,6.20
2024-02-02T08:25:08.086Z,1.90
2024-02-02T08:27:20.698Z,2.37
2024-02-02T08:29:29.415Z,2.30
2024-02-02T08:31:38.032Z,5.73
2024-02-02T08:33:46.855Z,1.60
2024-02-02T08:35:56.166Z,6.07
2024-02-02T08:38:04.994Z,3.23
2024-02-02T08:40:21.980Z,6.93
2024-02-02T08:42:30.673Z,4.63
2024-02-02T08:44:39.241Z,2.50
2024-02-02T08:46:47.836Z,6.20
2024-02-02T08:48:58.057Z,4.83
2024-02-02T08:51:15.268Z,2.17
2024-02-02T08:53:23.892Z,1.70
2024-02-02T08:55:41.812Z,3.30
2024-02-02T08:58:07.987Z,5.90
2024-02-02T09:00:28.477Z,3.80
2024-02-02T09:02:48.468Z,4.47
2024-02-02T09:05:02.645Z,4.03
2024-02-02T09:07:11.367Z,7.50
2024-02-02T09:09:21.487Z,1.70
2024-02-02T09:11:31.642Z,4.00
2024-02-02T09:13:41.625Z,2.53
2024-02-02T09:15:50.199Z,8.63
2024-02-02T09:17:58.853Z,9.83
2024-02-02T09:20:12.473Z,7.37
2024-02-02T09:22:21.212Z,6.87
2024-02-02T09:24:29.894Z,4.63
2024-02-02T09:26:40.301Z,6.17
2024-02-02T09:28:48.915Z,5.47
2024-02-02T09:30:57.333Z,11.60
2024-02-02T09:33:06.264Z,7.27
2024-02-02T09:35:32.518Z,5.20
2024-02-02T09:37:45.374Z,8.03
2024-02-02T09:39:54.241Z,3.93
2024-02-02T09:42:09.720Z,4.83
2024-02-02T09:44:28.793Z,6.07
2024-02-02T09:46:43.479Z,5.30
2024-02-02T09:48:59.113Z,2.93
2024-02-02T09:51:13.814Z,2.30
2024-02-02T09:53:42.848Z,4.50
2024-02-02T09:55:57.337Z,8.93
2024-02-02T09:58:10.553Z,4.63
2024-02-02T10:00:27.898Z,9.73
2024-02-02T10:02:42.485Z,10.97
2024-02-02T10:04:55.953Z,4.03
2024-02-02T10:07:11.007Z,4.37
2024-02-02T10:09:29.559Z,3.80
2024-02-02T10:11:56.061Z,5.27
2024-02-02T10:14:14.133Z,6.13
2024-02-02T10:16:29.071Z,7.07
2024-02-02T10:18:49.149Z,8.50
2024-02-02T10:21:00.395Z,6.50
2024-02-02T10:23:24.899Z,8.37
2024-02-02T10:25:41.225Z,7.23
2024-02-02T10:28:04.277Z,4.63
2024-02-02T10:30:20.392Z,7.23
2024-02-02T10:32:37.962Z,3.37
2024-02-02T10:34:53.918Z,7.67
2024-02-02T10:37:12.547Z,4.60
2024-02-02T10:39:30.962Z,5.23
2024-02-02T10:41:47.931Z,12.57
2024-02-02T10:44:03.896Z,6.37
2024-02-02T10:46:19.151Z,6.57
2024-02-02T10:48:38.328Z,10.40
2024-02-02T10:50:51.759Z,6.50
2024-02-02T10:53:08.308Z,5.20
2024-02-02T10:55:25.606Z,7.87
2024-02-02T10:57:34.777Z,4.40
2024-02-02T10:59:52.138Z,5.53
2024-02-02T11:02:07.946Z,10.67
2024-02-02T11:04:21.870Z,7.10
2024-02-02T11:06:32.271Z,9.30
2024-02-02T11:08:44.238Z,9.93
2024-02-02T11:11:09.148Z,6.70
2024-02-02T11:13:20.520Z,6.47
2024-02-02T11:15:36.094Z,7.63
2024-02-02T11:17:52.564Z,8.40
2024-02-02T11:20:07.798Z,5.87
2024-02-02T11:22:25.616Z,6.77
2024-02-02T11:24:38.312Z,8.80
2024-02-02T11:26:50.971Z,5.53
2024-02-02T11:29:06.050Z,5.67
2024-02-02T11:31:19.514Z,8.27
2024-02-02T11:33:37.585Z,4.57
2024-02-02T11:35:48.960Z,9.27
2024-02-02T11:38:03.758Z,9.70
2024-02-02T11:40:13.512Z,8.17
2024-02-02T11:42:22.634Z,7.70
2024-02-02T11:44:31.388Z,7.83
2024-02-02T11:46:39.958Z,7.67
2024-02-02T11:48:51.205Z,12.57
2024-02-02T11:50:59.130Z,5.60
2024-02-02T11:53:12.314Z,10.40
2024-02-02T11:55:22.347Z,3.83
2024-02-02T11:57:33.348Z,7.70
2024-02-02T11:59:44.691Z,8.60
2024-02-02T12:02:00.853Z,12.27
2024-02-02T12:04:30.896Z,12.90
2024-02-02T12:06:45.378Z,10.17
2024-02-02T12:09:13.165Z,14.33
2024-02-02T12:11:29.552Z,11.07
2024-02-02T12:13:46.678Z,13.93
2024-02-02T12:15:57.048Z,8.90
2024-02-02T12:18:06.041Z,12.60
2024-02-02T12:20:19.027Z,10.60
2024-02-02T12:22:30.496Z,8.37
2024-02-02T12:24:39.276Z,10.70
2024-02-02T12:26:49.534Z,4.47
2024-02-02T12:28:58.373Z,7.00
2024-02-02T12:31:07.090Z,9.13
2024-02-02T12:33:15.767Z,4.40
2024-02-02T12:35:25.699Z,9.07
2024-02-02T12:37:34.857Z,8.57
2024-02-02T12:39:43.476Z,8.93
2024-02-02T12:41:52.473Z,11.30
2024-02-02T12:44:01.494Z,8.40
2024-02-02T12:46:10.063Z,7.23
2024-02-02T12:48:18.709Z,11.23
2024-02-02T12:50:28.780Z,9.40
2024-02-02T12:52:36.381Z,8.30
2024-02-02T12:54:45.017Z,9.80
2024-02-02T12:56:53.667Z,5.33
2024-02-02T12:59:02.323Z,9.33
2024-02-02T13:01:11.160Z,5.47
2024-02-02T13:03:20.450Z,8.60
2024-02-02T13:05:30.407Z,9.10
2024-02-02T13:07:39.690Z,5.87
2024-02-02T13:09:51.657Z,7.10
2024-02-02T13:12:01.936Z,8.93
2024-02-02T13:14:11.425Z,9.13
2024-02-02T13:16:28.678Z,8.20
2024-02-02T13:18:38.256Z,12.83
2024-02-02T13:20:47.808Z,5.10
2024-02-02T13:22:56.388Z,8.03
2024-02-02T13:25:11.004Z,8.00
2024-02-02T13:27:20.321Z,4.00
2024-02-02T13:29:29.196Z,3.40
2024-02-02T13:31:38.479Z,8.43
2024-02-02T13:33:56.501Z,4.50
2024-02-02T13:36:11.205Z,8.37
2024-02-02T13:38:22.427Z,13.87
2024-02-02T13:40:31.891Z,6.57
2024-02-02T13:42:41.872Z,9.03
2024-02-02T13:44:50.489Z,7.10
2024-02-02T13:47:00.554Z,8.17
2024-02-02T13:49:14.307Z,9.20
2024-02-02T13:51:27.848Z,9.57
2024-02-02T13:53:36.527Z,6.37
2024-02-02T13:55:45.389Z,9.87
2024-02-02T13:57:57.929Z,9.23
2024-02-02T14:00:07.698Z,4.70
2024-02-02T14:02:16.331Z,12.50
2024-02-02T14:04:27.712Z,6.60
2024-02-02T14:06:39.295Z,8.63
2024-02-02T14:08:49.260Z,9.10
2024-02-02T14:10:56.884Z,8.23
2024-02-02T14:13:05.546Z,9.37
2024-02-02T14:15:14.570Z,12.37
2024-02-02T14:17:24.048Z,6.73
2024-02-02T14:19:32.837Z,9.70
2024-02-02T14:21:43.679Z,5.90
2024-02-02T14:23:52.282Z,13.50
2024-02-02T14:26:06.965Z,10.73
2024-02-02T14:28:16.962Z,8.47
2024-02-02T14:30:25.683Z,8.73
2024-02-02T14:32:34.486Z,8.57
2024-02-02T14:34:43.432Z,6.73
2024-02-02T14:36:53.760Z,10.27
2024-02-02T14:39:02.423Z,10.80
2024-02-02T14:41:10.997Z,8.00
2024-02-02T14:43:19.555Z,11.50
2024-02-02T14:45:28.140Z,5.13
2024-02-02T14:47:37.009Z,6.47
2024-02-02T14:49:46.209Z,10.97
2024-02-02T14:51:56.748Z,7.50
2024-02-02T14:54:05.537Z,6.97
2024-02-02T14:56:14.228Z,6.07
2024-02-02T14:58:22.871Z,6.37
2024-02-02T15:00:32.642Z,6.97
2024-02-02T15:02:41.460Z,9.23
2024-02-02T15:04:50.440Z,5.83
2024-02-02T15:07:03.129Z,5.67
2024-02-02T15:09:15.074Z,6.20
2024-02-02T15:11:23.966Z,6.33
2024-02-02T15:13:32.709Z,6.57
2024-02-02T15:15:41.542Z,5.30
2024-02-02T15:17:50.172Z,3.77
2024-02-02T15:19:58.192Z,3.47
2024-02-02T15:22:08.241Z,3.50
2024-02-02T15:24:16.788Z,2.40
2024-02-02T15:26:25.391Z,2.13
2024-02-02T15:28:34.044Z,4.20
2024-02-02T15:30:44.185Z,1.43
2024-02-02T15:32:52.894Z,3.83
2024-02-02T15:35:01.759Z,2.63
2024-02-02T15:37:12.325Z,2.53
2024-02-02T15:39:27.590Z,3.57
2024-02-02T15:41:43.750Z,1.63
2024-02-02T15:43:55.499Z,3.57
2024-02-02T15:46:04.055Z,2.83
2024-02-02T15:48:14.853Z,2.10
2024-02-02T15:50:24.142Z,3.17
2024-02-02T15:52:34.974Z,2.50
2024-02-02T15:54:44.237Z,2.40
2024-02-02T15:56:52.782Z,2.83
2024-02-02T15:59:02.580Z,2.70
2024-02-02T16:01:12.668Z,2.80
2024-02-02T16:03:23.549Z,3.23
2024-02-02T16:05:31.121Z,2.17
2024-02-02T16:07:41.138Z,1.80
2024-02-02T16:09:49.890Z,3.50
2024-02-02T16:11:57.512Z,2.23
2024-02-02T16:14:06.047Z,3.03
2024-02-02T16:16:14.719Z,2.47
2024-02-02T16:18:23.833Z,4.93
2024-02-02T16:20:32.968Z,2.60
2024-02-02T16:22:43.344Z,3.00
2024-02-02T16:24:51.938Z,2.93
2024-02-02T16:27:00.566Z,3.87
2024-02-02T16:29:09.156Z,3.43
2024-02-02T16:31:17.768Z,2.87
2024-02-02T16:33:26.476Z,2.30
2024-02-02T16:35:35.087Z,4.97
2024-02-02T16:37:44.506Z,3.00
2024-02-02T16:39:53.138Z,2.63
2024-02-02T16:42:01.769Z,3.23
2024-02-02T16:44:10.443Z,4.77
2024-02-02T16:46:18.998Z,1.57
2024-02-02T16:48:27.735Z,6.90
2024-02-02T16:50:36.665Z,1.40
2024-02-02T16:52:46.631Z,1.70
2024-02-02T16:54:55.292Z,2.73
2024-02-02T16:57:03.994Z,2.77
2024-02-02T16:59:12.860Z,2.33
2024-02-02T17:01:30.083Z,1.90
2024-02-02T17:03:43.137Z,2.90
2024-02-02T17:05:52.131Z,1.80
2024-02-02T17:08:04.622Z,4.40
2024-02-02T17:10:13.553Z,4.67
2024-02-02T17:12:23.332Z,3.60
2024-02-02T17:14:32.003Z,1.70
2024-02-02T17:16:40.598Z,2.10
2024-02-02T17:18:49.949Z,1.23
2024-02-02T17:20:58.666Z,4.60
2024-02-02T17:23:08.802Z,4.23
2024-02-02T17:25:17.529Z,3.10
2024-02-02T17:27:26.637Z,9.60
2024-02-02T17:29:35.145Z,13.87
2024-02-02T17:31:46.924Z,7.17
2024-02-02T17:33:55.577Z,5.93
2024-02-02T17:36:04.263Z,2.43
2024-02-02T17:38:16.337Z,5.70
2024-02-02T17:40:24.943Z,6.00
2024-02-02T17:42:33.553Z,6.07
2024-02-02T17:44:42.911Z,12.73
2024-02-02T17:46:51.851Z,6.87
2024-02-02T17:49:00.595Z,8.00
2024-02-02T17:51:09.596Z,7.27
2024-02-02T17:53:19.586Z,4.07
2024-02-02T17:55:28.157Z,1.50
2024-02-02T17:57:36.940Z,4.00
2024-02-02T17:59:45.592Z,1.80
2024-02-02T18:01:54.215Z,2.63
2024-02-02T18:04:02.980Z,4.77
2024-02-02T18:06:11.631Z,1.63
2024-02-02T18:08:21.919Z,2.57
2024-02-02T18:10:30.623Z,1.33
2024-02-02T18:12:39.392Z,1.03
2024-02-02T18:14:47.956Z,1.30
2024-02-02T18:16:56.900Z,1.73
2024-02-02T18:19:05.542Z,2.07
2024-02-02T18:21:14.182Z,1.07
2024-02-02T18:23:25.843Z,0.70
2024-02-02T18:25:34.443Z,1.10
2024-02-02T18:27:43.005Z,1.07
2024-02-02T18:29:53.521Z,1.20
2024-02-02T18:32:02.178Z,1.80
2024-02-02T18:34:10.911Z,3.27
2024-02-02T18:36:19.685Z,2.90
2024-02-02T18:38:29.664Z,2.17
2024-02-02T18:40:39.984Z,2.10
2024-02-02T18:42:48.687Z,1.10
2024-02-02T18:44:57.457Z,1.40
2024-02-02T18:47:06.286Z,2.40
2024-02-02T18:49:15.079Z,1.37
2024-02-02T18:51:24.698Z,1.50
2024-02-02T18:53:36.271Z,3.60
2024-02-02T18:55:46.189Z,0.80
2024-02-02T18:57:56.381Z,1.70
2024-02-02T19:00:05.946Z,1.07
2024-02-02T19:02:14.520Z,1.50
2024-02-02T19:04:23.280Z,1.50
2024-02-02T19:06:32.162Z,0.80
2024-02-02T19:08:42.186Z,1.33
2024-02-02T19:10:50.829Z,1.30
2024-02-02T19:12:59.606Z,1.90
2024-02-02T19:15:09.216Z,1.10
2024-02-02T19:17:18.003Z,2.83
2024-02-02T19:19:26.741Z,2.57
2024-02-02T19:21:36.223Z,2.73
2024-02-02T19:23:46.604Z,2.10
2024-02-02T19:25:55.117Z,1.60
2024-02-02T19:28:03.650Z,1.53
2024-02-02T19:30:12.914Z,2.83
2024-02-02T19:32:21.808Z,1.67
2024-02-02T19:34:30.759Z,1.80
2024-02-02T19:36:39.496Z,3.07
2024-02-02T19:38:50.604Z,2.20
2024-02-02T19:40:59.263Z,2.10
2024-02-02T19:43:07.980Z,1.30
2024-02-02T19:45:15.711Z,2.27
2024-02-02T19:47:24.339Z,3.57
2024-02-02T19:49:33.974Z,4.03
2024-02-02T19:51:43.737Z,1.67
2024-02-02T19:53:53.024Z,3.03
2024-02-02T19:56:01.673Z,2.20
2024-02-02T19:58:10.561Z,2.63
2024-02-02T20:00:19.328Z,2.90
2024-02-02T20:02:30.652Z,3.90
2024-02-02T20:04:39.158Z,3.27
2024-02-02T20:06:48.111Z,2.43
2024-02-02T20:08:58.101Z,4.23
2024-02-02T20:11:06.724Z,4.47
2024-02-02T20:13:15.369Z,3.60
2024-02-02T20:15:24.012Z,5.03
2024-02-02T20:17:32.650Z,2.37
2024-02-02T20:19:42.692Z,5.03
2024-02-02T20:21:51.494Z,5.13
2024-02-02T20:24:01.793Z,4.90
2024-02-02T20:26:09.773Z,4.40
2024-02-02T20:28:18.614Z,4.37
2024-02-02T20:30:29.974Z,4.60
2024-02-02T20:32:38.609Z,3.43
2024-02-02T20:34:47.378Z,8.03
2024-02-02T20:36:56.153Z,4.30
2024-02-02T20:39:06.696Z,6.27
2024-02-02T20:41:15.808Z,4.73
2024-02-02T20:43:24.379Z,5.73
2024-02-02T20:45:33.072Z,5.87
2024-02-02T20:47:41.789Z,3.77
2024-02-02T20:49:50.462Z,4.97
2024-02-02T20:51:59.194Z,5.03
2024-02-02T20:54:09.473Z,6.37
2024-02-02T20:56:18.193Z,4.90
2024-02-02T20:58:33.988Z,10.20
2024-02-02T21:00:42.738Z,5.00
2024-02-02T21:02:51.344Z,7.30
2024-02-02T21:05:02.388Z,6.93
2024-02-02T21:07:11.676Z,9.13
2024-02-02T21:09:21.788Z,6.17
2024-02-02T21:11:30.262Z,8.30
2024-02-02T21:13:39.139Z,7.50
2024-02-02T21:15:50.459Z,8.30
2024-02-02T21:17:59.231Z,11.97
2024-02-02T21:20:11.420Z,14.00
2024-02-02T21:22:20.200Z,5.73
2024-02-02T21:24:30.278Z,7.93
2024-02-02T21:26:38.824Z,8.57
2024-02-02T21:28:47.680Z,4.67
2024-02-02T21:30:59.334Z,8.50
2024-02-02T21:33:09.189Z,4.93
2024-02-02T21:35:17.788Z,8.13
2024-02-02T21:37:26.329Z,4.67
2024-02-02T21:39:36.638Z,5.77
2024-02-02T21:41:45.253Z,4.83
2024-02-02T21:43:53.922Z,10.23
2024-02-02T21:46:02.511Z,10.77
2024-02-02T21:48:12.131Z,6.23
2024-02-02T21:50:20.955Z,6.30
2024-02-02T21:52:29.583Z,14.77
2024-02-02T21:54:39.557Z,7.43
2024-02-02T21:56:48.194Z,8.93
2024-02-02T21:58:58.677Z,16.23
2024-02-02T22:01:07.425Z,7.20
2024-02-02T22:03:15.011Z,13.90
2024-02-02T22:05:24.980Z,8.50
2024-02-02T22:07:33.743Z,10.47
2024-02-02T22:09:43.008Z,10.10
2024-02-02T22:11:51.601Z,10.77
2024-02-02T22:14:00.180Z,9.33
2024-02-02T22:16:11.968Z,3.73
2024-02-02T22:18:20.792Z,9.70
2024-02-02T22:20:29.459Z,9.20
2024-02-02T22:22:38.048Z,7.47
2024-02-02T22:24:48.149Z,6.13
2024-02-02T22:26:56.778Z,7.97
2024-02-02T22:29:05.854Z,11.27
2024-02-02T22:31:18.863Z,10.47
2024-02-02T22:33:30.715Z,5.73
2024-02-02T22:35:41.517Z,8.27
2024-02-02T22:37:50.102Z,7.57
2024-02-02T22:39:59.257Z,13.30
2024-02-02T22:42:07.998Z,2.67
2024-02-02T22:44:17.202Z,9.93
2024-02-02T22:46:25.877Z,15.67
2024-02-02T22:48:34.729Z,12.57
2024-02-02T22:50:43.550Z,14.03
2024-02-02T22:52:52.197Z,9.27
2024-02-02T22:55:02.414Z,3.67
2024-02-02T22:57:11.119Z,3.80
2024-02-02T22:59:20.041Z,11.20
2024-02-02T23:01:28.573Z,9.57
2024-02-02T23:03:37.442Z,8.30
2024-02-02T23:05:47.169Z,10.43
2024-02-02T23:07:55.775Z,9.80
2024-02-02T23:10:06.011Z,9.17
2024-02-02T23:12:14.639Z,8.13
2024-02-02T23:14:23.270Z,5.97
2024-02-02T23:16:32.089Z,8.13
2024-02-02T23:18:40.805Z,6.73
2024-02-02T23:20:50.070Z,7.67
2024-02-02T23:22:58.779Z,12.37
2024-02-02T23:25:09.116Z,7.13
2024-02-02T23:27:17.785Z,8.03
2024-02-02T23:29:26.527Z,5.63
2024-02-02T23:31:36.989Z,6.83
2024-02-02T23:33:45.663Z,8.97
2024-02-02T23:35:54.686Z,8.63
2024-02-02T23:38:03.290Z,7.73
2024-02-02T23:40:14.481Z,8.27
2024-02-02T23:42:23.206Z,6.00
2024-02-02T23:44:31.827Z,9.23
2024-02-02T23:46:40.545Z,6.33
2024-02-02T23:48:50.587Z,8.07
2024-02-02T23:50:59.323Z,2.73
2024-02-02T23:53:08.374Z,5.70
2024-02-02T23:55:18.865Z,5.80
2024-02-02T23:57:27.507Z,8.70
2024-02-02T23:59:36.085Z,6.70
