createdAt,value
2018-07-20T00:00:09.777Z,18.1
2018-07-20T00:01:20.158Z,18.12
2018-07-20T00:02:30.315Z,18.1
2018-07-20T00:03:40.470Z,18.07
2018-07-20T00:04:50.641Z,18.13
2018-07-20T00:06:00.778Z,18.09
2018-07-20T00:07:10.926Z,18.01
2018-07-20T00:08:22.159Z,18.02
2018-07-20T00:09:32.299Z,18.05
2018-07-20T00:10:42.454Z,18
2018-07-20T00:11:52.569Z,17.97
2018-07-20T00:13:02.701Z,18.01
2018-07-20T00:14:12.581Z,17.87
2018-07-20T00:15:22.788Z,17.89
2018-07-20T00:16:32.681Z,17.89
2018-07-20T00:17:42.827Z,17.95
2018-07-20T00:18:52.732Z,17.92
2018-07-20T00:20:02.988Z,17.82
2018-07-20T00:21:13.196Z,17.82
2018-07-20T00:22:23.515Z,17.85
2018-07-20T00:23:34.830Z,17.8
2018-07-20T00:24:44.972Z,17.86
2018-07-20T00:25:55.119Z,17.87
2018-07-20T00:27:05.295Z,17.87
2018-07-20T00:28:15.472Z,17.79
2018-07-20T00:29:25.731Z,17.76
2018-07-20T00:30:35.953Z,17.67
2018-07-20T00:31:47.091Z,17.62
2018-07-20T00:32:57.272Z,17.58
2018-07-20T00:34:07.203Z,17.62
2018-07-20T00:35:17.339Z,17.58
2018-07-20T00:36:27.494Z,17.49
2018-07-20T00:37:37.719Z,17.4
2018-07-20T00:38:47.885Z,17.38
2018-07-20T00:39:58.205Z,17.27
2018-07-20T00:41:08.340Z,17.21
2018-07-20T00:42:18.138Z,17.21
2018-07-20T00:43:28.371Z,17.19
2018-07-20T00:44:38.644Z,17.04
2018-07-20T00:45:48.847Z,17.06
2018-07-20T00:46:59.069Z,17.05
2018-07-20T00:48:09.242Z,17.02
2018-07-20T00:49:19.129Z,16.93
2018-07-20T00:50:29.252Z,16.94
2018-07-20T00:51:39.427Z,16.86
2018-07-20T00:52:49.588Z,16.89
2018-07-20T00:53:59.826Z,16.82
2018-07-20T00:55:10.023Z,16.74
2018-07-20T00:56:20.240Z,16.84
2018-07-20T00:57:30.445Z,16.83
2018-07-20T00:58:40.574Z,16.84
2018-07-20T00:59:50.688Z,16.84
2018-07-20T01:01:00.855Z,16.91
2018-07-20T01:02:10.992Z,16.87
2018-07-20T01:03:21.170Z,16.8
2018-07-20T01:04:31.397Z,16.83
2018-07-20T01:05:41.264Z,16.76
2018-07-20T01:06:51.447Z,16.74
2018-07-20T01:08:01.575Z,16.72
2018-07-20T01:09:11.406Z,16.71
2018-07-20T01:10:21.566Z,16.59
2018-07-20T01:11:31.908Z,16.68
2018-07-20T01:12:42.034Z,16.64
2018-07-20T01:13:52.190Z,16.64
2018-07-20T01:15:02.348Z,16.64
2018-07-20T01:16:12.612Z,16.56
2018-07-20T01:17:22.505Z,16.64
2018-07-20T01:18:32.862Z,16.56
2018-07-20T01:19:42.992Z,16.57
2018-07-20T01:20:53.158Z,16.59
2018-07-20T01:22:03.302Z,16.56
2018-07-20T01:23:13.463Z,16.47
2018-07-20T01:24:23.647Z,16.44
2018-07-20T01:25:33.938Z,16.42
2018-07-20T01:26:44.117Z,16.43
2018-07-20T01:27:55.243Z,16.39
2018-07-20T01:29:05.856Z,16.44
2018-07-20T01:30:16.001Z,16.38
2018-07-20T01:31:26.134Z,16.47
2018-07-20T01:32:36.310Z,16.5
2018-07-20T01:33:46.443Z,16.49
2018-07-20T01:34:56.610Z,16.5
2018-07-20T01:36:06.761Z,16.35
2018-07-20T01:37:16.911Z,16.42
2018-07-20T01:38:27.041Z,16.39
2018-07-20T01:39:37.013Z,16.31
2018-07-20T01:40:47.288Z,16.42
2018-07-20T01:41:57.510Z,16.35
2018-07-20T01:43:07.755Z,16.29
2018-07-20T01:44:17.961Z,16.29
2018-07-20T01:45:28.185Z,16.28
2018-07-20T01:46:38.415Z,16.21
2018-07-20T01:47:48.551Z,16.32
2018-07-20T01:48:58.850Z,16.31
2018-07-20T01:50:09.107Z,16.27
2018-07-20T01:51:19.332Z,16.21
2018-07-20T01:52:29.546Z,16.21
2018-07-20T01:53:39.698Z,16.14
2018-07-20T01:54:49.991Z,16.25
2018-07-20T01:56:00.137Z,16.2
2018-07-20T01:57:11.616Z,16.21
2018-07-20T01:58:21.777Z,16.21
2018-07-20T01:59:31.976Z,16.16
2018-07-20T02:00:42.115Z,16.17
2018-07-20T02:01:52.274Z,16.27
2018-07-20T02:03:02.426Z,16.21
2018-07-20T02:04:12.590Z,16.24
2018-07-20T02:05:22.461Z,16.29
2018-07-20T02:06:32.608Z,16.17
2018-07-20T02:07:42.748Z,16.27
2018-07-20T02:08:53.127Z,16.17
2018-07-20T02:10:03.260Z,16.21
2018-07-20T02:11:13.589Z,16.17
2018-07-20T02:12:23.770Z,16.27
2018-07-20T02:13:33.981Z,16.19
2018-07-20T02:14:43.918Z,16.17
2018-07-20T02:15:53.789Z,16.28
2018-07-20T02:17:03.974Z,16.27
2018-07-20T02:18:14.099Z,16.25
2018-07-20T02:19:24.221Z,16.14
2018-07-20T02:20:34.375Z,16.17
2018-07-20T02:21:44.208Z,16.25
2018-07-20T02:22:54.334Z,16.35
2018-07-20T02:24:04.601Z,16.42
2018-07-20T02:25:14.760Z,16.36
2018-07-20T02:26:25.001Z,16.35
2018-07-20T02:27:35.208Z,16.36
2018-07-20T02:28:45.085Z,16.39
2018-07-20T02:29:54.950Z,16.47
2018-07-20T02:31:05.083Z,16.5
2018-07-20T02:32:15.134Z,16.44
2018-07-20T02:33:25.059Z,16.42
2018-07-20T02:34:35.185Z,16.42
2018-07-20T02:35:45.312Z,16.51
2018-07-20T02:36:55.251Z,16.53
2018-07-20T02:38:05.402Z,16.51
2018-07-20T02:39:15.539Z,16.49
2018-07-20T02:40:25.701Z,16.43
2018-07-20T02:41:35.841Z,16.39
2018-07-20T02:42:45.603Z,16.29
2018-07-20T02:43:55.853Z,16.13
2018-07-20T02:45:06.068Z,16.11
2018-07-20T02:46:15.963Z,16.02
2018-07-20T02:47:26.101Z,15.94
2018-07-20T02:48:36.291Z,15.96
2018-07-20T02:49:46.509Z,15.89
2018-07-20T02:50:56.769Z,15.91
2018-07-20T02:52:06.982Z,15.8
2018-07-20T02:53:16.945Z,15.7
2018-07-20T02:54:27.081Z,15.78
2018-07-20T02:55:38.192Z,15.75
2018-07-20T02:56:48.867Z,15.61
2018-07-20T02:57:58.804Z,15.7
2018-07-20T02:59:08.939Z,15.66
2018-07-20T03:00:19.157Z,15.55
2018-07-20T03:01:29.489Z,15.61
2018-07-20T03:02:39.269Z,15.63
2018-07-20T03:03:49.349Z,15.58
2018-07-20T03:04:59.499Z,15.63
2018-07-20T03:06:09.369Z,15.58
2018-07-20T03:07:19.500Z,15.6
2018-07-20T03:08:29.516Z,15.58
2018-07-20T03:09:39.663Z,15.68
2018-07-20T03:10:50.053Z,15.53
2018-07-20T03:12:00.224Z,15.63
2018-07-20T03:13:10.500Z,15.6
2018-07-20T03:14:20.635Z,15.53
2018-07-20T03:15:30.842Z,15.57
2018-07-20T03:16:40.989Z,15.6
2018-07-20T03:17:51.149Z,15.55
2018-07-20T03:19:01.111Z,15.54
2018-07-20T03:20:11.308Z,15.6
2018-07-20T03:21:21.455Z,15.55
2018-07-20T03:22:31.720Z,15.58
2018-07-20T03:23:41.981Z,15.68
2018-07-20T03:24:52.112Z,15.63
2018-07-20T03:26:02.412Z,15.7
2018-07-20T03:27:12.609Z,15.58
2018-07-20T03:28:22.499Z,15.53
2018-07-20T03:29:32.639Z,15.53
2018-07-20T03:30:42.792Z,15.51
2018-07-20T03:31:52.953Z,15.38
2018-07-20T03:33:03.473Z,15.3
2018-07-20T03:34:13.662Z,15.27
2018-07-20T03:35:23.977Z,15.25
2018-07-20T03:36:34.126Z,15.35
2018-07-20T03:37:44.245Z,15.25
2018-07-20T03:38:55.371Z,15.2
2018-07-20T03:40:05.609Z,15.33
2018-07-20T03:41:15.777Z,15.32
2018-07-20T03:42:25.923Z,15.35
2018-07-20T03:43:36.249Z,15.21
2018-07-20T03:44:46.380Z,15.2
2018-07-20T03:45:56.630Z,15.24
2018-07-20T03:47:06.817Z,15.21
2018-07-20T03:48:16.999Z,15.27
2018-07-20T03:49:27.119Z,15.24
2018-07-20T03:50:37.452Z,15.33
2018-07-20T03:51:47.533Z,15.21
2018-07-20T03:52:57.674Z,15.18
2018-07-20T03:54:08.191Z,15.32
2018-07-20T03:55:18.368Z,15.23
2018-07-20T03:56:28.661Z,15.23
2018-07-20T03:57:38.853Z,15.36
2018-07-20T03:58:48.765Z,15.38
2018-07-20T03:59:58.908Z,15.43
2018-07-20T04:01:09.130Z,15.48
2018-07-20T04:02:19.063Z,15.48
2018-07-20T04:03:28.980Z,15.45
2018-07-20T04:04:39.092Z,15.43
2018-07-20T04:05:49.202Z,15.4
2018-07-20T04:06:59.357Z,15.42
2018-07-20T04:08:09.280Z,15.43
2018-07-20T04:09:20.121Z,15.39
2018-07-20T04:10:30.352Z,15.4
2018-07-20T04:11:40.563Z,15.43
2018-07-20T04:12:50.860Z,15.43
2018-07-20T04:14:00.981Z,15.51
2018-07-20T04:15:10.925Z,15.43
2018-07-20T04:16:21.104Z,15.48
2018-07-20T04:17:31.306Z,15.48
2018-07-20T04:18:42.467Z,15.57
2018-07-20T04:19:52.631Z,15.6
2018-07-20T04:21:02.805Z,15.61
2018-07-20T04:22:13.099Z,15.66
2018-07-20T04:23:23.290Z,15.58
2018-07-20T04:24:33.539Z,15.61
2018-07-20T04:25:43.419Z,15.57
2018-07-20T04:26:53.553Z,15.57
2018-07-20T04:28:03.920Z,15.64
2018-07-20T04:29:14.058Z,15.66
2018-07-20T04:30:24.218Z,15.54
2018-07-20T04:31:34.361Z,15.55
2018-07-20T04:32:44.536Z,15.54
2018-07-20T04:33:54.785Z,15.57
2018-07-20T04:35:05.043Z,15.48
2018-07-20T04:36:15.244Z,15.53
2018-07-20T04:37:25.099Z,15.51
2018-07-20T04:38:35.287Z,15.63
2018-07-20T04:39:45.481Z,15.66
2018-07-20T04:40:55.744Z,15.7
2018-07-20T04:42:06.073Z,15.7
2018-07-20T04:43:16.037Z,15.84
2018-07-20T04:44:26.322Z,15.7
2018-07-20T04:45:36.525Z,15.78
2018-07-20T04:46:46.385Z,15.8
2018-07-20T04:47:56.159Z,15.84
2018-07-20T04:49:06.335Z,15.82
2018-07-20T04:50:16.222Z,15.91
2018-07-20T04:51:26.339Z,15.88
2018-07-20T04:52:36.498Z,15.88
2018-07-20T04:53:46.643Z,15.8
2018-07-20T04:54:56.793Z,15.92
2018-07-20T04:56:07.019Z,15.96
2018-07-20T04:57:17.204Z,16.07
2018-07-20T04:58:27.072Z,16.13
2018-07-20T04:59:37.263Z,16.13
2018-07-20T05:00:47.587Z,16.19
2018-07-20T05:01:57.892Z,16.29
2018-07-20T05:03:08.067Z,16.35
2018-07-20T05:04:18.179Z,16.35
2018-07-20T05:05:28.366Z,16.36
2018-07-20T05:06:38.703Z,16.49
2018-07-20T05:07:48.845Z,16.5
2018-07-20T05:08:59.278Z,16.56
2018-07-20T05:10:09.136Z,16.71
2018-07-20T05:11:19.280Z,16.8
2018-07-20T05:12:29.775Z,16.83
2018-07-20T05:13:39.931Z,16.87
2018-07-20T05:14:50.177Z,16.96
2018-07-20T05:16:00.363Z,17.02
2018-07-20T05:17:10.589Z,17.08
2018-07-20T05:18:20.768Z,17.2
2018-07-20T05:19:31.076Z,17.3
2018-07-20T05:20:41.297Z,17.39
2018-07-20T05:21:51.516Z,17.46
2018-07-20T05:23:01.604Z,17.45
2018-07-20T05:24:11.901Z,17.61
2018-07-20T05:25:21.779Z,17.58
2018-07-20T05:26:31.917Z,17.73
2018-07-20T05:27:42.337Z,17.87
2018-07-20T05:28:52.489Z,17.94
2018-07-20T05:30:02.620Z,17.94
2018-07-20T05:31:12.830Z,18
2018-07-20T05:32:23.074Z,17.97
2018-07-20T05:33:34.319Z,18.09
2018-07-20T05:34:44.443Z,18.13
2018-07-20T05:35:54.778Z,18.25
2018-07-20T05:37:04.903Z,18.26
2018-07-20T05:38:15.185Z,18.25
2018-07-20T05:39:25.524Z,18.23
2018-07-20T05:40:35.655Z,18.12
2018-07-20T05:41:45.873Z,18.09
2018-07-20T05:42:56.232Z,18.12
2018-07-20T05:44:07.009Z,18.17
2018-07-20T05:45:17.397Z,18.09
2018-07-20T05:46:27.762Z,18.19
2018-07-20T05:47:37.683Z,18.15
2018-07-20T05:48:47.816Z,18.2
2018-07-20T05:49:57.964Z,18.3
2018-07-20T05:51:08.110Z,18.26
2018-07-20T05:52:18.273Z,18.28
2018-07-20T05:53:28.542Z,18.26
2018-07-20T05:54:38.776Z,18.16
2018-07-20T05:55:48.894Z,18.1
2018-07-20T05:56:59.120Z,18.19
2018-07-20T05:58:09.272Z,18.12
2018-07-20T05:59:19.630Z,18.16
2018-07-20T06:00:29.482Z,18.13
2018-07-20T06:01:40.049Z,18.25
2018-07-20T06:02:50.218Z,18.19
2018-07-20T06:04:00.514Z,18.26
2018-07-20T06:05:11.474Z,18.28
2018-07-20T06:06:21.608Z,18.28
2018-07-20T06:07:31.733Z,18.22
2018-07-20T06:08:41.863Z,18.25
2018-07-20T06:09:52.012Z,18.26
2018-07-20T06:11:01.981Z,18.31
2018-07-20T06:12:12.129Z,18.37
2018-07-20T06:13:22.467Z,18.41
2018-07-20T06:14:32.617Z,18.4
2018-07-20T06:15:42.750Z,18.34
2018-07-20T06:16:52.559Z,18.34
2018-07-20T06:18:02.720Z,18.38
2018-07-20T06:19:12.901Z,18.41
2018-07-20T06:20:23.084Z,18.56
2018-07-20T06:21:33.459Z,18.6
2018-07-20T06:22:43.641Z,18.55
2018-07-20T06:23:54.143Z,18.67
2018-07-20T06:25:04.558Z,18.69
2018-07-20T06:26:14.728Z,18.69
2018-07-20T06:27:24.941Z,18.65
2018-07-20T06:28:35.111Z,18.63
2018-07-20T06:29:45.528Z,18.69
2018-07-20T06:30:55.658Z,18.82
2018-07-20T06:32:05.849Z,18.87
2018-07-20T06:33:16.034Z,19.03
2018-07-20T06:34:26.275Z,19.03
2018-07-20T06:35:36.169Z,19.05
2018-07-20T06:36:46.315Z,19.08
2018-07-20T06:37:56.443Z,19.09
2018-07-20T06:39:07.581Z,19.13
2018-07-20T06:40:17.732Z,19.12
2018-07-20T06:41:27.275Z,19.21
2018-07-20T06:42:37.420Z,19.31
2018-07-20T06:43:48.540Z,19.33
2018-07-20T06:44:58.689Z,19.33
2018-07-20T06:46:08.645Z,19.33
2018-07-20T06:47:19.100Z,19.35
2018-07-20T06:48:29.015Z,19.4
2018-07-20T06:49:39.168Z,19.45
2018-07-20T06:50:49.598Z,19.46
2018-07-20T06:51:59.743Z,19.45
2018-07-20T06:53:09.912Z,19.7
2018-07-20T06:54:20.106Z,19.68
2018-07-20T06:55:30.278Z,19.76
2018-07-20T06:56:40.526Z,19.74
2018-07-20T06:57:50.677Z,19.76
2018-07-20T06:59:00.855Z,19.89
2018-07-20T07:00:10.749Z,20.03
2018-07-20T07:01:21.864Z,19.98
2018-07-20T07:02:32.034Z,20.11
2018-07-20T07:03:42.295Z,20.2
2018-07-20T07:04:52.441Z,20.12
2018-07-20T07:06:02.673Z,20.28
2018-07-20T07:07:12.901Z,20.28
2018-07-20T07:08:23.142Z,20.3
2018-07-20T07:09:33.570Z,20.38
2018-07-20T07:10:43.783Z,20.46
2018-07-20T07:11:53.669Z,20.49
2018-07-20T07:13:03.797Z,20.41
2018-07-20T07:14:13.916Z,20.48
2018-07-20T07:15:24.512Z,20.53
2018-07-20T07:16:34.757Z,20.57
2018-07-20T07:17:44.950Z,20.64
2018-07-20T07:18:55.201Z,20.58
2018-07-20T07:20:05.451Z,20.66
2018-07-20T07:21:15.589Z,20.53
2018-07-20T07:22:25.808Z,20.58
2018-07-20T07:23:36.226Z,20.6
2018-07-20T07:24:46.282Z,20.67
2018-07-20T07:25:56.340Z,20.73
2018-07-20T07:27:06.858Z,20.73
2018-07-20T07:28:17.016Z,20.79
2018-07-20T07:29:27.179Z,20.93
2018-07-20T07:30:37.364Z,20.98
2018-07-20T07:31:47.524Z,21.04
2018-07-20T07:32:57.678Z,21.12
2018-07-20T07:34:07.814Z,21.18
2018-07-20T07:35:17.952Z,21.3
2018-07-20T07:36:28.134Z,21.4
2018-07-20T07:37:38.279Z,21.41
2018-07-20T07:38:49.459Z,21.54
2018-07-20T07:39:59.361Z,21.48
2018-07-20T07:41:09.506Z,21.5
2018-07-20T07:42:19.585Z,21.57
2018-07-20T07:43:29.803Z,21.66
2018-07-20T07:44:39.697Z,21.75
2018-07-20T07:45:49.843Z,21.83
2018-07-20T07:47:00.051Z,21.87
2018-07-20T07:48:10.239Z,22.01
2018-07-20T07:49:20.608Z,22.09
2018-07-20T07:50:30.980Z,22.16
2018-07-20T07:51:41.136Z,22.27
2018-07-20T07:52:51.303Z,22.38
2018-07-20T07:54:01.435Z,22.4
2018-07-20T07:55:11.747Z,22.46
2018-07-20T07:56:21.929Z,22.42
2018-07-20T07:57:32.087Z,22.52
2018-07-20T07:58:42.290Z,22.61
2018-07-20T07:59:52.387Z,22.65
2018-07-20T08:01:02.833Z,22.64
2018-07-20T08:02:13.021Z,22.68
2018-07-20T08:03:23.290Z,22.76
2018-07-20T08:04:33.576Z,22.8
2018-07-20T08:05:43.758Z,22.9
2018-07-20T08:06:53.961Z,22.93
2018-07-20T08:08:03.863Z,22.96
2018-07-20T08:09:13.984Z,22.86
2018-07-20T08:10:25.335Z,22.85
2018-07-20T08:11:35.724Z,22.89
2018-07-20T08:12:45.923Z,22.86
2018-07-20T08:13:56.153Z,22.9
2018-07-20T08:15:06.353Z,22.85
2018-07-20T08:16:16.645Z,22.86
2018-07-20T08:17:26.838Z,22.87
2018-07-20T08:18:36.763Z,22.85
2018-07-20T08:19:47.149Z,22.83
2018-07-20T08:20:57.398Z,22.87
2018-07-20T08:22:07.697Z,22.89
2018-07-20T08:23:17.576Z,22.87
2018-07-20T08:24:27.597Z,23.03
2018-07-20T08:25:37.816Z,23.14
2018-07-20T08:26:47.947Z,23.17
2018-07-20T08:27:58.099Z,23.21
2018-07-20T08:29:08.248Z,23.39
2018-07-20T08:30:18.386Z,23.54
2018-07-20T08:31:28.770Z,23.7
2018-07-20T08:32:39.103Z,23.77
2018-07-20T08:33:49.369Z,23.91
2018-07-20T08:34:59.514Z,23.94
2018-07-20T08:36:09.858Z,24.05
2018-07-20T08:37:20.045Z,24.19
2018-07-20T08:38:30.183Z,24.29
2018-07-20T08:39:40.189Z,24.6
2018-07-20T08:40:50.321Z,24.81
2018-07-20T08:42:01.605Z,24.92
2018-07-20T08:43:11.813Z,24.73
2018-07-20T08:44:22.024Z,24.62
2018-07-20T08:45:32.186Z,24.63
2018-07-20T08:46:42.576Z,24.62
2018-07-20T08:47:52.750Z,24.62
2018-07-20T08:49:02.901Z,24.5
2018-07-20T08:50:13.052Z,24.63
2018-07-20T08:51:22.932Z,24.47
2018-07-20T08:52:32.729Z,24.44
2018-07-20T08:53:42.885Z,24.62
2018-07-20T08:54:52.869Z,24.7
2018-07-20T08:56:03.773Z,24.84
2018-07-20T08:57:13.914Z,24.88
2018-07-20T08:58:24.052Z,24.97
2018-07-20T08:59:34.178Z,25.07
2018-07-20T09:00:44.381Z,25.18
2018-07-20T09:01:54.389Z,25.21
2018-07-20T09:03:04.651Z,25.29
2018-07-20T09:04:14.897Z,25.49
2018-07-20T09:05:25.023Z,25.69
2018-07-20T09:06:34.903Z,25.76
2018-07-20T09:07:45.053Z,26.16
2018-07-20T09:08:54.583Z,26.3
2018-07-20T09:10:05.855Z,26.61
2018-07-20T09:11:16.023Z,26.83
2018-07-20T09:12:26.309Z,26.98
2018-07-20T09:13:36.655Z,26.99
2018-07-20T09:14:47.417Z,26.93
2018-07-20T09:15:57.794Z,26.93
2018-07-20T09:17:07.974Z,26.83
2018-07-20T09:18:18.419Z,26.77
2018-07-20T09:19:28.815Z,26.96
2018-07-20T09:20:39.078Z,26.92
2018-07-20T09:21:49.567Z,27.12
2018-07-20T09:22:59.715Z,27.24
2018-07-20T09:24:09.909Z,27.31
2018-07-20T09:25:20.073Z,27.41
2018-07-20T09:26:30.251Z,27.5
2018-07-20T09:27:40.424Z,27.63
2018-07-20T09:28:50.553Z,27.61
2018-07-20T09:30:01.345Z,27.67
2018-07-20T09:31:11.746Z,27.65
2018-07-20T09:32:21.992Z,27.79
2018-07-20T09:33:32.238Z,28.05
2018-07-20T09:34:42.688Z,28.31
2018-07-20T09:35:53.033Z,28.29
2018-07-20T09:37:03.285Z,28.53
2018-07-20T09:38:13.674Z,28.7
2018-07-20T09:39:23.836Z,28.83
2018-07-20T09:40:33.727Z,28.92
2018-07-20T09:41:44.872Z,28.91
2018-07-20T09:42:54.819Z,28.84
2018-07-20T09:44:05.082Z,28.83
2018-07-20T09:45:15.287Z,28.81
2018-07-20T09:46:25.538Z,28.76
2018-07-20T09:47:35.780Z,28.7
2018-07-20T09:48:45.992Z,28.67
2018-07-20T09:49:56.315Z,28.49
2018-07-20T09:51:06.578Z,28.2
2018-07-20T09:52:16.758Z,28.22
2018-07-20T09:53:26.962Z,27.95
2018-07-20T09:54:37.232Z,27.79
2018-07-20T09:55:47.463Z,27.9
2018-07-20T09:56:57.654Z,28.26
2018-07-20T09:58:07.596Z,28.53
2018-07-20T09:59:17.227Z,28.77
2018-07-20T10:00:27.544Z,28.79
2018-07-20T10:01:37.472Z,28.7
2018-07-20T10:02:47.385Z,28.67
2018-07-20T10:03:57.577Z,28.49
2018-07-20T10:05:07.915Z,28.31
2018-07-20T10:06:18.092Z,28.16
2018-07-20T10:07:28.299Z,27.9
2018-07-20T10:08:38.543Z,27.6
2018-07-20T10:09:48.701Z,27.41
2018-07-20T10:10:58.889Z,27.05
2018-07-20T10:12:09.477Z,26.78
2018-07-20T10:13:19.782Z,26.59
2018-07-20T10:14:29.968Z,26.45
2018-07-20T10:15:40.201Z,26.34
2018-07-20T10:16:50.321Z,26.29
2018-07-20T10:18:00.687Z,26.19
2018-07-20T10:19:10.956Z,26.15
2018-07-20T10:20:21.612Z,26.25
2018-07-20T10:21:31.817Z,26.25
2018-07-20T10:22:41.964Z,26.55
2018-07-20T10:23:51.880Z,27.05
2018-07-20T10:25:02.098Z,27.53
2018-07-20T10:26:12.276Z,27.92
2018-07-20T10:27:23.454Z,28.41
2018-07-20T10:28:33.234Z,28.7
2018-07-20T10:29:43.406Z,28.65
2018-07-20T10:31:25.270Z,28.79
2018-07-20T10:32:35.441Z,28.74
2018-07-20T10:33:45.697Z,28.74
2018-07-20T10:34:55.593Z,28.51
2018-07-20T10:36:05.767Z,28.51
2018-07-20T10:37:15.922Z,28.64
2018-07-20T10:38:26.781Z,28.7
2018-07-20T10:39:37.043Z,28.8
2018-07-20T10:40:47.230Z,29.11
2018-07-20T10:41:57.611Z,29.47
2018-07-20T10:43:07.919Z,29.75
2018-07-20T10:44:17.936Z,30.1
2018-07-20T10:45:28.084Z,30.29
2018-07-20T10:46:38.224Z,30.57
2018-07-20T10:47:49.484Z,30.79
2018-07-20T10:48:59.661Z,31.05
2018-07-20T10:50:11.052Z,31.42
2018-07-20T10:51:23.369Z,31.55
2018-07-20T10:52:33.674Z,31.77
2018-07-20T10:53:44.441Z,31.9
2018-07-20T10:54:54.614Z,32.09
2018-07-20T10:56:04.824Z,32.04
2018-07-20T10:57:15.031Z,31.87
2018-07-20T10:59:39.681Z,31.47
2018-07-20T11:03:19.678Z,31.27
2018-07-20T11:04:32.393Z,31.32
2018-07-20T11:05:42.585Z,31.41
2018-07-20T11:06:55.365Z,31.46
2018-07-20T11:08:05.696Z,31.27
2018-07-20T11:09:16.529Z,31.34
2018-07-20T11:10:28.996Z,31.46
2018-07-20T11:11:40.033Z,31.28
2018-07-20T11:12:50.542Z,30.96
2018-07-20T11:14:00.721Z,31.12
2018-07-20T11:15:11.186Z,31.25
2018-07-20T11:16:21.609Z,31.23
2018-07-20T11:17:31.754Z,31.32
2018-07-20T11:18:41.961Z,31.5
2018-07-20T11:21:07.120Z,31.6
2018-07-20T11:22:17.310Z,31.8
2018-07-20T11:23:29.470Z,31.87
2018-07-20T11:24:39.897Z,31.88
2018-07-20T11:25:52.526Z,32.06
2018-07-20T11:27:07.700Z,32.1
2018-07-20T11:29:36.921Z,32.44
2018-07-20T11:30:47.159Z,32.65
2018-07-20T11:31:57.332Z,32.78
2018-07-20T11:33:07.715Z,32.87
2018-07-20T11:34:18.732Z,32.94
2018-07-20T11:35:28.953Z,32.69
2018-07-20T11:36:39.113Z,32.65
2018-07-20T11:37:49.610Z,32.62
2018-07-20T11:38:59.657Z,32.46
2018-07-20T11:40:09.899Z,32.51
2018-07-20T11:41:20.048Z,32.54
2018-07-20T11:42:29.967Z,32.66
2018-07-20T11:43:39.574Z,32.8
2018-07-20T11:44:49.775Z,32.8
2018-07-20T11:46:00.679Z,32.8
2018-07-20T11:47:10.874Z,32.87
2018-07-20T11:48:21.023Z,32.84
2018-07-20T11:49:31.179Z,32.65
2018-07-20T11:50:41.458Z,32.35
2018-07-20T11:51:51.650Z,32.4
2018-07-20T11:53:01.607Z,32.32
2018-07-20T11:54:11.901Z,32.21
2018-07-20T11:55:22.086Z,32.19
2018-07-20T11:56:32.360Z,32.02
2018-07-20T11:57:42.323Z,31.94
2018-07-20T11:58:52.145Z,32.07
2018-07-20T12:00:02.341Z,32.06
2018-07-20T12:01:12.544Z,32.11
2018-07-20T12:02:22.813Z,32.06
2018-07-20T12:03:32.712Z,32.03
2018-07-20T12:04:42.633Z,31.95
2018-07-20T12:06:25.696Z,31.97
2018-07-20T12:07:35.848Z,32.07
2018-07-20T12:08:46.018Z,32.09
2018-07-20T12:09:57.188Z,31.94
2018-07-20T12:11:07.367Z,31.85
2018-07-20T12:12:18.516Z,31.8
2018-07-20T12:13:28.298Z,31.79
2018-07-20T12:14:38.516Z,31.79
2018-07-20T12:15:48.840Z,31.79
2018-07-20T12:16:59.008Z,31.9
2018-07-20T12:18:09.220Z,32.02
2018-07-20T12:19:19.410Z,32.06
2018-07-20T12:20:29.330Z,32.11
2018-07-20T12:21:39.500Z,32.29
2018-07-20T12:22:49.656Z,32.17
2018-07-20T12:23:59.843Z,32.09
2018-07-20T12:25:09.991Z,31.82
2018-07-20T12:26:20.177Z,31.65
2018-07-20T12:27:30.434Z,31.35
2018-07-20T12:28:40.626Z,31.2
2018-07-20T12:29:50.785Z,31.1
2018-07-20T12:31:00.741Z,30.93
2018-07-20T12:32:10.836Z,30.96
2018-07-20T12:33:21.085Z,30.91
2018-07-20T12:34:31.252Z,30.85
2018-07-20T12:35:41.293Z,30.9
2018-07-20T12:36:51.170Z,30.86
2018-07-20T12:38:01.240Z,30.93
2018-07-20T12:39:11.381Z,30.86
2018-07-20T12:40:21.514Z,30.9
2018-07-20T12:41:31.744Z,30.82
2018-07-20T12:42:42.411Z,30.82
2018-07-20T12:43:52.372Z,30.79
2018-07-20T12:45:02.552Z,30.74
2018-07-20T12:46:12.759Z,30.82
2018-07-20T12:47:22.940Z,30.76
2018-07-20T12:48:32.998Z,30.74
2018-07-20T12:49:43.254Z,30.67
2018-07-20T12:50:53.473Z,30.64
2018-07-20T12:52:03.715Z,30.61
2018-07-20T12:53:13.648Z,30.44
2018-07-20T12:54:23.799Z,30.33
2018-07-20T12:55:34.176Z,30.29
2018-07-20T12:56:44.471Z,30.26
2018-07-20T12:57:54.698Z,30.1
2018-07-20T12:59:05.271Z,29.99
2018-07-20T13:00:15.447Z,29.91
2018-07-20T13:01:25.434Z,29.72
2018-07-20T13:02:35.126Z,29.66
2018-07-20T13:03:45.070Z,29.69
2018-07-20T13:04:55.261Z,29.69
2018-07-20T13:06:05.446Z,29.58
2018-07-20T13:07:15.621Z,29.48
2018-07-20T13:08:25.807Z,29.47
2018-07-20T13:09:35.995Z,29.44
2018-07-20T13:10:46.379Z,29.39
2018-07-20T13:11:56.796Z,29.23
2018-07-20T13:13:07.384Z,28.98
2018-07-20T13:14:17.543Z,28.94
2018-07-20T13:15:27.735Z,28.95
2018-07-20T13:16:37.627Z,28.96
2018-07-20T13:17:47.864Z,29.06
2018-07-20T13:18:58.016Z,28.99
2018-07-20T13:20:07.964Z,29.13
2018-07-20T13:21:18.165Z,29.2
2018-07-20T13:22:28.371Z,29.32
2018-07-20T13:23:38.620Z,29.44
2018-07-20T13:24:48.911Z,29.4
2018-07-20T13:25:59.166Z,29.51
2018-07-20T13:27:09.353Z,29.51
2018-07-20T13:28:19.569Z,29.53
2018-07-20T13:29:30.552Z,29.57
2018-07-20T13:30:40.727Z,29.65
2018-07-20T13:31:50.928Z,29.57
2018-07-20T13:33:01.071Z,29.43
2018-07-20T13:34:10.811Z,29.48
2018-07-20T13:35:21.014Z,29.39
2018-07-20T13:36:31.193Z,29.39
2018-07-20T13:37:41.406Z,29.45
2018-07-20T13:38:51.604Z,29.33
2018-07-20T13:40:01.793Z,29.39
2018-07-20T13:41:12.029Z,29.39
2018-07-20T13:42:22.277Z,29.29
2018-07-20T13:43:32.714Z,29.17
2018-07-20T13:44:42.890Z,29.18
2018-07-20T13:45:52.904Z,29.2
2018-07-20T13:47:03.139Z,29.07
2018-07-20T13:48:13.170Z,28.88
2018-07-20T13:49:23.062Z,28.88
2018-07-20T13:50:33.212Z,28.8
2018-07-20T13:51:43.352Z,28.87
2018-07-20T13:52:54.042Z,28.89
2018-07-20T13:54:04.555Z,28.8
2018-07-20T13:55:14.713Z,28.81
2018-07-20T13:56:24.600Z,28.81
2018-07-20T13:57:34.761Z,28.84
2018-07-20T13:58:45.150Z,28.77
2018-07-20T13:59:55.352Z,28.83
2018-07-20T14:01:05.570Z,28.79
2018-07-20T14:02:15.741Z,28.69
2018-07-20T14:03:25.896Z,28.61
2018-07-20T14:04:36.297Z,28.5
2018-07-20T14:05:46.639Z,28.49
2018-07-20T14:06:56.588Z,28.49
2018-07-20T14:08:06.753Z,28.49
2018-07-20T14:09:16.953Z,28.5
2018-07-20T14:10:27.087Z,28.51
2018-07-20T14:11:37.235Z,28.6
2018-07-20T14:12:47.149Z,28.67
2018-07-20T14:13:57.048Z,28.54
2018-07-20T14:15:06.967Z,28.7
2018-07-20T14:16:17.229Z,28.5
2018-07-20T14:17:27.414Z,28.49
2018-07-20T14:18:37.563Z,28.46
2018-07-20T14:19:47.897Z,28.32
2018-07-20T14:20:58.157Z,28.38
2018-07-20T14:22:08.060Z,28.23
2018-07-20T14:23:18.226Z,28.31
2018-07-20T14:24:30.048Z,28.27
2018-07-20T14:25:40.374Z,28.22
2018-07-20T14:26:50.551Z,28.23
2018-07-20T14:28:00.874Z,28.2
2018-07-20T14:29:11.014Z,28.2
2018-07-20T14:30:21.289Z,28.11
2018-07-20T14:31:31.458Z,28.2
2018-07-20T14:32:42.228Z,28.16
2018-07-20T14:33:52.201Z,28.04
2018-07-20T14:35:02.348Z,27.86
2018-07-20T14:36:12.514Z,27.8
2018-07-20T14:37:22.723Z,27.85
2018-07-20T14:38:32.885Z,27.74
2018-07-20T14:39:43.192Z,27.76
2018-07-20T14:40:53.385Z,27.68
2018-07-20T14:42:03.641Z,27.64
2018-07-20T14:43:13.607Z,27.65
2018-07-20T14:44:23.748Z,27.68
2018-07-20T14:45:33.921Z,27.8
2018-07-20T14:46:43.833Z,27.71
2018-07-20T14:47:54.075Z,27.7
2018-07-20T14:49:04.376Z,27.71
2018-07-20T14:50:15.566Z,27.67
2018-07-20T14:51:25.926Z,27.7
2018-07-20T14:52:36.244Z,27.7
2018-07-20T14:53:46.394Z,27.77
2018-07-20T14:54:56.681Z,27.71
2018-07-20T14:56:06.974Z,27.77
2018-07-20T14:57:17.138Z,27.72
2018-07-20T14:58:27.112Z,27.67
2018-07-20T14:59:37.314Z,27.72
2018-07-20T15:00:47.501Z,27.72
2018-07-20T15:01:57.723Z,27.74
2018-07-20T15:03:07.990Z,27.79
2018-07-20T15:04:18.219Z,27.67
2018-07-20T15:05:28.416Z,27.7
2018-07-20T15:06:38.683Z,27.64
2018-07-20T15:07:48.929Z,27.64
2018-07-20T15:08:59.118Z,27.71
2018-07-20T15:10:08.842Z,27.67
2018-07-20T15:11:19.057Z,27.63
2018-07-20T15:12:29.245Z,27.72
2018-07-20T15:13:40.517Z,27.67
2018-07-20T15:14:50.769Z,27.67
2018-07-20T15:16:00.942Z,27.64