createdAt,value
2022-12-20T00:04:38.627Z,10.83
2022-12-20T00:09:41.215Z,10.93
2022-12-20T00:14:43.575Z,9.60
2022-12-20T00:19:46.044Z,15.32
2022-12-20T00:24:48.296Z,8.52
2022-12-20T00:29:57.980Z,11.10
2022-12-20T00:35:00.359Z,8.63
2022-12-20T00:40:02.737Z,9.63
2022-12-20T00:45:05.578Z,14.77
2022-12-20T00:50:08.402Z,11.88
2022-12-20T01:00:29.976Z,12.80
2022-12-20T01:05:32.447Z,10.25
2022-12-20T01:10:34.808Z,7.43
2022-12-20T01:15:37.273Z,10.10
2022-12-20T01:20:41.978Z,13.45
2022-12-20T01:25:47.988Z,13.57
2022-12-20T01:30:50.241Z,11.52
2022-12-20T01:36:17.255Z,10.10
2022-12-20T01:41:21.482Z,14.32
2022-12-20T01:46:26.532Z,9.30
2022-12-20T01:51:31.341Z,11.50
2022-12-20T01:56:34.103Z,7.70
2022-12-20T02:01:39.021Z,13.35
2022-12-20T02:06:41.424Z,8.23
2022-12-20T02:12:01.633Z,8.85
2022-12-20T02:17:24.833Z,13.88
2022-12-20T02:22:34.605Z,10.75
2022-12-20T02:28:15.443Z,7.57
2022-12-20T02:33:19.916Z,10.23
2022-12-20T02:38:30.153Z,9.45
2022-12-20T02:49:00.661Z,10.57
2022-12-20T02:54:03.349Z,18.73
2022-12-20T02:59:29.443Z,11.98
2022-12-20T03:04:35.906Z,9.10
2022-12-20T03:09:44.710Z,16.10
2022-12-20T03:14:47.987Z,13.68
2022-12-20T03:19:50.992Z,12.48
2022-12-20T03:24:53.643Z,7.97
2022-12-20T03:29:59.076Z,10.18
2022-12-20T03:35:01.384Z,8.65
2022-12-20T03:40:04.359Z,7.90
2022-12-20T03:45:07.412Z,10.18
2022-12-20T03:50:14.466Z,9.80
2022-12-20T03:55:17.059Z,8.65
2022-12-20T04:00:21.153Z,9.52
2022-12-20T04:11:02.313Z,14.33
2022-12-20T04:16:06.225Z,14.35
2022-12-20T04:21:09.084Z,10.43
2022-12-20T04:26:12.366Z,11.50
2022-12-20T04:36:37.520Z,28.60
2022-12-20T04:41:40.213Z,24.17
2022-12-20T04:46:43.149Z,25.40
2022-12-20T04:57:06.259Z,20.73
2022-12-20T05:02:09.364Z,17.23
2022-12-20T05:07:15.257Z,10.07
2022-12-20T05:12:17.852Z,7.85
2022-12-20T05:17:20.929Z,7.65
2022-12-20T05:22:41.918Z,11.32
2022-12-20T05:27:44.238Z,10.32
2022-12-20T05:38:09.463Z,14.32
2022-12-20T05:43:14.060Z,17.05
2022-12-20T05:48:17.959Z,10.13
2022-12-20T05:53:20.391Z,13.88
2022-12-20T05:58:22.886Z,11.02
2022-12-20T06:03:25.916Z,9.98
2022-12-20T06:08:28.487Z,13.45
2022-12-20T06:13:31.001Z,14.25
2022-12-20T06:18:36.629Z,22.10
2022-12-20T06:23:38.885Z,13.85
2022-12-20T06:28:43.783Z,14.68
2022-12-20T06:33:46.066Z,11.93
2022-12-20T06:38:49.083Z,13.25
2022-12-20T06:43:54.298Z,17.25
2022-12-20T06:54:21.326Z,17.00
2022-12-20T07:04:45.658Z,9.52
2022-12-20T07:09:47.889Z,10.65
2022-12-20T07:14:50.415Z,10.90
2022-12-20T07:19:52.678Z,9.05
2022-12-20T07:24:54.950Z,10.23
2022-12-20T07:30:00.197Z,9.38
2022-12-20T07:35:02.582Z,14.32
2022-12-20T07:40:06.457Z,11.60
2022-12-20T07:45:09.222Z,11.57
2022-12-20T07:50:13.739Z,9.57
2022-12-20T08:00:37.912Z,17.67
2022-12-20T08:05:44.742Z,9.52
2022-12-20T08:10:56.210Z,11.52
2022-12-20T08:16:01.525Z,8.45
2022-12-20T08:21:04.063Z,5.60
2022-12-20T08:26:06.422Z,7.20
2022-12-20T08:31:10.107Z,9.55
2022-12-20T08:36:13.980Z,6.10
2022-12-20T08:41:17.335Z,7.65
2022-12-20T08:46:21.821Z,5.13
2022-12-20T08:51:24.217Z,5.03
2022-12-20T08:56:26.515Z,5.65
2022-12-20T09:01:35.945Z,6.57
2022-12-20T09:06:38.932Z,5.37
2022-12-20T09:11:41.227Z,3.88
2022-12-20T09:16:43.518Z,6.32
2022-12-20T09:21:45.719Z,4.60
2022-12-20T09:32:07.696Z,6.53
2022-12-20T09:37:09.901Z,9.32
2022-12-20T09:42:15.562Z,6.40
2022-12-20T09:47:24.949Z,6.05
2022-12-20T09:52:55.146Z,8.80
2022-12-20T09:58:15.807Z,7.50
2022-12-20T10:08:55.890Z,4.45
2022-12-20T10:29:45.660Z,6.45
2022-12-20T10:34:57.764Z,5.38
2022-12-20T10:40:07.097Z,6.10
2022-12-20T10:45:16.261Z,5.30
2022-12-20T10:50:23.874Z,5.53
2022-12-20T10:55:44.450Z,8.23
2022-12-20T11:11:37.037Z,7.50
2022-12-20T11:16:40.787Z,6.85
2022-12-20T11:22:23.596Z,5.60
2022-12-20T11:27:40.271Z,5.93
2022-12-20T11:32:49.154Z,11.98
2022-12-20T11:38:15.921Z,5.85
2022-12-20T11:43:21.344Z,7.15
2022-12-20T11:48:42.051Z,6.93
2022-12-20T11:54:18.777Z,14.88
2022-12-20T12:05:51.687Z,9.90
2022-12-20T12:11:07.219Z,7.32
2022-12-20T12:16:14.204Z,12.10
2022-12-20T12:21:41.428Z,6.43
2022-12-20T12:26:43.846Z,10.60
2022-12-20T12:31:54.882Z,10.73
2022-12-20T12:37:25.164Z,7.63
2022-12-20T12:48:40.304Z,4.47
2022-12-20T12:53:44.427Z,8.27
2022-12-20T12:59:06.605Z,7.72
2022-12-20T13:04:22.926Z,8.98
2022-12-20T13:09:28.339Z,6.35
2022-12-20T13:14:30.538Z,7.32
2022-12-20T13:19:37.599Z,8.25
2022-12-20T13:25:04.243Z,9.25
2022-12-20T13:30:17.782Z,8.18
2022-12-20T13:35:28.615Z,11.05
2022-12-20T13:40:41.552Z,11.38
2022-12-20T13:45:48.250Z,9.85
2022-12-20T13:51:01.093Z,9.32
2022-12-20T13:56:28.085Z,10.48
2022-12-20T14:01:31.857Z,5.90
2022-12-20T14:06:34.970Z,6.57
2022-12-20T14:11:48.129Z,9.52
2022-12-20T14:16:50.406Z,14.68
2022-12-20T14:21:52.781Z,21.38
2022-12-20T14:26:55.988Z,10.50
2022-12-20T14:31:58.426Z,8.93
2022-12-20T14:37:31.742Z,12.05
2022-12-20T14:42:39.010Z,10.95
2022-12-20T14:48:00.058Z,21.90
2022-12-20T14:53:03.283Z,12.75
2022-12-20T14:58:29.387Z,19.10
2022-12-20T15:03:31.780Z,15.80
2022-12-20T15:08:38.305Z,12.52
2022-12-20T15:13:52.019Z,18.92
2022-12-20T15:18:57.143Z,15.23
2022-12-20T15:24:02.645Z,16.70
2022-12-20T15:29:05.741Z,32.30
2022-12-20T15:34:16.016Z,30.70
2022-12-20T15:44:26.788Z,19.55
2022-12-20T15:49:31.369Z,28.98
2022-12-20T15:54:37.337Z,31.92
2022-12-20T16:05:02.176Z,45.95
2022-12-20T16:15:24.905Z,33.90
2022-12-20T16:20:28.098Z,44.03
2022-12-20T16:25:33.436Z,49.30
2022-12-20T16:30:35.727Z,29.13
2022-12-20T16:35:38.037Z,39.28
2022-12-20T16:40:40.536Z,29.38
2022-12-20T16:45:43.006Z,31.38
2022-12-20T16:50:45.967Z,14.43
2022-12-20T16:55:48.252Z,34.17
2022-12-20T17:00:51.521Z,29.50
2022-12-20T17:05:54.272Z,26.85
2022-12-20T17:10:56.511Z,19.10
2022-12-20T17:26:58.929Z,19.45
2022-12-20T17:32:01.344Z,21.52
2022-12-20T17:37:05.677Z,19.48
2022-12-20T17:42:16.421Z,26.13
2022-12-20T17:47:18.690Z,16.33
2022-12-20T17:52:25.060Z,24.52
2022-12-20T17:57:27.296Z,27.60
2022-12-20T18:02:29.696Z,17.65
2022-12-20T18:07:32.130Z,26.33
2022-12-20T18:12:37.642Z,30.35
2022-12-20T18:17:40.713Z,44.05
2022-12-20T18:22:43.493Z,37.22
2022-12-20T18:27:45.936Z,27.35
2022-12-20T18:32:48.723Z,30.88
2022-12-20T18:37:51.148Z,32.92
2022-12-20T18:42:53.667Z,30.95
2022-12-20T18:47:56.273Z,41.00
2022-12-20T18:53:01.600Z,44.25
2022-12-20T18:58:04.730Z,44.42
2022-12-20T19:03:07.427Z,40.42
2022-12-20T19:08:09.886Z,51.88
2022-12-20T19:13:12.401Z,55.47
2022-12-20T19:18:15.214Z,39.90
2022-12-20T19:23:17.543Z,52.58
2022-12-20T19:28:20.609Z,48.88
2022-12-20T19:33:24.022Z,38.67
2022-12-20T19:38:26.343Z,42.83
2022-12-20T19:43:29.551Z,42.22
2022-12-20T19:48:33.788Z,55.83
2022-12-20T19:53:36.980Z,50.10
2022-12-20T19:58:39.674Z,59.13
2022-12-20T20:03:42.817Z,54.88
2022-12-20T20:08:46.085Z,60.15
2022-12-20T20:13:48.621Z,56.83
2022-12-20T20:18:51.436Z,46.53
2022-12-20T20:23:55.357Z,52.50
2022-12-20T20:28:57.804Z,49.15
2022-12-20T20:34:00.059Z,53.25
2022-12-20T20:39:02.333Z,55.72
2022-12-20T20:44:04.855Z,60.00
2022-12-20T20:49:07.200Z,49.50
2022-12-20T20:54:09.486Z,96.25
2022-12-20T20:59:17.278Z,64.13
2022-12-20T21:04:20.464Z,34.95
2022-12-20T21:09:22.904Z,38.13
2022-12-20T21:14:51.592Z,44.80
2022-12-20T21:19:47.995Z,43.92
2022-12-20T21:24:50.617Z,45.30
2022-12-20T21:29:53.165Z,41.58
2022-12-20T21:35:14.725Z,39.03
2022-12-20T21:40:17.461Z,44.15
2022-12-20T21:45:19.804Z,55.60
2022-12-20T21:50:22.189Z,40.58
2022-12-20T21:55:25.721Z,49.22
2022-12-20T22:00:31.657Z,39.13
2022-12-20T22:05:33.989Z,45.13
2022-12-20T22:10:36.256Z,43.58
2022-12-20T22:15:39.623Z,46.20
2022-12-20T22:20:45.955Z,37.22
2022-12-20T22:25:48.280Z,45.97
2022-12-20T22:30:50.543Z,41.25
2022-12-20T22:35:53.143Z,36.65
2022-12-20T22:40:59.275Z,36.42
2022-12-20T22:51:23.814Z,34.87
2022-12-20T22:56:26.654Z,35.28
2022-12-20T23:06:48.476Z,35.95
2022-12-20T23:12:08.921Z,33.25
2022-12-20T23:17:15.524Z,33.83
2022-12-20T23:22:36.727Z,39.45
2022-12-20T23:27:40.300Z,43.30
2022-12-20T23:32:45.828Z,23.95
2022-12-20T23:37:48.755Z,22.85
2022-12-20T23:42:54.856Z,24.35
2022-12-20T23:47:57.254Z,20.20
2022-12-20T23:52:59.688Z,27.60
2022-12-20T23:58:01.869Z,23.75
