createdAt,value
2023-01-26T00:01:43.595Z,30.10
2023-01-26T00:04:11.897Z,30.70
2023-01-26T00:06:39.646Z,32.90
2023-01-26T00:09:13.353Z,29.90
2023-01-26T00:11:41.092Z,33.30
2023-01-26T00:14:09.204Z,33.50
2023-01-26T00:16:36.855Z,30.40
2023-01-26T00:19:05.004Z,34.70
2023-01-26T00:21:32.994Z,29.20
2023-01-26T00:24:00.933Z,33.60
2023-01-26T00:26:28.624Z,35.20
2023-01-26T00:28:56.381Z,31.10
2023-01-26T00:31:27.509Z,31.90
2023-01-26T00:33:56.747Z,33.70
2023-01-26T00:36:24.871Z,32.10
2023-01-26T00:38:52.554Z,35.70
2023-01-26T00:41:49.495Z,34.20
2023-01-26T00:44:17.121Z,34.80
2023-01-26T00:46:44.742Z,25.80
2023-01-26T00:49:13.067Z,38.70
2023-01-26T00:51:40.722Z,38.80
2023-01-26T00:54:08.490Z,32.20
2023-01-26T00:56:36.193Z,41.80
2023-01-26T00:59:04.195Z,35.20
2023-01-26T01:01:32.217Z,37.80
2023-01-26T01:03:59.838Z,34.20
2023-01-26T01:06:27.520Z,38.90
2023-01-26T01:08:55.315Z,30.10
2023-01-26T01:11:23.041Z,33.30
2023-01-26T01:13:52.027Z,36.00
2023-01-26T01:16:20.280Z,34.60
2023-01-26T01:18:48.417Z,25.70
2023-01-26T01:21:17.812Z,35.80
2023-01-26T01:23:45.522Z,30.30
2023-01-26T01:26:14.164Z,29.60
2023-01-26T01:28:43.820Z,31.50
2023-01-26T01:31:14.722Z,37.90
2023-01-26T01:33:42.930Z,37.10
2023-01-26T01:36:16.734Z,33.90
2023-01-26T01:38:45.350Z,36.30
2023-01-26T01:41:14.859Z,36.20
2023-01-26T01:43:42.930Z,33.10
2023-01-26T01:46:33.973Z,37.20
2023-01-26T01:49:27.424Z,28.10
2023-01-26T01:52:18.419Z,42.20
2023-01-26T01:55:07.547Z,39.30
2023-01-26T01:57:47.156Z,36.50
2023-01-26T02:00:18.576Z,37.70
2023-01-26T02:03:14.340Z,33.30
2023-01-26T02:05:49.795Z,36.70
2023-01-26T02:08:19.709Z,32.40
2023-01-26T02:10:50.087Z,35.10
2023-01-26T02:13:19.575Z,41.20
2023-01-26T02:15:48.231Z,32.70
2023-01-26T02:18:17.354Z,33.10
2023-01-26T02:20:50.661Z,28.60
2023-01-26T02:23:29.651Z,28.30
2023-01-26T02:26:06.025Z,39.90
2023-01-26T02:28:33.701Z,36.60
2023-01-26T02:31:01.463Z,30.90
2023-01-26T02:33:32.471Z,33.90
2023-01-26T02:36:05.181Z,29.50
2023-01-26T02:38:53.266Z,31.70
2023-01-26T02:41:39.843Z,27.30
2023-01-26T02:44:10.490Z,26.40
2023-01-26T02:46:38.362Z,29.40
2023-01-26T02:49:24.740Z,24.50
2023-01-26T02:51:53.047Z,23.40
2023-01-26T02:54:45.277Z,38.40
2023-01-26T02:57:12.935Z,38.70
2023-01-26T02:59:41.782Z,26.90
2023-01-26T03:02:09.833Z,28.40
2023-01-26T03:04:37.454Z,35.70
2023-01-26T03:10:16.704Z,29.50
2023-01-26T03:12:45.238Z,31.50
2023-01-26T03:15:31.775Z,32.20
2023-01-26T03:18:23.310Z,33.70
2023-01-26T03:21:09.737Z,35.50
2023-01-26T03:23:55.932Z,29.50
2023-01-26T03:26:43.025Z,23.00
2023-01-26T03:29:11.536Z,31.30
2023-01-26T03:31:40.981Z,30.00
2023-01-26T03:34:08.682Z,33.70
2023-01-26T03:36:37.923Z,35.60
2023-01-26T03:39:08.705Z,32.60
2023-01-26T03:41:55.110Z,37.40
2023-01-26T03:44:41.415Z,24.30
2023-01-26T03:47:28.360Z,34.60
2023-01-26T03:50:14.828Z,33.50
2023-01-26T03:53:01.926Z,31.00
2023-01-26T03:55:48.763Z,28.90
2023-01-26T03:58:16.423Z,32.50
2023-01-26T04:00:44.194Z,30.70
2023-01-26T04:03:30.700Z,34.70
2023-01-26T04:06:18.209Z,39.30
2023-01-26T04:08:49.188Z,32.10
2023-01-26T04:11:16.977Z,30.30
2023-01-26T04:14:03.789Z,29.90
2023-01-26T04:16:52.934Z,29.30
2023-01-26T04:19:39.478Z,26.50
2023-01-26T04:22:08.090Z,30.60
2023-01-26T04:24:37.419Z,32.50
2023-01-26T04:27:05.019Z,23.70
2023-01-26T04:29:37.051Z,26.90
2023-01-26T04:32:04.952Z,31.00
2023-01-26T04:34:34.258Z,33.70
2023-01-26T04:37:04.630Z,27.80
2023-01-26T04:39:43.138Z,42.80
2023-01-26T04:42:10.879Z,26.30
2023-01-26T04:44:38.863Z,36.40
2023-01-26T04:47:06.850Z,32.50
2023-01-26T04:49:34.613Z,36.10
2023-01-26T04:52:02.314Z,31.50
2023-01-26T04:54:30.516Z,33.50
2023-01-26T04:56:58.261Z,37.60
2023-01-26T04:59:25.923Z,36.70
2023-01-26T05:01:57.467Z,29.80
2023-01-26T05:04:25.291Z,26.30
2023-01-26T05:06:54.451Z,35.80
2023-01-26T05:09:24.675Z,32.90
2023-01-26T05:12:27.512Z,27.90
2023-01-26T05:15:13.912Z,27.00
2023-01-26T05:17:59.034Z,29.20
2023-01-26T05:20:52.785Z,32.30
2023-01-26T05:23:27.095Z,33.40
2023-01-26T05:26:13.528Z,27.50
2023-01-26T05:28:52.945Z,27.70
2023-01-26T05:31:20.925Z,33.30
2023-01-26T05:33:49.321Z,34.50
2023-01-26T05:36:21.616Z,31.20
2023-01-26T05:38:49.392Z,30.20
2023-01-26T05:41:20.852Z,29.90
2023-01-26T05:44:10.367Z,26.10
2023-01-26T05:46:49.268Z,30.30
2023-01-26T05:49:16.975Z,35.50
2023-01-26T06:02:06.532Z,29.10
2023-01-26T06:04:36.433Z,20.60
2023-01-26T06:07:04.542Z,25.90
2023-01-26T06:09:39.991Z,23.70
2023-01-26T06:12:23.427Z,32.00
2023-01-26T06:15:03.555Z,25.80
2023-01-26T06:17:36.273Z,25.30
2023-01-26T06:20:07.482Z,36.90
2023-01-26T06:22:35.885Z,29.90
2023-01-26T06:25:04.070Z,38.60
2023-01-26T06:27:31.939Z,28.90
2023-01-26T06:30:05.347Z,37.70
2023-01-26T06:32:33.005Z,35.60
2023-01-26T06:35:00.719Z,54.90
2023-01-26T06:49:05.596Z,36.80
2023-01-26T06:51:46.037Z,42.00
2023-01-26T06:54:15.086Z,32.00
2023-01-26T06:57:01.597Z,29.80
2023-01-26T06:59:50.035Z,32.50
2023-01-26T07:02:23.822Z,23.90
2023-01-26T07:04:52.335Z,32.40
2023-01-26T07:07:20.054Z,34.40
2023-01-26T07:09:47.818Z,36.50
2023-01-26T07:12:15.485Z,33.30
2023-01-26T07:14:43.190Z,43.70
2023-01-26T07:17:10.861Z,40.10
2023-01-26T07:19:38.637Z,41.60
2023-01-26T07:22:06.328Z,33.00
2023-01-26T07:24:33.962Z,29.40
2023-01-26T07:27:01.680Z,30.80
2023-01-26T07:29:29.392Z,21.40
2023-01-26T07:31:57.174Z,43.00
2023-01-26T07:34:24.853Z,31.00
2023-01-26T07:36:53.049Z,33.60
2023-01-26T07:39:20.685Z,28.30
2023-01-26T07:41:49.688Z,24.30
2023-01-26T07:44:35.904Z,24.00
2023-01-26T07:47:03.541Z,29.50
2023-01-26T07:49:31.995Z,23.70
2023-01-26T07:51:59.672Z,30.70
2023-01-26T07:54:27.407Z,23.10
2023-01-26T07:56:55.251Z,22.70
2023-01-26T07:59:23.660Z,25.30
2023-01-26T08:01:52.045Z,21.70
2023-01-26T08:04:19.848Z,17.40
2023-01-26T08:06:47.533Z,21.80
2023-01-26T08:09:15.295Z,19.30
2023-01-26T08:11:42.950Z,23.20
2023-01-26T08:14:10.600Z,15.20
2023-01-26T08:16:38.256Z,19.50
2023-01-26T08:19:05.972Z,22.90
2023-01-26T08:21:33.704Z,18.20
2023-01-26T08:24:03.410Z,16.10
2023-01-26T08:28:59.019Z,16.60
2023-01-26T08:31:28.306Z,20.00
2023-01-26T08:33:56.487Z,15.60
2023-01-26T08:36:24.159Z,16.00
2023-01-26T08:38:52.406Z,9.80
2023-01-26T08:41:20.118Z,10.80
2023-01-26T08:43:48.432Z,10.90
2023-01-26T08:46:16.165Z,11.80
2023-01-26T08:48:43.987Z,18.10
2023-01-26T08:51:12.147Z,19.70
2023-01-26T08:53:39.804Z,16.90
2023-01-26T08:56:10.358Z,14.70
2023-01-26T08:58:40.537Z,16.00
2023-01-26T09:01:12.749Z,14.50
2023-01-26T09:03:42.529Z,12.70
2023-01-26T09:06:12.235Z,13.50
2023-01-26T09:08:40.089Z,7.00
2023-01-26T09:11:08.227Z,10.40
2023-01-26T09:13:37.286Z,13.00
2023-01-26T09:16:07.148Z,16.60
2023-01-26T09:18:34.980Z,14.50
2023-01-26T09:21:07.038Z,20.10
2023-01-26T09:23:35.933Z,12.40
2023-01-26T09:26:03.998Z,17.80
2023-01-26T09:28:31.714Z,12.70
2023-01-26T09:31:07.009Z,11.80
2023-01-26T09:33:34.987Z,10.20
2023-01-26T09:36:07.962Z,12.00
2023-01-26T09:38:35.990Z,12.50
2023-01-26T09:41:25.023Z,10.00
2023-01-26T09:43:57.316Z,9.90
2023-01-26T09:46:52.974Z,12.90
2023-01-26T09:49:45.597Z,12.80
2023-01-26T09:52:31.912Z,10.80
2023-01-26T09:55:03.736Z,11.90
2023-01-26T09:57:39.978Z,11.00
2023-01-26T10:00:18.093Z,10.90
2023-01-26T10:03:04.141Z,9.20
2023-01-26T10:05:54.289Z,11.00
2023-01-26T10:08:43.729Z,11.30
2023-01-26T10:11:39.283Z,9.70
2023-01-26T10:14:19.310Z,12.50
2023-01-26T10:16:49.729Z,10.80
2023-01-26T10:19:23.342Z,10.20
2023-01-26T10:21:53.027Z,9.00
2023-01-26T10:24:23.854Z,13.10
2023-01-26T10:26:58.003Z,11.40
2023-01-26T10:29:25.668Z,12.80
2023-01-26T10:31:55.126Z,13.60
2023-01-26T10:34:26.151Z,8.80
2023-01-26T10:37:02.437Z,12.90
2023-01-26T10:39:30.120Z,14.20
2023-01-26T10:42:02.973Z,12.20
2023-01-26T10:44:35.984Z,9.90
2023-01-26T10:47:16.018Z,13.30
2023-01-26T10:49:44.818Z,10.00
2023-01-26T10:52:27.820Z,8.10
2023-01-26T10:55:13.619Z,11.90
2023-01-26T10:57:42.778Z,12.90
2023-01-26T11:00:23.703Z,12.70
2023-01-26T11:03:04.737Z,13.60
2023-01-26T11:05:32.487Z,13.60
2023-01-26T11:08:02.222Z,16.20
2023-01-26T11:13:20.104Z,13.00
2023-01-26T11:15:52.206Z,12.70
2023-01-26T11:18:59.127Z,11.50
2023-01-26T11:21:39.207Z,13.80
2023-01-26T11:24:17.461Z,10.80
2023-01-26T11:27:03.135Z,12.70
2023-01-26T11:29:51.650Z,10.40
2023-01-26T11:32:39.518Z,9.60
2023-01-26T11:35:28.449Z,15.30
2023-01-26T11:38:26.932Z,9.10
2023-01-26T11:41:19.751Z,8.70
2023-01-26T11:44:17.850Z,10.30
2023-01-26T11:47:20.740Z,9.60
2023-01-26T11:50:04.560Z,9.60
2023-01-26T11:52:53.341Z,14.10
2023-01-26T11:55:31.242Z,8.80
2023-01-26T11:58:19.221Z,15.10
2023-01-26T12:00:52.098Z,10.20
2023-01-26T12:03:26.016Z,9.10
2023-01-26T12:05:59.388Z,14.10
2023-01-26T12:08:40.688Z,10.50
2023-01-26T12:11:23.127Z,15.30
2023-01-26T12:14:06.092Z,16.10
2023-01-26T12:16:42.811Z,10.70
2023-01-26T12:19:20.142Z,11.30
2023-01-26T12:21:50.429Z,14.70
2023-01-26T12:25:00.877Z,10.40
2023-01-26T12:27:42.281Z,12.30
2023-01-26T12:30:31.168Z,9.90
2023-01-26T12:32:59.306Z,12.80
2023-01-26T12:35:50.703Z,9.90
2023-01-26T12:38:26.603Z,16.70
2023-01-26T12:43:56.975Z,11.00
2023-01-26T12:46:27.460Z,10.80
2023-01-26T12:49:02.895Z,11.10
2023-01-26T12:51:37.128Z,13.40
2023-01-26T12:54:27.998Z,11.70
2023-01-26T12:57:00.093Z,10.70
2023-01-26T12:59:47.651Z,14.90
2023-01-26T13:02:16.467Z,15.20
2023-01-26T13:04:47.956Z,9.60
2023-01-26T13:07:32.195Z,14.10
2023-01-26T13:10:16.049Z,18.10
2023-01-26T13:13:01.821Z,11.00
2023-01-26T13:15:32.021Z,11.60
2023-01-26T13:18:04.315Z,11.90
2023-01-26T13:20:45.664Z,12.90
2023-01-26T13:23:28.553Z,16.90
2023-01-26T13:26:19.192Z,10.30
2023-01-26T13:28:49.028Z,11.30
2023-01-26T13:34:02.075Z,10.40
2023-01-26T13:36:35.203Z,12.10
2023-01-26T13:39:30.970Z,13.90
2023-01-26T13:41:58.674Z,17.90
2023-01-26T13:44:45.507Z,19.60
2023-01-26T13:47:20.976Z,15.60
2023-01-26T13:49:50.516Z,18.50
2023-01-26T13:52:26.704Z,14.10
2023-01-26T13:54:57.893Z,19.20
2023-01-26T13:57:28.797Z,18.40
2023-01-26T14:00:01.927Z,17.30
2023-01-26T14:02:35.868Z,15.50
2023-01-26T14:05:03.699Z,17.30
2023-01-26T14:07:36.788Z,17.80
2023-01-26T14:10:06.218Z,16.70
2023-01-26T14:12:41.805Z,17.30
2023-01-26T14:15:26.330Z,9.20
2023-01-26T14:18:03.208Z,17.10
2023-01-26T14:20:34.273Z,16.70
2023-01-26T14:23:13.646Z,17.60
2023-01-26T14:25:46.355Z,14.30
2023-01-26T14:28:20.925Z,24.40
2023-01-26T14:30:55.412Z,18.20
2023-01-26T14:33:24.850Z,19.10
2023-01-26T14:36:01.578Z,15.20
2023-01-26T14:38:32.889Z,15.70
2023-01-26T14:41:01.276Z,16.10
2023-01-26T14:43:29.084Z,16.80
2023-01-26T14:46:09.499Z,15.90
2023-01-26T14:48:46.735Z,21.20
2023-01-26T14:51:20.197Z,17.50
2023-01-26T14:53:50.213Z,14.60
2023-01-26T14:56:23.325Z,13.50
2023-01-26T14:58:54.289Z,17.50
2023-01-26T15:01:25.250Z,15.20
2023-01-26T15:04:02.035Z,16.00
2023-01-26T15:06:31.578Z,17.70
2023-01-26T15:09:22.135Z,10.30
2023-01-26T15:12:15.021Z,14.00
2023-01-26T15:14:45.451Z,18.60
2023-01-26T15:17:40.304Z,14.70
2023-01-26T15:20:31.205Z,12.70
2023-01-26T15:22:58.988Z,17.90
2023-01-26T15:25:29.467Z,18.40
2023-01-26T15:27:59.543Z,14.20
2023-01-26T15:30:37.670Z,19.60
2023-01-26T15:33:05.328Z,19.00
2023-01-26T15:35:35.000Z,22.10
2023-01-26T15:38:13.450Z,16.00
2023-01-26T15:40:41.079Z,19.00
2023-01-26T15:43:15.757Z,18.90
2023-01-26T15:45:51.371Z,19.30
2023-01-26T15:48:19.075Z,14.40
2023-01-26T15:50:48.198Z,16.60
2023-01-26T15:53:20.098Z,13.60
2023-01-26T15:55:52.741Z,21.10
2023-01-26T15:58:20.388Z,18.20
2023-01-26T16:00:49.013Z,20.30
2023-01-26T16:03:18.656Z,20.40
2023-01-26T16:05:50.339Z,19.00
2023-01-26T16:08:19.058Z,27.30
2023-01-26T16:10:47.374Z,25.30
2023-01-26T16:13:18.340Z,31.10
2023-01-26T16:15:53.962Z,17.90
2023-01-26T16:18:22.154Z,16.90
2023-01-26T16:20:50.151Z,14.70
2023-01-26T16:23:22.190Z,17.40
2023-01-26T16:25:50.665Z,20.60
2023-01-26T16:28:19.184Z,14.90
2023-01-26T16:30:49.294Z,15.60
2023-01-26T16:33:22.586Z,21.00
2023-01-26T16:35:50.204Z,18.30
2023-01-26T16:38:17.827Z,16.00
2023-01-26T16:40:48.915Z,22.90
2023-01-26T16:43:27.419Z,19.20
2023-01-26T16:45:55.875Z,16.20
2023-01-26T16:48:24.481Z,16.60
2023-01-26T16:50:53.748Z,19.10
2023-01-26T16:53:31.259Z,17.30
2023-01-26T16:55:59.491Z,16.50
2023-01-26T16:58:27.972Z,18.50
2023-01-26T17:00:55.814Z,15.60
2023-01-26T17:03:24.210Z,17.00
2023-01-26T17:05:51.982Z,19.80
2023-01-26T17:08:19.718Z,19.70
2023-01-26T17:11:01.247Z,16.40
2023-01-26T17:13:31.585Z,18.10
2023-01-26T17:15:59.590Z,18.10
2023-01-26T17:18:27.293Z,16.00
2023-01-26T17:21:01.781Z,17.90
2023-01-26T17:23:29.508Z,12.70
2023-01-26T17:25:59.483Z,15.20
2023-01-26T17:28:27.410Z,15.30
2023-01-26T17:30:55.081Z,14.30
2023-01-26T17:33:22.840Z,13.10
2023-01-26T17:35:59.579Z,16.10
2023-01-26T17:38:27.203Z,15.10
2023-01-26T17:40:56.426Z,11.30
2023-01-26T17:43:24.380Z,20.00
2023-01-26T17:45:52.201Z,12.80
2023-01-26T17:48:19.888Z,16.80
2023-01-26T17:50:48.863Z,19.10
2023-01-26T17:53:16.686Z,17.80
2023-01-26T17:55:44.691Z,19.50
2023-01-26T17:58:12.330Z,14.30
2023-01-26T18:00:40.480Z,15.20
2023-01-26T18:03:10.389Z,11.90
2023-01-26T18:05:38.042Z,15.00
2023-01-26T18:08:06.401Z,12.00
2023-01-26T18:10:34.139Z,12.60
2023-01-26T18:13:01.781Z,11.70
2023-01-26T18:15:29.378Z,15.00
2023-01-26T18:17:56.965Z,13.10
2023-01-26T18:20:24.654Z,11.80
2023-01-26T18:22:52.627Z,11.50
2023-01-26T18:25:21.469Z,13.00
2023-01-26T18:27:49.247Z,10.00
2023-01-26T18:30:17.379Z,15.70
2023-01-26T18:32:45.023Z,16.30
2023-01-26T18:35:12.907Z,12.80
2023-01-26T18:37:40.918Z,13.20
2023-01-26T18:40:09.411Z,13.60
2023-01-26T18:42:37.055Z,14.10
2023-01-26T18:45:05.328Z,12.80
2023-01-26T18:47:33.188Z,12.40
2023-01-26T18:50:00.878Z,12.40
2023-01-26T18:52:30.783Z,12.80
2023-01-26T18:54:58.689Z,14.40
2023-01-26T18:57:26.326Z,12.30
2023-01-26T18:59:54.063Z,11.00
2023-01-26T19:02:21.790Z,12.80
2023-01-26T19:04:53.458Z,14.90
2023-01-26T19:07:21.490Z,12.40
2023-01-26T19:09:49.144Z,14.60
2023-01-26T19:12:17.068Z,12.40
2023-01-26T19:14:44.683Z,11.90
2023-01-26T19:17:12.622Z,14.20
2023-01-26T19:19:41.903Z,10.90
2023-01-26T19:22:10.638Z,9.30
2023-01-26T19:24:38.386Z,10.40
2023-01-26T19:27:06.339Z,8.50
2023-01-26T19:29:34.095Z,13.40
2023-01-26T19:32:01.831Z,14.50
2023-01-26T19:34:31.844Z,14.50
2023-01-26T19:36:59.500Z,14.00
2023-01-26T19:39:27.280Z,12.50
2023-01-26T19:41:54.889Z,14.10
2023-01-26T19:44:22.549Z,16.00
2023-01-26T19:46:52.081Z,13.80
2023-01-26T19:49:21.311Z,13.00
2023-01-26T19:51:49.304Z,10.90
2023-01-26T19:54:17.068Z,10.30
2023-01-26T19:56:44.764Z,13.60
2023-01-26T19:59:12.957Z,10.90
2023-01-26T20:01:40.677Z,13.20
2023-01-26T20:04:13.035Z,16.00
2023-01-26T20:06:40.926Z,12.90
2023-01-26T20:09:09.137Z,15.40
2023-01-26T20:11:36.811Z,13.90
2023-01-26T20:14:08.631Z,14.10
2023-01-26T20:16:37.197Z,12.30
2023-01-26T20:19:05.637Z,11.80
2023-01-26T20:21:33.734Z,11.10
2023-01-26T20:24:06.761Z,13.90
2023-01-26T20:26:35.435Z,12.10
2023-01-26T20:29:04.650Z,12.10
2023-01-26T20:31:34.138Z,13.20
2023-01-26T20:34:02.460Z,13.70
2023-01-26T20:36:31.150Z,12.70
2023-01-26T20:38:58.865Z,14.30
2023-01-26T20:41:28.886Z,13.10
2023-01-26T20:44:01.575Z,14.00
2023-01-26T20:46:33.580Z,12.10
2023-01-26T20:49:01.742Z,12.90
2023-01-26T20:51:33.829Z,14.20
2023-01-26T20:54:03.972Z,12.40
2023-01-26T20:56:32.405Z,12.70
2023-01-26T20:59:00.103Z,12.00
2023-01-26T21:01:27.820Z,12.70
2023-01-26T21:03:55.629Z,13.10
2023-01-26T21:06:24.326Z,14.10
2023-01-26T21:08:54.835Z,12.80
2023-01-26T21:11:28.419Z,12.90
2023-01-26T21:13:57.253Z,16.00
2023-01-26T21:16:25.362Z,15.40
2023-01-26T21:18:53.881Z,15.40
2023-01-26T21:21:22.340Z,17.20
2023-01-26T21:23:50.727Z,16.70
2023-01-26T21:26:22.333Z,18.00
2023-01-26T21:28:52.700Z,17.20
2023-01-26T21:31:21.532Z,16.40
2023-01-26T21:33:49.950Z,17.70
2023-01-26T21:36:20.678Z,13.70
2023-01-26T21:38:50.836Z,13.60
2023-01-26T21:41:41.661Z,13.80
2023-01-26T21:44:09.340Z,15.60
2023-01-26T21:46:37.775Z,17.00
2023-01-26T21:49:06.261Z,17.80
2023-01-26T21:51:57.591Z,16.60
2023-01-26T21:54:25.734Z,14.90
2023-01-26T21:56:53.497Z,18.40
2023-01-26T21:59:21.705Z,18.60
2023-01-26T22:01:52.603Z,13.60
2023-01-26T22:04:30.582Z,18.40
2023-01-26T22:06:58.456Z,18.40
2023-01-26T22:09:26.221Z,19.60
2023-01-26T22:11:53.861Z,14.30
2023-01-26T22:14:24.971Z,18.30
2023-01-26T22:16:52.721Z,14.30
2023-01-26T22:19:20.446Z,18.00
2023-01-26T22:21:48.207Z,16.40
2023-01-26T22:24:18.033Z,29.60
2023-01-26T22:26:45.896Z,24.80
2023-01-26T22:29:13.617Z,17.30
2023-01-26T22:31:41.948Z,17.60
2023-01-26T22:34:11.355Z,19.40
2023-01-26T22:36:40.229Z,15.40
2023-01-26T22:39:08.535Z,14.20
2023-01-26T22:41:37.627Z,13.80
2023-01-26T22:44:06.133Z,16.50
2023-01-26T22:46:34.208Z,19.20
2023-01-26T22:49:04.788Z,18.20
2023-01-26T22:51:36.916Z,19.10
2023-01-26T22:54:05.191Z,22.30
2023-01-26T22:56:33.619Z,27.00
2023-01-26T22:59:01.991Z,25.50
2023-01-26T23:01:31.974Z,25.20
2023-01-26T23:04:01.070Z,27.20
2023-01-26T23:06:29.194Z,20.50
2023-01-26T23:08:58.624Z,18.20
2023-01-26T23:11:28.407Z,21.20
2023-01-26T23:16:25.940Z,21.50
2023-01-26T23:18:56.202Z,26.10
2023-01-26T23:21:25.115Z,26.10
2023-01-26T23:23:52.843Z,22.00
2023-01-26T23:26:20.932Z,20.30
2023-01-26T23:28:48.954Z,21.60
2023-01-26T23:31:18.231Z,22.60
2023-01-26T23:33:46.847Z,22.50
2023-01-26T23:36:15.353Z,10.20
2023-01-26T23:38:45.566Z,20.90
2023-01-26T23:41:13.366Z,22.60
2023-01-26T23:43:41.579Z,22.80
2023-01-26T23:46:10.314Z,25.70
2023-01-26T23:48:38.673Z,18.40
2023-01-26T23:51:09.063Z,34.40
2023-01-26T23:53:36.982Z,13.90
2023-01-26T23:56:14.907Z,17.40
2023-01-26T23:58:43.021Z,41.20
