createdAt,value
2019-04-26T00:02:33.326Z,58.77
2019-04-26T00:05:01.596Z,61.33
2019-04-26T00:07:30.415Z,60.93
2019-04-26T00:10:01.215Z,60.73
2019-04-26T00:12:37.580Z,65.57
2019-04-26T00:15:41.287Z,60.43
2019-04-26T00:18:11.823Z,60.30
2019-04-26T00:20:41.061Z,69.83
2019-04-26T00:23:10.566Z,61.30
2019-04-26T00:25:39.433Z,65.93
2019-04-26T00:28:08.246Z,67.90
2019-04-26T00:30:36.986Z,63.43
2019-04-26T00:33:05.927Z,66.03
2019-04-26T00:35:46.561Z,67.93
2019-04-26T00:38:05.109Z,61.93
2019-04-26T00:40:33.722Z,67.83
2019-04-26T00:43:03.084Z,66.43
2019-04-26T00:45:32.926Z,58.17
2019-04-26T00:48:01.886Z,53.97
2019-04-26T00:50:30.246Z,53.13
2019-04-26T00:52:59.328Z,42.37
2019-04-26T00:55:27.766Z,48.33
2019-04-26T00:57:56.154Z,50.17
2019-04-26T01:00:24.501Z,46.87
2019-04-26T01:02:55.277Z,30.63
2019-04-26T01:05:25.199Z,37.77
2019-04-26T01:07:55.674Z,53.70
2019-04-26T01:10:24.305Z,47.80
2019-04-26T01:12:54.133Z,35.43
2019-04-26T01:15:23.327Z,40.93
2019-04-26T01:17:52.829Z,42.97
2019-04-26T01:20:23.118Z,39.33
2019-04-26T01:22:53.034Z,44.77
2019-04-26T01:25:32.955Z,40.10
2019-04-26T01:28:02.145Z,43.27
2019-04-26T01:30:32.075Z,42.70
2019-04-26T01:33:01.178Z,38.67
2019-04-26T01:35:29.614Z,41.97
2019-04-26T01:37:59.394Z,36.10
2019-04-26T01:40:29.632Z,36.53
2019-04-26T01:43:10.096Z,36.53
2019-04-26T01:45:46.915Z,32.37
2019-04-26T01:48:38.437Z,38.13
2019-04-26T01:51:08.157Z,37.13
2019-04-26T01:53:36.826Z,38.30
2019-04-26T01:56:05.045Z,45.73
2019-04-26T01:58:33.658Z,44.77
2019-04-26T02:01:16.418Z,40.20
2019-04-26T02:03:45.083Z,34.10
2019-04-26T02:06:24.787Z,36.03
2019-04-26T02:08:43.537Z,33.03
2019-04-26T02:11:11.888Z,39.77
2019-04-26T02:13:40.345Z,41.97
2019-04-26T02:16:08.991Z,42.77
2019-04-26T02:18:38.213Z,41.37
2019-04-26T02:21:21.927Z,43.53
2019-04-26T02:24:04.950Z,44.03
2019-04-26T02:26:34.877Z,47.70
2019-04-26T02:29:05.325Z,45.23
2019-04-26T02:31:35.485Z,42.00
2019-04-26T02:34:04.423Z,44.47
2019-04-26T02:36:55.139Z,53.83
2019-04-26T02:39:05.658Z,39.87
2019-04-26T02:41:35.711Z,43.07
2019-04-26T02:44:07.578Z,45.78
2019-04-26T02:46:44.948Z,47.70
2019-04-26T02:49:37.078Z,39.13
2019-04-26T02:52:14.026Z,39.40
2019-04-26T02:54:51.482Z,49.33
2019-04-26T02:57:31.399Z,43.43
2019-04-26T03:00:09.564Z,45.10
2019-04-26T03:02:40.404Z,43.00
2019-04-26T03:05:13.389Z,46.07
2019-04-26T03:08:00.240Z,44.43
2019-04-26T03:10:32.691Z,54.83
2019-04-26T03:13:04.877Z,42.43
2019-04-26T03:15:47.074Z,43.63
2019-04-26T03:18:43.040Z,43.10
2019-04-26T03:21:16.223Z,36.63
2019-04-26T03:23:58.315Z,39.00
2019-04-26T03:26:26.892Z,42.73
2019-04-26T03:29:11.607Z,42.77
2019-04-26T03:31:54.812Z,41.43
2019-04-26T03:34:34.374Z,38.10
2019-04-26T03:37:21.777Z,35.50
2019-04-26T03:40:03.030Z,47.93
2019-04-26T03:42:36.540Z,45.47
2019-04-26T03:45:10.994Z,39.80
2019-04-26T03:47:43.983Z,35.67
2019-04-26T03:50:15.029Z,34.67
2019-04-26T03:52:48.910Z,43.23
2019-04-26T03:55:38.254Z,34.63
2019-04-26T03:58:11.021Z,48.17
2019-04-26T04:00:48.749Z,56.07
2019-04-26T04:03:47.773Z,53.13
2019-04-26T04:06:21.442Z,47.37
2019-04-26T04:08:52.875Z,53.40
2019-04-26T04:11:23.954Z,55.73
2019-04-26T04:13:54.919Z,48.77
2019-04-26T04:16:48.988Z,45.93
2019-04-26T04:19:24.673Z,50.13
2019-04-26T04:21:56.761Z,47.40
2019-04-26T04:24:32.542Z,52.27
2019-04-26T04:27:20.189Z,53.30
2019-04-26T04:29:54.645Z,49.63
2019-04-26T04:32:27.706Z,47.80
2019-04-26T04:34:57.618Z,37.77
2019-04-26T04:37:28.460Z,49.20
2019-04-26T04:40:17.643Z,45.47
2019-04-26T04:43:01.753Z,44.70
2019-04-26T04:46:27.079Z,53.07
2019-04-26T04:49:10.798Z,44.73
2019-04-26T04:51:53.414Z,44.47
2019-04-26T04:54:32.466Z,45.33
2019-04-26T04:57:08.326Z,40.73
2019-04-26T04:59:44.062Z,54.10
2019-04-26T05:02:57.136Z,46.07
2019-04-26T05:05:44.910Z,45.23
2019-04-26T05:08:41.569Z,41.03
2019-04-26T05:11:13.244Z,48.33
2019-04-26T05:13:44.946Z,54.00
2019-04-26T05:16:33.085Z,36.10
2019-04-26T05:19:26.383Z,58.40
2019-04-26T05:22:13.137Z,43.90
2019-04-26T05:24:58.562Z,54.37
2019-04-26T05:27:46.807Z,55.37
2019-04-26T05:30:38.663Z,56.03
2019-04-26T05:33:20.654Z,44.17
2019-04-26T05:36:05.357Z,49.50
2019-04-26T05:38:42.388Z,45.97
2019-04-26T05:41:19.009Z,57.43
2019-04-26T05:44:12.378Z,53.70
2019-04-26T05:47:12.036Z,51.57
2019-04-26T05:50:23.474Z,47.20
2019-04-26T05:52:59.774Z,46.97
2019-04-26T05:55:41.110Z,48.73
2019-04-26T05:58:37.962Z,44.03
2019-04-26T06:01:59.054Z,52.87
2019-04-26T06:04:55.194Z,48.23
2019-04-26T06:07:37.512Z,48.28
2019-04-26T06:10:31.569Z,45.00
2019-04-26T06:13:34.686Z,49.47
2019-04-26T06:16:22.237Z,46.47
2019-04-26T06:19:17.133Z,42.33
2019-04-26T06:22:02.317Z,38.47
2019-04-26T06:24:56.353Z,51.93
2019-04-26T06:27:54.889Z,49.73
2019-04-26T06:30:29.654Z,45.57
2019-04-26T06:33:05.558Z,46.37
2019-04-26T06:35:35.042Z,42.57
2019-04-26T06:39:09.223Z,51.93
2019-04-26T06:42:05.311Z,45.43
2019-04-26T06:44:44.658Z,42.70
2019-04-26T06:47:24.122Z,45.17
2019-04-26T06:50:15.027Z,46.02
2019-04-26T06:52:51.405Z,49.87
2019-04-26T06:55:40.253Z,49.67
2019-04-26T06:58:30.554Z,48.20
2019-04-26T07:01:26.146Z,45.67
2019-04-26T07:04:31.967Z,43.80
2019-04-26T07:07:37.329Z,41.73
2019-04-26T07:10:23.533Z,41.70
2019-04-26T07:13:01.202Z,45.03
2019-04-26T07:15:34.978Z,53.58
2019-04-26T07:18:08.686Z,44.00
2019-04-26T07:21:01.774Z,46.28
2019-04-26T07:24:02.877Z,57.87
2019-04-26T07:26:57.517Z,56.30
2019-04-26T07:29:40.442Z,56.05
2019-04-26T07:32:34.464Z,51.45
2019-04-26T07:35:13.026Z,53.58
2019-04-26T07:38:07.522Z,50.97
2019-04-26T07:41:23.367Z,40.90
2019-04-26T07:44:19.292Z,47.65
2019-04-26T07:47:07.068Z,65.10
2019-04-26T07:50:03.525Z,48.05
2019-04-26T07:52:44.557Z,59.40
2019-04-26T07:55:22.861Z,48.58
2019-04-26T07:58:23.325Z,50.05
2019-04-26T08:01:11.932Z,60.08
2019-04-26T08:03:48.897Z,51.88
2019-04-26T08:06:20.458Z,49.73
2019-04-26T08:08:55.277Z,61.92
2019-04-26T08:11:29.753Z,50.65
2019-04-26T08:14:06.230Z,55.50
2019-04-26T08:16:47.753Z,45.35
2019-04-26T08:19:18.604Z,67.35
2019-04-26T08:21:49.093Z,53.40
2019-04-26T08:24:21.905Z,70.35
2019-04-26T08:27:18.828Z,49.75
2019-04-26T08:29:43.521Z,52.98
2019-04-26T08:32:20.897Z,63.60
2019-04-26T08:34:57.630Z,71.33
2019-04-26T08:37:44.997Z,68.17
2019-04-26T08:40:23.289Z,66.22
2019-04-26T08:42:53.411Z,59.45
2019-04-26T08:45:35.595Z,63.52
2019-04-26T08:48:22.398Z,59.38
2019-04-26T08:50:52.402Z,59.20
2019-04-26T08:53:21.422Z,73.40
2019-04-26T08:55:53.146Z,62.15
2019-04-26T08:58:23.355Z,73.95
2019-04-26T09:01:00.161Z,67.62
2019-04-26T09:03:52.912Z,73.40
2019-04-26T09:06:54.468Z,70.47
2019-04-26T09:09:28.697Z,70.12
2019-04-26T09:12:00.119Z,69.92
2019-04-26T09:14:30.248Z,69.05
2019-04-26T09:16:59.354Z,80.83
2019-04-26T09:19:30.416Z,74.95
2019-04-26T09:22:13.245Z,71.25
2019-04-26T09:24:48.129Z,89.15
2019-04-26T09:27:42.324Z,74.27
2019-04-26T09:30:15.311Z,82.75
2019-04-26T09:32:58.278Z,66.67
2019-04-26T09:35:27.327Z,86.92
2019-04-26T09:37:55.998Z,77.17
2019-04-26T09:40:24.580Z,79.58
2019-04-26T09:43:21.443Z,78.90
2019-04-26T09:46:18.850Z,75.75
2019-04-26T09:48:57.110Z,93.75
2019-04-26T09:51:26.062Z,81.15
2019-04-26T09:53:54.793Z,85.20
2019-04-26T09:56:23.462Z,91.30
2019-04-26T09:58:51.913Z,90.15
2019-04-26T10:01:24.183Z,77.78
2019-04-26T10:03:50.869Z,89.58
2019-04-26T10:06:19.822Z,87.65
2019-04-26T10:08:48.630Z,87.85
2019-04-26T10:11:19.997Z,84.52
2019-04-26T10:13:56.746Z,113.12
2019-04-26T10:16:37.668Z,97.12
2019-04-26T10:19:10.418Z,90.38
2019-04-26T10:21:39.182Z,88.78
2019-04-26T10:24:08.633Z,96.78
2019-04-26T10:26:37.437Z,93.62
2019-04-26T10:29:06.902Z,94.03
2019-04-26T10:31:36.378Z,99.97
2019-04-26T10:34:07.677Z,94.35
2019-04-26T10:36:34.975Z,99.15
2019-04-26T10:39:05.834Z,124.97
2019-04-26T10:41:35.467Z,123.20
2019-04-26T10:44:03.930Z,104.60
2019-04-26T10:46:32.481Z,109.65
2019-04-26T10:49:09.717Z,97.05
2019-04-26T10:51:41.920Z,89.42
2019-04-26T10:54:15.252Z,96.22
2019-04-26T10:56:50.327Z,95.17
2019-04-26T10:59:39.935Z,101.22
2019-04-26T11:02:12.669Z,103.53
2019-04-26T11:04:42.857Z,102.95
2019-04-26T11:07:11.693Z,97.92
2019-04-26T11:09:40.877Z,108.75
2019-04-26T11:12:11.737Z,94.65
2019-04-26T11:14:40.454Z,96.85
2019-04-26T11:17:11.442Z,95.95
2019-04-26T11:19:40.818Z,107.32
2019-04-26T11:22:09.837Z,94.20
2019-04-26T11:24:38.413Z,113.68
2019-04-26T11:27:09.694Z,111.85
2019-04-26T11:29:37.565Z,108.90
2019-04-26T11:32:05.967Z,110.75
2019-04-26T11:34:34.192Z,107.10
2019-04-26T11:37:02.732Z,96.95
2019-04-26T11:39:31.181Z,99.15
2019-04-26T11:41:59.594Z,99.83
2019-04-26T11:44:29.158Z,92.82
2019-04-26T11:46:59.431Z,101.75
2019-04-26T11:49:27.541Z,88.87
2019-04-26T11:51:58.681Z,80.77
2019-04-26T11:54:26.447Z,98.03
2019-04-26T11:56:55.094Z,98.10
2019-04-26T11:59:23.272Z,96.22
2019-04-26T12:01:51.550Z,99.40
2019-04-26T12:04:43.921Z,86.55
2019-04-26T12:07:30.369Z,98.78
2019-04-26T12:10:00.335Z,92.45
2019-04-26T12:12:28.641Z,74.60
2019-04-26T12:14:57.069Z,87.22
2019-04-26T12:17:27.138Z,90.20
2019-04-26T12:19:55.843Z,64.17
2019-04-26T12:22:24.832Z,89.85
2019-04-26T12:24:53.295Z,89.05
2019-04-26T12:27:22.140Z,75.10
2019-04-26T12:29:50.321Z,72.80
2019-04-26T12:32:18.785Z,80.28
2019-04-26T12:34:47.451Z,65.25
2019-04-26T12:37:19.897Z,73.72
2019-04-26T12:39:45.893Z,66.22
2019-04-26T12:42:14.382Z,65.60
2019-04-26T12:44:53.292Z,66.80
2019-04-26T12:47:25.662Z,67.97
2019-04-26T12:49:54.602Z,62.48
2019-04-26T12:52:24.173Z,66.70
2019-04-26T12:54:52.968Z,65.10
2019-04-26T12:57:22.356Z,67.50
2019-04-26T12:59:51.104Z,72.35
2019-04-26T13:02:21.951Z,62.27
2019-04-26T13:04:51.128Z,74.82
2019-04-26T13:07:24.204Z,66.60
2019-04-26T13:10:16.727Z,60.08
2019-04-26T13:12:54.785Z,85.95
2019-04-26T13:16:01.857Z,74.15
2019-04-26T13:18:30.383Z,79.45
2019-04-26T13:21:03.131Z,73.33
2019-04-26T13:23:29.896Z,59.40
2019-04-26T13:26:01.447Z,58.05
2019-04-26T13:28:29.997Z,79.85
2019-04-26T13:31:02.163Z,71.28
2019-04-26T13:33:30.222Z,77.92
2019-04-26T13:36:03.006Z,63.38
2019-04-26T13:38:29.262Z,74.72
2019-04-26T13:40:59.571Z,87.88
2019-04-26T13:43:28.725Z,73.05
2019-04-26T13:46:19.431Z,64.85
2019-04-26T13:49:14.319Z,67.47
2019-04-26T13:51:44.250Z,70.32
2019-04-26T13:54:16.595Z,60.03
2019-04-26T13:56:43.357Z,65.87
2019-04-26T13:59:12.025Z,64.77
2019-04-26T14:01:41.304Z,68.22
2019-04-26T14:04:11.046Z,75.25
2019-04-26T14:06:40.883Z,78.10
2019-04-26T14:09:10.970Z,75.52
2019-04-26T14:11:40.537Z,63.33
2019-04-26T14:14:08.994Z,68.67
2019-04-26T14:16:37.763Z,78.80
2019-04-26T14:19:14.899Z,68.28
2019-04-26T14:21:37.649Z,66.82
2019-04-26T14:24:25.238Z,79.70
2019-04-26T14:26:57.605Z,74.62
2019-04-26T14:29:28.584Z,70.32
2019-04-26T14:31:57.590Z,70.90
2019-04-26T14:34:25.840Z,64.00
2019-04-26T14:37:05.909Z,82.60
2019-04-26T14:39:38.225Z,71.05
2019-04-26T14:41:57.076Z,80.25
2019-04-26T14:44:27.167Z,75.65
2019-04-26T14:46:56.839Z,77.22
2019-04-26T14:49:38.315Z,86.45
2019-04-26T14:51:56.199Z,80.80
2019-04-26T14:54:24.957Z,71.37
2019-04-26T14:56:53.646Z,74.07
2019-04-26T14:59:44.404Z,83.90
2019-04-26T15:02:48.731Z,82.90
2019-04-26T15:05:52.131Z,62.93
2019-04-26T15:08:22.509Z,96.83
2019-04-26T15:10:57.607Z,65.30
2019-04-26T15:13:23.423Z,68.60
2019-04-26T15:15:52.541Z,69.33
2019-04-26T15:18:22.539Z,77.30
2019-04-26T15:20:53.074Z,70.33
2019-04-26T15:23:23.845Z,64.43
2019-04-26T15:25:52.865Z,64.97
2019-04-26T15:28:22.577Z,66.33
2019-04-26T15:30:52.731Z,61.90
2019-04-26T15:33:22.317Z,68.93
2019-04-26T15:35:52.165Z,67.20
2019-04-26T15:38:20.932Z,70.05
2019-04-26T15:41:16.696Z,75.33
2019-04-26T15:43:53.484Z,63.37
2019-04-26T15:46:44.115Z,73.93
2019-04-26T15:49:36.901Z,61.97
2019-04-26T15:52:05.678Z,73.17
2019-04-26T15:54:34.194Z,80.87
2019-04-26T15:57:02.509Z,68.70
2019-04-26T15:59:30.723Z,74.13
2019-04-26T16:01:59.377Z,71.47
2019-04-26T16:04:27.707Z,86.30
2019-04-26T16:06:55.986Z,76.40
2019-04-26T16:09:24.186Z,90.67
2019-04-26T16:11:55.178Z,86.83
2019-04-26T16:14:26.455Z,78.30
2019-04-26T16:16:58.263Z,69.33
2019-04-26T16:19:27.827Z,79.23
2019-04-26T16:21:56.537Z,69.30
2019-04-26T16:24:27.928Z,76.47
2019-04-26T16:26:56.180Z,70.83
2019-04-26T16:29:59.498Z,52.00
2019-04-26T16:32:52.623Z,50.80
2019-04-26T16:35:28.077Z,60.00
2019-04-26T16:37:53.120Z,59.13
2019-04-26T16:40:25.767Z,61.77
2019-04-26T16:42:57.077Z,53.63
2019-04-26T16:45:22.913Z,45.50
2019-04-26T16:47:51.169Z,38.47
2019-04-26T16:50:24.094Z,36.20
2019-04-26T16:52:50.326Z,45.40
2019-04-26T16:55:21.347Z,39.70
2019-04-26T16:57:54.739Z,31.07
2019-04-26T17:00:19.620Z,26.70
2019-04-26T17:02:48.361Z,29.40
2019-04-26T17:05:21.031Z,17.07
2019-04-26T17:07:47.237Z,20.33
2019-04-26T17:10:16.574Z,21.50
2019-04-26T17:12:46.371Z,21.50
2019-04-26T17:15:17.458Z,20.40
2019-04-26T17:17:50.429Z,21.43
2019-04-26T17:20:17.071Z,18.63
2019-04-26T17:23:05.776Z,22.40
2019-04-26T17:26:09.172Z,12.90
2019-04-26T17:28:38.219Z,21.00
2019-04-26T17:31:09.163Z,15.73
2019-04-26T17:33:38.149Z,14.00
2019-04-26T17:36:06.684Z,17.07
2019-04-26T17:38:39.093Z,11.40
2019-04-26T17:41:06.409Z,13.53
2019-04-26T17:43:35.838Z,8.57
2019-04-26T17:46:04.089Z,13.27
2019-04-26T17:48:33.598Z,10.37
2019-04-26T17:51:02.026Z,7.90
2019-04-26T17:53:31.753Z,11.17
2019-04-26T17:56:00.833Z,10.43
2019-04-26T17:58:34.063Z,7.87
2019-04-26T18:01:01.062Z,6.10
2019-04-26T18:03:32.721Z,11.87
2019-04-26T18:06:01.513Z,13.13
2019-04-26T18:08:37.088Z,28.93
2019-04-26T18:11:01.041Z,9.07
2019-04-26T18:13:31.944Z,12.43
2019-04-26T18:16:00.930Z,12.83
2019-04-26T18:18:53.936Z,8.23
2019-04-26T18:21:35.868Z,13.70
2019-04-26T18:24:04.438Z,13.43
2019-04-26T18:26:33.099Z,10.07
2019-04-26T18:29:01.361Z,12.70
2019-04-26T18:31:30.880Z,12.63
2019-04-26T18:34:01.686Z,14.30
2019-04-26T18:36:32.006Z,9.63
2019-04-26T18:39:00.861Z,9.40
2019-04-26T18:41:30.822Z,11.10
2019-04-26T18:44:00.002Z,12.73
2019-04-26T18:46:48.841Z,10.57
2019-04-26T18:49:22.530Z,12.67
2019-04-26T18:51:48.289Z,12.17
2019-04-26T18:54:25.286Z,11.23
2019-04-26T18:56:58.321Z,10.47
2019-04-26T18:59:27.942Z,9.20
2019-04-26T19:01:56.950Z,10.93
2019-04-26T19:04:25.229Z,10.90
2019-04-26T19:06:54.308Z,12.20
2019-04-26T19:09:26.985Z,13.40
2019-04-26T19:11:56.322Z,16.17
2019-04-26T19:15:02.729Z,12.83
2019-04-26T19:17:47.109Z,11.40
2019-04-26T19:20:44.057Z,11.57
2019-04-26T19:23:16.327Z,10.10
2019-04-26T19:25:47.391Z,12.23
2019-04-26T19:28:17.888Z,13.87
2019-04-26T19:30:53.975Z,4.93
2019-04-26T19:33:47.703Z,6.73
2019-04-26T19:36:24.452Z,8.00
2019-04-26T19:38:49.974Z,10.08
2019-04-26T19:41:21.609Z,12.83
2019-04-26T19:43:52.067Z,9.50
2019-04-26T19:46:57.990Z,12.30
2019-04-26T19:49:54.093Z,8.43
2019-04-26T19:52:48.388Z,8.90
2019-04-26T19:55:35.187Z,7.20
2019-04-26T19:58:09.594Z,6.90
2019-04-26T20:00:38.529Z,6.57
2019-04-26T20:03:15.148Z,8.90
2019-04-26T20:05:40.632Z,8.50
2019-04-26T20:08:11.938Z,7.93
2019-04-26T20:10:45.478Z,10.80
2019-04-26T20:13:15.141Z,8.60
2019-04-26T20:15:42.344Z,9.43
2019-04-26T20:18:12.200Z,7.47
2019-04-26T20:20:41.962Z,8.00
2019-04-26T20:23:12.248Z,6.90
2019-04-26T20:25:41.866Z,5.63
2019-04-26T20:28:12.096Z,8.85
2019-04-26T20:31:05.952Z,9.47
2019-04-26T20:33:31.567Z,6.90
2019-04-26T20:36:04.908Z,6.87
2019-04-26T20:38:42.857Z,6.10
2019-04-26T20:41:06.863Z,10.27
2019-04-26T20:43:36.796Z,8.60
2019-04-26T20:46:14.448Z,10.07
2019-04-26T20:48:37.414Z,7.47
2019-04-26T20:51:06.635Z,4.40
2019-04-26T20:53:41.054Z,8.60
2019-04-26T20:56:09.912Z,6.27
2019-04-26T20:58:37.457Z,6.83
2019-04-26T21:01:12.428Z,10.23
2019-04-26T21:03:44.614Z,6.77
2019-04-26T21:06:11.465Z,7.97
2019-04-26T21:08:42.198Z,5.67
2019-04-26T21:11:11.187Z,9.27
2019-04-26T21:13:41.513Z,6.40
2019-04-26T21:16:14.756Z,7.17
2019-04-26T21:18:44.148Z,7.13
2019-04-26T21:21:12.099Z,8.03
2019-04-26T21:23:42.232Z,6.30
2019-04-26T21:26:29.102Z,7.20
2019-04-26T21:29:13.385Z,6.17
2019-04-26T21:31:46.880Z,9.50
2019-04-26T21:34:22.958Z,8.53
2019-04-26T21:37:11.495Z,9.33
2019-04-26T21:40:09.797Z,6.27
2019-04-26T21:42:38.506Z,11.53
2019-04-26T21:45:06.955Z,4.97
2019-04-26T21:47:37.201Z,9.03
2019-04-26T21:50:06.293Z,4.93
2019-04-26T21:52:35.011Z,5.70
2019-04-26T21:55:04.594Z,7.90
2019-04-26T21:57:35.012Z,5.70
2019-04-26T22:00:06.659Z,8.33
2019-04-26T22:02:37.546Z,8.60
2019-04-26T22:05:08.016Z,9.80
2019-04-26T22:07:39.399Z,5.23
2019-04-26T22:10:39.522Z,12.67
2019-04-26T22:13:08.962Z,11.77
2019-04-26T22:15:49.126Z,9.27
2019-04-26T22:18:21.937Z,10.73
2019-04-26T22:21:14.382Z,8.43
2019-04-26T22:23:58.882Z,7.30
2019-04-26T22:26:27.829Z,3.77
2019-04-26T22:28:56.438Z,6.43
2019-04-26T22:31:25.042Z,6.63
2019-04-26T22:33:56.013Z,3.67
2019-04-26T22:36:27.435Z,4.83
2019-04-26T22:39:01.827Z,4.20
2019-04-26T22:41:28.513Z,4.90
2019-04-26T22:44:04.915Z,2.93
2019-04-26T22:47:08.315Z,5.87
2019-04-26T22:49:41.640Z,4.90
2019-04-26T22:52:11.207Z,4.97
2019-04-26T22:54:42.883Z,5.43
2019-04-26T22:57:13.043Z,7.33
2019-04-26T22:59:43.233Z,5.83
2019-04-26T23:02:13.535Z,7.13
2019-04-26T23:04:43.498Z,3.30
2019-04-26T23:07:13.567Z,5.53
2019-04-26T23:09:47.449Z,2.60
2019-04-26T23:12:40.641Z,4.70
2019-04-26T23:15:30.233Z,6.03
2019-04-26T23:18:09.475Z,1.43
2019-04-26T23:20:51.233Z,3.80
2019-04-26T23:23:20.078Z,4.40
2019-04-26T23:25:48.509Z,3.97
2019-04-26T23:28:17.105Z,2.80
2019-04-26T23:30:45.845Z,5.00
2019-04-26T23:33:15.154Z,7.27
2019-04-26T23:35:47.546Z,2.83
2019-04-26T23:38:14.651Z,4.43
2019-04-26T23:40:43.495Z,3.10
2019-04-26T23:43:13.002Z,12.50
2019-04-26T23:45:48.083Z,8.40
2019-04-26T23:48:13.332Z,8.80
2019-04-26T23:50:42.985Z,3.90
2019-04-26T23:53:11.485Z,4.77
2019-04-26T23:55:42.538Z,3.77
2019-04-26T23:58:11.662Z,4.23
