createdAt,value
2023-05-24T00:01:07.268Z,84
2023-05-24T00:03:07.132Z,84
2023-05-24T00:05:08.481Z,84
2023-05-24T00:07:06.505Z,84
2023-05-24T00:09:07.414Z,84
2023-05-24T00:13:07.606Z,84
2023-05-24T00:15:09.124Z,84
2023-05-24T00:17:07.970Z,84
2023-05-24T00:19:09.596Z,84
2023-05-24T00:21:07.320Z,84
2023-05-24T00:23:07.861Z,84
2023-05-24T00:25:06.888Z,84
2023-05-24T00:27:09.334Z,84
2023-05-24T00:29:09.297Z,83
2023-05-24T00:31:06.408Z,83
2023-05-24T00:33:05.997Z,83
2023-05-24T00:35:08.054Z,83
2023-05-24T00:37:06.895Z,84
2023-05-24T00:39:06.232Z,84
2023-05-24T00:41:09.348Z,84
2023-05-24T00:43:09.085Z,84
2023-05-24T00:45:06.968Z,84
2023-05-24T00:49:07.688Z,84
2023-05-24T00:51:07.209Z,83
2023-05-24T00:53:07.917Z,83
2023-05-24T00:55:07.658Z,83
2023-05-24T00:57:09.600Z,83
2023-05-24T00:59:07.883Z,83
2023-05-24T01:01:10.970Z,83
2023-05-24T01:03:07.573Z,83
2023-05-24T01:07:06.663Z,83
2023-05-24T01:09:08.056Z,83
2023-05-24T01:11:07.960Z,83
2023-05-24T01:13:10.974Z,83
2023-05-24T01:15:06.977Z,82
2023-05-24T01:19:11.225Z,83
2023-05-24T01:21:11.354Z,83
2023-05-24T01:23:07.885Z,83
2023-05-24T01:25:07.179Z,83
2023-05-24T01:27:07.442Z,83
2023-05-24T01:29:08.215Z,83
2023-05-24T01:31:09.152Z,83
2023-05-24T01:33:09.331Z,83
2023-05-24T01:37:07.471Z,83
2023-05-24T01:39:08.476Z,83
2023-05-24T01:41:08.118Z,83
2023-05-24T01:43:09.358Z,83
2023-05-24T01:45:07.335Z,83
2023-05-24T01:47:08.541Z,83
2023-05-24T01:49:07.775Z,83
2023-05-24T01:51:06.709Z,83
2023-05-24T01:55:06.541Z,83
2023-05-24T01:57:09.343Z,83
2023-05-24T01:59:08.024Z,83
2023-05-24T02:01:09.812Z,83
2023-05-24T02:03:06.397Z,83
2023-05-24T02:05:08.011Z,83
2023-05-24T02:07:07.197Z,83
2023-05-24T02:09:09.342Z,83
2023-05-24T02:13:07.388Z,83
2023-05-24T02:15:07.411Z,84
2023-05-24T02:17:08.001Z,83
2023-05-24T02:19:06.426Z,83
2023-05-24T02:21:07.625Z,84
2023-05-24T02:23:09.162Z,83
2023-05-24T02:25:09.331Z,83
2023-05-24T02:27:06.996Z,83
2023-05-24T02:31:07.836Z,83
2023-05-24T02:33:07.365Z,83
2023-05-24T02:35:07.904Z,83
2023-05-24T02:37:07.574Z,83
2023-05-24T02:39:07.348Z,84
2023-05-24T02:43:09.128Z,83
2023-05-24T02:45:09.350Z,83
2023-05-24T02:47:09.522Z,84
2023-05-24T02:49:09.345Z,84
2023-05-24T02:51:08.141Z,84
2023-05-24T02:53:08.036Z,84
2023-05-24T02:55:09.312Z,84
2023-05-24T02:57:07.319Z,84
2023-05-24T02:59:07.919Z,84
2023-05-24T03:01:07.398Z,84
2023-05-24T03:03:08.208Z,84
2023-05-24T03:05:08.090Z,84
2023-05-24T03:07:07.861Z,84
2023-05-24T03:09:06.990Z,84
2023-05-24T03:11:07.861Z,84
2023-05-24T03:13:09.575Z,84
2023-05-24T03:15:09.392Z,84
2023-05-24T03:17:06.643Z,84
2023-05-24T03:19:10.220Z,84
2023-05-24T03:21:07.435Z,84
2023-05-24T03:23:06.230Z,84
2023-05-24T03:25:06.015Z,84
2023-05-24T03:29:07.820Z,84
2023-05-24T03:31:07.538Z,84
2023-05-24T03:33:08.306Z,83
2023-05-24T03:35:07.354Z,84
2023-05-24T03:37:12.541Z,84
2023-05-24T03:39:09.190Z,83
2023-05-24T03:41:07.040Z,84
2023-05-24T03:45:08.016Z,83
2023-05-24T03:47:07.331Z,83
2023-05-24T03:49:06.914Z,83
2023-05-24T03:51:07.957Z,83
2023-05-24T03:53:06.913Z,83
2023-05-24T03:55:08.416Z,83
2023-05-24T03:59:09.118Z,84
2023-05-24T04:01:07.355Z,84
2023-05-24T04:03:11.058Z,84
2023-05-24T04:05:09.123Z,84
2023-05-24T04:07:07.368Z,84
2023-05-24T04:11:06.743Z,84
2023-05-24T04:13:07.022Z,84
2023-05-24T04:17:07.496Z,84
2023-05-24T04:19:07.058Z,84
2023-05-24T04:21:09.351Z,84
2023-05-24T04:23:07.439Z,84
2023-05-24T04:25:08.218Z,83
2023-05-24T04:27:08.411Z,83
2023-05-24T04:29:07.332Z,83
2023-05-24T04:31:07.025Z,83
2023-05-24T04:35:07.826Z,83
2023-05-24T04:37:07.424Z,84
2023-05-24T04:39:14.212Z,83
2023-05-24T04:41:07.488Z,83
2023-05-24T04:43:06.942Z,83
2023-05-24T04:45:07.844Z,83
2023-05-24T04:47:07.866Z,83
2023-05-24T04:49:09.143Z,83
2023-05-24T04:51:09.845Z,83
2023-05-24T04:53:07.442Z,83
2023-05-24T04:55:07.798Z,83
2023-05-24T04:57:08.120Z,83
2023-05-24T04:59:07.076Z,83
2023-05-24T05:01:06.971Z,83
2023-05-24T05:03:08.531Z,83
2023-05-24T05:07:06.431Z,83
2023-05-24T05:11:09.546Z,83
2023-05-24T05:13:06.666Z,83
2023-05-24T05:15:11.824Z,83
2023-05-24T05:17:07.561Z,83
2023-05-24T05:19:07.811Z,81
2023-05-24T05:21:09.798Z,79
2023-05-24T05:23:07.376Z,76
2023-05-24T05:25:07.761Z,74
2023-05-24T05:27:07.794Z,72
2023-05-24T05:29:07.417Z,72
2023-05-24T05:31:07.589Z,71
2023-05-24T05:33:08.553Z,72
2023-05-24T05:35:08.038Z,71
2023-05-24T05:37:07.730Z,72
2023-05-24T05:39:07.847Z,77
2023-05-24T05:41:09.150Z,80
2023-05-24T05:43:07.440Z,80
2023-05-24T05:45:08.070Z,80
2023-05-24T05:47:09.065Z,78
2023-05-24T05:49:06.886Z,80
2023-05-24T05:51:09.376Z,80
2023-05-24T05:53:06.405Z,80
2023-05-24T05:55:13.469Z,80
2023-05-24T05:57:08.463Z,80
2023-05-24T05:59:07.900Z,80
2023-05-24T06:01:07.781Z,80
2023-05-24T06:05:06.849Z,80
2023-05-24T06:07:06.873Z,80
2023-05-24T06:09:09.887Z,80
2023-05-24T06:11:07.401Z,79
2023-05-24T06:13:07.348Z,79
2023-05-24T06:15:08.097Z,80
2023-05-24T06:17:07.711Z,79
2023-05-24T06:19:08.317Z,79
2023-05-24T06:21:07.023Z,80
2023-05-24T06:23:07.422Z,80
2023-05-24T06:25:06.215Z,80
2023-05-24T06:29:06.701Z,81
2023-05-24T06:35:09.157Z,79
2023-05-24T06:37:07.447Z,79
2023-05-24T06:39:07.966Z,79
2023-05-24T06:41:06.672Z,77
2023-05-24T06:43:07.012Z,79
2023-05-24T06:45:10.463Z,78
2023-05-24T06:47:07.402Z,78
2023-05-24T06:49:09.478Z,79
2023-05-24T06:51:07.934Z,79
2023-05-24T06:53:07.135Z,78
2023-05-24T06:57:07.793Z,78
2023-05-24T06:59:06.520Z,77
2023-05-24T07:01:07.226Z,77
2023-05-24T07:03:07.975Z,78
2023-05-24T07:05:07.898Z,79
2023-05-24T07:07:06.760Z,79
2023-05-24T07:09:09.387Z,78
2023-05-24T07:11:09.536Z,79
2023-05-24T07:13:07.082Z,77
2023-05-24T07:17:07.396Z,78
2023-05-24T07:19:06.531Z,77
2023-05-24T07:21:08.115Z,78
2023-05-24T07:23:07.373Z,78
2023-05-24T07:25:06.790Z,78
2023-05-24T07:27:10.033Z,78
2023-05-24T07:29:09.124Z,78
2023-05-24T07:31:07.349Z,78
2023-05-24T07:35:07.199Z,77
2023-05-24T07:37:06.703Z,76
2023-05-24T07:39:09.748Z,76
2023-05-24T07:41:07.985Z,75
2023-05-24T07:43:07.485Z,74
2023-05-24T07:47:06.122Z,74
2023-05-24T07:49:07.891Z,72
2023-05-24T07:51:07.908Z,72
2023-05-24T07:53:07.509Z,73
2023-05-24T07:55:07.838Z,72
2023-05-24T07:57:09.275Z,72
2023-05-24T07:59:07.136Z,72
2023-05-24T08:01:05.696Z,72
2023-05-24T08:03:09.502Z,72
2023-05-24T08:05:06.626Z,72
2023-05-24T08:07:10.226Z,72
2023-05-24T08:09:09.412Z,73
2023-05-24T08:11:08.420Z,71
2023-05-24T08:13:09.407Z,70
2023-05-24T08:15:08.122Z,71
2023-05-24T08:17:06.896Z,70
2023-05-24T08:19:06.906Z,69
2023-05-24T08:21:11.021Z,71
2023-05-24T08:23:09.653Z,70
2023-05-24T08:25:06.840Z,69
2023-05-24T08:27:08.065Z,70
2023-05-24T08:29:07.555Z,69
2023-05-24T08:31:08.257Z,68
2023-05-24T08:35:20.025Z,65
2023-05-24T08:37:14.253Z,62
2023-05-24T08:39:06.923Z,63
2023-05-24T08:41:12.644Z,65
2023-05-24T08:43:09.699Z,66
2023-05-24T08:45:08.051Z,69
2023-05-24T08:47:05.761Z,69
2023-05-24T08:49:07.023Z,67
2023-05-24T08:51:08.069Z,69
2023-05-24T08:53:06.472Z,68
2023-05-24T08:55:07.095Z,67
2023-05-24T08:59:06.949Z,68
2023-05-24T09:01:06.283Z,70
2023-05-24T09:03:08.134Z,69
2023-05-24T09:05:08.296Z,67
2023-05-24T09:07:07.366Z,67
2023-05-24T09:11:06.285Z,67
2023-05-24T09:13:06.484Z,66
2023-05-24T09:15:08.494Z,67
2023-05-24T09:17:07.063Z,66
2023-05-24T09:19:07.768Z,66
2023-05-24T09:21:10.526Z,65
2023-05-24T09:23:07.463Z,66
2023-05-24T09:25:09.458Z,65
2023-05-24T09:27:08.161Z,64
2023-05-24T09:29:07.535Z,65
2023-05-24T09:31:08.234Z,66
2023-05-24T09:33:07.918Z,63
2023-05-24T09:35:08.190Z,63
2023-05-24T09:37:06.350Z,64
2023-05-24T09:41:06.309Z,63
2023-05-24T09:43:07.732Z,63
2023-05-24T09:45:08.104Z,63
2023-05-24T09:47:07.266Z,63
2023-05-24T09:49:07.019Z,63
2023-05-24T09:51:08.237Z,62
2023-05-24T09:53:07.407Z,62
2023-05-24T09:55:07.486Z,62
2023-05-24T09:57:08.190Z,63
2023-05-24T09:59:07.128Z,59
2023-05-24T10:01:06.934Z,61
2023-05-24T10:03:07.746Z,61
2023-05-24T10:05:09.692Z,62
2023-05-24T10:07:06.955Z,62
2023-05-24T10:09:09.933Z,64
2023-05-24T10:13:09.146Z,63
2023-05-24T10:15:08.248Z,63
2023-05-24T10:19:06.748Z,61
2023-05-24T10:21:08.708Z,60
2023-05-24T10:23:07.463Z,62
2023-05-24T10:25:06.754Z,60
2023-05-24T10:27:08.225Z,60
2023-05-24T10:29:07.749Z,61
2023-05-24T10:31:06.730Z,60
2023-05-24T10:33:08.302Z,61
2023-05-24T10:35:08.406Z,59
2023-05-24T10:37:13.969Z,60
2023-05-24T10:39:08.054Z,60
2023-05-24T10:41:13.743Z,61
2023-05-24T10:43:09.875Z,60
2023-05-24T10:45:08.000Z,61
2023-05-24T10:47:09.398Z,62
2023-05-24T10:49:07.522Z,61
2023-05-24T10:51:08.231Z,61
2023-05-24T10:53:07.098Z,59
2023-05-24T10:55:11.070Z,59
2023-05-24T10:57:08.124Z,60
2023-05-24T10:59:06.411Z,61
2023-05-24T11:01:06.985Z,58
2023-05-24T11:03:09.728Z,59
2023-05-24T11:05:09.408Z,59
2023-05-24T11:07:06.980Z,59
2023-05-24T11:09:07.339Z,58
2023-05-24T11:11:19.566Z,59
2023-05-24T11:13:07.614Z,58
2023-05-24T11:15:08.272Z,57
2023-05-24T11:17:06.910Z,58
2023-05-24T11:19:07.750Z,58
2023-05-24T11:21:07.643Z,61
2023-05-24T11:23:06.328Z,60
2023-05-24T11:25:07.625Z,58
2023-05-24T11:27:12.669Z,58
2023-05-24T11:29:08.005Z,58
2023-05-24T11:31:06.342Z,57
2023-05-24T11:33:09.363Z,60
2023-05-24T11:35:07.857Z,58
2023-05-24T11:37:07.435Z,58
2023-05-24T11:39:09.951Z,57
2023-05-24T11:41:09.392Z,55
2023-05-24T11:43:07.937Z,56
2023-05-24T11:45:08.606Z,55
2023-05-24T11:47:06.283Z,54
2023-05-24T11:51:08.900Z,54
2023-05-24T11:53:09.476Z,55
2023-05-24T11:55:09.481Z,55
2023-05-24T11:57:07.889Z,57
2023-05-24T11:59:09.880Z,55
2023-05-24T12:01:09.233Z,57
2023-05-24T12:05:09.429Z,57
2023-05-24T12:07:11.092Z,56
2023-05-24T12:09:08.520Z,58
2023-05-24T12:11:07.301Z,57
2023-05-24T12:13:07.702Z,56
2023-05-24T12:17:06.587Z,58
2023-05-24T12:19:11.816Z,59
2023-05-24T12:21:10.694Z,59
2023-05-24T12:23:11.137Z,58
2023-05-24T12:25:06.324Z,58
2023-05-24T12:29:09.896Z,59
2023-05-24T12:31:09.408Z,60
2023-05-24T12:35:07.580Z,60
2023-05-24T12:39:07.132Z,58
2023-05-24T12:41:13.313Z,60
2023-05-24T12:45:09.416Z,58
2023-05-24T12:47:07.157Z,59
2023-05-24T12:49:07.490Z,59
2023-05-24T12:51:13.050Z,59
2023-05-24T12:53:07.481Z,58
2023-05-24T12:55:06.735Z,58
2023-05-24T12:57:08.275Z,57
2023-05-24T12:59:06.591Z,60
2023-05-24T13:01:09.929Z,59
2023-05-24T13:03:09.725Z,58
2023-05-24T13:05:09.244Z,60
2023-05-24T13:07:07.498Z,58
2023-05-24T13:09:07.998Z,59
2023-05-24T13:11:13.396Z,59
2023-05-24T13:13:08.147Z,60
2023-05-24T13:17:06.597Z,60
2023-05-24T13:19:06.579Z,59
2023-05-24T13:21:07.131Z,59
2023-05-24T13:27:07.993Z,62
2023-05-24T13:29:31.174Z,62
2023-05-24T13:31:07.774Z,61
2023-05-24T13:33:09.994Z,61
2023-05-24T13:35:08.460Z,62
2023-05-24T13:37:09.186Z,61
2023-05-24T13:41:11.176Z,59
2023-05-24T13:43:06.789Z,59
2023-05-24T13:45:08.505Z,60
2023-05-24T13:47:09.474Z,60
2023-05-24T13:49:09.550Z,60
2023-05-24T13:51:09.277Z,59
2023-05-24T13:53:07.673Z,61
2023-05-24T13:55:07.378Z,59
2023-05-24T13:57:08.216Z,60
2023-05-24T13:59:06.325Z,63
2023-05-24T14:01:09.478Z,63
2023-05-24T14:05:24.657Z,61
2023-05-24T14:07:09.897Z,59
2023-05-24T14:09:07.923Z,61
2023-05-24T14:11:12.617Z,60
2023-05-24T14:15:09.925Z,61
2023-05-24T14:17:09.402Z,62
2023-05-24T14:19:07.943Z,61
2023-05-24T14:21:09.275Z,61
2023-05-24T14:23:07.697Z,65
2023-05-24T14:25:07.262Z,67
2023-05-24T14:27:07.720Z,65
2023-05-24T14:29:08.263Z,67
2023-05-24T14:31:08.029Z,68
2023-05-24T14:33:09.333Z,67
2023-05-24T14:35:07.622Z,67
2023-05-24T14:37:06.705Z,67
2023-05-24T14:39:08.269Z,67
2023-05-24T14:41:08.358Z,67
2023-05-24T14:43:07.064Z,66
2023-05-24T14:45:08.373Z,66
2023-05-24T14:47:07.739Z,68
2023-05-24T14:49:06.649Z,66
2023-05-24T14:53:07.924Z,66
2023-05-24T14:55:07.544Z,67
2023-05-24T14:57:08.355Z,66
2023-05-24T15:01:08.431Z,67
2023-05-24T15:03:08.374Z,64
2023-05-24T15:05:07.515Z,66
2023-05-24T15:07:09.745Z,66
2023-05-24T15:09:09.207Z,66
2023-05-24T15:11:09.169Z,68
2023-05-24T15:13:07.502Z,68
2023-05-24T15:15:08.448Z,68
2023-05-24T15:17:08.094Z,68
2023-05-24T15:19:09.397Z,69
2023-05-24T15:23:09.469Z,70
2023-05-24T15:25:09.750Z,69
2023-05-24T15:29:12.655Z,70
2023-05-24T15:31:07.594Z,69
2023-05-24T15:33:08.412Z,70
2023-05-24T15:35:07.473Z,70
2023-05-24T15:37:06.252Z,70
2023-05-24T15:39:08.243Z,71
2023-05-24T15:41:07.151Z,70
2023-05-24T15:43:10.113Z,70
2023-05-24T15:45:08.996Z,70
2023-05-24T15:47:09.161Z,70
2023-05-24T15:53:12.305Z,70
2023-05-24T15:55:09.485Z,70
2023-05-24T15:57:08.108Z,70
2023-05-24T15:59:06.961Z,71
2023-05-24T16:01:07.060Z,69
2023-05-24T16:03:08.342Z,69
2023-05-24T16:05:09.502Z,71
2023-05-24T16:07:07.577Z,70
2023-05-24T16:09:08.111Z,70
2023-05-24T16:11:07.721Z,69
2023-05-24T16:13:07.488Z,70
2023-05-24T16:15:08.306Z,69
2023-05-24T16:17:09.633Z,69
2023-05-24T16:19:06.363Z,70
2023-05-24T16:21:06.832Z,70
2023-05-24T16:23:07.477Z,68
2023-05-24T16:27:09.552Z,69
2023-05-24T16:29:10.880Z,69
2023-05-24T16:31:07.118Z,70
2023-05-24T16:33:08.173Z,69
2023-05-24T16:35:07.699Z,69
2023-05-24T16:37:07.207Z,68
2023-05-24T16:39:09.491Z,69
2023-05-24T16:41:08.295Z,68
2023-05-24T16:47:07.989Z,64
2023-05-24T16:49:07.985Z,65
2023-05-24T16:51:08.942Z,66
2023-05-24T16:53:07.080Z,65
2023-05-24T16:55:07.124Z,65
2023-05-24T16:59:06.399Z,63
2023-05-24T17:01:06.364Z,64
2023-05-24T17:03:13.322Z,65
2023-05-24T17:05:07.210Z,66
2023-05-24T17:07:09.254Z,66
2023-05-24T17:11:07.162Z,66
2023-05-24T17:13:08.265Z,68
2023-05-24T17:15:07.277Z,68
2023-05-24T17:17:08.018Z,66
2023-05-24T17:19:09.520Z,66
2023-05-24T17:21:08.456Z,66
2023-05-24T17:23:07.510Z,67
2023-05-24T17:25:07.570Z,66
2023-05-24T17:29:09.538Z,68
2023-05-24T17:31:07.527Z,68
2023-05-24T17:33:08.245Z,69
2023-05-24T17:35:07.359Z,69
2023-05-24T17:37:07.556Z,68
2023-05-24T17:39:10.833Z,69
2023-05-24T17:41:06.937Z,68
2023-05-24T17:43:07.731Z,69
2023-05-24T17:45:08.178Z,70
2023-05-24T17:47:07.489Z,69
2023-05-24T17:49:06.670Z,70
2023-05-24T17:51:08.364Z,71
2023-05-24T17:53:15.958Z,70
2023-05-24T17:55:13.604Z,70
2023-05-24T17:57:08.724Z,71
2023-05-24T17:59:08.000Z,70
2023-05-24T18:01:09.291Z,72
2023-05-24T18:05:07.707Z,71
2023-05-24T18:07:07.901Z,71
2023-05-24T18:11:07.735Z,72
2023-05-24T18:13:07.921Z,73
2023-05-24T18:15:08.053Z,73
2023-05-24T18:17:07.676Z,72
2023-05-24T18:19:06.792Z,72
2023-05-24T18:21:08.294Z,71
2023-05-24T18:23:09.720Z,71
2023-05-24T18:25:07.441Z,71
2023-05-24T18:27:08.144Z,72
2023-05-24T18:29:09.542Z,72
2023-05-24T18:31:07.127Z,73
2023-05-24T18:33:08.799Z,71
2023-05-24T18:35:07.303Z,72
2023-05-24T18:37:08.003Z,72
2023-05-24T18:39:08.642Z,73
2023-05-24T18:41:09.510Z,75
2023-05-24T18:43:08.036Z,73
2023-05-24T18:45:09.522Z,74
2023-05-24T18:47:07.135Z,74
2023-05-24T18:49:11.040Z,74
2023-05-24T18:51:08.595Z,75
2023-05-24T18:53:10.248Z,75
2023-05-24T18:55:07.698Z,75
2023-05-24T18:57:09.291Z,76
2023-05-24T18:59:08.468Z,76
2023-05-24T19:01:07.856Z,76
2023-05-24T19:05:07.613Z,76
2023-05-24T19:07:07.661Z,76
2023-05-24T19:11:08.001Z,76
2023-05-24T19:13:07.280Z,76
2023-05-24T19:15:08.384Z,77
2023-05-24T19:17:07.331Z,76
2023-05-24T19:19:07.969Z,77
2023-05-24T19:23:07.154Z,77
2023-05-24T19:25:07.358Z,77
2023-05-24T19:27:10.131Z,78
2023-05-24T19:29:07.558Z,78
2023-05-24T19:31:07.488Z,79
2023-05-24T19:35:10.526Z,78
2023-05-24T19:37:07.236Z,79
2023-05-24T19:41:07.999Z,79
2023-05-24T19:43:07.432Z,79
2023-05-24T19:45:08.554Z,79
2023-05-24T19:47:07.181Z,79
2023-05-24T19:49:07.778Z,79
2023-05-24T19:51:08.181Z,79
2023-05-24T19:53:08.433Z,80
2023-05-24T19:55:07.571Z,80
2023-05-24T19:59:10.100Z,79
2023-05-24T20:01:07.550Z,78
2023-05-24T20:03:10.129Z,78
2023-05-24T20:05:09.637Z,78
2023-05-24T20:07:07.161Z,77
2023-05-24T20:09:09.660Z,78
2023-05-24T20:11:07.189Z,78
2023-05-24T20:13:07.526Z,78
2023-05-24T20:17:08.459Z,76
2023-05-24T20:19:07.631Z,78
2023-05-24T20:21:08.464Z,77
2023-05-24T20:23:08.552Z,76
2023-05-24T20:25:09.396Z,77
2023-05-24T20:27:08.038Z,76
2023-05-24T20:29:07.194Z,75
2023-05-24T20:31:06.777Z,74
2023-05-24T20:33:08.463Z,74
2023-05-24T20:35:08.004Z,76
2023-05-24T20:37:09.625Z,76
2023-05-24T20:39:07.102Z,76
2023-05-24T20:41:08.006Z,76
2023-05-24T20:43:06.754Z,76
2023-05-24T20:47:14.138Z,74
2023-05-24T20:49:07.149Z,76
2023-05-24T20:51:08.112Z,77
2023-05-24T20:53:10.053Z,77
2023-05-24T20:55:06.602Z,76
2023-05-24T20:57:07.703Z,77
2023-05-24T20:59:07.801Z,78
2023-05-24T21:01:09.581Z,77
2023-05-24T21:03:08.503Z,77
2023-05-24T21:05:07.562Z,77
2023-05-24T21:07:07.743Z,78
2023-05-24T21:11:07.040Z,77
2023-05-24T21:13:06.902Z,75
2023-05-24T21:15:08.597Z,76
2023-05-24T21:17:08.169Z,75
2023-05-24T21:19:06.467Z,75
2023-05-24T21:21:08.301Z,74
2023-05-24T21:23:07.859Z,73
2023-05-24T21:25:07.685Z,74
2023-05-24T21:29:08.049Z,73
2023-05-24T21:31:08.045Z,73
2023-05-24T21:33:07.905Z,73
2023-05-24T21:35:06.714Z,72
2023-05-24T21:37:06.299Z,74
2023-05-24T21:39:08.236Z,74
2023-05-24T21:41:06.466Z,74
2023-05-24T21:43:08.058Z,75
2023-05-24T21:47:05.805Z,74
2023-05-24T21:49:06.757Z,75
2023-05-24T21:51:12.791Z,76
2023-05-24T21:53:07.381Z,76
2023-05-24T21:55:09.616Z,74
2023-05-24T21:57:07.438Z,74
2023-05-24T21:59:06.717Z,74
2023-05-24T22:01:08.638Z,74
2023-05-24T22:04:06.609Z,73
2023-05-24T22:05:41.458Z,73
2023-05-24T22:07:41.526Z,70
2023-05-24T22:09:41.405Z,70
2023-05-24T22:11:47.609Z,70
2023-05-24T22:13:44.306Z,70
2023-05-24T22:15:41.458Z,70
2023-05-24T22:17:41.804Z,69
2023-05-24T22:19:41.204Z,68
2023-05-24T22:21:42.012Z,68
2023-05-24T22:23:41.379Z,67
2023-05-24T22:25:41.509Z,68
2023-05-24T22:27:48.544Z,67
2023-05-24T22:31:41.377Z,68
2023-05-24T22:33:41.307Z,69
2023-05-24T22:35:42.004Z,70
2023-05-24T22:37:44.672Z,70
2023-05-24T22:39:41.608Z,70
2023-05-24T22:41:44.515Z,70
2023-05-24T22:43:41.137Z,70
2023-05-24T22:45:41.722Z,69
2023-05-24T22:51:41.639Z,70
2023-05-24T22:53:41.079Z,68
2023-05-24T22:57:42.422Z,70
2023-05-24T22:59:47.818Z,70
2023-05-24T23:01:41.419Z,70
2023-05-24T23:03:41.411Z,69
2023-05-24T23:05:41.495Z,70
2023-05-24T23:07:42.026Z,69
2023-05-24T23:09:41.714Z,70
2023-05-24T23:13:41.172Z,70
2023-05-24T23:15:41.469Z,71
2023-05-24T23:17:41.367Z,71
2023-05-24T23:19:41.405Z,71
2023-05-24T23:21:42.051Z,71
2023-05-24T23:23:44.402Z,72
2023-05-24T23:25:41.716Z,71
2023-05-24T23:27:41.662Z,72
2023-05-24T23:29:44.615Z,73
2023-05-24T23:31:41.217Z,72
2023-05-24T23:33:41.979Z,72
2023-05-24T23:35:41.490Z,72
2023-05-24T23:37:41.407Z,72
2023-05-24T23:39:41.333Z,72
2023-05-24T23:41:41.351Z,72
2023-05-24T23:43:41.728Z,73
2023-05-24T23:45:41.212Z,73
2023-05-24T23:47:41.349Z,73
2023-05-24T23:49:41.638Z,72
2023-05-24T23:51:41.477Z,72
2023-05-24T23:53:41.369Z,73
2023-05-24T23:55:44.347Z,73
2023-05-24T23:59:41.344Z,74
