createdAt,value
2018-06-27T00:00:10.096Z,14.50
2018-06-27T00:02:38.523Z,14.50
2018-06-27T00:05:06.988Z,14.40
2018-06-27T00:07:35.393Z,14.40
2018-06-27T00:10:03.913Z,14.40
2018-06-27T00:12:32.371Z,14.40
2018-06-27T00:15:00.799Z,14.40
2018-06-27T00:17:29.256Z,14.30
2018-06-27T00:19:57.688Z,14.30
2018-06-27T00:22:26.072Z,14.20
2018-06-27T00:24:54.584Z,14.20
2018-06-27T00:27:23.052Z,14.10
2018-06-27T00:29:51.472Z,14.10
2018-06-27T00:32:19.868Z,14.00
2018-06-27T00:34:48.312Z,14.00
2018-06-27T00:37:16.701Z,13.90
2018-06-27T00:39:45.085Z,13.90
2018-06-27T00:42:13.520Z,13.90
2018-06-27T00:44:41.949Z,13.90
2018-06-27T00:47:10.429Z,13.80
2018-06-27T00:49:39.193Z,13.80
2018-06-27T00:52:07.675Z,13.80
2018-06-27T00:54:36.100Z,13.70
2018-06-27T00:57:04.564Z,13.70
2018-06-27T00:59:32.984Z,13.70
2018-06-27T01:02:01.397Z,13.60
2018-06-27T01:04:29.845Z,13.60
2018-06-27T01:06:58.344Z,13.60
2018-06-27T01:09:26.789Z,13.50
2018-06-27T01:11:55.241Z,13.50
2018-06-27T01:14:23.632Z,13.50
2018-06-27T01:16:52.028Z,13.50
2018-06-27T01:19:20.459Z,13.40
2018-06-27T01:21:49.168Z,13.40
2018-06-27T01:24:17.846Z,13.40
2018-06-27T01:26:46.361Z,13.40
2018-06-27T01:29:14.797Z,13.40
2018-06-27T01:31:43.231Z,13.30
2018-06-27T01:34:11.692Z,13.30
2018-06-27T01:36:40.168Z,13.30
2018-06-27T01:39:09.845Z,13.30
2018-06-27T01:41:38.268Z,13.20
2018-06-27T01:44:06.912Z,13.20
2018-06-27T01:46:36.105Z,13.20
2018-06-27T01:49:04.712Z,13.20
2018-06-27T01:51:33.100Z,13.20
2018-06-27T01:54:01.708Z,13.20
2018-06-27T01:56:30.121Z,13.10
2018-06-27T01:58:58.532Z,13.20
2018-06-27T02:01:26.955Z,13.10
2018-06-27T02:03:55.464Z,13.20
2018-06-27T02:06:23.905Z,13.20
2018-06-27T02:11:20.429Z,13.20
2018-06-27T02:13:48.912Z,13.20
2018-06-27T02:16:17.284Z,13.20
2018-06-27T02:18:45.718Z,13.20
2018-06-27T02:21:14.135Z,13.20
2018-06-27T02:23:42.569Z,13.20
2018-06-27T02:26:11.069Z,13.20
2018-06-27T02:28:39.552Z,13.20
2018-06-27T02:31:08.262Z,13.10
2018-06-27T02:33:36.650Z,13.00
2018-06-27T02:36:05.199Z,13.00
2018-06-27T02:38:33.608Z,14.10
2018-06-27T02:41:02.021Z,13.00
2018-06-27T02:45:58.537Z,12.80
2018-06-27T02:48:26.942Z,12.80
2018-06-27T02:50:55.380Z,12.80
2018-06-27T02:53:23.802Z,12.80
2018-06-27T02:55:52.271Z,12.90
2018-06-27T02:58:20.684Z,12.90
2018-06-27T03:00:51.702Z,12.90
2018-06-27T03:03:20.085Z,12.90
2018-06-27T03:05:48.573Z,12.90
2018-06-27T03:08:16.966Z,12.90
2018-06-27T03:10:45.373Z,12.80
2018-06-27T03:13:13.768Z,12.80
2018-06-27T03:15:42.236Z,12.80
2018-06-27T03:18:10.645Z,12.80
2018-06-27T03:20:39.040Z,12.80
2018-06-27T03:23:07.488Z,12.80
2018-06-27T03:25:35.900Z,12.80
2018-06-27T03:28:04.639Z,12.80
2018-06-27T03:30:33.021Z,12.70
2018-06-27T03:33:01.432Z,12.70
2018-06-27T03:35:29.873Z,12.60
2018-06-27T03:37:58.293Z,12.60
2018-06-27T03:40:26.752Z,12.60
2018-06-27T03:42:55.553Z,12.60
2018-06-27T03:45:24.056Z,12.60
2018-06-27T03:47:52.480Z,12.60
2018-06-27T03:50:20.896Z,12.60
2018-06-27T03:52:49.406Z,12.60
2018-06-27T03:55:17.803Z,12.60
2018-06-27T03:57:46.549Z,12.60
2018-06-27T04:00:14.981Z,12.60
2018-06-27T04:02:43.585Z,12.60
2018-06-27T04:05:12.035Z,12.60
2018-06-27T04:07:40.768Z,12.60
2018-06-27T04:10:10.253Z,12.70
2018-06-27T04:12:38.760Z,12.70
2018-06-27T04:15:07.457Z,12.70
2018-06-27T04:17:35.865Z,12.70
2018-06-27T04:20:04.341Z,12.80
2018-06-27T04:22:34.955Z,12.80
2018-06-27T04:25:03.465Z,12.90
2018-06-27T04:27:32.508Z,12.90
2018-06-27T04:30:02.648Z,12.90
2018-06-27T04:32:31.096Z,12.90
2018-06-27T04:35:00.553Z,13.00
2018-06-27T04:37:29.047Z,13.00
2018-06-27T04:39:57.509Z,13.00
2018-06-27T04:42:25.985Z,13.10
2018-06-27T04:44:54.384Z,13.10
2018-06-27T04:47:22.769Z,13.30
2018-06-27T04:49:51.617Z,13.30
2018-06-27T04:52:20.052Z,13.40
2018-06-27T04:54:48.694Z,13.50
2018-06-27T04:57:17.122Z,13.50
2018-06-27T04:59:45.509Z,13.60
2018-06-27T05:02:13.929Z,13.70
2018-06-27T05:04:42.564Z,13.70
2018-06-27T05:07:11.096Z,13.80
2018-06-27T05:09:39.773Z,14.00
2018-06-27T05:12:08.417Z,14.10
2018-06-27T05:14:36.873Z,14.20
2018-06-27T05:17:05.504Z,15.00
2018-06-27T05:19:38.824Z,16.50
2018-06-27T05:22:07.432Z,18.00
2018-06-27T05:24:35.893Z,19.00
2018-06-27T05:27:04.490Z,19.60
2018-06-27T05:29:32.876Z,20.70
2018-06-27T05:32:01.362Z,21.80
2018-06-27T05:34:30.123Z,22.70
2018-06-27T05:36:58.812Z,22.90
2018-06-27T05:39:27.903Z,23.60
2018-06-27T05:41:56.316Z,23.90
2018-06-27T05:44:24.845Z,24.30
2018-06-27T05:46:53.500Z,24.30
2018-06-27T05:49:21.928Z,24.80
2018-06-27T05:51:50.812Z,25.00
2018-06-27T05:54:19.281Z,24.60
2018-06-27T05:56:47.692Z,24.70
2018-06-27T05:59:16.148Z,24.60
2018-06-27T06:01:44.610Z,24.70
2018-06-27T06:04:13.031Z,25.10
2018-06-27T06:06:41.492Z,25.40
2018-06-27T06:09:11.323Z,25.40
2018-06-27T06:11:39.911Z,25.20
2018-06-27T06:14:08.809Z,25.40
2018-06-27T06:16:37.253Z,25.20
2018-06-27T06:19:06.060Z,24.90
2018-06-27T06:21:34.472Z,24.80
2018-06-27T06:24:02.920Z,24.60
2018-06-27T06:26:31.337Z,24.60
2018-06-27T06:28:59.881Z,24.90
2018-06-27T06:31:28.351Z,24.80
2018-06-27T06:33:56.769Z,24.80
2018-06-27T06:36:25.203Z,24.90
2018-06-27T06:38:54.125Z,24.90
2018-06-27T06:41:22.567Z,24.90
2018-06-27T06:43:50.974Z,24.60
2018-06-27T06:46:19.386Z,24.70
2018-06-27T06:48:47.820Z,24.60
2018-06-27T06:51:16.256Z,24.80
2018-06-27T06:53:44.682Z,24.60
2018-06-27T06:56:13.072Z,24.70
2018-06-27T06:58:41.527Z,24.60
2018-06-27T07:01:09.918Z,24.40
2018-06-27T07:03:38.362Z,24.30
2018-06-27T07:06:07.088Z,24.90
2018-06-27T07:08:35.500Z,24.30
2018-06-27T07:11:04.010Z,23.60
2018-06-27T07:13:32.320Z,23.10
2018-06-27T07:16:00.909Z,22.40
2018-06-27T07:18:30.064Z,21.90
2018-06-27T07:20:58.539Z,21.80
2018-06-27T07:23:27.429Z,21.80
2018-06-27T07:25:55.864Z,21.80
2018-06-27T07:28:24.380Z,21.80
2018-06-27T07:30:52.800Z,21.90
2018-06-27T07:33:21.201Z,21.90
2018-06-27T07:35:49.629Z,21.80
2018-06-27T07:38:18.045Z,21.60
2018-06-27T07:40:46.494Z,21.70
2018-06-27T07:43:14.877Z,21.60
2018-06-27T07:45:43.532Z,21.40
2018-06-27T07:48:11.964Z,21.50
2018-06-27T07:50:40.341Z,21.60
2018-06-27T07:53:09.213Z,21.80
2018-06-27T07:55:37.622Z,22.10
2018-06-27T07:58:06.164Z,22.30
2018-06-27T08:00:34.572Z,22.20
2018-06-27T08:03:03.039Z,22.10
2018-06-27T08:05:31.494Z,21.90
2018-06-27T08:07:59.896Z,21.60
2018-06-27T08:10:28.361Z,21.20
2018-06-27T08:12:56.783Z,21.40
2018-06-27T08:15:25.214Z,21.60
2018-06-27T08:17:53.735Z,21.80
2018-06-27T08:20:22.050Z,22.00
2018-06-27T08:22:50.501Z,22.10
2018-06-27T08:25:19.162Z,22.30
2018-06-27T08:27:47.914Z,22.40
2018-06-27T08:30:16.549Z,22.50
2018-06-27T08:32:45.017Z,22.50
2018-06-27T08:35:14.148Z,22.60
2018-06-27T08:37:42.589Z,22.70
2018-06-27T08:40:11.529Z,22.70
2018-06-27T08:42:40.849Z,22.80
2018-06-27T08:45:09.552Z,22.60
2018-06-27T08:47:37.940Z,22.70
2018-06-27T08:50:06.425Z,22.80
2018-06-27T08:52:34.894Z,22.80
2018-06-27T08:55:03.310Z,22.80
2018-06-27T08:57:31.704Z,22.80
2018-06-27T09:00:00.258Z,22.90
2018-06-27T09:02:28.676Z,22.90
2018-06-27T09:04:57.085Z,22.90
2018-06-27T09:07:25.496Z,22.90
2018-06-27T09:09:53.921Z,22.50
2018-06-27T09:12:22.328Z,22.60
2018-06-27T09:14:50.801Z,22.60
2018-06-27T09:17:19.391Z,22.80
2018-06-27T09:19:47.959Z,22.90
2018-06-27T09:22:16.420Z,23.10
2018-06-27T09:24:44.884Z,23.30
2018-06-27T09:27:13.305Z,23.40
2018-06-27T09:29:41.745Z,23.30
2018-06-27T09:32:10.245Z,23.30
2018-06-27T09:34:38.729Z,23.30
2018-06-27T09:37:07.504Z,23.10
2018-06-27T09:39:35.997Z,23.20
2018-06-27T09:42:04.456Z,23.20
2018-06-27T09:44:32.892Z,23.20
2018-06-27T09:47:01.290Z,23.30
2018-06-27T09:49:29.745Z,23.40
2018-06-27T09:51:58.370Z,23.20
2018-06-27T09:54:26.772Z,22.90
2018-06-27T09:56:55.389Z,23.20
2018-06-27T09:59:23.954Z,23.30
2018-06-27T10:01:52.540Z,23.20
2018-06-27T10:04:20.932Z,23.30
2018-06-27T10:06:49.357Z,23.40
2018-06-27T10:09:17.785Z,23.60
2018-06-27T10:11:46.180Z,23.70
2018-06-27T10:14:14.710Z,23.70
2018-06-27T10:16:43.285Z,23.80
2018-06-27T10:19:13.507Z,23.80
2018-06-27T10:21:41.979Z,24.00
2018-06-27T10:24:10.385Z,24.20
2018-06-27T10:26:38.916Z,24.00
2018-06-27T10:29:07.321Z,24.00
2018-06-27T10:31:35.761Z,24.00
2018-06-27T10:34:04.212Z,24.30
2018-06-27T10:36:32.696Z,24.50
2018-06-27T10:39:01.150Z,24.50
2018-06-27T10:41:30.257Z,24.60
2018-06-27T10:43:58.754Z,24.80
2018-06-27T10:46:27.275Z,24.80
2018-06-27T10:48:56.069Z,24.80
2018-06-27T10:51:24.653Z,24.80
2018-06-27T10:53:53.445Z,24.80
2018-06-27T10:56:22.068Z,25.10
2018-06-27T10:58:50.617Z,25.30
2018-06-27T11:01:19.240Z,25.50
2018-06-27T11:03:47.736Z,25.70
2018-06-27T11:06:16.304Z,26.00
2018-06-27T11:08:44.903Z,26.10
2018-06-27T11:11:13.423Z,25.80
2018-06-27T11:13:41.904Z,25.90
2018-06-27T11:16:10.358Z,25.40
2018-06-27T11:18:38.788Z,25.20
2018-06-27T11:21:07.606Z,25.40
2018-06-27T11:23:36.053Z,25.30
2018-06-27T11:26:04.800Z,25.80
2018-06-27T11:28:33.176Z,26.00
2018-06-27T11:31:01.629Z,26.00
2018-06-27T11:33:29.999Z,26.20
2018-06-27T11:35:58.460Z,26.00
2018-06-27T11:38:26.944Z,26.10
2018-06-27T11:40:55.770Z,26.20
2018-06-27T11:43:24.189Z,26.40
2018-06-27T11:45:52.652Z,26.20
2018-06-27T11:48:21.148Z,25.90
2018-06-27T11:50:49.576Z,25.50
2018-06-27T11:53:18.070Z,25.60
2018-06-27T11:58:14.784Z,25.30
2018-06-27T12:00:43.276Z,25.40
2018-06-27T12:03:11.808Z,25.50
2018-06-27T12:05:40.800Z,25.50
2018-06-27T12:08:09.209Z,25.60
2018-06-27T12:10:37.624Z,25.70
2018-06-27T12:13:06.053Z,25.90
2018-06-27T12:15:34.450Z,25.70
2018-06-27T12:18:02.906Z,25.40
2018-06-27T12:20:31.306Z,25.50
2018-06-27T12:22:59.873Z,25.40
2018-06-27T12:27:56.399Z,25.90
2018-06-27T12:30:25.458Z,26.30
2018-06-27T12:32:53.859Z,26.70
2018-06-27T12:35:22.852Z,26.80
2018-06-27T12:37:52.034Z,27.10
2018-06-27T12:40:20.457Z,27.00
2018-06-27T12:45:17.461Z,26.80
2018-06-27T12:47:45.888Z,27.10
2018-06-27T12:50:14.331Z,27.10
2018-06-27T12:52:42.753Z,26.90
2018-06-27T12:55:13.050Z,26.70
2018-06-27T12:57:41.570Z,26.80
2018-06-27T13:00:10.841Z,26.90
2018-06-27T13:02:39.239Z,26.60
2018-06-27T13:05:08.977Z,26.60
2018-06-27T13:07:37.382Z,26.70
2018-06-27T13:10:07.368Z,26.60
2018-06-27T13:12:36.279Z,26.80
2018-06-27T13:15:05.733Z,26.70
2018-06-27T13:17:34.217Z,26.30
2018-06-27T13:20:02.681Z,26.50
2018-06-27T13:22:31.548Z,26.60
2018-06-27T13:25:00.031Z,27.00
2018-06-27T13:27:28.501Z,27.00
2018-06-27T13:29:56.958Z,26.80
2018-06-27T13:32:25.816Z,27.10
2018-06-27T13:34:54.392Z,26.80
2018-06-27T13:37:22.776Z,26.60
2018-06-27T13:39:51.261Z,26.70
2018-06-27T13:42:19.760Z,26.70
2018-06-27T13:44:48.434Z,26.70
2018-06-27T13:47:16.914Z,26.50
2018-06-27T13:49:45.357Z,26.30
2018-06-27T13:52:13.772Z,26.20
2018-06-27T13:54:44.925Z,26.20
2018-06-27T13:57:13.349Z,26.40
2018-06-27T13:59:41.742Z,26.50
2018-06-27T14:02:10.212Z,26.70
2018-06-27T14:04:38.692Z,26.80
2018-06-27T14:07:07.192Z,26.40
2018-06-27T14:09:35.931Z,26.40
2018-06-27T14:12:04.453Z,26.40
2018-06-27T14:14:32.932Z,26.00
2018-06-27T14:17:01.408Z,26.00
2018-06-27T14:19:29.881Z,26.00
2018-06-27T14:21:58.565Z,26.00
2018-06-27T14:24:27.017Z,26.10
2018-06-27T14:26:55.634Z,25.90
2018-06-27T14:29:24.119Z,26.00
2018-06-27T14:31:52.662Z,25.90
2018-06-27T14:34:21.143Z,25.90
2018-06-27T14:36:49.656Z,26.10
2018-06-27T14:39:18.256Z,26.10
2018-06-27T14:41:46.839Z,26.00
2018-06-27T14:44:15.292Z,26.00
2018-06-27T14:46:43.845Z,26.10
2018-06-27T14:49:12.536Z,26.20
2018-06-27T14:51:41.349Z,26.00
2018-06-27T14:54:09.915Z,26.20
2018-06-27T14:56:38.418Z,26.30
2018-06-27T14:59:07.122Z,26.20
2018-06-27T15:01:35.593Z,26.10
2018-06-27T15:04:04.045Z,26.10
2018-06-27T15:06:32.551Z,26.00
2018-06-27T15:09:01.178Z,26.00
2018-06-27T15:11:29.887Z,26.10
2018-06-27T15:13:58.331Z,26.00
2018-06-27T15:16:26.778Z,26.00
2018-06-27T15:18:55.211Z,25.90
2018-06-27T15:21:23.624Z,26.00
2018-06-27T15:23:52.057Z,26.00
2018-06-27T15:26:20.640Z,25.80
2018-06-27T15:28:49.079Z,25.90
2018-06-27T15:31:17.747Z,26.00
2018-06-27T15:33:46.340Z,26.00
2018-06-27T15:36:14.901Z,26.10
2018-06-27T15:38:43.541Z,26.00
2018-06-27T15:41:12.053Z,26.10
2018-06-27T15:43:40.498Z,26.10
2018-06-27T15:46:09.199Z,26.00
2018-06-27T15:48:37.627Z,26.10
2018-06-27T15:51:06.094Z,26.00
2018-06-27T15:53:34.569Z,25.80
2018-06-27T15:56:03.006Z,26.00
2018-06-27T15:58:31.514Z,26.00
2018-06-27T16:01:00.044Z,26.10
2018-06-27T16:03:28.548Z,26.00
2018-06-27T16:05:56.982Z,25.90
2018-06-27T16:08:25.464Z,25.90
2018-06-27T16:10:54.026Z,25.90
2018-06-27T16:13:22.508Z,26.00
2018-06-27T16:15:51.046Z,26.00
2018-06-27T16:18:19.563Z,26.00
2018-06-27T16:20:48.115Z,26.00
2018-06-27T16:23:16.599Z,26.00
2018-06-27T16:25:45.091Z,26.00
2018-06-27T16:28:13.575Z,26.00
2018-06-27T16:30:42.072Z,25.80
2018-06-27T16:33:10.568Z,25.80
2018-06-27T16:35:39.012Z,25.70
2018-06-27T16:38:07.498Z,25.80
2018-06-27T16:40:35.953Z,25.80
2018-06-27T16:43:04.932Z,25.80
2018-06-27T16:45:33.385Z,25.80
2018-06-27T16:48:01.777Z,25.80
2018-06-27T16:50:30.358Z,25.80
2018-06-27T16:52:58.829Z,25.90
2018-06-27T16:55:27.385Z,25.70
2018-06-27T16:57:55.921Z,25.70
2018-06-27T17:00:24.436Z,25.70
2018-06-27T17:05:21.046Z,25.80
2018-06-27T17:07:49.452Z,25.70
2018-06-27T17:10:17.917Z,25.80
2018-06-27T17:12:46.350Z,25.60
2018-06-27T17:15:14.868Z,25.60
2018-06-27T17:17:43.323Z,25.50
2018-06-27T17:20:11.857Z,25.40
2018-06-27T17:22:40.376Z,25.50
2018-06-27T17:25:08.813Z,25.50
2018-06-27T17:27:37.537Z,25.50
2018-06-27T17:30:06.008Z,25.50
2018-06-27T17:32:34.519Z,25.40
2018-06-27T17:35:03.025Z,25.40
2018-06-27T17:37:31.729Z,25.40
2018-06-27T17:40:00.188Z,25.40
2018-06-27T17:42:28.725Z,25.40
2018-06-27T17:44:57.149Z,25.40
2018-06-27T17:47:25.652Z,25.40
2018-06-27T17:49:54.478Z,25.30
2018-06-27T17:52:22.893Z,25.30
2018-06-27T17:54:51.501Z,25.30
2018-06-27T17:57:19.949Z,25.20
2018-06-27T17:59:48.406Z,25.20
2018-06-27T18:02:17.117Z,25.30
2018-06-27T18:04:45.574Z,25.30
2018-06-27T18:07:14.108Z,25.20
2018-06-27T18:09:42.640Z,25.20
2018-06-27T18:12:11.250Z,25.20
2018-06-27T18:14:39.853Z,25.10
2018-06-27T18:17:08.524Z,25.00
2018-06-27T18:19:36.978Z,24.90
2018-06-27T18:22:05.587Z,24.90
2018-06-27T18:24:34.125Z,25.00
2018-06-27T18:27:02.605Z,24.90
2018-06-27T18:29:31.016Z,24.80
2018-06-27T18:31:59.540Z,24.70
2018-06-27T18:34:28.288Z,24.70
2018-06-27T18:36:56.759Z,24.70
2018-06-27T18:39:25.247Z,24.60
2018-06-27T18:41:53.737Z,24.60
2018-06-27T18:44:22.152Z,24.40
2018-06-27T18:46:50.614Z,24.30
2018-06-27T18:49:19.426Z,24.30
2018-06-27T18:51:48.757Z,24.20
2018-06-27T18:54:17.507Z,24.10
2018-06-27T18:56:46.053Z,24.10
2018-06-27T18:59:14.532Z,24.10
2018-06-27T19:01:43.087Z,24.00
2018-06-27T19:04:11.692Z,24.00
2018-06-27T19:06:40.184Z,23.90
2018-06-27T19:09:10.927Z,23.80
2018-06-27T19:11:39.873Z,23.80
2018-06-27T19:14:08.608Z,23.80
2018-06-27T19:16:37.081Z,23.70
2018-06-27T19:19:05.767Z,23.60
2018-06-27T19:21:34.208Z,23.60
2018-06-27T19:24:02.648Z,23.50
2018-06-27T19:26:31.098Z,23.40
2018-06-27T19:28:59.566Z,23.30
2018-06-27T19:31:28.009Z,23.10
2018-06-27T19:33:56.606Z,23.10
2018-06-27T19:36:25.083Z,23.00
2018-06-27T19:38:53.581Z,22.90
2018-06-27T19:41:23.075Z,22.80
2018-06-27T19:43:51.411Z,22.70
2018-06-27T19:46:21.632Z,22.60
2018-06-27T19:48:50.313Z,22.50
2018-06-27T19:51:18.838Z,22.40
2018-06-27T19:53:47.263Z,22.40
2018-06-27T19:56:16.097Z,22.30
2018-06-27T19:58:44.582Z,22.20
2018-06-27T20:01:13.063Z,22.10
2018-06-27T20:03:41.585Z,22.00
2018-06-27T20:06:10.035Z,21.90
2018-06-27T20:08:38.457Z,21.80
2018-06-27T20:11:07.068Z,21.70
2018-06-27T20:13:35.558Z,21.70
2018-06-27T20:16:04.233Z,21.60
2018-06-27T20:18:32.682Z,21.60
2018-06-27T20:21:01.192Z,21.50
2018-06-27T20:23:29.729Z,21.50
2018-06-27T20:25:58.202Z,21.40
2018-06-27T20:28:26.950Z,21.30
2018-06-27T20:30:56.421Z,21.30
2018-06-27T20:33:25.550Z,21.20
2018-06-27T20:35:53.988Z,21.20
2018-06-27T20:38:22.678Z,21.10
2018-06-27T20:40:51.045Z,21.00
2018-06-27T20:43:19.633Z,20.90
2018-06-27T20:45:48.288Z,20.80
2018-06-27T20:48:16.884Z,20.70
2018-06-27T20:50:45.321Z,20.70
2018-06-27T20:53:13.869Z,20.60
2018-06-27T20:55:42.332Z,20.50
2018-06-27T20:58:10.872Z,20.40
2018-06-27T21:00:39.410Z,20.40
2018-06-27T21:03:07.892Z,20.40
2018-06-27T21:05:36.329Z,20.40
2018-06-27T21:08:04.817Z,20.30
2018-06-27T21:10:33.334Z,20.20
2018-06-27T21:13:02.045Z,20.20
2018-06-27T21:15:31.439Z,20.20
2018-06-27T21:17:59.948Z,20.10
2018-06-27T21:20:28.411Z,20.00
2018-06-27T21:22:57.379Z,20.00
2018-06-27T21:25:25.791Z,20.00
2018-06-27T21:27:54.244Z,20.00
2018-06-27T21:30:22.814Z,19.90
2018-06-27T21:32:51.250Z,19.90
2018-06-27T21:35:19.812Z,19.80
2018-06-27T21:37:48.268Z,19.70
2018-06-27T21:40:16.700Z,19.60
2018-06-27T21:42:45.118Z,19.60
2018-06-27T21:45:13.668Z,19.60
2018-06-27T21:47:42.089Z,19.60
2018-06-27T21:50:10.992Z,19.60
2018-06-27T21:52:39.465Z,19.60
2018-06-27T21:55:07.972Z,19.60
2018-06-27T21:57:36.722Z,19.50
2018-06-27T22:00:08.011Z,19.50
2018-06-27T22:02:36.741Z,19.50
2018-06-27T22:05:05.201Z,19.40
2018-06-27T22:07:33.818Z,19.40
2018-06-27T22:10:02.237Z,19.40
2018-06-27T22:12:30.693Z,19.30
2018-06-27T22:14:59.105Z,19.30
2018-06-27T22:17:27.552Z,19.10
2018-06-27T22:19:56.119Z,19.00
2018-06-27T22:22:24.634Z,18.90
2018-06-27T22:24:53.086Z,18.80
2018-06-27T22:27:21.581Z,18.70
2018-06-27T22:29:50.025Z,18.70
2018-06-27T22:32:18.438Z,18.60
2018-06-27T22:34:46.875Z,18.50
2018-06-27T22:37:15.380Z,19.00
2018-06-27T22:39:45.707Z,18.40
2018-06-27T22:42:14.247Z,18.30
2018-06-27T22:44:42.669Z,18.30
2018-06-27T22:47:11.358Z,18.20
2018-06-27T22:49:39.770Z,18.20
2018-06-27T22:52:08.176Z,18.20
2018-06-27T22:54:36.583Z,18.10
2018-06-27T22:57:05.345Z,18.10
2018-06-27T22:59:33.795Z,18.20
2018-06-27T23:02:02.221Z,18.10
2018-06-27T23:04:30.656Z,18.20
2018-06-27T23:06:59.088Z,18.20
2018-06-27T23:09:27.501Z,18.10
2018-06-27T23:11:56.085Z,18.10
2018-06-27T23:14:24.513Z,18.10
2018-06-27T23:16:52.969Z,18.10
2018-06-27T23:19:21.743Z,18.10
2018-06-27T23:21:50.325Z,18.10
2018-06-27T23:24:18.741Z,18.10
2018-06-27T23:29:15.364Z,18.00
2018-06-27T23:31:43.924Z,17.90
2018-06-27T23:34:12.336Z,17.90
2018-06-27T23:36:41.849Z,17.80
2018-06-27T23:39:12.021Z,17.80
2018-06-27T23:41:41.041Z,17.70
2018-06-27T23:44:09.489Z,17.70
2018-06-27T23:46:38.194Z,17.60
2018-06-27T23:49:07.096Z,17.60
2018-06-27T23:51:35.608Z,17.60
2018-06-27T23:56:32.206Z,17.40
2018-06-27T23:59:00.629Z,17.40
