createdAt,value
2022-10-18T00:00:21.147Z,100
2022-10-18T00:01:21.185Z,100
2022-10-18T00:02:21.254Z,100
2022-10-18T00:03:21.143Z,100
2022-10-18T00:04:21.136Z,100
2022-10-18T00:05:21.135Z,100
2022-10-18T00:06:21.150Z,100
2022-10-18T00:07:21.160Z,100
2022-10-18T00:08:21.149Z,100
2022-10-18T00:09:21.179Z,100
2022-10-18T00:10:21.143Z,100
2022-10-18T00:11:21.273Z,100
2022-10-18T00:12:21.167Z,100
2022-10-18T00:13:21.149Z,100
2022-10-18T00:14:21.142Z,100
2022-10-18T00:15:21.127Z,100
2022-10-18T00:16:21.200Z,100
2022-10-18T00:17:21.158Z,100
2022-10-18T00:18:21.138Z,100
2022-10-18T00:19:22.873Z,100
2022-10-18T00:20:21.150Z,100
2022-10-18T00:21:21.190Z,100
2022-10-18T00:22:21.160Z,100
2022-10-18T00:23:21.164Z,100
2022-10-18T00:24:21.146Z,100
2022-10-18T00:25:21.283Z,100
2022-10-18T00:26:21.192Z,100
2022-10-18T00:27:21.178Z,100
2022-10-18T00:28:21.135Z,100
2022-10-18T00:29:21.143Z,100
2022-10-18T00:30:21.136Z,100
2022-10-18T00:31:21.189Z,100
2022-10-18T00:32:21.160Z,100
2022-10-18T00:33:21.142Z,100
2022-10-18T00:34:21.346Z,100
2022-10-18T00:35:21.161Z,100
2022-10-18T00:36:21.502Z,100
2022-10-18T00:37:21.284Z,100
2022-10-18T00:38:21.139Z,100
2022-10-18T00:39:21.240Z,100
2022-10-18T00:40:21.146Z,100
2022-10-18T00:41:21.417Z,100
2022-10-18T00:42:21.161Z,100
2022-10-18T00:43:21.460Z,100
2022-10-18T00:44:21.155Z,100
2022-10-18T00:45:21.143Z,100
2022-10-18T00:46:21.193Z,100
2022-10-18T00:47:21.155Z,100
2022-10-18T00:48:21.204Z,100
2022-10-18T00:49:21.141Z,100
2022-10-18T00:50:21.145Z,100
2022-10-18T00:51:21.193Z,100
2022-10-18T00:52:21.136Z,100
2022-10-18T00:53:21.161Z,100
2022-10-18T00:54:21.147Z,100
2022-10-18T00:55:21.141Z,100
2022-10-18T00:56:21.191Z,100
2022-10-18T00:57:21.140Z,100
2022-10-18T00:58:21.136Z,100
2022-10-18T00:59:21.150Z,100
2022-10-18T01:00:21.311Z,100
2022-10-18T01:01:25.815Z,100
2022-10-18T01:02:21.137Z,100
2022-10-18T01:03:21.134Z,100
2022-10-18T01:04:21.134Z,100
2022-10-18T01:05:21.131Z,100
2022-10-18T01:06:21.185Z,100
2022-10-18T01:07:21.139Z,100
2022-10-18T01:08:21.150Z,100
2022-10-18T01:09:21.185Z,100
2022-10-18T01:10:21.168Z,100
2022-10-18T01:11:21.488Z,100
2022-10-18T01:12:21.230Z,100
2022-10-18T01:13:27.226Z,100
2022-10-18T01:14:21.215Z,100
2022-10-18T01:15:21.233Z,100
2022-10-18T01:16:21.269Z,100
2022-10-18T01:17:21.223Z,100
2022-10-18T01:18:21.237Z,100
2022-10-18T01:19:21.219Z,100
2022-10-18T01:20:21.295Z,100
2022-10-18T01:21:21.297Z,100
2022-10-18T01:22:21.489Z,100
2022-10-18T01:23:21.227Z,100
2022-10-18T01:24:21.236Z,100
2022-10-18T01:25:21.257Z,100
2022-10-18T01:26:21.314Z,100
2022-10-18T01:27:21.273Z,100
2022-10-18T01:28:21.598Z,100
2022-10-18T01:29:21.517Z,100
2022-10-18T01:30:21.282Z,100
2022-10-18T01:31:21.311Z,100
2022-10-18T01:32:21.585Z,100
2022-10-18T01:33:21.356Z,100
2022-10-18T01:34:21.340Z,100
2022-10-18T01:35:21.629Z,100
2022-10-18T01:36:21.897Z,100
2022-10-18T01:37:21.151Z,100
2022-10-18T01:38:21.140Z,100
2022-10-18T01:39:21.147Z,100
2022-10-18T01:40:21.197Z,100
2022-10-18T01:41:21.174Z,100
2022-10-18T01:42:21.201Z,100
2022-10-18T01:43:21.155Z,100
2022-10-18T01:44:21.312Z,100
2022-10-18T01:45:21.172Z,100
2022-10-18T01:46:21.185Z,100
2022-10-18T01:47:21.133Z,100
2022-10-18T01:48:21.138Z,100
2022-10-18T01:49:21.131Z,100
2022-10-18T01:50:21.160Z,100
2022-10-18T01:51:21.177Z,100
2022-10-18T01:52:21.151Z,100
2022-10-18T01:53:21.183Z,100
2022-10-18T01:54:21.144Z,100
2022-10-18T01:55:21.201Z,100
2022-10-18T01:56:21.174Z,100
2022-10-18T01:57:21.281Z,100
2022-10-18T01:58:21.141Z,100
2022-10-18T01:59:21.143Z,100
2022-10-18T02:00:21.173Z,100
2022-10-18T02:01:21.487Z,100
2022-10-18T02:02:21.170Z,100
2022-10-18T02:03:21.163Z,100
2022-10-18T02:04:21.482Z,100
2022-10-18T02:05:21.653Z,100
2022-10-18T02:06:21.147Z,100
2022-10-18T02:07:21.483Z,100
2022-10-18T02:08:24.697Z,100
2022-10-18T02:09:21.135Z,100
2022-10-18T02:10:21.388Z,100
2022-10-18T02:11:21.179Z,100
2022-10-18T02:12:21.500Z,100
2022-10-18T02:13:21.377Z,100
2022-10-18T02:14:21.124Z,100
2022-10-18T02:15:21.372Z,100
2022-10-18T02:16:21.226Z,100
2022-10-18T02:17:21.451Z,100
2022-10-18T02:18:21.229Z,100
2022-10-18T02:19:22.029Z,100
2022-10-18T02:20:21.455Z,100
2022-10-18T02:21:21.173Z,100
2022-10-18T02:22:21.371Z,100
2022-10-18T02:23:21.310Z,100
2022-10-18T02:24:21.134Z,100
2022-10-18T02:25:21.276Z,100
2022-10-18T02:26:21.481Z,100
2022-10-18T02:27:21.249Z,100
2022-10-18T02:28:21.331Z,100
2022-10-18T02:29:21.146Z,100
2022-10-18T02:30:21.420Z,100
2022-10-18T02:31:21.182Z,100
2022-10-18T02:32:21.386Z,100
2022-10-18T02:33:21.158Z,100
2022-10-18T02:34:21.135Z,100
2022-10-18T02:35:21.299Z,100
2022-10-18T02:36:21.169Z,100
2022-10-18T02:37:21.210Z,100
2022-10-18T02:38:21.141Z,100
2022-10-18T02:39:21.155Z,100
2022-10-18T02:40:21.185Z,100
2022-10-18T02:41:21.187Z,100
2022-10-18T02:42:21.158Z,100
2022-10-18T02:43:21.126Z,100
2022-10-18T02:44:21.134Z,100
2022-10-18T02:45:21.163Z,100
2022-10-18T02:46:21.236Z,100
2022-10-18T02:47:21.142Z,100
2022-10-18T02:48:21.140Z,100
2022-10-18T02:49:21.144Z,100
2022-10-18T02:50:21.162Z,100
2022-10-18T02:51:21.277Z,100
2022-10-18T02:52:21.237Z,100
2022-10-18T02:53:21.149Z,100
2022-10-18T02:54:21.140Z,100
2022-10-18T02:55:21.182Z,100
2022-10-18T02:56:21.183Z,100
2022-10-18T02:57:21.156Z,100
2022-10-18T02:58:21.139Z,100
2022-10-18T02:59:21.139Z,100
2022-10-18T03:00:21.145Z,100
2022-10-18T03:01:21.287Z,100
2022-10-18T03:02:21.277Z,100
2022-10-18T03:03:21.178Z,100
2022-10-18T03:04:21.214Z,100
2022-10-18T03:05:21.128Z,100
2022-10-18T03:06:21.167Z,100
2022-10-18T03:07:21.137Z,100
2022-10-18T03:08:21.167Z,100
2022-10-18T03:09:21.140Z,100
2022-10-18T03:10:21.142Z,100
2022-10-18T03:11:21.160Z,100
2022-10-18T03:12:21.179Z,100
2022-10-18T03:13:21.187Z,100
2022-10-18T03:14:21.157Z,100
2022-10-18T03:15:21.148Z,100
2022-10-18T03:16:21.173Z,100
2022-10-18T03:17:21.165Z,100
2022-10-18T03:18:21.128Z,100
2022-10-18T03:19:21.143Z,100
2022-10-18T03:20:21.147Z,100
2022-10-18T03:21:21.181Z,100
2022-10-18T03:22:21.184Z,100
2022-10-18T03:23:21.140Z,100
2022-10-18T03:24:21.137Z,100
2022-10-18T03:25:21.255Z,100
2022-10-18T03:26:21.289Z,100
2022-10-18T03:27:21.175Z,100
2022-10-18T03:28:21.145Z,100
2022-10-18T03:29:21.150Z,100
2022-10-18T03:30:21.136Z,100
2022-10-18T03:31:21.184Z,100
2022-10-18T03:32:21.179Z,100
2022-10-18T03:33:21.151Z,100
2022-10-18T03:34:21.141Z,100
2022-10-18T03:35:21.329Z,100
2022-10-18T03:36:21.175Z,100
2022-10-18T03:37:21.359Z,100
2022-10-18T03:38:21.134Z,100
2022-10-18T03:39:21.152Z,100
2022-10-18T03:40:21.260Z,100
2022-10-18T03:41:21.158Z,100
2022-10-18T03:42:21.161Z,100
2022-10-18T03:43:21.133Z,100
2022-10-18T03:44:21.154Z,100
2022-10-18T03:45:21.145Z,100
2022-10-18T03:46:21.189Z,100
2022-10-18T03:47:21.310Z,100
2022-10-18T03:48:21.136Z,100
2022-10-18T03:49:21.250Z,100
2022-10-18T03:50:21.135Z,100
2022-10-18T03:51:21.363Z,100
2022-10-18T03:52:21.127Z,100
2022-10-18T03:53:21.367Z,100
2022-10-18T03:54:21.255Z,100
2022-10-18T03:55:21.462Z,100
2022-10-18T03:56:21.299Z,100
2022-10-18T03:57:21.461Z,100
2022-10-18T03:58:21.155Z,100
2022-10-18T03:59:21.192Z,100
2022-10-18T04:00:21.158Z,100
2022-10-18T04:01:21.250Z,100
2022-10-18T04:02:21.141Z,100
2022-10-18T04:03:21.142Z,100
2022-10-18T04:04:21.146Z,100
2022-10-18T04:05:21.140Z,100
2022-10-18T04:06:21.179Z,100
2022-10-18T04:07:21.136Z,100
2022-10-18T04:08:21.132Z,100
2022-10-18T04:09:21.141Z,100
2022-10-18T04:10:21.147Z,100
2022-10-18T04:11:21.212Z,100
2022-10-18T04:12:21.307Z,100
2022-10-18T04:13:21.192Z,100
2022-10-18T04:14:21.148Z,100
2022-10-18T04:15:21.128Z,100
2022-10-18T04:16:21.178Z,100
2022-10-18T04:17:21.138Z,100
2022-10-18T04:18:21.165Z,100
2022-10-18T04:19:21.134Z,100
2022-10-18T04:20:21.312Z,100
2022-10-18T04:21:21.254Z,100
2022-10-18T04:22:21.264Z,100
2022-10-18T04:23:22.377Z,100
2022-10-18T04:24:21.842Z,100
2022-10-18T04:25:21.331Z,100
2022-10-18T04:26:21.620Z,100
2022-10-18T04:27:21.308Z,100
2022-10-18T04:28:21.176Z,100
2022-10-18T04:29:21.461Z,100
2022-10-18T04:30:21.241Z,100
2022-10-18T04:31:21.646Z,100
2022-10-18T04:32:21.267Z,100
2022-10-18T04:33:21.130Z,100
2022-10-18T04:34:21.291Z,100
2022-10-18T04:35:21.152Z,100
2022-10-18T04:36:21.252Z,100
2022-10-18T04:37:21.152Z,100
2022-10-18T04:38:21.196Z,100
2022-10-18T04:39:21.369Z,100
2022-10-18T04:40:21.767Z,100
2022-10-18T04:41:22.023Z,100
2022-10-18T04:42:22.335Z,100
2022-10-18T04:43:21.692Z,100
2022-10-18T04:44:20.979Z,100
2022-10-18T04:45:21.228Z,100
2022-10-18T04:46:21.564Z,100
2022-10-18T04:47:21.089Z,100
2022-10-18T04:48:21.361Z,100
2022-10-18T04:49:21.875Z,100
2022-10-18T04:50:21.146Z,100
2022-10-18T04:51:21.180Z,100
2022-10-18T04:52:21.160Z,100
2022-10-18T04:53:21.144Z,100
2022-10-18T04:54:23.991Z,100
2022-10-18T04:55:21.157Z,100
2022-10-18T04:56:21.183Z,100
2022-10-18T04:57:21.211Z,100
2022-10-18T04:58:21.156Z,100
2022-10-18T04:59:21.156Z,100
2022-10-18T05:00:21.174Z,100
2022-10-18T05:01:21.229Z,100
2022-10-18T05:02:21.182Z,100
2022-10-18T05:03:21.145Z,100
2022-10-18T05:04:21.150Z,100
2022-10-18T05:05:21.140Z,100
2022-10-18T05:06:21.223Z,100
2022-10-18T05:07:21.193Z,100
2022-10-18T05:08:21.173Z,100
2022-10-18T05:09:21.152Z,100
2022-10-18T05:10:21.142Z,100
2022-10-18T05:11:21.191Z,100
2022-10-18T05:12:21.391Z,100
2022-10-18T05:13:21.149Z,100
2022-10-18T05:14:21.136Z,100
2022-10-18T05:15:21.139Z,100
2022-10-18T05:16:21.177Z,100
2022-10-18T05:17:21.168Z,100
2022-10-18T05:18:21.139Z,100
2022-10-18T05:19:21.161Z,100
2022-10-18T05:20:21.180Z,100
2022-10-18T05:21:21.190Z,100
2022-10-18T05:22:21.211Z,100
2022-10-18T05:23:21.166Z,100
2022-10-18T05:24:27.742Z,100
2022-10-18T05:25:21.137Z,100
2022-10-18T05:26:21.170Z,100
2022-10-18T05:27:21.154Z,100
2022-10-18T05:28:39.490Z,100
2022-10-18T05:29:21.323Z,100
2022-10-18T05:30:21.153Z,100
2022-10-18T05:31:21.224Z,100
2022-10-18T05:32:21.427Z,100
2022-10-18T05:33:21.397Z,100
2022-10-18T05:34:21.322Z,100
2022-10-18T05:35:21.311Z,100
2022-10-18T05:36:21.512Z,100
2022-10-18T05:37:27.516Z,100
2022-10-18T05:38:21.463Z,100
2022-10-18T05:39:21.137Z,100
2022-10-18T05:40:21.405Z,100
2022-10-18T05:41:21.218Z,100
2022-10-18T05:42:21.180Z,100
2022-10-18T05:43:21.144Z,100
2022-10-18T05:44:21.399Z,100
2022-10-18T05:45:21.441Z,100
2022-10-18T05:46:21.175Z,100
2022-10-18T05:47:21.223Z,100
2022-10-18T05:48:21.314Z,100
2022-10-18T05:49:21.141Z,100
2022-10-18T05:50:21.149Z,100
2022-10-18T05:51:21.195Z,100
2022-10-18T05:52:21.177Z,100
2022-10-18T05:53:36.982Z,100
2022-10-18T05:54:21.162Z,100
2022-10-18T05:55:21.201Z,100
2022-10-18T05:56:21.179Z,100
2022-10-18T05:57:21.172Z,100
2022-10-18T05:58:21.147Z,100
2022-10-18T05:59:21.158Z,100
2022-10-18T06:00:21.141Z,100
2022-10-18T06:01:21.182Z,100
2022-10-18T06:02:21.200Z,100
2022-10-18T06:03:21.178Z,100
2022-10-18T06:04:21.163Z,100
2022-10-18T06:05:21.123Z,100
2022-10-18T06:06:21.186Z,100
2022-10-18T06:07:21.148Z,100
2022-10-18T06:08:21.255Z,100
2022-10-18T06:09:21.149Z,100
2022-10-18T06:10:21.141Z,100
2022-10-18T06:11:21.178Z,100
2022-10-18T06:12:21.142Z,100
2022-10-18T06:13:21.153Z,100
2022-10-18T06:14:21.146Z,100
2022-10-18T06:15:21.144Z,100
2022-10-18T06:16:21.230Z,100
2022-10-18T06:17:21.149Z,100
2022-10-18T06:18:21.268Z,100
2022-10-18T06:19:21.235Z,100
2022-10-18T06:20:21.130Z,100
2022-10-18T06:21:21.184Z,100
2022-10-18T06:22:21.134Z,100
2022-10-18T06:23:21.138Z,100
2022-10-18T06:24:21.141Z,100
2022-10-18T06:25:21.142Z,100
2022-10-18T06:26:21.181Z,100
2022-10-18T06:27:21.137Z,100
2022-10-18T06:28:21.157Z,100
2022-10-18T06:29:21.147Z,100
2022-10-18T06:30:21.164Z,100
2022-10-18T06:31:21.175Z,100
2022-10-18T06:32:21.144Z,100
2022-10-18T06:33:21.190Z,100
2022-10-18T06:34:21.151Z,100
2022-10-18T06:35:21.132Z,100
2022-10-18T06:36:21.172Z,100
2022-10-18T06:37:21.148Z,100
2022-10-18T06:38:21.143Z,100
2022-10-18T06:39:21.168Z,100
2022-10-18T06:40:21.142Z,100
2022-10-18T06:41:21.186Z,100
2022-10-18T06:42:24.159Z,100
2022-10-18T06:43:24.184Z,100
2022-10-18T06:44:21.135Z,100
2022-10-18T06:45:21.155Z,100
2022-10-18T06:46:21.165Z,100
2022-10-18T06:47:21.147Z,100
2022-10-18T06:48:22.195Z,100
2022-10-18T06:49:21.302Z,100
2022-10-18T06:50:21.154Z,100
2022-10-18T06:51:21.502Z,100
2022-10-18T06:52:21.545Z,100
2022-10-18T06:53:21.143Z,100
2022-10-18T06:54:21.263Z,100
2022-10-18T06:55:21.546Z,100
2022-10-18T06:56:21.418Z,100
2022-10-18T06:57:21.631Z,100
2022-10-18T06:58:21.470Z,100
2022-10-18T06:59:21.758Z,100
2022-10-18T07:00:21.242Z,100
2022-10-18T07:01:21.593Z,100
2022-10-18T07:02:21.383Z,100
2022-10-18T07:03:21.669Z,100
2022-10-18T07:04:21.913Z,100
2022-10-18T07:05:21.462Z,100
2022-10-18T07:06:21.179Z,100
2022-10-18T07:07:21.146Z,100
2022-10-18T07:08:21.355Z,100
2022-10-18T07:09:21.133Z,100
2022-10-18T07:10:21.384Z,100
2022-10-18T07:11:21.180Z,100
2022-10-18T07:12:21.151Z,100
2022-10-18T07:13:32.232Z,100
2022-10-18T07:14:22.305Z,100
2022-10-18T07:15:21.192Z,100
2022-10-18T07:16:21.186Z,100
2022-10-18T07:17:21.133Z,100
2022-10-18T07:18:21.190Z,100
2022-10-18T07:19:21.129Z,100
2022-10-18T07:20:21.147Z,100
2022-10-18T07:21:21.159Z,100
2022-10-18T07:22:21.140Z,100
2022-10-18T07:23:21.140Z,100
2022-10-18T07:24:21.222Z,100
2022-10-18T07:25:21.156Z,100
2022-10-18T07:26:21.189Z,100
2022-10-18T07:27:21.275Z,100
2022-10-18T07:28:21.141Z,100
2022-10-18T07:29:21.142Z,100
2022-10-18T07:30:21.148Z,100
2022-10-18T07:31:21.175Z,100
2022-10-18T07:32:21.136Z,100
2022-10-18T07:33:21.163Z,100
2022-10-18T07:34:21.161Z,100
2022-10-18T07:35:21.150Z,100
2022-10-18T07:36:21.247Z,100
2022-10-18T07:37:21.173Z,100
2022-10-18T07:38:21.152Z,100
2022-10-18T07:39:21.131Z,100
2022-10-18T07:40:21.178Z,100
2022-10-18T07:41:21.170Z,100
2022-10-18T07:42:21.138Z,100
2022-10-18T07:43:21.138Z,100
2022-10-18T07:44:21.139Z,100
2022-10-18T07:45:21.138Z,100
2022-10-18T07:46:21.183Z,100
2022-10-18T07:47:21.249Z,100
2022-10-18T07:48:21.154Z,100
2022-10-18T07:49:21.149Z,100
2022-10-18T07:50:21.141Z,100
2022-10-18T07:51:21.178Z,100
2022-10-18T07:52:21.282Z,100
2022-10-18T07:53:21.511Z,100
2022-10-18T07:54:21.813Z,100
2022-10-18T07:55:22.071Z,100
2022-10-18T07:56:22.491Z,100
2022-10-18T07:57:20.810Z,100
2022-10-18T07:58:21.115Z,100
2022-10-18T07:59:21.377Z,100
2022-10-18T08:00:21.657Z,100
2022-10-18T08:01:21.584Z,100
2022-10-18T08:02:21.494Z,100
2022-10-18T08:03:22.363Z,100
2022-10-18T08:04:21.148Z,100
2022-10-18T08:05:21.172Z,100
2022-10-18T08:06:21.160Z,100
2022-10-18T08:07:21.138Z,100
2022-10-18T08:08:21.161Z,100
2022-10-18T08:09:21.146Z,100
2022-10-18T08:10:21.147Z,100
2022-10-18T08:11:21.190Z,100
2022-10-18T08:12:21.149Z,100
2022-10-18T08:13:21.306Z,100
2022-10-18T08:14:21.143Z,100
2022-10-18T08:15:21.143Z,100
2022-10-18T08:16:21.266Z,100
2022-10-18T08:17:21.133Z,100
2022-10-18T08:18:21.164Z,100
2022-10-18T08:19:21.144Z,100
2022-10-18T08:20:30.661Z,100
2022-10-18T08:21:21.169Z,100
2022-10-18T08:22:21.243Z,100
2022-10-18T08:23:21.259Z,100
2022-10-18T08:24:21.159Z,100
2022-10-18T08:25:21.147Z,100
2022-10-18T08:26:21.190Z,100
2022-10-18T08:27:21.137Z,100
2022-10-18T08:28:21.178Z,100
2022-10-18T08:29:30.889Z,100
2022-10-18T08:30:21.145Z,100
2022-10-18T08:31:21.179Z,100
2022-10-18T08:32:21.154Z,100
2022-10-18T08:33:21.167Z,100
2022-10-18T08:34:22.185Z,100
2022-10-18T08:35:21.167Z,100
2022-10-18T08:36:21.404Z,100
2022-10-18T08:37:21.136Z,100
2022-10-18T08:38:21.142Z,100
2022-10-18T08:39:21.165Z,100
2022-10-18T08:40:21.134Z,100
2022-10-18T08:41:21.355Z,100
2022-10-18T08:42:21.133Z,100
2022-10-18T08:43:24.218Z,100
2022-10-18T08:44:21.374Z,100
2022-10-18T08:45:30.491Z,100
2022-10-18T08:46:21.402Z,100
2022-10-18T08:47:21.430Z,100
2022-10-18T08:48:21.404Z,100
2022-10-18T08:49:21.635Z,100
2022-10-18T08:50:21.328Z,100
2022-10-18T08:51:21.163Z,100
2022-10-18T08:52:21.258Z,100
2022-10-18T08:53:21.495Z,100
2022-10-18T08:54:21.145Z,100
2022-10-18T08:55:21.162Z,100
2022-10-18T08:56:21.171Z,100
2022-10-18T08:57:21.142Z,100
2022-10-18T08:58:21.264Z,100
2022-10-18T08:59:27.422Z,100
2022-10-18T09:00:21.373Z,100
2022-10-18T09:01:21.176Z,100
2022-10-18T09:02:21.160Z,100
2022-10-18T09:03:21.387Z,100
2022-10-18T09:04:21.145Z,100
2022-10-18T09:05:21.150Z,100
2022-10-18T09:06:24.213Z,100
2022-10-18T09:07:21.183Z,100
2022-10-18T09:08:21.154Z,100
2022-10-18T09:09:21.148Z,100
2022-10-18T09:10:21.157Z,100
2022-10-18T09:11:21.208Z,100
2022-10-18T09:12:21.161Z,100
2022-10-18T09:13:21.138Z,100
2022-10-18T09:14:21.141Z,100
2022-10-18T09:15:21.132Z,100
2022-10-18T09:16:21.169Z,100
2022-10-18T09:17:21.166Z,100
2022-10-18T09:18:21.140Z,100
2022-10-18T09:19:21.158Z,100
2022-10-18T09:20:21.285Z,100
2022-10-18T09:21:21.240Z,100
2022-10-18T09:22:21.170Z,100
2022-10-18T09:23:21.145Z,100
2022-10-18T09:24:21.149Z,100
2022-10-18T09:25:21.142Z,100
2022-10-18T09:26:21.178Z,100
2022-10-18T09:27:21.140Z,100
2022-10-18T09:28:21.160Z,100
2022-10-18T09:29:21.145Z,100
2022-10-18T09:30:21.141Z,100
2022-10-18T09:31:21.198Z,100
2022-10-18T09:32:21.166Z,100
2022-10-18T09:33:21.281Z,100
2022-10-18T09:34:21.250Z,100
2022-10-18T09:35:21.136Z,100
2022-10-18T09:36:21.171Z,100
2022-10-18T09:37:21.136Z,100
2022-10-18T09:38:21.220Z,100
2022-10-18T09:39:21.144Z,100
2022-10-18T09:40:21.187Z,100
2022-10-18T09:41:21.178Z,100
2022-10-18T09:42:21.159Z,100
2022-10-18T09:43:21.181Z,100
2022-10-18T09:44:21.146Z,100
2022-10-18T09:45:21.255Z,100
2022-10-18T09:46:21.204Z,100
2022-10-18T09:47:21.219Z,100
2022-10-18T09:48:21.168Z,100
2022-10-18T09:49:21.135Z,100
2022-10-18T09:50:21.134Z,100
2022-10-18T09:51:21.178Z,100
2022-10-18T09:52:21.141Z,100
2022-10-18T09:53:21.145Z,100
2022-10-18T09:54:21.161Z,100
2022-10-18T09:55:21.157Z,100
2022-10-18T09:56:21.299Z,100
2022-10-18T09:57:21.228Z,100
2022-10-18T09:58:21.185Z,100
2022-10-18T09:59:21.196Z,100
2022-10-18T10:00:21.406Z,100
2022-10-18T10:01:21.170Z,100
2022-10-18T10:02:21.478Z,100
2022-10-18T10:03:21.416Z,100
2022-10-18T10:04:21.154Z,100
2022-10-18T10:05:21.366Z,100
2022-10-18T10:06:21.661Z,100
2022-10-18T10:07:21.151Z,100
2022-10-18T10:08:21.253Z,100
2022-10-18T10:09:21.136Z,100
2022-10-18T10:10:21.419Z,100
2022-10-18T10:11:21.186Z,100
2022-10-18T10:12:21.160Z,100
2022-10-18T10:13:21.432Z,100
2022-10-18T10:14:21.142Z,100
2022-10-18T10:15:21.376Z,100
2022-10-18T10:16:21.261Z,100
2022-10-18T10:17:21.449Z,100
2022-10-18T10:18:21.280Z,100
2022-10-18T10:19:21.465Z,100
2022-10-18T10:20:21.775Z,100
2022-10-18T10:21:21.416Z,100
2022-10-18T10:22:21.373Z,100
2022-10-18T10:23:21.388Z,100
2022-10-18T10:24:21.139Z,100
2022-10-18T10:25:21.277Z,100
2022-10-18T10:26:21.462Z,100
2022-10-18T10:27:21.141Z,100
2022-10-18T10:28:21.152Z,100
2022-10-18T10:29:40.574Z,100
2022-10-18T10:30:21.132Z,100
2022-10-18T10:31:21.181Z,100
2022-10-18T10:32:21.281Z,100
2022-10-18T10:33:21.142Z,100
2022-10-18T10:34:21.144Z,100
2022-10-18T10:35:35.420Z,100
2022-10-18T10:36:21.179Z,100
2022-10-18T10:37:21.148Z,100
2022-10-18T10:38:21.134Z,100
2022-10-18T10:39:21.145Z,100
2022-10-18T10:40:28.628Z,100
2022-10-18T10:41:21.201Z,100
2022-10-18T10:42:21.152Z,100
2022-10-18T10:43:37.946Z,100
2022-10-18T10:44:21.333Z,100
2022-10-18T10:45:21.135Z,100
2022-10-18T10:46:21.184Z,100
2022-10-18T10:47:21.144Z,100
2022-10-18T10:48:21.139Z,100
2022-10-18T10:49:39.459Z,100
2022-10-18T10:50:21.181Z,100
2022-10-18T10:51:21.178Z,100
2022-10-18T10:52:28.231Z,100
2022-10-18T10:53:21.212Z,100
2022-10-18T10:54:21.145Z,100
2022-10-18T10:55:34.740Z,100
2022-10-18T10:56:21.132Z,100
2022-10-18T10:57:21.140Z,100
2022-10-18T10:58:21.444Z,100
2022-10-18T10:59:21.541Z,100
2022-10-18T11:00:21.522Z,100
2022-10-18T11:01:21.585Z,100
2022-10-18T11:02:21.543Z,100
2022-10-18T11:03:29.311Z,100
2022-10-18T11:04:21.560Z,100
2022-10-18T11:05:21.448Z,100
2022-10-18T11:06:21.572Z,100
2022-10-18T11:07:21.945Z,100
2022-10-18T11:08:25.302Z,100
2022-10-18T11:09:21.127Z,100
2022-10-18T11:10:21.151Z,100
2022-10-18T11:11:24.206Z,100
2022-10-18T11:12:21.138Z,100
2022-10-18T11:13:21.139Z,100
2022-10-18T11:14:27.403Z,100
2022-10-18T11:15:21.141Z,100
2022-10-18T11:16:21.188Z,100
2022-10-18T11:17:21.244Z,100
2022-10-18T11:18:21.143Z,100
2022-10-18T11:19:23.995Z,100
2022-10-18T11:20:21.137Z,100
2022-10-18T11:21:21.171Z,100
2022-10-18T11:22:21.172Z,100
2022-10-18T11:23:21.141Z,100
2022-10-18T11:24:21.128Z,100
2022-10-18T11:25:21.127Z,100
2022-10-18T11:26:21.189Z,100
2022-10-18T11:27:21.167Z,100
2022-10-18T11:28:21.144Z,100
2022-10-18T11:29:21.173Z,100
2022-10-18T11:30:21.157Z,100
2022-10-18T11:31:21.176Z,100
2022-10-18T11:32:21.156Z,100
2022-10-18T11:33:24.813Z,100
2022-10-18T11:34:21.133Z,100
2022-10-18T11:35:21.139Z,100
2022-10-18T11:36:21.262Z,100
2022-10-18T11:37:30.240Z,100
2022-10-18T11:38:21.146Z,100
2022-10-18T11:39:21.142Z,100
2022-10-18T11:40:21.143Z,100
2022-10-18T11:41:21.227Z,100
2022-10-18T11:42:21.185Z,100
2022-10-18T11:43:21.156Z,100
2022-10-18T11:44:21.136Z,100
2022-10-18T11:45:21.211Z,100
2022-10-18T11:46:21.188Z,100
2022-10-18T11:47:21.177Z,100
2022-10-18T11:48:21.147Z,100
2022-10-18T11:49:21.138Z,100
2022-10-18T11:50:21.142Z,100
2022-10-18T11:51:29.708Z,100
2022-10-18T11:52:21.463Z,100
2022-10-18T11:53:21.888Z,100
2022-10-18T11:54:21.789Z,100
2022-10-18T11:55:21.006Z,100
2022-10-18T11:56:21.306Z,100
2022-10-18T11:57:21.540Z,100
2022-10-18T11:58:21.085Z,100
2022-10-18T11:59:21.368Z,100
2022-10-18T12:00:21.650Z,100
2022-10-18T12:01:24.561Z,100
2022-10-18T12:02:21.414Z,100
2022-10-18T12:03:21.524Z,100
2022-10-18T12:04:21.446Z,100
2022-10-18T12:05:24.668Z,100
2022-10-18T12:06:21.635Z,100
2022-10-18T12:07:30.289Z,100
2022-10-18T12:08:21.401Z,100
2022-10-18T12:09:21.141Z,100
2022-10-18T12:10:31.419Z,100
2022-10-18T12:11:21.175Z,100
2022-10-18T12:12:21.159Z,100
2022-10-18T12:13:21.152Z,100
2022-10-18T12:14:21.141Z,100
2022-10-18T12:15:21.145Z,100
2022-10-18T12:16:45.867Z,100
2022-10-18T12:17:42.059Z,100
2022-10-18T12:18:21.386Z,100
2022-10-18T12:19:27.620Z,100
2022-10-18T12:20:21.134Z,100
2022-10-18T12:21:27.896Z,100
2022-10-18T12:22:21.134Z,100
2022-10-18T12:23:21.165Z,100
2022-10-18T12:24:21.140Z,100
2022-10-18T12:25:21.146Z,100
2022-10-18T12:26:21.176Z,100
2022-10-18T12:27:21.165Z,100
2022-10-18T12:28:21.166Z,100
2022-10-18T12:29:21.141Z,100
2022-10-18T12:30:21.145Z,100
2022-10-18T12:31:21.153Z,100
2022-10-18T12:32:21.125Z,100
2022-10-18T12:33:28.500Z,100
2022-10-18T12:34:21.139Z,100
2022-10-18T12:35:21.143Z,100
2022-10-18T12:36:21.166Z,100
2022-10-18T12:37:21.142Z,100
2022-10-18T12:38:21.141Z,100
2022-10-18T12:39:32.316Z,100
2022-10-18T12:40:24.146Z,100
2022-10-18T12:41:21.225Z,100
2022-10-18T12:42:21.148Z,100
2022-10-18T12:43:21.149Z,100
2022-10-18T12:44:21.138Z,100
2022-10-18T12:45:21.161Z,100
2022-10-18T12:46:21.202Z,100
2022-10-18T12:47:21.140Z,100
2022-10-18T12:48:21.146Z,100
2022-10-18T12:49:21.198Z,100
2022-10-18T12:50:21.130Z,100
2022-10-18T12:51:21.203Z,100
2022-10-18T12:52:21.152Z,100
2022-10-18T12:53:21.158Z,100
2022-10-18T12:54:21.177Z,100
2022-10-18T12:55:21.189Z,100
2022-10-18T12:56:27.222Z,100
2022-10-18T12:57:21.141Z,100
2022-10-18T12:58:21.150Z,100
2022-10-18T12:59:21.167Z,100
2022-10-18T13:00:21.158Z,100
2022-10-18T13:01:21.231Z,100
2022-10-18T13:02:22.145Z,100
2022-10-18T13:03:21.292Z,100
2022-10-18T13:04:21.236Z,100
2022-10-18T13:05:33.803Z,100
2022-10-18T13:06:21.217Z,100
2022-10-18T13:07:21.134Z,100
2022-10-18T13:08:21.407Z,100
2022-10-18T13:09:21.144Z,100
2022-10-18T13:10:21.370Z,100
2022-10-18T13:11:21.345Z,100
2022-10-18T13:12:21.127Z,100
2022-10-18T13:13:38.989Z,100
2022-10-18T13:14:21.158Z,100
2022-10-18T13:15:29.163Z,100
2022-10-18T13:16:21.176Z,100
2022-10-18T13:17:21.136Z,100
2022-10-18T13:18:21.131Z,100
2022-10-18T13:19:21.148Z,100
2022-10-18T13:20:27.781Z,100
2022-10-18T13:21:21.180Z,100
2022-10-18T13:22:21.132Z,100
2022-10-18T13:23:21.297Z,99.39
2022-10-18T13:24:21.140Z,99.61
2022-10-18T13:25:21.323Z,95.04
2022-10-18T13:26:21.181Z,93.38
2022-10-18T13:27:36.186Z,90.6
2022-10-18T13:28:21.180Z,91.05
2022-10-18T13:29:21.134Z,89.31
2022-10-18T13:30:21.361Z,88.92
2022-10-18T13:31:21.672Z,91.34
2022-10-18T13:32:21.367Z,89.17
2022-10-18T13:33:21.596Z,89.75
2022-10-18T13:34:21.331Z,90.13
2022-10-18T13:35:21.639Z,90.11
2022-10-18T13:36:23.692Z,89.33
2022-10-18T13:37:21.471Z,89.1
2022-10-18T13:38:21.338Z,90.17
2022-10-18T13:39:21.148Z,90.65
2022-10-18T13:40:21.365Z,90.29
2022-10-18T13:41:21.334Z,92.58
2022-10-18T13:42:21.139Z,91.69
2022-10-18T13:43:21.146Z,90.86
2022-10-18T13:44:21.146Z,95.05