createdAt,value
2019-02-23T08:27:58.636Z,3.90
2019-02-23T09:07:43.962Z,11.50
2019-02-23T09:10:16.125Z,12.10
2019-02-23T09:15:13.924Z,12.00
2019-02-23T09:17:43.106Z,11.80
2019-02-23T09:30:11.824Z,12.10
2019-02-23T09:32:40.751Z,11.40
2019-02-23T09:35:09.845Z,11.30
2019-02-23T10:05:03.723Z,11.70
2019-02-23T10:07:32.603Z,10.90
2019-02-23T10:10:08.362Z,10.70
2019-02-23T10:12:37.320Z,10.80
2019-02-23T10:15:08.622Z,10.60
2019-02-23T10:17:37.468Z,11.10
2019-02-23T10:20:11.201Z,11.20
2019-02-23T10:22:40.206Z,10.80
2019-02-23T10:25:09.575Z,10.40
2019-02-23T10:27:38.495Z,9.80
2019-02-23T10:30:12.988Z,9.50
2019-02-23T10:32:41.881Z,9.30
2019-02-23T10:35:13.402Z,9.40
2019-02-23T10:37:42.323Z,9.80
2019-02-23T10:40:13.479Z,9.80
2019-02-23T10:42:42.462Z,9.50
2019-02-23T10:45:13.891Z,9.40
2019-02-23T10:47:42.800Z,9.00
2019-02-23T10:50:14.353Z,8.70
2019-02-23T10:52:43.346Z,8.50
2019-02-23T10:55:15.740Z,8.20
2019-02-23T10:57:44.648Z,7.80
2019-02-23T11:00:34.287Z,7.40
2019-02-23T11:03:03.219Z,7.40
2019-02-23T11:08:00.725Z,7.40
2019-02-23T12:00:10.256Z,7.00
2019-02-23T12:02:39.221Z,6.60
2019-02-23T12:05:10.235Z,6.50
2019-02-23T12:07:39.156Z,6.50
2019-02-23T12:10:11.275Z,6.60
2019-02-23T12:12:40.127Z,6.40
2019-02-23T12:15:09.405Z,6.30
2019-02-23T12:17:38.244Z,6.30
2019-02-23T12:20:11.155Z,6.40
2019-02-23T12:22:40.039Z,6.40
2019-02-23T12:25:09.188Z,6.20
