createdAt,value
2023-02-25T00:00:58.735Z,0.00
2023-02-25T00:02:04.121Z,0.00
2023-02-25T00:02:59.706Z,0.00
2023-02-25T00:03:58.701Z,0.00
2023-02-25T00:04:58.682Z,0.00
2023-02-25T00:05:58.703Z,0.00
2023-02-25T00:06:58.642Z,0.00
2023-02-25T00:07:58.651Z,0.00
2023-02-25T00:08:58.630Z,0.00
2023-02-25T00:09:58.652Z,0.00
2023-02-25T00:10:58.640Z,0.00
2023-02-25T00:11:58.660Z,0.00
2023-02-25T00:13:12.194Z,0.00
2023-02-25T00:13:59.598Z,0.00
2023-02-25T00:14:58.611Z,0.00
2023-02-25T00:15:58.571Z,0.00
2023-02-25T00:16:58.743Z,0.00
2023-02-25T00:17:58.581Z,0.00
2023-02-25T00:18:58.531Z,0.00
2023-02-25T00:19:58.547Z,0.00
2023-02-25T00:20:58.513Z,0.00
2023-02-25T00:21:58.556Z,0.00
2023-02-25T00:22:58.523Z,0.00
2023-02-25T00:24:10.579Z,0.00
2023-02-25T00:24:59.461Z,0.00
2023-02-25T00:25:58.470Z,0.00
2023-02-25T00:26:58.439Z,0.00
2023-02-25T00:27:58.448Z,0.00
2023-02-25T00:28:58.445Z,0.00
2023-02-25T00:29:58.411Z,0.00
2023-02-25T00:30:58.564Z,0.00
2023-02-25T00:31:58.674Z,0.00
2023-02-25T00:32:58.394Z,0.00
2023-02-25T00:33:58.397Z,0.00
2023-02-25T00:34:58.394Z,0.00
2023-02-25T00:35:58.374Z,0.00
2023-02-25T00:36:58.374Z,0.00
2023-02-25T00:38:13.789Z,0.00
2023-02-25T00:38:59.323Z,0.00
2023-02-25T00:39:58.322Z,0.00
2023-02-25T00:40:58.322Z,0.00
2023-02-25T00:41:58.313Z,0.00
2023-02-25T00:42:58.272Z,0.00
2023-02-25T00:43:58.927Z,0.00
2023-02-25T00:44:58.264Z,0.00
2023-02-25T00:45:58.280Z,0.00
2023-02-25T00:46:58.279Z,0.00
2023-02-25T00:47:58.255Z,0.00
2023-02-25T00:48:58.217Z,0.00
2023-02-25T00:49:58.234Z,0.00
2023-02-25T00:50:58.206Z,0.00
2023-02-25T00:51:59.992Z,0.00
2023-02-25T00:52:58.255Z,0.00
2023-02-25T00:53:58.186Z,0.00
2023-02-25T00:54:58.143Z,0.00
2023-02-25T00:55:58.165Z,0.00
2023-02-25T00:56:58.161Z,0.00
2023-02-25T00:57:58.144Z,0.00
2023-02-25T00:58:58.187Z,0.00
2023-02-25T00:59:58.140Z,0.00
2023-02-25T01:00:58.112Z,0.00
2023-02-25T01:01:58.229Z,0.00
2023-02-25T01:02:58.132Z,0.00
2023-02-25T01:03:58.079Z,0.00
2023-02-25T01:04:58.116Z,0.00
2023-02-25T01:05:58.174Z,0.00
2023-02-25T01:06:58.037Z,0.00
2023-02-25T01:07:58.033Z,0.00
2023-02-25T01:08:58.022Z,0.00
2023-02-25T01:09:58.032Z,0.00
2023-02-25T01:10:58.012Z,0.00
2023-02-25T01:11:58.006Z,0.00
2023-02-25T01:12:57.972Z,0.00
2023-02-25T01:13:58.307Z,0.00
2023-02-25T01:14:57.954Z,0.00
2023-02-25T01:15:58.009Z,0.00
2023-02-25T01:16:57.925Z,0.00
2023-02-25T01:17:57.932Z,0.00
2023-02-25T01:18:57.912Z,0.00
2023-02-25T01:19:57.929Z,0.00
2023-02-25T01:20:57.879Z,0.00
2023-02-25T01:21:57.888Z,0.00
2023-02-25T01:22:57.860Z,0.00
2023-02-25T01:23:57.870Z,0.00
2023-02-25T01:24:57.874Z,0.00
2023-02-25T01:25:57.848Z,0.00
2023-02-25T01:26:57.912Z,0.00
2023-02-25T01:27:57.828Z,0.00
2023-02-25T01:28:57.807Z,0.00
2023-02-25T01:29:57.848Z,0.00
2023-02-25T01:30:57.875Z,0.00
2023-02-25T01:31:58.453Z,0.00
2023-02-25T01:32:57.772Z,0.00
2023-02-25T01:33:57.761Z,0.00
2023-02-25T01:34:57.791Z,0.00
2023-02-25T01:35:57.753Z,0.00
2023-02-25T01:36:57.740Z,0.00
2023-02-25T01:37:57.725Z,0.00
2023-02-25T01:38:57.751Z,0.00
2023-02-25T01:39:57.712Z,0.00
2023-02-25T01:40:58.232Z,0.00
2023-02-25T01:41:57.718Z,0.00
2023-02-25T01:42:57.667Z,0.00
2023-02-25T01:43:57.718Z,0.00
2023-02-25T01:44:57.645Z,0.00
2023-02-25T01:45:57.676Z,0.00
2023-02-25T01:46:57.739Z,0.00
2023-02-25T01:47:57.636Z,0.00
2023-02-25T01:48:57.647Z,0.00
2023-02-25T01:49:57.614Z,0.00
2023-02-25T01:50:57.578Z,0.00
2023-02-25T01:51:57.605Z,0.00
2023-02-25T01:52:57.559Z,0.00
2023-02-25T01:53:57.577Z,0.00
2023-02-25T01:54:57.526Z,0.00
2023-02-25T01:55:57.544Z,0.00
2023-02-25T01:56:57.558Z,0.00
2023-02-25T01:57:57.570Z,0.00
2023-02-25T01:58:57.531Z,0.00
2023-02-25T01:59:57.517Z,0.00
2023-02-25T02:00:57.529Z,0.00
2023-02-25T02:01:57.512Z,0.00
2023-02-25T02:02:57.466Z,0.00
2023-02-25T02:03:57.477Z,0.00
2023-02-25T02:04:57.725Z,0.00
2023-02-25T02:05:57.446Z,0.00
2023-02-25T02:06:57.419Z,0.00
2023-02-25T02:07:57.434Z,0.00
2023-02-25T02:08:57.389Z,0.00
2023-02-25T02:09:57.438Z,0.00
2023-02-25T02:10:57.397Z,0.00
2023-02-25T02:11:57.413Z,0.00
2023-02-25T02:12:57.359Z,0.00
2023-02-25T02:13:57.373Z,0.00
2023-02-25T02:14:57.330Z,0.00
2023-02-25T02:15:57.375Z,0.00
2023-02-25T02:16:57.307Z,0.00
2023-02-25T02:17:57.316Z,0.00
2023-02-25T02:18:57.311Z,0.00
2023-02-25T02:19:57.287Z,0.00
2023-02-25T02:20:57.714Z,0.00
2023-02-25T02:21:57.278Z,0.00
2023-02-25T02:22:57.270Z,0.00
2023-02-25T02:23:57.302Z,0.00
2023-02-25T02:24:57.252Z,0.00
2023-02-25T02:25:57.249Z,0.00
2023-02-25T02:26:57.319Z,0.00
2023-02-25T02:27:57.209Z,0.00
2023-02-25T02:28:57.199Z,0.00
2023-02-25T02:29:57.217Z,0.00
2023-02-25T02:30:57.892Z,0.00
2023-02-25T02:31:57.276Z,0.00
2023-02-25T02:32:57.152Z,0.00
2023-02-25T02:33:57.168Z,0.00
2023-02-25T02:34:57.128Z,0.00
2023-02-25T02:35:57.198Z,0.00
2023-02-25T02:36:57.101Z,0.00
2023-02-25T02:37:57.120Z,0.00
2023-02-25T02:38:57.199Z,0.00
2023-02-25T02:39:57.099Z,0.00
2023-02-25T02:40:57.081Z,0.00
2023-02-25T02:41:57.069Z,0.00
2023-02-25T02:42:57.049Z,0.00
2023-02-25T02:43:57.059Z,0.00
2023-02-25T02:44:57.047Z,0.00
2023-02-25T02:45:57.110Z,0.00
2023-02-25T02:46:57.020Z,0.00
2023-02-25T02:47:57.012Z,0.00
2023-02-25T02:48:56.978Z,0.00
2023-02-25T02:49:57.218Z,0.00
2023-02-25T02:50:56.998Z,0.00
2023-02-25T02:51:56.968Z,0.00
2023-02-25T02:52:56.939Z,0.00
2023-02-25T02:53:56.941Z,0.00
2023-02-25T02:54:56.951Z,0.00
2023-02-25T02:55:56.957Z,0.00
2023-02-25T02:56:56.953Z,0.00
2023-02-25T02:57:56.991Z,0.00
2023-02-25T02:58:56.905Z,0.00
2023-02-25T02:59:57.281Z,0.00
2023-02-25T03:00:56.904Z,0.00
2023-02-25T03:01:56.865Z,0.00
2023-02-25T03:02:56.832Z,0.00
2023-02-25T03:03:56.868Z,0.00
2023-02-25T03:04:56.822Z,0.00
2023-02-25T03:05:56.855Z,0.00
2023-02-25T03:06:56.807Z,0.00
2023-02-25T03:07:56.803Z,0.00
2023-02-25T03:08:56.793Z,0.00
2023-02-25T03:09:56.801Z,0.00
2023-02-25T03:10:56.771Z,0.00
2023-02-25T03:11:56.819Z,0.00
2023-02-25T03:12:56.743Z,0.00
2023-02-25T03:13:56.730Z,0.00
2023-02-25T03:14:56.709Z,0.00
2023-02-25T03:15:56.731Z,0.00
2023-02-25T03:16:56.724Z,0.00
2023-02-25T03:17:56.730Z,0.00
2023-02-25T03:18:56.674Z,0.00
2023-02-25T03:19:56.722Z,0.00
2023-02-25T03:20:56.704Z,0.00
2023-02-25T03:21:56.677Z,0.00
2023-02-25T03:22:56.648Z,0.00
2023-02-25T03:23:56.647Z,0.00
2023-02-25T03:24:56.626Z,0.00
2023-02-25T03:25:56.674Z,0.00
2023-02-25T03:26:56.622Z,0.00
2023-02-25T03:27:56.717Z,0.00
2023-02-25T03:28:56.603Z,0.00
2023-02-25T03:29:56.577Z,0.00
2023-02-25T03:30:56.558Z,0.00
2023-02-25T03:31:56.782Z,0.00
2023-02-25T03:32:56.699Z,0.00
2023-02-25T03:33:56.648Z,0.00
2023-02-25T03:34:56.511Z,0.00
2023-02-25T03:35:56.536Z,0.00
2023-02-25T03:36:56.512Z,0.00
2023-02-25T03:37:56.526Z,0.00
2023-02-25T03:38:56.494Z,0.00
2023-02-25T03:39:56.509Z,0.00
2023-02-25T03:40:56.462Z,0.00
2023-02-25T03:41:56.477Z,0.00
2023-02-25T03:42:56.447Z,0.00
2023-02-25T03:43:56.454Z,0.00
2023-02-25T03:44:56.462Z,0.00
2023-02-25T03:45:56.465Z,0.00
2023-02-25T03:46:56.394Z,0.00
2023-02-25T03:47:56.413Z,0.00
2023-02-25T03:48:56.373Z,0.00
2023-02-25T03:49:56.396Z,0.00
2023-02-25T03:50:56.794Z,0.00
2023-02-25T03:51:56.424Z,0.00
2023-02-25T03:52:56.345Z,0.00
2023-02-25T03:53:56.349Z,0.00
2023-02-25T03:54:56.322Z,0.00
2023-02-25T03:55:56.320Z,0.00
2023-02-25T03:56:56.383Z,0.00
2023-02-25T03:57:56.310Z,0.00
2023-02-25T03:58:56.268Z,0.00
2023-02-25T03:59:56.282Z,0.00
2023-02-25T04:00:56.250Z,0.00
2023-02-25T04:01:56.262Z,0.00
2023-02-25T04:02:56.226Z,0.00
2023-02-25T04:03:56.336Z,0.00
2023-02-25T04:04:56.286Z,0.00
2023-02-25T04:05:56.237Z,0.00
2023-02-25T04:07:52.292Z,0.00
2023-02-25T04:08:52.233Z,0.00
2023-02-25T04:09:52.223Z,0.00
2023-02-25T04:10:52.227Z,0.00
2023-02-25T04:11:52.199Z,0.00
2023-02-25T04:12:52.209Z,0.00
2023-02-25T04:13:52.279Z,0.00
2023-02-25T04:14:52.159Z,0.00
2023-02-25T04:15:52.191Z,0.00
2023-02-25T04:16:52.120Z,0.00
2023-02-25T04:17:52.117Z,0.00
2023-02-25T04:18:52.112Z,0.00
2023-02-25T04:19:52.137Z,0.00
2023-02-25T04:20:52.088Z,0.00
2023-02-25T04:21:52.089Z,0.00
2023-02-25T04:22:52.076Z,0.00
2023-02-25T04:23:52.080Z,0.00
2023-02-25T04:24:52.043Z,0.00
2023-02-25T04:25:52.259Z,0.00
2023-02-25T04:26:56.988Z,0.00
2023-02-25T04:27:52.029Z,0.00
2023-02-25T04:28:52.014Z,0.00
2023-02-25T04:29:52.030Z,0.00
2023-02-25T04:30:52.078Z,0.00
2023-02-25T04:31:52.088Z,0.00
2023-02-25T04:32:52.059Z,0.00
2023-02-25T04:33:51.963Z,0.00
2023-02-25T04:34:51.929Z,0.00
2023-02-25T04:35:51.973Z,0.00
2023-02-25T04:36:51.959Z,0.00
2023-02-25T04:37:51.933Z,0.00
2023-02-25T04:38:51.912Z,0.00
2023-02-25T04:39:51.909Z,0.00
2023-02-25T04:40:51.893Z,0.00
2023-02-25T04:41:53.585Z,0.00
2023-02-25T04:42:51.859Z,0.00
2023-02-25T04:43:51.868Z,0.00
2023-02-25T04:44:51.839Z,0.00
2023-02-25T04:45:51.861Z,0.00
2023-02-25T04:46:52.068Z,0.00
2023-02-25T04:47:51.862Z,0.00
2023-02-25T04:48:51.803Z,0.00
2023-02-25T04:49:51.811Z,0.00
2023-02-25T04:50:51.790Z,0.00
2023-02-25T04:51:51.809Z,0.00
2023-02-25T04:52:51.749Z,0.00
2023-02-25T04:53:51.783Z,0.00
2023-02-25T04:54:51.728Z,0.00
2023-02-25T04:55:51.749Z,0.00
2023-02-25T04:56:51.808Z,0.00
2023-02-25T04:57:51.749Z,0.00
2023-02-25T04:58:51.698Z,0.00
2023-02-25T04:59:51.694Z,0.00
2023-02-25T05:00:51.719Z,0.00
2023-02-25T05:01:51.723Z,0.00
2023-02-25T05:02:51.678Z,0.00
2023-02-25T05:03:51.694Z,0.00
2023-02-25T05:04:51.699Z,0.00
2023-02-25T05:05:51.663Z,0.00
2023-02-25T05:06:51.644Z,0.00
2023-02-25T05:07:51.624Z,0.00
2023-02-25T05:08:51.601Z,0.00
2023-02-25T05:09:51.604Z,0.00
2023-02-25T05:10:51.584Z,0.00
2023-02-25T05:11:51.781Z,0.00
2023-02-25T05:12:51.557Z,0.00
2023-02-25T05:13:51.583Z,0.00
2023-02-25T05:14:51.536Z,0.00
2023-02-25T05:15:51.618Z,0.00
2023-02-25T05:16:51.513Z,0.00
2023-02-25T05:17:51.540Z,0.00
2023-02-25T05:18:51.506Z,0.00
2023-02-25T05:19:51.494Z,0.00
2023-02-25T05:20:51.490Z,0.00
2023-02-25T05:21:51.487Z,0.00
2023-02-25T05:22:51.447Z,0.00
2023-02-25T05:23:51.482Z,0.00
2023-02-25T05:24:51.438Z,0.00
2023-02-25T05:25:51.466Z,0.00
2023-02-25T05:26:51.486Z,0.00
2023-02-25T05:27:51.406Z,0.00
2023-02-25T05:28:51.719Z,0.00
2023-02-25T05:29:51.434Z,0.00
2023-02-25T05:30:51.376Z,0.00
2023-02-25T05:31:51.534Z,0.00
2023-02-25T05:32:51.470Z,0.00
2023-02-25T05:33:51.352Z,0.00
2023-02-25T05:34:51.347Z,0.00
2023-02-25T05:35:51.377Z,0.00
2023-02-25T05:36:51.996Z,0.00
2023-02-25T05:37:51.305Z,0.00
2023-02-25T05:38:51.297Z,0.00
2023-02-25T05:39:51.299Z,0.00
2023-02-25T05:40:51.286Z,0.00
2023-02-25T05:41:51.283Z,0.00
2023-02-25T05:42:51.244Z,0.00
2023-02-25T05:43:51.244Z,0.00
2023-02-25T05:44:51.214Z,0.00
2023-02-25T05:45:51.705Z,0.00
2023-02-25T05:46:51.242Z,0.00
2023-02-25T05:47:51.226Z,0.00
2023-02-25T05:48:51.219Z,0.00
2023-02-25T05:49:51.176Z,0.00
2023-02-25T05:50:51.156Z,0.00
2023-02-25T05:51:51.174Z,0.00
2023-02-25T05:52:51.145Z,0.00
2023-02-25T05:53:51.153Z,0.00
2023-02-25T05:54:51.124Z,0.00
2023-02-25T05:55:51.123Z,0.00
2023-02-25T05:56:51.120Z,0.00
2023-02-25T05:57:51.102Z,0.00
2023-02-25T05:58:51.105Z,0.00
2023-02-25T05:59:51.092Z,0.00
2023-02-25T06:00:51.064Z,0.00
2023-02-25T06:01:51.107Z,0.00
2023-02-25T06:02:51.003Z,1.00
2023-02-25T06:03:51.045Z,1.00
2023-02-25T06:04:51.024Z,0.00
2023-02-25T06:05:51.026Z,0.00
2023-02-25T06:06:50.941Z,1.00
2023-02-25T06:07:50.945Z,1.00
2023-02-25T06:08:51.200Z,1.00
2023-02-25T06:09:50.990Z,0.00
2023-02-25T06:10:50.941Z,0.00
2023-02-25T06:11:50.998Z,0.00
2023-02-25T06:12:50.922Z,0.00
2023-02-25T06:13:50.934Z,0.00
2023-02-25T06:14:50.929Z,0.00
2023-02-25T06:15:50.914Z,0.00
2023-02-25T06:16:50.957Z,0.00
2023-02-25T06:17:50.910Z,0.00
2023-02-25T06:18:50.863Z,0.00
2023-02-25T06:19:50.894Z,0.00
2023-02-25T06:20:50.862Z,0.00
2023-02-25T06:21:50.818Z,1.00
2023-02-25T06:22:50.838Z,0.00
2023-02-25T06:23:50.822Z,3.00
2023-02-25T06:24:50.781Z,2.00
2023-02-25T06:25:50.802Z,5.00
2023-02-25T06:26:50.780Z,3.00
2023-02-25T06:27:50.731Z,4.00
2023-02-25T06:28:50.710Z,2.00
2023-02-25T06:29:50.728Z,1.00
2023-02-25T06:30:50.785Z,2.00
2023-02-25T06:31:50.819Z,1.00
2023-02-25T06:32:50.724Z,1.00
2023-02-25T06:33:50.744Z,2.00
2023-02-25T06:34:50.653Z,2.00
2023-02-25T06:35:50.665Z,7.00
2023-02-25T06:36:50.628Z,1.00
2023-02-25T06:37:50.659Z,3.00
2023-02-25T06:38:50.650Z,1.00
2023-02-25T06:39:50.603Z,2.00
2023-02-25T06:40:50.611Z,1.00
2023-02-25T06:41:50.737Z,2.00
2023-02-25T06:42:50.584Z,2.00
2023-02-25T06:43:50.573Z,3.00
2023-02-25T06:44:50.552Z,3.00
2023-02-25T06:45:50.598Z,3.00
2023-02-25T06:46:50.533Z,4.00
2023-02-25T06:47:50.578Z,5.00
2023-02-25T06:48:50.505Z,4.00
2023-02-25T06:49:50.515Z,4.00
2023-02-25T06:50:50.506Z,4.00
2023-02-25T06:51:50.508Z,4.00
2023-02-25T06:52:50.484Z,7.00
2023-02-25T06:53:50.455Z,4.00
2023-02-25T06:54:50.464Z,7.00
2023-02-25T06:55:50.445Z,7.00
2023-02-25T06:56:50.852Z,7.00
2023-02-25T06:57:50.416Z,6.00
2023-02-25T06:58:50.402Z,4.00
2023-02-25T06:59:50.402Z,4.00
2023-02-25T07:00:50.412Z,11.00
2023-02-25T07:01:50.362Z,5.00
2023-02-25T07:02:50.415Z,5.00
2023-02-25T07:03:50.346Z,9.00
2023-02-25T07:04:50.496Z,18.00
2023-02-25T07:05:50.349Z,12.00
2023-02-25T07:06:50.359Z,14.00
2023-02-25T07:07:52.023Z,7.00
2023-02-25T07:08:50.324Z,7.00
2023-02-25T07:09:50.294Z,5.00
2023-02-25T07:10:50.283Z,4.00
2023-02-25T07:11:50.262Z,4.00
2023-02-25T07:12:50.275Z,7.00
2023-02-25T07:13:50.274Z,11.00
2023-02-25T07:14:50.254Z,11.00
2023-02-25T07:15:50.301Z,8.00
2023-02-25T07:16:50.263Z,10.00
2023-02-25T07:17:50.203Z,10.00
2023-02-25T07:18:50.224Z,10.00
2023-02-25T07:19:50.173Z,8.00
2023-02-25T07:20:50.195Z,8.00
2023-02-25T07:21:50.172Z,4.00
2023-02-25T07:22:50.173Z,4.00
2023-02-25T07:23:50.236Z,5.00
2023-02-25T07:24:50.198Z,7.00
2023-02-25T07:25:50.134Z,10.00
2023-02-25T07:26:50.181Z,13.00
2023-02-25T07:27:50.104Z,6.00
2023-02-25T07:28:50.105Z,5.00
2023-02-25T07:29:50.080Z,10.00
2023-02-25T07:30:50.215Z,12.00
2023-02-25T07:31:50.228Z,8.00
2023-02-25T07:32:50.107Z,6.00
2023-02-25T07:33:50.026Z,9.00
2023-02-25T07:34:50.043Z,6.00
2023-02-25T07:35:50.015Z,2.00
2023-02-25T07:36:50.044Z,3.00
2023-02-25T07:37:50.078Z,3.00
2023-02-25T07:38:50.014Z,2.00
2023-02-25T07:39:49.975Z,2.00
2023-02-25T07:40:50.006Z,3.00
2023-02-25T07:41:50.002Z,7.00
2023-02-25T07:42:50.294Z,3.00
2023-02-25T07:43:49.951Z,4.00
2023-02-25T07:44:49.965Z,5.00
2023-02-25T07:45:49.990Z,5.00
2023-02-25T07:46:49.915Z,8.00
2023-02-25T07:47:49.894Z,7.00
2023-02-25T07:48:49.915Z,10.00
2023-02-25T07:49:49.877Z,11.00
2023-02-25T07:50:49.920Z,5.00
2023-02-25T07:51:49.879Z,6.00
2023-02-25T07:52:49.880Z,7.00
2023-02-25T07:53:49.880Z,5.00
2023-02-25T07:54:49.834Z,7.00
2023-02-25T07:55:49.827Z,5.00
2023-02-25T07:56:49.835Z,5.00
2023-02-25T07:57:49.786Z,9.00
2023-02-25T07:58:49.808Z,7.00
2023-02-25T07:59:49.800Z,16.00
2023-02-25T08:00:49.816Z,11.00
2023-02-25T08:01:49.848Z,6.00
2023-02-25T08:02:49.830Z,14.00
2023-02-25T08:03:49.729Z,18.00
2023-02-25T08:04:49.819Z,13.00
2023-02-25T08:05:49.711Z,14.00
2023-02-25T08:06:49.726Z,9.00
2023-02-25T08:07:49.712Z,8.00
2023-02-25T08:08:49.718Z,9.00
2023-02-25T08:09:49.672Z,7.00
2023-02-25T08:10:49.732Z,5.00
2023-02-25T08:11:49.684Z,10.00
2023-02-25T08:12:49.666Z,16.00
2023-02-25T08:13:49.619Z,14.00
2023-02-25T08:14:49.641Z,16.00
2023-02-25T08:15:49.690Z,17.00
2023-02-25T08:16:49.635Z,15.00
2023-02-25T08:17:49.591Z,11.00
2023-02-25T08:18:49.661Z,11.00
2023-02-25T08:19:49.590Z,9.00
2023-02-25T08:20:49.621Z,9.00
2023-02-25T08:21:49.554Z,9.00
2023-02-25T08:22:49.547Z,14.00
2023-02-25T08:23:49.531Z,11.00
2023-02-25T08:24:49.528Z,9.00
2023-02-25T08:25:49.521Z,4.00
2023-02-25T08:26:49.918Z,5.00
2023-02-25T08:27:49.489Z,4.00
2023-02-25T08:28:49.506Z,10.00
2023-02-25T08:29:49.461Z,13.00
2023-02-25T08:30:49.529Z,5.00
2023-02-25T08:31:49.681Z,5.00
2023-02-25T08:32:49.594Z,7.00
2023-02-25T08:33:49.550Z,3.00
2023-02-25T08:34:49.457Z,4.00
2023-02-25T08:35:49.402Z,4.00
2023-02-25T08:36:49.413Z,4.00
2023-02-25T08:37:49.832Z,4.00
2023-02-25T08:38:49.380Z,5.00
2023-02-25T08:39:49.371Z,7.00
2023-02-25T08:40:49.380Z,6.00
2023-02-25T08:41:49.368Z,5.00
2023-02-25T08:42:49.350Z,6.00
2023-02-25T08:43:50.301Z,8.00
2023-02-25T08:44:49.330Z,13.00
2023-02-25T08:45:49.368Z,16.00
2023-02-25T08:46:49.532Z,14.00
2023-02-25T08:47:49.277Z,8.00
2023-02-25T08:48:49.290Z,6.00
2023-02-25T08:49:49.283Z,8.00
2023-02-25T08:50:49.269Z,6.00
2023-02-25T08:51:49.251Z,8.00
2023-02-25T08:52:49.268Z,11.00
2023-02-25T08:53:49.218Z,10.00
2023-02-25T08:54:49.231Z,8.00
2023-02-25T08:55:49.196Z,13.00
2023-02-25T08:56:49.236Z,13.00
2023-02-25T08:57:49.166Z,13.00
2023-02-25T08:58:49.205Z,12.00
2023-02-25T08:59:49.188Z,18.00
2023-02-25T09:00:49.211Z,10.00
2023-02-25T09:01:49.174Z,10.00
2023-02-25T09:02:49.143Z,7.00
2023-02-25T09:03:49.135Z,4.00
2023-02-25T09:04:49.864Z,3.00
2023-02-25T09:05:49.089Z,4.00
2023-02-25T09:06:49.161Z,3.00
2023-02-25T09:08:45.829Z,12.00
2023-02-25T09:09:45.834Z,7.00
2023-02-25T09:10:50.461Z,5.00
2023-02-25T09:11:46.753Z,11.00
2023-02-25T09:12:45.771Z,10.00
2023-02-25T09:13:45.751Z,12.00
2023-02-25T09:14:45.758Z,15.00
2023-02-25T09:15:45.743Z,14.00
2023-02-25T09:16:45.746Z,15.00
2023-02-25T09:17:45.690Z,10.00
2023-02-25T09:18:45.736Z,7.00
2023-02-25T09:19:45.698Z,8.00
2023-02-25T09:20:45.680Z,16.00
2023-02-25T09:21:45.661Z,21.00
2023-02-25T09:22:45.673Z,22.00
2023-02-25T09:23:45.657Z,15.00
2023-02-25T09:24:45.672Z,19.00
2023-02-25T09:25:45.685Z,14.00
2023-02-25T09:26:45.629Z,12.00
2023-02-25T09:27:45.590Z,13.00
2023-02-25T09:28:45.622Z,11.00
2023-02-25T09:29:45.571Z,15.00
2023-02-25T09:30:45.593Z,11.00
2023-02-25T09:31:45.781Z,9.00
2023-02-25T09:32:45.657Z,10.00
2023-02-25T09:33:45.558Z,11.00
2023-02-25T09:34:45.553Z,5.00
2023-02-25T09:35:45.512Z,5.00
2023-02-25T09:36:45.540Z,6.00
2023-02-25T09:37:45.502Z,7.00
2023-02-25T09:38:45.497Z,8.00
2023-02-25T09:39:45.479Z,13.00
2023-02-25T09:40:45.538Z,20.00
2023-02-25T09:41:45.471Z,19.00
2023-02-25T09:42:45.460Z,18.00
2023-02-25T09:43:45.453Z,16.00
2023-02-25T09:44:45.442Z,11.00
2023-02-25T09:45:45.486Z,14.00
2023-02-25T09:46:45.452Z,17.00
2023-02-25T09:47:45.462Z,24.00
2023-02-25T09:48:46.348Z,22.00
2023-02-25T09:49:45.382Z,24.00
2023-02-25T09:50:45.378Z,17.00
2023-02-25T09:51:45.421Z,19.00
2023-02-25T09:52:45.372Z,23.00
2023-02-25T09:53:45.321Z,20.00
2023-02-25T09:54:45.366Z,19.00
2023-02-25T09:55:45.345Z,16.00
2023-02-25T09:56:45.302Z,15.00
2023-02-25T09:57:45.314Z,14.00
2023-02-25T09:58:45.302Z,12.00
2023-02-25T09:59:45.298Z,12.00
2023-02-25T10:00:45.329Z,17.00
2023-02-25T10:01:45.256Z,11.00
2023-02-25T10:02:45.407Z,7.00
2023-02-25T10:03:45.236Z,5.00
2023-02-25T10:04:45.280Z,7.00
2023-02-25T10:05:45.261Z,7.00
2023-02-25T10:06:45.215Z,10.00
2023-02-25T10:07:45.218Z,13.00
2023-02-25T10:08:45.243Z,13.00
2023-02-25T10:09:45.169Z,9.00
2023-02-25T10:10:45.187Z,8.00
2023-02-25T10:11:45.147Z,8.00
2023-02-25T10:12:45.150Z,13.00
2023-02-25T10:13:45.123Z,16.00
2023-02-25T10:14:45.153Z,15.00
2023-02-25T10:15:52.171Z,14.00
2023-02-25T10:16:46.174Z,12.00
2023-02-25T10:17:45.099Z,20.00
2023-02-25T10:18:45.099Z,13.00
2023-02-25T10:19:45.070Z,13.00
2023-02-25T10:20:45.100Z,21.00
2023-02-25T10:21:45.060Z,28.00
2023-02-25T10:22:45.037Z,31.00
2023-02-25T10:23:45.016Z,26.00
2023-02-25T10:24:45.049Z,22.00
2023-02-25T10:25:44.998Z,17.00
2023-02-25T10:26:45.042Z,15.00
2023-02-25T10:27:44.987Z,16.00
2023-02-25T10:28:44.976Z,16.00
2023-02-25T10:29:44.957Z,35.00
2023-02-25T10:30:45.087Z,52.00
2023-02-25T10:31:45.091Z,42.00
2023-02-25T10:32:45.026Z,20.00
2023-02-25T10:33:44.970Z,8.00
2023-02-25T10:34:44.929Z,5.00
2023-02-25T10:35:44.934Z,4.00
2023-02-25T10:36:44.934Z,4.00
2023-02-25T10:37:44.879Z,8.00
2023-02-25T10:38:44.886Z,6.00
2023-02-25T10:39:44.885Z,11.00
2023-02-25T10:40:44.919Z,13.00
2023-02-25T10:41:45.536Z,28.00
2023-02-25T10:42:44.863Z,30.00
2023-02-25T10:43:44.852Z,19.00
2023-02-25T10:44:44.856Z,14.00
2023-02-25T10:45:44.897Z,12.00
2023-02-25T10:46:44.796Z,10.00
2023-02-25T10:47:44.786Z,17.00
2023-02-25T10:48:44.783Z,17.00
2023-02-25T10:49:44.747Z,26.00
2023-02-25T10:50:46.459Z,26.00
2023-02-25T10:51:44.757Z,27.00
2023-02-25T10:52:44.725Z,23.00
2023-02-25T10:53:44.722Z,14.00
2023-02-25T10:54:44.731Z,11.00
2023-02-25T10:55:45.653Z,14.00
2023-02-25T10:56:44.769Z,18.00
2023-02-25T10:57:44.677Z,35.00
2023-02-25T10:58:44.728Z,39.00
2023-02-25T10:59:44.688Z,40.00
2023-02-25T11:00:44.689Z,35.00
2023-02-25T11:01:44.803Z,41.00
2023-02-25T11:02:44.822Z,36.00
2023-02-25T11:03:44.664Z,29.00
2023-02-25T11:04:44.626Z,48.00
2023-02-25T11:05:44.616Z,30.00
2023-02-25T11:06:44.606Z,32.00
2023-02-25T11:07:44.579Z,35.00
2023-02-25T11:08:44.629Z,34.00
2023-02-25T11:09:44.537Z,30.00
2023-02-25T11:10:44.567Z,28.00
2023-02-25T11:11:44.556Z,28.00
2023-02-25T11:12:44.542Z,33.00
2023-02-25T11:13:44.557Z,33.00
2023-02-25T11:14:44.529Z,32.00
2023-02-25T11:15:46.364Z,29.00
2023-02-25T11:16:44.507Z,31.00
2023-02-25T11:17:44.498Z,31.00
2023-02-25T11:18:44.515Z,33.00
2023-02-25T11:19:44.441Z,31.00
2023-02-25T11:20:44.481Z,34.00
2023-02-25T11:21:44.460Z,34.00
2023-02-25T11:22:44.439Z,35.00
2023-02-25T11:23:44.434Z,35.00
2023-02-25T11:24:44.410Z,31.00
2023-02-25T11:25:44.399Z,37.00
2023-02-25T11:26:44.517Z,29.00
2023-02-25T11:27:44.412Z,35.00
2023-02-25T11:28:44.387Z,29.00
2023-02-25T11:29:44.350Z,37.00
2023-02-25T11:30:44.479Z,35.00
2023-02-25T11:31:44.555Z,37.00
2023-02-25T11:32:44.446Z,30.00
2023-02-25T11:33:44.380Z,32.00
2023-02-25T11:34:44.326Z,33.00
2023-02-25T11:35:44.281Z,31.00
2023-02-25T11:36:44.306Z,18.00
2023-02-25T11:37:45.322Z,33.00
2023-02-25T11:38:44.277Z,24.00
2023-02-25T11:39:44.296Z,33.00
2023-02-25T11:40:44.961Z,95.00
2023-02-25T11:41:44.246Z,70.00
2023-02-25T11:42:44.236Z,51.00
2023-02-25T11:43:44.208Z,42.00
2023-02-25T11:44:44.228Z,28.00
2023-02-25T11:45:44.857Z,39.00
2023-02-25T11:46:44.239Z,41.00
2023-02-25T11:47:44.153Z,46.00
2023-02-25T11:48:44.176Z,37.00
2023-02-25T11:49:44.139Z,37.00
2023-02-25T11:50:44.387Z,44.00
2023-02-25T11:51:44.117Z,44.00
2023-02-25T11:52:44.134Z,38.00
2023-02-25T11:53:44.161Z,26.00
2023-02-25T11:54:44.156Z,46.00
2023-02-25T11:55:44.082Z,42.00
2023-02-25T11:56:44.245Z,35.00
2023-02-25T11:57:44.059Z,34.00
2023-02-25T11:58:44.054Z,31.00
2023-02-25T11:59:44.028Z,24.00
2023-02-25T12:00:44.426Z,26.00
2023-02-25T12:01:44.005Z,30.00
2023-02-25T12:02:44.096Z,31.00
2023-02-25T12:03:44.010Z,29.00
2023-02-25T12:04:44.015Z,26.00
2023-02-25T12:05:44.044Z,22.00
2023-02-25T12:06:43.998Z,32.00
2023-02-25T12:07:55.434Z,39.00
2023-02-25T12:08:44.982Z,40.00
2023-02-25T12:09:44.402Z,34.00
2023-02-25T12:10:43.951Z,27.00
2023-02-25T12:11:43.946Z,32.00
2023-02-25T12:12:43.939Z,12.00
2023-02-25T12:13:43.926Z,28.00
2023-02-25T12:14:43.911Z,72.00
2023-02-25T12:15:44.546Z,15.00
2023-02-25T12:16:44.600Z,63.00
2023-02-25T12:17:43.844Z,60.00
2023-02-25T12:18:43.885Z,57.00
2023-02-25T12:19:43.841Z,56.00
2023-02-25T12:20:43.873Z,56.00
2023-02-25T12:21:43.818Z,56.00
2023-02-25T12:22:43.827Z,56.00
2023-02-25T12:23:43.809Z,54.00
2023-02-25T12:24:43.833Z,54.00
2023-02-25T12:25:43.778Z,56.00
2023-02-25T12:26:43.798Z,56.00
2023-02-25T12:27:43.762Z,56.00
2023-02-25T12:28:43.760Z,56.00
2023-02-25T12:29:43.780Z,55.00
2023-02-25T12:30:43.868Z,55.00
2023-02-25T12:31:43.817Z,54.00
2023-02-25T12:32:43.716Z,54.00
2023-02-25T12:33:43.711Z,50.00
2023-02-25T12:34:43.698Z,51.00
2023-02-25T12:35:43.674Z,53.00
2023-02-25T12:36:43.690Z,52.00
2023-02-25T12:37:44.325Z,54.00
2023-02-25T12:38:43.648Z,57.00
2023-02-25T12:39:43.655Z,52.00
2023-02-25T12:40:43.629Z,51.00
2023-02-25T12:41:43.629Z,54.00
2023-02-25T12:42:43.628Z,57.00
2023-02-25T12:43:44.269Z,58.00
2023-02-25T12:44:43.607Z,61.00
2023-02-25T12:45:43.612Z,69.00
2023-02-25T12:46:43.599Z,60.00
2023-02-25T12:47:45.206Z,68.00
2023-02-25T12:48:43.543Z,65.00
2023-02-25T12:49:43.515Z,67.00
2023-02-25T12:50:43.510Z,49.00
2023-02-25T12:51:43.552Z,62.00
2023-02-25T12:52:43.496Z,56.00
2023-02-25T12:53:43.541Z,61.00
2023-02-25T12:54:43.467Z,70.00
2023-02-25T12:55:43.466Z,113.00
2023-02-25T12:56:43.539Z,28.00
2023-02-25T12:57:43.454Z,70.00
2023-02-25T12:58:43.427Z,68.00
2023-02-25T12:59:43.424Z,62.00
2023-02-25T13:00:43.443Z,69.00
2023-02-25T13:01:43.407Z,56.00
2023-02-25T13:02:43.417Z,66.00
2023-02-25T13:03:43.468Z,66.00
2023-02-25T13:04:43.389Z,61.00
2023-02-25T13:05:43.387Z,64.00
2023-02-25T13:06:43.391Z,58.00
2023-02-25T13:07:43.357Z,59.00
2023-02-25T13:08:43.360Z,55.00
2023-02-25T13:09:43.369Z,54.00
2023-02-25T13:10:43.308Z,48.00
2023-02-25T13:12:09.929Z,58.00