createdAt,value
2023-08-29T00:01:00.275Z,3.63
2023-08-29T00:03:28.973Z,4.32
2023-08-29T00:06:03.015Z,4.07
2023-08-29T00:08:30.955Z,4.10
2023-08-29T00:10:59.007Z,3.90
2023-08-29T00:13:27.188Z,3.90
2023-08-29T00:15:57.219Z,4.10
2023-08-29T00:18:25.075Z,3.70
2023-08-29T00:20:53.023Z,4.05
2023-08-29T00:23:20.778Z,4.10
2023-08-29T00:25:48.574Z,4.78
2023-08-29T00:28:16.349Z,4.18
2023-08-29T00:30:45.406Z,4.03
2023-08-29T00:33:14.771Z,4.20
2023-08-29T00:35:42.940Z,3.85
2023-08-29T00:38:12.135Z,4.47
2023-08-29T00:40:40.142Z,4.18
2023-08-29T00:43:08.017Z,4.17
2023-08-29T00:45:38.180Z,4.47
2023-08-29T00:48:08.633Z,4.07
2023-08-29T00:50:38.270Z,4.03
2023-08-29T00:53:07.713Z,4.60
2023-08-29T00:55:36.957Z,4.30
2023-08-29T00:58:05.811Z,4.70
2023-08-29T01:00:34.798Z,4.18
2023-08-29T01:03:02.831Z,4.28
2023-08-29T01:05:30.650Z,4.90
2023-08-29T01:08:02.319Z,4.68
2023-08-29T01:10:36.762Z,5.05
2023-08-29T01:13:12.242Z,5.28
2023-08-29T01:15:44.353Z,5.35
2023-08-29T01:18:15.144Z,4.47
2023-08-29T01:20:44.570Z,4.40
2023-08-29T01:23:21.597Z,4.57
2023-08-29T01:25:53.840Z,4.27
2023-08-29T01:28:23.231Z,5.10
2023-08-29T01:30:51.926Z,4.77
2023-08-29T01:33:20.013Z,5.00
2023-08-29T01:35:48.611Z,5.47
2023-08-29T01:38:18.441Z,5.60
2023-08-29T01:40:46.578Z,5.53
2023-08-29T01:43:14.445Z,5.83
2023-08-29T01:45:43.698Z,5.40
2023-08-29T01:48:13.115Z,6.13
2023-08-29T01:50:42.846Z,5.60
2023-08-29T01:53:11.075Z,6.30
2023-08-29T01:55:40.879Z,6.37
2023-08-29T01:58:10.193Z,6.47
2023-08-29T02:00:38.298Z,6.10
2023-08-29T02:03:07.545Z,6.40
2023-08-29T02:05:36.276Z,6.03
2023-08-29T02:08:04.230Z,5.93
2023-08-29T02:10:32.334Z,6.47
2023-08-29T02:13:00.046Z,5.80
2023-08-29T02:15:27.805Z,6.43
2023-08-29T02:17:55.750Z,5.90
2023-08-29T02:20:24.847Z,6.37
2023-08-29T02:22:52.658Z,6.75
2023-08-29T02:25:20.378Z,5.93
2023-08-29T02:27:48.638Z,6.37
2023-08-29T02:30:16.368Z,5.80
2023-08-29T02:32:44.110Z,6.30
2023-08-29T02:35:12.263Z,6.00
2023-08-29T02:37:41.763Z,6.27
2023-08-29T02:40:10.376Z,6.60
2023-08-29T02:42:38.617Z,7.67
2023-08-29T02:45:07.197Z,7.03
2023-08-29T02:47:34.955Z,6.90
2023-08-29T02:50:04.460Z,6.60
2023-08-29T02:52:32.126Z,6.50
2023-08-29T02:55:01.277Z,6.67
2023-08-29T02:57:28.933Z,7.13
2023-08-29T02:59:56.746Z,7.07
2023-08-29T03:02:24.585Z,6.90
2023-08-29T03:04:52.300Z,7.30
2023-08-29T03:07:20.080Z,7.47
2023-08-29T03:09:47.791Z,7.00
2023-08-29T03:12:16.891Z,7.60
2023-08-29T03:14:44.570Z,7.10
2023-08-29T03:17:12.488Z,6.80
2023-08-29T03:19:40.107Z,7.70
2023-08-29T03:22:07.755Z,6.63
2023-08-29T03:24:35.458Z,7.07
2023-08-29T03:27:04.060Z,7.60
2023-08-29T03:29:33.185Z,7.60
2023-08-29T03:32:00.857Z,7.20
2023-08-29T03:34:28.598Z,8.07
2023-08-29T03:36:56.289Z,7.77
2023-08-29T03:39:23.994Z,7.90
2023-08-29T03:41:51.679Z,7.67
2023-08-29T03:44:19.436Z,7.33
2023-08-29T03:46:48.488Z,8.13
2023-08-29T03:49:16.219Z,8.07
2023-08-29T03:51:44.075Z,8.00
2023-08-29T03:54:11.722Z,7.70
2023-08-29T03:56:40.818Z,8.10
2023-08-29T03:59:08.867Z,7.80
2023-08-29T04:01:36.509Z,7.97
2023-08-29T04:04:06.093Z,7.87
2023-08-29T04:06:36.062Z,7.90
2023-08-29T04:09:04.747Z,8.30
2023-08-29T04:11:32.493Z,8.17
2023-08-29T04:14:00.258Z,8.40
2023-08-29T04:16:28.049Z,8.60
2023-08-29T04:18:56.112Z,9.30
2023-08-29T04:21:25.957Z,9.63
2023-08-29T04:23:53.600Z,9.70
2023-08-29T04:26:22.488Z,9.23
2023-08-29T04:28:50.354Z,9.87
2023-08-29T04:31:18.665Z,8.93
2023-08-29T04:33:46.389Z,9.37
2023-08-29T04:36:17.743Z,9.83
2023-08-29T04:38:48.689Z,8.50
2023-08-29T04:41:16.535Z,8.50
2023-08-29T04:43:44.393Z,8.70
2023-08-29T04:46:12.093Z,9.90
2023-08-29T04:48:39.835Z,9.70
2023-08-29T04:51:07.554Z,9.50
2023-08-29T04:53:35.491Z,10.23
2023-08-29T04:56:06.247Z,8.93
2023-08-29T04:58:34.102Z,9.30
2023-08-29T05:01:02.091Z,9.63
2023-08-29T05:03:29.833Z,9.23
2023-08-29T05:05:58.809Z,8.40
2023-08-29T05:08:26.586Z,9.13
2023-08-29T05:10:54.260Z,9.30
2023-08-29T05:13:23.341Z,9.37
2023-08-29T05:15:51.061Z,10.23
2023-08-29T05:18:18.852Z,9.73
2023-08-29T05:20:46.605Z,9.77
2023-08-29T05:23:14.236Z,9.60
2023-08-29T05:25:42.574Z,9.73
2023-08-29T05:28:11.671Z,10.67
2023-08-29T05:30:40.785Z,11.60
2023-08-29T05:33:08.528Z,11.20
2023-08-29T05:35:36.275Z,11.67
2023-08-29T05:38:04.359Z,11.47
2023-08-29T05:40:34.219Z,10.40
2023-08-29T05:43:02.253Z,11.60
2023-08-29T05:45:29.908Z,11.07
2023-08-29T05:47:59.040Z,11.30
2023-08-29T05:50:26.815Z,13.47
2023-08-29T05:52:54.501Z,11.70
2023-08-29T05:55:22.210Z,11.03
2023-08-29T05:57:49.872Z,11.47
2023-08-29T06:00:20.421Z,12.00
2023-08-29T06:02:49.090Z,12.30
2023-08-29T06:05:18.533Z,12.93
2023-08-29T06:07:47.485Z,11.33
2023-08-29T06:10:15.211Z,13.85
2023-08-29T06:12:42.929Z,14.50
2023-08-29T06:15:11.178Z,14.93
2023-08-29T06:17:38.993Z,14.17
2023-08-29T06:20:08.388Z,12.38
2023-08-29T06:22:37.362Z,12.48
2023-08-29T06:25:06.082Z,13.18
2023-08-29T06:27:35.112Z,13.23
2023-08-29T06:30:03.596Z,14.05
2023-08-29T06:32:31.656Z,13.38
2023-08-29T06:34:59.468Z,13.55
2023-08-29T06:37:27.180Z,13.77
2023-08-29T06:39:56.378Z,14.35
2023-08-29T06:42:24.025Z,13.50
2023-08-29T06:44:51.650Z,15.30
2023-08-29T06:47:19.743Z,13.68
2023-08-29T06:49:47.646Z,14.52
2023-08-29T06:52:15.363Z,15.02
2023-08-29T06:54:43.122Z,14.13
2023-08-29T06:57:12.580Z,14.77
2023-08-29T06:59:40.962Z,14.73
2023-08-29T07:02:08.848Z,14.20
2023-08-29T07:04:36.625Z,12.77
2023-08-29T07:07:04.457Z,14.15
2023-08-29T07:09:32.247Z,12.60
2023-08-29T07:12:00.101Z,11.27
2023-08-29T07:14:29.151Z,11.52
2023-08-29T07:17:09.292Z,12.05
2023-08-29T07:19:38.121Z,11.30
2023-08-29T07:22:17.461Z,10.93
2023-08-29T07:24:51.741Z,11.15
2023-08-29T07:27:19.581Z,10.93
2023-08-29T07:29:48.666Z,11.52
2023-08-29T07:32:16.454Z,11.13
2023-08-29T07:34:44.152Z,11.15
2023-08-29T07:37:11.897Z,10.73
2023-08-29T07:39:39.559Z,11.32
2023-08-29T07:42:07.335Z,11.18
2023-08-29T07:44:35.082Z,11.50
2023-08-29T07:47:14.951Z,11.00
2023-08-29T07:49:43.998Z,11.05
2023-08-29T07:52:11.832Z,11.30
2023-08-29T07:54:39.522Z,10.93
2023-08-29T07:57:07.318Z,10.30
2023-08-29T07:59:35.028Z,11.60
2023-08-29T08:02:04.243Z,12.55
2023-08-29T08:04:31.984Z,12.05
2023-08-29T08:06:59.672Z,11.02
2023-08-29T08:09:27.810Z,11.07
2023-08-29T08:11:55.510Z,10.98
2023-08-29T08:14:23.201Z,11.02
2023-08-29T08:16:51.037Z,11.80
2023-08-29T08:19:20.083Z,12.05
2023-08-29T08:21:50.182Z,11.10
2023-08-29T08:24:18.918Z,11.70
2023-08-29T08:26:47.099Z,11.60
2023-08-29T08:29:14.946Z,11.45
2023-08-29T08:31:42.684Z,11.40
2023-08-29T08:34:11.463Z,11.80
2023-08-29T08:36:40.593Z,11.38
2023-08-29T08:39:08.369Z,10.98
2023-08-29T08:41:36.107Z,11.48
2023-08-29T08:44:07.606Z,11.48
2023-08-29T08:46:36.295Z,10.65
2023-08-29T08:49:04.371Z,10.25
2023-08-29T08:51:33.671Z,11.25
2023-08-29T08:54:03.027Z,11.18
2023-08-29T08:56:32.387Z,10.55
2023-08-29T08:59:00.983Z,10.35
2023-08-29T09:01:29.366Z,9.75
2023-08-29T09:03:57.315Z,9.57
2023-08-29T09:06:25.135Z,9.65
2023-08-29T09:08:52.850Z,9.60
2023-08-29T09:11:22.138Z,9.13
2023-08-29T09:13:50.856Z,8.25
2023-08-29T09:16:18.806Z,8.85
2023-08-29T09:18:47.183Z,9.10
2023-08-29T09:21:18.400Z,8.20
2023-08-29T09:23:46.517Z,8.13
2023-08-29T09:26:14.868Z,8.65
2023-08-29T09:28:45.091Z,8.35
2023-08-29T09:31:12.986Z,8.32
2023-08-29T09:33:41.345Z,8.02
2023-08-29T09:36:09.320Z,8.23
2023-08-29T09:38:37.565Z,8.23
2023-08-29T09:41:05.699Z,7.97
2023-08-29T09:43:33.570Z,7.70
2023-08-29T09:46:06.328Z,7.63
2023-08-29T09:48:35.971Z,7.90
2023-08-29T09:51:04.691Z,7.13
2023-08-29T09:53:33.287Z,8.00
2023-08-29T09:56:08.350Z,7.32
2023-08-29T09:58:39.652Z,7.93
2023-08-29T10:01:11.017Z,7.10
2023-08-29T10:03:40.914Z,7.18
2023-08-29T10:06:13.236Z,7.30
2023-08-29T10:08:47.270Z,6.75
2023-08-29T10:11:15.200Z,7.15
2023-08-29T10:13:43.824Z,6.28
2023-08-29T10:16:14.577Z,5.30
2023-08-29T10:18:42.633Z,6.13
2023-08-29T10:21:12.101Z,5.60
2023-08-29T10:23:41.194Z,5.18
2023-08-29T10:26:09.355Z,5.40
2023-08-29T10:28:38.546Z,5.35
2023-08-29T10:31:08.300Z,5.13
2023-08-29T10:33:38.834Z,4.68
2023-08-29T10:36:09.887Z,5.47
2023-08-29T10:38:41.116Z,4.65
2023-08-29T10:41:09.142Z,4.63
2023-08-29T10:43:37.391Z,5.70
2023-08-29T10:46:17.655Z,3.90
2023-08-29T10:48:56.750Z,2.90
2023-08-29T10:51:26.351Z,2.72
2023-08-29T10:53:55.404Z,2.70
2023-08-29T10:56:28.846Z,3.15
2023-08-29T10:58:57.356Z,2.88
2023-08-29T11:01:33.115Z,2.97
2023-08-29T11:04:04.980Z,2.67
2023-08-29T11:06:54.588Z,2.20
2023-08-29T11:09:23.621Z,2.40
2023-08-29T11:12:10.733Z,2.03
2023-08-29T11:14:51.011Z,1.80
2023-08-29T11:17:24.285Z,2.10
2023-08-29T11:19:58.020Z,2.13
2023-08-29T11:22:29.393Z,2.08
2023-08-29T11:24:58.377Z,2.65
2023-08-29T11:27:27.650Z,1.90
2023-08-29T11:30:10.087Z,1.88
2023-08-29T11:32:43.507Z,1.83
2023-08-29T11:35:13.355Z,2.15
2023-08-29T11:37:41.488Z,2.30
2023-08-29T11:40:16.932Z,2.30
2023-08-29T11:43:24.844Z,2.05
2023-08-29T11:45:46.381Z,2.30
2023-08-29T11:48:23.182Z,1.95
2023-08-29T11:50:55.338Z,1.77
2023-08-29T11:53:24.039Z,1.70
2023-08-29T11:55:52.306Z,1.77
2023-08-29T11:58:20.251Z,1.60
2023-08-29T12:00:51.030Z,1.80
2023-08-29T12:03:21.906Z,1.77
2023-08-29T12:05:50.049Z,1.63
2023-08-29T12:08:34.475Z,2.03
2023-08-29T12:11:02.281Z,1.70
2023-08-29T12:13:29.958Z,2.15
2023-08-29T12:15:59.367Z,2.03
2023-08-29T12:18:28.011Z,2.13
2023-08-29T12:21:13.787Z,2.47
2023-08-29T12:23:44.250Z,2.78
2023-08-29T12:26:12.959Z,2.67
2023-08-29T12:28:40.956Z,3.90
2023-08-29T12:31:09.264Z,3.10
2023-08-29T12:33:37.054Z,2.92
2023-08-29T12:36:05.777Z,3.08
2023-08-29T12:38:33.505Z,2.90
2023-08-29T12:41:02.584Z,3.05
2023-08-29T12:43:30.254Z,3.35
2023-08-29T12:46:00.368Z,3.20
2023-08-29T12:48:28.546Z,2.90
2023-08-29T12:50:56.270Z,2.88
2023-08-29T12:53:23.942Z,3.05
2023-08-29T12:55:52.331Z,2.20
2023-08-29T12:58:21.372Z,2.28
2023-08-29T13:00:49.301Z,1.88
2023-08-29T13:03:17.036Z,1.80
2023-08-29T13:05:44.952Z,1.50
2023-08-29T13:08:12.750Z,1.40
2023-08-29T13:10:40.549Z,1.48
2023-08-29T13:13:08.257Z,2.03
2023-08-29T13:15:49.844Z,2.47
2023-08-29T13:18:18.595Z,2.10
2023-08-29T13:20:46.596Z,1.73
2023-08-29T13:23:14.291Z,1.48
2023-08-29T13:25:42.082Z,1.08
2023-08-29T13:28:10.131Z,1.10
2023-08-29T13:30:39.915Z,0.85
2023-08-29T13:33:09.117Z,0.75
2023-08-29T13:35:36.900Z,0.90
2023-08-29T13:38:05.241Z,0.80
2023-08-29T13:40:33.780Z,0.60
2023-08-29T13:43:01.486Z,0.70
2023-08-29T13:45:29.201Z,0.60
2023-08-29T13:47:58.315Z,0.77
2023-08-29T13:50:26.050Z,0.90
2023-08-29T13:52:53.736Z,0.93
2023-08-29T13:55:21.413Z,0.82
2023-08-29T13:57:49.130Z,0.80
2023-08-29T14:00:18.011Z,0.63
2023-08-29T14:02:48.154Z,0.55
2023-08-29T14:05:17.441Z,0.70
2023-08-29T14:07:45.388Z,0.50
2023-08-29T14:10:13.052Z,0.60
2023-08-29T14:12:40.914Z,0.68
2023-08-29T14:15:10.270Z,0.60
2023-08-29T14:17:38.110Z,0.50
2023-08-29T14:20:06.985Z,0.68
2023-08-29T14:22:35.987Z,0.52
2023-08-29T14:25:03.672Z,0.57
2023-08-29T14:27:31.360Z,0.68
2023-08-29T14:29:59.071Z,0.77
2023-08-29T14:32:27.230Z,0.70
2023-08-29T14:34:54.932Z,0.60
2023-08-29T14:37:23.269Z,0.70
2023-08-29T14:39:52.302Z,0.70
2023-08-29T14:42:20.041Z,0.70
2023-08-29T14:44:47.698Z,0.50
2023-08-29T14:47:15.436Z,0.60
2023-08-29T14:49:43.095Z,0.63
2023-08-29T14:52:10.776Z,0.80
2023-08-29T14:54:38.443Z,0.82
2023-08-29T14:57:08.613Z,0.70
2023-08-29T14:59:36.655Z,0.55
2023-08-29T15:02:05.408Z,0.80
2023-08-29T15:04:33.066Z,0.52
2023-08-29T15:07:02.288Z,0.60
2023-08-29T15:09:30.030Z,0.75
2023-08-29T15:11:57.778Z,0.60
2023-08-29T15:14:26.829Z,0.60
2023-08-29T15:16:54.492Z,0.65
2023-08-29T15:19:22.201Z,0.80
2023-08-29T15:21:49.875Z,0.70
2023-08-29T15:24:17.495Z,0.65
2023-08-29T15:26:48.579Z,1.20
2023-08-29T15:29:18.418Z,0.90
2023-08-29T15:31:47.532Z,0.60
2023-08-29T15:34:15.453Z,0.75
2023-08-29T15:36:43.116Z,0.70
2023-08-29T15:39:10.778Z,0.98
2023-08-29T15:41:38.426Z,0.70
2023-08-29T15:44:06.290Z,0.93
2023-08-29T15:46:34.012Z,0.77
2023-08-29T15:49:04.884Z,1.20
2023-08-29T15:51:32.808Z,0.88
2023-08-29T15:54:00.512Z,0.90
2023-08-29T15:56:28.184Z,1.05
2023-08-29T15:58:55.861Z,0.80
2023-08-29T16:01:24.050Z,0.60
2023-08-29T16:03:52.261Z,0.73
2023-08-29T16:06:21.707Z,0.90
2023-08-29T16:08:49.387Z,1.10
2023-08-29T16:11:17.237Z,0.77
2023-08-29T16:13:44.957Z,0.70
2023-08-29T16:16:12.698Z,0.65
2023-08-29T16:18:40.380Z,0.60
2023-08-29T16:21:08.062Z,0.75
2023-08-29T16:23:37.118Z,0.80
2023-08-29T16:26:13.819Z,0.68
2023-08-29T16:28:41.640Z,0.90
2023-08-29T16:31:09.341Z,0.60
2023-08-29T16:33:37.103Z,0.70
2023-08-29T16:36:05.939Z,0.77
2023-08-29T16:38:33.904Z,0.85
2023-08-29T16:41:02.940Z,0.80
2023-08-29T16:43:30.590Z,0.90
2023-08-29T16:45:58.437Z,0.63
2023-08-29T16:48:26.151Z,0.75
2023-08-29T16:50:53.864Z,0.80
2023-08-29T16:53:21.691Z,0.60
2023-08-29T16:55:51.048Z,0.85
2023-08-29T16:58:20.071Z,0.80
2023-08-29T17:00:48.296Z,0.80
2023-08-29T17:03:16.120Z,0.68
2023-08-29T17:05:43.895Z,0.90
2023-08-29T17:08:13.072Z,0.68
2023-08-29T17:10:40.782Z,0.90
2023-08-29T17:13:09.919Z,1.08
2023-08-29T17:15:38.944Z,0.95
2023-08-29T17:18:06.946Z,0.88
2023-08-29T17:20:34.913Z,0.85
2023-08-29T17:23:02.547Z,0.80
2023-08-29T17:25:30.921Z,1.02
2023-08-29T17:27:59.530Z,1.15
2023-08-29T17:30:27.629Z,0.90
2023-08-29T17:32:56.702Z,1.25
2023-08-29T17:35:24.487Z,0.90
2023-08-29T17:37:52.228Z,1.02
2023-08-29T17:40:20.026Z,1.10
2023-08-29T17:42:47.732Z,1.10
2023-08-29T17:45:16.934Z,1.02
2023-08-29T17:47:44.628Z,1.02
2023-08-29T17:50:14.544Z,0.95
2023-08-29T17:52:43.215Z,0.90
2023-08-29T17:55:10.876Z,0.90
2023-08-29T17:57:39.473Z,0.85
2023-08-29T18:00:08.361Z,0.60
2023-08-29T18:02:36.099Z,0.90
2023-08-29T18:05:03.893Z,0.90
2023-08-29T18:07:32.906Z,0.90
2023-08-29T18:10:09.073Z,0.95
2023-08-29T18:12:38.015Z,1.13
2023-08-29T18:15:06.902Z,1.45
2023-08-29T18:17:34.714Z,1.13
2023-08-29T18:20:02.557Z,1.00
2023-08-29T18:22:31.476Z,1.27
2023-08-29T18:25:00.580Z,1.50
2023-08-29T18:27:28.248Z,1.13
2023-08-29T18:29:55.893Z,1.10
2023-08-29T18:32:24.203Z,1.20
2023-08-29T18:34:53.815Z,1.25
2023-08-29T18:37:21.623Z,1.40
2023-08-29T18:39:49.372Z,1.40
2023-08-29T18:42:18.372Z,1.75
2023-08-29T18:44:46.037Z,1.45
2023-08-29T18:47:13.712Z,1.52
2023-08-29T18:49:41.582Z,1.75
2023-08-29T18:52:09.292Z,1.48
2023-08-29T18:54:36.989Z,1.38
2023-08-29T18:57:05.300Z,1.67
2023-08-29T19:02:04.084Z,1.42
2023-08-29T19:04:32.402Z,1.50
2023-08-29T19:07:00.941Z,1.42
2023-08-29T19:09:28.924Z,1.48
2023-08-29T19:11:57.239Z,1.23
2023-08-29T19:14:27.070Z,1.60
2023-08-29T19:17:02.071Z,1.50
2023-08-29T19:19:30.717Z,1.50
2023-08-29T19:21:58.892Z,1.40
2023-08-29T19:24:26.920Z,1.58
2023-08-29T19:26:55.064Z,1.50
2023-08-29T19:29:23.655Z,1.60
2023-08-29T19:31:51.890Z,1.20
2023-08-29T19:34:21.491Z,1.13
2023-08-29T19:36:49.889Z,1.38
2023-08-29T19:39:18.729Z,1.42
2023-08-29T19:41:46.756Z,1.20
2023-08-29T19:44:17.279Z,1.40
2023-08-29T19:46:45.390Z,1.50
2023-08-29T19:49:13.560Z,1.40
2023-08-29T19:51:43.714Z,1.40
2023-08-29T19:54:11.465Z,1.80
2023-08-29T19:56:39.256Z,1.30
2023-08-29T19:59:07.742Z,1.63
2023-08-29T20:01:35.462Z,1.83
2023-08-29T20:04:04.075Z,1.60
2023-08-29T20:06:31.833Z,1.63
2023-08-29T20:09:01.542Z,2.00
2023-08-29T20:11:29.676Z,1.85
2023-08-29T20:13:58.085Z,2.00
2023-08-29T20:16:26.616Z,2.22
2023-08-29T20:18:55.556Z,2.20
2023-08-29T20:21:23.713Z,2.38
2023-08-29T20:24:01.999Z,2.10
2023-08-29T20:26:32.307Z,2.42
2023-08-29T20:29:01.156Z,2.50
2023-08-29T20:31:28.983Z,2.63
2023-08-29T20:33:56.760Z,2.65
2023-08-29T20:36:24.445Z,2.80
2023-08-29T20:38:52.284Z,2.30
2023-08-29T20:41:19.997Z,2.72
2023-08-29T20:43:49.114Z,2.50
2023-08-29T20:46:16.842Z,2.60
2023-08-29T20:48:46.965Z,2.53
2023-08-29T20:51:14.747Z,2.45
2023-08-29T20:53:42.494Z,2.63
2023-08-29T20:56:10.287Z,2.55
2023-08-29T20:58:38.306Z,3.00
2023-08-29T21:01:07.463Z,2.72
2023-08-29T21:03:35.463Z,2.70
2023-08-29T21:06:03.225Z,2.60
2023-08-29T21:08:31.422Z,2.50
2023-08-29T21:10:59.149Z,2.45
2023-08-29T21:13:26.910Z,2.53
2023-08-29T21:15:54.647Z,2.45
2023-08-29T21:18:23.751Z,2.83
2023-08-29T21:20:53.129Z,2.63
2023-08-29T21:23:20.957Z,2.95
2023-08-29T21:25:49.422Z,2.92
2023-08-29T21:28:17.768Z,3.10
2023-08-29T21:30:46.096Z,3.40
2023-08-29T21:33:14.536Z,3.28
2023-08-29T21:35:45.056Z,3.05
2023-08-29T21:38:13.543Z,3.55
2023-08-29T21:40:43.088Z,3.47
2023-08-29T21:43:12.856Z,3.38
2023-08-29T21:45:41.237Z,3.45
2023-08-29T21:48:11.560Z,3.67
2023-08-29T21:50:39.955Z,3.60
2023-08-29T21:53:10.098Z,3.95
2023-08-29T21:55:38.898Z,3.55
2023-08-29T21:58:07.829Z,3.70
2023-08-29T22:00:36.181Z,3.88
2023-08-29T22:03:04.908Z,3.38
2023-08-29T22:05:33.986Z,4.00
2023-08-29T22:08:01.886Z,3.92
2023-08-29T22:10:32.274Z,4.00
2023-08-29T22:13:00.959Z,4.43
2023-08-29T22:15:28.705Z,4.80
2023-08-29T22:17:56.430Z,5.03
2023-08-29T22:20:24.288Z,4.68
2023-08-29T22:22:53.289Z,5.50
2023-08-29T22:25:21.194Z,5.13
2023-08-29T22:27:50.322Z,5.18
2023-08-29T22:30:18.564Z,5.45
2023-08-29T22:32:46.257Z,5.95
2023-08-29T22:35:14.004Z,5.85
2023-08-29T22:37:41.655Z,6.53
2023-08-29T22:40:10.863Z,6.65
2023-08-29T22:42:38.563Z,6.97
2023-08-29T22:45:08.597Z,7.43
2023-08-29T22:47:36.370Z,7.10
2023-08-29T22:50:04.161Z,8.15
2023-08-29T22:52:31.866Z,8.73
2023-08-29T22:54:59.620Z,8.60
2023-08-29T22:57:27.427Z,9.43
2023-08-29T22:59:55.099Z,11.27
2023-08-29T23:02:24.981Z,12.25
2023-08-29T23:04:52.754Z,10.00
2023-08-29T23:07:22.989Z,11.07
2023-08-29T23:09:50.927Z,10.48
2023-08-29T23:12:18.685Z,10.18
2023-08-29T23:14:46.337Z,10.10
2023-08-29T23:17:14.027Z,9.82
2023-08-29T23:19:45.149Z,10.13
2023-08-29T23:22:13.144Z,10.48
2023-08-29T23:24:40.947Z,9.77
2023-08-29T23:27:08.699Z,8.82
2023-08-29T23:29:37.204Z,8.73
2023-08-29T23:32:05.846Z,8.45
2023-08-29T23:34:33.789Z,8.80
2023-08-29T23:37:02.886Z,8.43
2023-08-29T23:39:30.572Z,7.90
2023-08-29T23:42:00.508Z,7.72
2023-08-29T23:44:28.276Z,8.05
2023-08-29T23:46:57.262Z,8.50
2023-08-29T23:49:25.054Z,8.20
2023-08-29T23:51:52.732Z,8.38
2023-08-29T23:54:21.820Z,8.07
2023-08-29T23:56:49.495Z,7.80
2023-08-29T23:59:17.325Z,7.78
