createdAt,value
2023-12-10T00:01:51.695Z,6.30
2023-12-10T00:04:18.523Z,6.20
2023-12-10T00:06:45.330Z,6.30
2023-12-10T00:09:13.062Z,6.30
2023-12-10T00:11:39.834Z,6.20
2023-12-10T00:14:07.172Z,6.20
2023-12-10T00:16:33.989Z,6.30
2023-12-10T00:19:00.882Z,6.30
2023-12-10T00:21:27.915Z,6.40
2023-12-10T00:23:54.735Z,6.30
2023-12-10T00:26:21.495Z,6.40
2023-12-10T00:28:48.246Z,6.40
2023-12-10T00:31:15.079Z,6.50
2023-12-10T00:33:41.944Z,6.50
2023-12-10T00:36:09.742Z,6.50
2023-12-10T00:38:36.809Z,6.60
2023-12-10T00:41:03.777Z,6.50
2023-12-10T00:43:30.497Z,6.60
2023-12-10T00:45:58.932Z,6.60
2023-12-10T00:48:25.946Z,6.60
2023-12-10T00:50:52.736Z,6.50
2023-12-10T00:53:19.554Z,6.60
2023-12-10T00:55:46.520Z,6.50
2023-12-10T00:58:15.115Z,6.50
2023-12-10T01:00:42.502Z,6.50
2023-12-10T01:03:09.627Z,6.60
2023-12-10T01:05:36.541Z,6.60
2023-12-10T01:08:04.457Z,6.50
2023-12-10T01:10:31.569Z,6.30
2023-12-10T01:12:58.659Z,6.40
2023-12-10T01:15:31.405Z,6.40
2023-12-10T01:18:04.763Z,6.50
2023-12-10T01:20:32.940Z,6.40
2023-12-10T01:23:00.605Z,6.40
2023-12-10T01:25:27.638Z,6.30
2023-12-10T01:27:55.142Z,6.30
2023-12-10T01:30:24.799Z,6.30
2023-12-10T01:32:53.336Z,6.30
2023-12-10T01:35:20.422Z,6.20
2023-12-10T01:37:47.280Z,6.30
2023-12-10T01:40:14.396Z,6.20
2023-12-10T01:42:47.979Z,6.20
2023-12-10T01:45:15.358Z,6.20
2023-12-10T01:47:47.815Z,6.10
2023-12-10T01:50:16.746Z,6.20
2023-12-10T01:52:45.777Z,6.10
2023-12-10T01:55:13.559Z,6.10
2023-12-10T01:57:40.719Z,6.10
2023-12-10T02:00:08.719Z,6.10
2023-12-10T02:02:37.219Z,6.10
2023-12-10T02:05:09.053Z,6.10
2023-12-10T02:07:36.444Z,6.10
2023-12-10T02:10:07.633Z,6.10
2023-12-10T02:12:36.137Z,6.10
2023-12-10T02:15:35.768Z,6.00
2023-12-10T02:18:02.651Z,6.00
2023-12-10T02:20:29.429Z,6.00
2023-12-10T02:23:06.822Z,6.00
2023-12-10T02:25:35.473Z,6.10
2023-12-10T02:28:04.083Z,6.10
2023-12-10T02:30:31.724Z,6.10
2023-12-10T02:32:59.088Z,6.10
2023-12-10T02:35:27.462Z,6.00
2023-12-10T02:37:54.486Z,6.00
2023-12-10T02:40:21.656Z,6.00
2023-12-10T02:43:38.811Z,5.90
2023-12-10T02:46:42.528Z,5.90
2023-12-10T02:49:23.089Z,6.00
2023-12-10T02:52:12.720Z,6.00
2023-12-10T02:54:42.683Z,7.00
2023-12-10T02:59:36.579Z,6.00
2023-12-10T03:02:03.406Z,5.90
2023-12-10T03:04:30.131Z,5.90
2023-12-10T03:06:56.865Z,5.80
2023-12-10T03:09:23.578Z,5.70
2023-12-10T03:11:50.360Z,5.80
2023-12-10T03:14:17.233Z,5.70
2023-12-10T03:16:43.982Z,5.70
2023-12-10T03:19:11.180Z,5.70
2023-12-10T03:21:38.099Z,5.60
2023-12-10T03:24:05.274Z,5.60
2023-12-10T03:26:32.048Z,5.60
2023-12-10T03:28:58.784Z,5.60
2023-12-10T03:31:25.515Z,5.50
2023-12-10T03:33:52.506Z,5.60
2023-12-10T03:36:19.737Z,5.60
2023-12-10T03:38:48.215Z,5.60
2023-12-10T03:41:15.124Z,5.60
2023-12-10T03:43:41.852Z,5.50
2023-12-10T03:46:08.539Z,5.50
2023-12-10T03:48:35.380Z,5.50
2023-12-10T03:51:02.303Z,5.50
2023-12-10T03:53:29.046Z,5.40
2023-12-10T03:55:55.761Z,5.50
2023-12-10T03:58:22.506Z,5.50
2023-12-10T04:00:49.388Z,5.50
2023-12-10T04:03:16.449Z,5.50
2023-12-10T04:05:43.248Z,5.50
2023-12-10T04:08:10.167Z,5.50
2023-12-10T04:10:36.938Z,5.50
2023-12-10T04:13:04.459Z,5.50
2023-12-10T04:15:31.227Z,5.60
2023-12-10T04:17:57.982Z,5.60
2023-12-10T04:20:24.752Z,5.50
2023-12-10T04:22:51.496Z,5.50
2023-12-10T04:25:18.223Z,5.60
2023-12-10T04:27:44.972Z,5.60
2023-12-10T04:30:12.494Z,5.60
2023-12-10T04:32:39.319Z,5.60
2023-12-10T04:35:06.212Z,5.50
2023-12-10T04:37:32.982Z,5.50
2023-12-10T04:39:59.774Z,5.60
2023-12-10T04:42:26.766Z,5.60
2023-12-10T04:44:53.770Z,5.50
2023-12-10T04:47:20.576Z,5.60
2023-12-10T04:49:47.478Z,5.50
2023-12-10T04:52:14.537Z,5.50
2023-12-10T04:54:41.829Z,5.50
2023-12-10T04:57:10.143Z,5.50
2023-12-10T04:59:37.191Z,5.40
2023-12-10T05:02:04.576Z,5.40
2023-12-10T05:04:31.424Z,5.40
2023-12-10T05:06:59.028Z,5.40
2023-12-10T05:09:26.637Z,5.40
2023-12-10T05:11:53.367Z,5.40
2023-12-10T05:14:20.094Z,5.40
2023-12-10T05:16:46.844Z,5.30
2023-12-10T05:19:14.055Z,5.30
2023-12-10T05:21:41.028Z,5.40
2023-12-10T05:24:07.893Z,5.30
2023-12-10T05:26:44.324Z,5.30
2023-12-10T05:29:11.453Z,5.40
2023-12-10T05:32:45.793Z,5.50
2023-12-10T05:35:14.741Z,5.50
2023-12-10T05:40:10.357Z,5.50
2023-12-10T05:42:37.450Z,5.50
2023-12-10T05:47:48.208Z,5.40
2023-12-10T05:50:19.679Z,7.10
2023-12-10T05:53:05.069Z,7.10
2023-12-10T06:00:26.721Z,5.40
2023-12-10T06:10:15.219Z,5.40
2023-12-10T06:15:09.787Z,5.40
2023-12-10T06:17:36.616Z,5.40
2023-12-10T06:20:05.949Z,5.40
2023-12-10T06:22:32.707Z,5.40
2023-12-10T06:25:00.111Z,5.30
2023-12-10T06:27:26.914Z,5.30
2023-12-10T06:29:53.683Z,5.30
2023-12-10T06:32:20.398Z,5.20
2023-12-10T06:34:47.235Z,5.20
2023-12-10T06:37:14.051Z,5.20
2023-12-10T06:39:40.807Z,5.30
2023-12-10T06:42:07.845Z,5.30
2023-12-10T06:44:36.924Z,5.20
2023-12-10T06:47:04.185Z,5.20
2023-12-10T06:49:31.011Z,5.20
2023-12-10T06:51:57.923Z,5.30
2023-12-10T06:54:24.716Z,5.30
2023-12-10T06:56:51.465Z,5.20
2023-12-10T06:59:18.178Z,5.30
2023-12-10T07:01:44.985Z,5.20
2023-12-10T07:04:11.929Z,5.20
2023-12-10T07:06:38.848Z,5.20
2023-12-10T07:09:08.038Z,5.10
2023-12-10T07:11:35.016Z,5.20
2023-12-10T07:14:01.764Z,5.20
2023-12-10T07:16:29.250Z,5.30
2023-12-10T07:18:56.221Z,5.30
2023-12-10T07:21:23.161Z,5.30
2023-12-10T07:23:49.951Z,5.40
2023-12-10T07:26:23.517Z,5.40
2023-12-10T07:28:50.975Z,5.50
2023-12-10T07:31:18.180Z,5.50
2023-12-10T07:33:45.310Z,5.50
2023-12-10T07:36:12.638Z,5.50
2023-12-10T07:38:40.001Z,5.60
2023-12-10T07:41:06.964Z,5.50
2023-12-10T07:43:33.750Z,5.60
2023-12-10T07:46:00.652Z,5.60
2023-12-10T07:48:29.350Z,5.60
2023-12-10T07:50:56.245Z,5.60
2023-12-10T07:53:23.512Z,5.60
2023-12-10T07:55:50.292Z,5.50
2023-12-10T07:58:17.064Z,5.70
2023-12-10T08:00:48.350Z,5.60
2023-12-10T08:03:15.735Z,5.70
2023-12-10T08:05:42.652Z,5.70
2023-12-10T08:08:09.530Z,5.80
2023-12-10T08:10:36.332Z,5.70
2023-12-10T08:13:03.702Z,5.70
2023-12-10T08:15:30.947Z,5.90
2023-12-10T08:17:57.821Z,5.90
2023-12-10T08:20:24.637Z,5.90
2023-12-10T08:22:51.384Z,5.90
2023-12-10T08:25:18.184Z,5.90
2023-12-10T08:27:45.129Z,5.90
2023-12-10T08:30:12.436Z,6.00
2023-12-10T08:32:39.857Z,6.00
2023-12-10T08:35:07.313Z,6.10
2023-12-10T08:37:34.168Z,6.10
2023-12-10T08:40:04.712Z,6.00
2023-12-10T08:42:32.097Z,6.10
2023-12-10T08:44:59.709Z,6.20
2023-12-10T08:47:26.537Z,6.30
2023-12-10T08:49:54.460Z,6.10
2023-12-10T08:52:22.304Z,6.30
2023-12-10T08:54:49.078Z,6.10
2023-12-10T08:57:16.124Z,6.10
2023-12-10T08:59:42.846Z,6.20
2023-12-10T09:02:09.604Z,6.10
2023-12-10T09:04:36.341Z,6.30
2023-12-10T09:07:03.208Z,6.50
2023-12-10T09:09:30.119Z,6.60
2023-12-10T09:11:56.927Z,6.60
2023-12-10T09:14:23.629Z,6.70
2023-12-10T09:16:50.429Z,6.60
2023-12-10T09:19:18.335Z,6.50
2023-12-10T09:21:46.428Z,6.50
2023-12-10T09:24:13.394Z,6.50
2023-12-10T09:26:40.624Z,6.80
2023-12-10T09:29:07.438Z,6.90
2023-12-10T09:31:34.485Z,7.20
2023-12-10T09:34:01.390Z,7.40
2023-12-10T09:36:28.225Z,7.60
2023-12-10T09:38:55.060Z,7.60
2023-12-10T09:41:21.833Z,7.50
2023-12-10T09:43:48.614Z,7.60
2023-12-10T09:46:15.893Z,7.70
2023-12-10T09:48:44.195Z,7.80
2023-12-10T09:51:11.000Z,7.80
2023-12-10T09:53:37.817Z,7.60
2023-12-10T09:56:04.966Z,7.50
2023-12-10T09:58:31.860Z,7.40
2023-12-10T10:00:58.673Z,7.80
2023-12-10T10:03:26.791Z,7.30
2023-12-10T10:06:00.868Z,7.30
2023-12-10T10:08:27.783Z,7.40
2023-12-10T10:10:54.554Z,7.40
2023-12-10T10:13:21.368Z,7.40
2023-12-10T10:15:48.225Z,7.50
2023-12-10T10:18:16.254Z,7.50
2023-12-10T10:20:43.593Z,7.70
2023-12-10T10:23:10.427Z,7.90
2023-12-10T10:25:37.249Z,8.10
2023-12-10T10:28:09.299Z,8.30
2023-12-10T10:30:36.216Z,8.20
2023-12-10T10:33:03.252Z,8.10
2023-12-10T10:35:30.067Z,8.10
2023-12-10T10:37:57.698Z,8.50
2023-12-10T10:40:24.739Z,8.90
2023-12-10T10:42:51.516Z,9.10
2023-12-10T10:45:18.302Z,9.30
2023-12-10T10:47:45.458Z,9.40
2023-12-10T10:50:22.065Z,9.30
2023-12-10T10:52:54.267Z,9.00
2023-12-10T10:55:21.626Z,9.00
2023-12-10T10:57:48.573Z,8.90
2023-12-10T11:00:24.740Z,9.00
2023-12-10T11:02:55.505Z,9.20
2023-12-10T11:05:34.773Z,9.50
2023-12-10T11:08:05.981Z,9.60
2023-12-10T11:10:34.100Z,9.50
2023-12-10T11:13:01.352Z,9.60
2023-12-10T11:15:31.973Z,9.40
2023-12-10T11:18:03.838Z,9.20
2023-12-10T11:20:39.228Z,9.20
2023-12-10T11:23:17.686Z,9.10
2023-12-10T11:25:46.105Z,8.70
2023-12-10T11:28:15.751Z,8.30
2023-12-10T11:30:43.731Z,8.10
2023-12-10T11:33:12.361Z,8.20
2023-12-10T11:35:39.571Z,8.50
2023-12-10T11:38:06.358Z,8.70
2023-12-10T11:40:34.044Z,8.70
2023-12-10T11:43:05.822Z,8.60
2023-12-10T11:45:33.701Z,8.50
2023-12-10T11:48:06.807Z,8.50
2023-12-10T11:50:35.153Z,8.50
2023-12-10T11:53:02.070Z,8.50
2023-12-10T11:55:30.699Z,8.80
2023-12-10T11:57:58.906Z,8.50
2023-12-10T12:00:35.937Z,8.50
2023-12-10T12:03:08.136Z,8.40
2023-12-10T12:05:34.989Z,8.40
2023-12-10T12:08:02.164Z,8.30
2023-12-10T12:10:38.404Z,8.10
2023-12-10T12:13:06.377Z,8.00
2023-12-10T12:15:35.060Z,7.80
2023-12-10T12:18:04.163Z,7.70
2023-12-10T12:20:32.124Z,7.60
2023-12-10T12:22:58.844Z,7.50
2023-12-10T12:25:25.678Z,7.50
2023-12-10T12:27:52.515Z,7.50
2023-12-10T12:30:19.780Z,7.40
2023-12-10T12:32:47.099Z,7.40
2023-12-10T12:35:13.952Z,7.40
2023-12-10T12:37:40.697Z,7.40
2023-12-10T12:40:08.032Z,7.40
2023-12-10T12:42:35.320Z,7.40
2023-12-10T12:45:02.438Z,7.40
2023-12-10T12:47:29.550Z,7.50
2023-12-10T12:49:56.748Z,7.50
2023-12-10T12:52:23.729Z,7.50
2023-12-10T12:54:50.524Z,7.50
2023-12-10T12:57:17.938Z,7.50
2023-12-10T12:59:47.915Z,7.50
2023-12-10T13:02:14.692Z,7.60
2023-12-10T13:04:51.773Z,7.60
2023-12-10T13:07:18.670Z,7.60
2023-12-10T13:09:45.532Z,7.60
2023-12-10T13:12:38.488Z,7.50
2023-12-10T13:15:05.778Z,7.60
2023-12-10T13:17:33.045Z,7.60
2023-12-10T13:20:00.103Z,7.60
2023-12-10T13:22:26.957Z,7.50
2023-12-10T13:24:54.329Z,7.50
2023-12-10T13:27:24.282Z,7.50
2023-12-10T13:29:51.416Z,7.40
2023-12-10T13:32:25.416Z,7.50
2023-12-10T13:34:52.435Z,7.50
2023-12-10T13:37:19.260Z,7.40
2023-12-10T13:39:46.043Z,7.50
2023-12-10T13:42:12.845Z,7.40
2023-12-10T13:44:39.667Z,7.30
2023-12-10T13:47:06.746Z,7.40
2023-12-10T13:49:34.163Z,7.40
2023-12-10T13:52:00.960Z,7.40
2023-12-10T13:54:27.825Z,7.40
2023-12-10T13:56:54.633Z,7.30
2023-12-10T13:59:21.398Z,7.30
2023-12-10T14:01:48.273Z,7.30
2023-12-10T14:04:15.231Z,7.20
2023-12-10T14:06:42.065Z,7.30
2023-12-10T14:09:10.561Z,7.30
2023-12-10T14:11:43.476Z,7.30
2023-12-10T14:14:13.341Z,7.40
2023-12-10T14:16:41.672Z,7.30
2023-12-10T14:19:08.647Z,7.30
2023-12-10T14:21:35.504Z,7.20
2023-12-10T14:24:02.295Z,7.30
2023-12-10T14:26:29.143Z,7.30
2023-12-10T14:28:55.912Z,7.20
2023-12-10T14:31:26.320Z,7.30
2023-12-10T14:33:54.140Z,7.20
2023-12-10T14:36:21.352Z,7.30
2023-12-10T14:38:48.117Z,7.30
2023-12-10T14:41:14.863Z,7.30
2023-12-10T14:43:41.652Z,7.40
2023-12-10T14:46:08.915Z,7.30
2023-12-10T14:48:35.988Z,7.20
2023-12-10T14:51:03.731Z,7.30
2023-12-10T14:53:30.577Z,7.30
2023-12-10T14:55:57.650Z,7.40
2023-12-10T14:58:24.446Z,7.40
2023-12-10T15:00:51.279Z,7.20
2023-12-10T15:03:20.152Z,7.30
2023-12-10T15:05:50.106Z,7.20
2023-12-10T15:08:20.392Z,7.30
2023-12-10T15:10:48.066Z,7.30
2023-12-10T15:13:16.298Z,7.30
2023-12-10T15:15:44.081Z,7.30
2023-12-10T15:18:11.842Z,7.30
2023-12-10T15:20:38.748Z,7.30
2023-12-10T15:23:06.385Z,7.20
2023-12-10T15:25:33.490Z,7.30
2023-12-10T15:28:01.411Z,7.90
2023-12-10T15:30:33.669Z,7.30
2023-12-10T15:33:03.337Z,7.30
2023-12-10T15:35:30.818Z,7.30
2023-12-10T15:37:57.779Z,7.20
2023-12-10T15:40:24.671Z,7.20
2023-12-10T15:42:51.535Z,7.20
2023-12-10T15:45:19.039Z,7.20
2023-12-10T15:47:46.102Z,7.20
2023-12-10T15:50:13.414Z,7.20
2023-12-10T15:52:41.393Z,7.20
2023-12-10T15:55:09.574Z,7.20
2023-12-10T15:57:38.592Z,7.20
2023-12-10T16:00:06.462Z,7.10
2023-12-10T16:02:33.609Z,7.10
2023-12-10T16:05:02.338Z,7.20
2023-12-10T16:07:36.904Z,7.20
2023-12-10T16:10:12.480Z,7.20
2023-12-10T16:12:39.405Z,7.20
2023-12-10T16:15:06.824Z,7.10
2023-12-10T16:17:33.765Z,7.10
2023-12-10T16:20:17.994Z,7.10
2023-12-10T16:22:48.157Z,7.10
2023-12-10T16:25:19.099Z,7.00
2023-12-10T16:27:47.570Z,7.10
2023-12-10T16:30:14.474Z,7.10
2023-12-10T16:32:41.222Z,7.00
2023-12-10T16:35:08.762Z,7.00
2023-12-10T16:37:35.921Z,7.10
2023-12-10T16:40:05.939Z,7.10
2023-12-10T16:42:32.885Z,7.10
2023-12-10T16:45:00.040Z,7.10
2023-12-10T16:47:26.856Z,7.10
2023-12-10T16:49:54.344Z,7.00
2023-12-10T16:52:21.115Z,7.00
2023-12-10T16:54:47.880Z,7.40
2023-12-10T16:57:14.614Z,6.90
2023-12-10T16:59:41.455Z,6.90
2023-12-10T17:02:08.733Z,6.90
2023-12-10T17:04:35.704Z,6.90
2023-12-10T17:07:02.972Z,6.90
2023-12-10T17:09:29.966Z,6.90
2023-12-10T17:11:57.465Z,6.70
2023-12-10T17:14:24.243Z,6.60
2023-12-10T17:16:51.402Z,6.60
2023-12-10T17:19:18.400Z,6.70
2023-12-10T17:21:48.337Z,6.70
2023-12-10T17:24:20.843Z,6.70
2023-12-10T17:26:47.653Z,6.40
2023-12-10T17:29:14.359Z,6.50
2023-12-10T17:31:41.275Z,6.50
2023-12-10T17:34:08.173Z,6.50
2023-12-10T17:36:34.993Z,6.50
2023-12-10T17:39:01.789Z,6.60
2023-12-10T17:41:28.582Z,6.50
2023-12-10T17:43:55.335Z,6.50
2023-12-10T17:46:22.155Z,6.50
2023-12-10T17:48:52.288Z,6.50
2023-12-10T17:51:19.411Z,6.50
2023-12-10T17:53:46.396Z,6.40
2023-12-10T17:56:14.973Z,6.50
2023-12-10T17:58:41.891Z,6.40
2023-12-10T18:01:08.882Z,6.40
2023-12-10T18:03:35.722Z,6.50
2023-12-10T18:06:02.580Z,6.50
2023-12-10T18:08:29.299Z,6.50
2023-12-10T18:10:56.080Z,6.50
2023-12-10T18:13:22.814Z,6.60
2023-12-10T18:15:49.551Z,6.60
2023-12-10T18:18:16.431Z,6.50
2023-12-10T18:20:43.624Z,6.50
2023-12-10T18:23:10.412Z,6.60
2023-12-10T18:25:37.508Z,6.70
2023-12-10T18:28:04.805Z,6.70
2023-12-10T18:30:32.303Z,6.60
2023-12-10T18:32:59.517Z,6.60
2023-12-10T18:35:26.572Z,6.70
2023-12-10T18:37:53.372Z,6.70
2023-12-10T18:40:20.224Z,6.70
2023-12-10T18:42:47.577Z,6.60
2023-12-10T18:45:14.779Z,6.60
2023-12-10T18:47:41.585Z,6.50
2023-12-10T18:50:09.814Z,6.60
2023-12-10T18:52:36.649Z,6.60
2023-12-10T18:55:03.563Z,6.60
2023-12-10T18:57:30.686Z,6.60
2023-12-10T18:59:57.674Z,6.60
2023-12-10T19:02:24.995Z,6.60
2023-12-10T19:04:51.926Z,6.70
2023-12-10T19:07:18.709Z,6.70
2023-12-10T19:09:48.895Z,6.70
2023-12-10T19:12:18.887Z,6.80
2023-12-10T19:14:46.907Z,6.80
2023-12-10T19:17:14.028Z,6.70
2023-12-10T19:19:41.181Z,6.70
2023-12-10T19:22:08.512Z,6.80
2023-12-10T19:24:35.411Z,6.80
2023-12-10T19:27:02.307Z,6.80
2023-12-10T19:29:29.938Z,6.70
2023-12-10T19:31:57.930Z,6.80
2023-12-10T19:34:25.363Z,6.80
2023-12-10T19:36:52.288Z,6.80
2023-12-10T19:39:19.710Z,6.70
2023-12-10T19:41:46.534Z,6.70
2023-12-10T19:44:13.358Z,6.70
2023-12-10T19:46:40.102Z,6.70
2023-12-10T19:49:07.295Z,6.60
2023-12-10T19:51:34.124Z,6.70
2023-12-10T19:54:00.967Z,6.70
2023-12-10T19:56:27.701Z,6.60
2023-12-10T19:58:54.492Z,6.50
2023-12-10T20:01:21.430Z,6.50
2023-12-10T20:03:51.412Z,6.50
2023-12-10T20:06:18.281Z,6.70
2023-12-10T20:08:45.008Z,6.70
2023-12-10T20:11:11.811Z,6.70
2023-12-10T20:13:39.296Z,6.70
2023-12-10T20:16:06.541Z,6.70
2023-12-10T20:18:33.437Z,6.90
2023-12-10T20:21:00.342Z,6.90
2023-12-10T20:23:27.136Z,6.80
2023-12-10T20:25:55.720Z,7.00
2023-12-10T20:28:23.556Z,7.00
2023-12-10T20:30:51.082Z,7.00
2023-12-10T20:33:18.221Z,7.10
2023-12-10T20:35:45.041Z,7.20
2023-12-10T20:38:12.071Z,7.20
2023-12-10T20:40:38.798Z,7.20
2023-12-10T20:43:05.912Z,7.20
2023-12-10T20:45:32.834Z,7.30
2023-12-10T20:47:59.953Z,7.30
2023-12-10T20:50:26.935Z,7.40
2023-12-10T20:52:54.627Z,7.40
2023-12-10T20:55:21.407Z,7.40
2023-12-10T20:57:49.014Z,7.50
2023-12-10T21:00:17.970Z,7.40
2023-12-10T21:02:48.066Z,7.50
2023-12-10T21:05:15.157Z,7.50
2023-12-10T21:07:42.193Z,7.60
2023-12-10T21:10:10.717Z,7.60
2023-12-10T21:12:37.722Z,7.70
2023-12-10T21:15:05.178Z,7.80
2023-12-10T21:17:33.591Z,7.90
2023-12-10T21:20:01.477Z,8.00
2023-12-10T21:22:28.337Z,8.10
2023-12-10T21:24:55.171Z,8.20
2023-12-10T21:27:21.959Z,8.20
2023-12-10T21:29:48.790Z,8.20
2023-12-10T21:32:15.556Z,8.30
2023-12-10T21:34:42.445Z,8.40
2023-12-10T21:37:09.389Z,8.40
2023-12-10T21:39:36.572Z,8.60
2023-12-10T21:42:03.747Z,8.50
2023-12-10T21:44:30.564Z,8.50
2023-12-10T21:46:57.277Z,8.50
2023-12-10T21:49:24.766Z,8.50
2023-12-10T21:51:51.668Z,8.50
2023-12-10T21:54:25.921Z,8.50
2023-12-10T21:56:56.375Z,8.20
2023-12-10T21:59:24.119Z,7.70
2023-12-10T22:01:51.094Z,7.50
2023-12-10T22:04:17.930Z,7.40
2023-12-10T22:06:44.859Z,7.20
2023-12-10T22:09:11.640Z,7.00
2023-12-10T22:11:38.475Z,6.90
2023-12-10T22:14:05.340Z,6.90
2023-12-10T22:16:32.110Z,6.90
2023-12-10T22:18:59.077Z,6.80
2023-12-10T22:21:25.947Z,6.80
2023-12-10T22:23:52.721Z,6.80
2023-12-10T22:26:19.659Z,6.90
2023-12-10T22:28:46.403Z,6.90
2023-12-10T22:31:13.583Z,6.90
2023-12-10T22:33:42.301Z,6.90
2023-12-10T22:36:10.976Z,6.90
2023-12-10T22:38:42.926Z,6.90
2023-12-10T22:41:09.955Z,6.80
2023-12-10T22:43:36.988Z,6.70
2023-12-10T22:46:04.152Z,6.70
2023-12-10T22:48:32.094Z,6.60
2023-12-10T22:50:58.991Z,6.60
2023-12-10T22:53:25.784Z,6.60
2023-12-10T22:55:52.649Z,6.60
2023-12-10T22:58:19.564Z,6.70
2023-12-10T23:00:46.705Z,6.80
2023-12-10T23:03:13.732Z,6.80
2023-12-10T23:05:40.591Z,8.10
2023-12-10T23:08:07.461Z,6.90
2023-12-10T23:10:34.214Z,6.90
2023-12-10T23:13:00.999Z,6.70
2023-12-10T23:15:30.717Z,6.70
2023-12-10T23:17:57.565Z,6.70
2023-12-10T23:20:24.818Z,6.60
2023-12-10T23:22:51.548Z,6.70
2023-12-10T23:25:18.403Z,6.70
2023-12-10T23:27:45.284Z,6.80
2023-12-10T23:30:12.712Z,6.80
2023-12-10T23:32:39.655Z,6.90
2023-12-10T23:35:06.662Z,6.90
2023-12-10T23:37:33.379Z,7.00
2023-12-10T23:40:00.385Z,6.90
2023-12-10T23:42:27.305Z,7.00
2023-12-10T23:44:54.091Z,7.10
2023-12-10T23:47:20.836Z,7.10
2023-12-10T23:49:47.635Z,7.00
2023-12-10T23:52:14.525Z,7.00
2023-12-10T23:54:41.500Z,7.00
2023-12-10T23:57:08.780Z,7.10
2023-12-10T23:59:35.863Z,7.10
