createdAt,value
2022-08-09T00:12:23.064Z,25.60
2022-08-09T00:14:56.647Z,25.70
2022-08-09T00:18:10.386Z,25.70
2022-08-09T00:20:20.318Z,25.70
2022-08-09T00:23:56.447Z,25.80
2022-08-09T00:26:33.105Z,25.80
2022-08-09T00:29:39.726Z,25.90
2022-08-09T00:32:43.031Z,26.10
2022-08-09T00:35:43.411Z,26.10
2022-08-09T00:48:09.094Z,26.30
2022-08-09T00:54:46.726Z,26.30
2022-08-09T00:57:41.000Z,26.40
2022-08-09T01:00:35.226Z,26.30
2022-08-09T01:22:30.759Z,26.90
2022-08-09T01:25:23.183Z,27.10
2022-08-09T01:27:58.676Z,27.10
2022-08-09T01:30:54.923Z,27.10
2022-08-09T01:33:49.843Z,27.20
2022-08-09T01:36:24.944Z,27.10
2022-08-09T01:39:01.673Z,27.20
2022-08-09T01:41:33.666Z,27.30
2022-08-09T01:44:09.333Z,27.30
2022-08-09T01:59:16.225Z,27.70
2022-08-09T02:02:17.572Z,27.90
2022-08-09T02:06:03.148Z,28.00
2022-08-09T02:08:58.476Z,28.00
2022-08-09T02:21:38.463Z,28.40
2022-08-09T02:24:33.840Z,28.50
2022-08-09T02:27:57.990Z,28.70
2022-08-09T02:45:46.190Z,29.00
2022-08-09T02:48:40.055Z,29.20
2022-08-09T02:52:06.307Z,29.40
2022-08-09T03:01:04.327Z,29.70
2022-08-09T03:04:16.770Z,29.70
2022-08-09T03:10:24.278Z,29.70
2022-08-09T03:13:23.647Z,29.90
2022-08-09T03:16:23.908Z,30.00
2022-08-09T03:19:58.593Z,29.90
2022-08-09T03:25:06.332Z,30.00
2022-08-09T03:28:20.272Z,30.00
2022-08-09T03:31:34.925Z,30.20
2022-08-09T03:34:35.580Z,30.20
2022-08-09T03:49:32.118Z,30.90
2022-08-09T03:52:08.723Z,30.90
2022-08-09T03:54:41.801Z,31.10
2022-08-09T03:57:19.788Z,30.90
2022-08-09T04:00:00.430Z,30.90
2022-08-09T04:03:46.429Z,31.10
2022-08-09T04:21:05.743Z,31.60
2022-08-09T04:23:36.419Z,31.80
2022-08-09T04:26:37.837Z,31.90
2022-08-09T04:29:14.817Z,32.00
2022-08-09T04:32:07.018Z,31.80
2022-08-09T04:34:38.887Z,32.10
2022-08-09T04:37:42.090Z,32.50
2022-08-09T04:40:54.184Z,32.90
2022-08-09T04:53:19.915Z,32.80
2022-08-09T04:55:58.281Z,32.60
2022-08-09T04:58:51.961Z,32.80
2022-08-09T05:01:50.241Z,33.10
2022-08-09T05:16:58.506Z,32.20
2022-08-09T05:30:07.797Z,32.90
2022-08-09T05:33:04.259Z,33.10
2022-08-09T05:35:49.766Z,33.20
2022-08-09T05:38:51.478Z,33.20
2022-08-09T05:41:46.540Z,33.10
2022-08-09T05:50:30.922Z,33.20
2022-08-09T05:53:11.662Z,33.20
2022-08-09T05:56:32.875Z,33.40
2022-08-09T05:59:53.307Z,33.50
2022-08-09T06:15:10.065Z,33.60
2022-08-09T06:17:44.587Z,33.60
2022-08-09T06:20:19.068Z,33.90
2022-08-09T06:23:12.009Z,34.20
2022-08-09T06:26:47.894Z,34.20
2022-08-09T06:43:42.027Z,34.70
2022-08-09T06:46:39.835Z,34.30
2022-08-09T06:50:14.819Z,34.30
2022-08-09T06:53:33.157Z,34.30
2022-08-09T07:06:02.901Z,34.20
2022-08-09T07:08:56.561Z,34.40
2022-08-09T07:11:34.259Z,34.10
2022-08-09T07:14:42.108Z,34.30
2022-08-09T07:17:56.292Z,34.50
2022-08-09T07:33:17.506Z,35.50
2022-08-09T07:36:11.811Z,35.20
2022-08-09T07:39:11.689Z,34.60
2022-08-09T07:42:06.601Z,34.40
2022-08-09T08:12:27.646Z,35.20
2022-08-09T08:15:43.728Z,35.40
2022-08-09T08:18:16.430Z,35.50
2022-08-09T08:20:48.394Z,35.20
2022-08-09T08:24:12.110Z,34.80
2022-08-09T08:36:49.666Z,35.10
2022-08-09T08:39:23.710Z,35.40
2022-08-09T08:42:17.563Z,34.90
2022-08-09T08:45:01.146Z,34.40
2022-08-09T08:48:05.165Z,34.00
2022-08-09T08:50:57.335Z,33.80
2022-08-09T09:06:21.716Z,33.70
2022-08-09T09:09:58.718Z,33.60
2022-08-09T09:12:36.011Z,33.40
2022-08-09T09:15:49.170Z,33.30
2022-08-09T09:32:14.701Z,33.60
2022-08-09T09:35:23.112Z,33.50
2022-08-09T09:38:36.736Z,33.30
2022-08-09T09:54:20.725Z,32.80
2022-08-09T09:58:02.951Z,32.80
2022-08-09T10:00:27.238Z,32.70
2022-08-09T10:03:19.281Z,32.50
2022-08-09T10:06:23.809Z,32.50
2022-08-09T10:21:48.637Z,31.80
2022-08-09T10:24:43.752Z,31.70
2022-08-09T10:27:44.914Z,31.60
2022-08-09T10:34:11.049Z,31.40
2022-08-09T10:37:21.473Z,31.50
2022-08-09T10:53:21.124Z,30.80
2022-08-09T10:56:36.728Z,30.70
2022-08-09T10:59:57.479Z,30.70
2022-08-09T11:03:26.965Z,30.70
2022-08-09T11:06:28.841Z,30.60
2022-08-09T11:09:15.825Z,30.60
2022-08-09T11:12:29.435Z,30.60
2022-08-09T11:15:34.128Z,30.30
2022-08-09T11:31:12.672Z,29.80
2022-08-09T11:34:09.153Z,29.80
2022-08-09T11:36:45.310Z,29.70
2022-08-09T11:39:17.756Z,29.70
2022-08-09T11:42:32.188Z,29.70
2022-08-09T11:45:42.023Z,29.70
2022-08-09T11:48:40.718Z,29.20
2022-08-09T11:53:16.262Z,29.20
2022-08-09T11:55:53.952Z,29.10
2022-08-09T11:58:34.224Z,29.20
2022-08-09T12:04:23.661Z,29.10
2022-08-09T12:07:01.046Z,29.10
2022-08-09T12:09:53.815Z,29.10
2022-08-09T12:46:12.841Z,28.60
2022-08-09T12:49:27.181Z,28.40
2022-08-09T12:52:40.275Z,28.40
2022-08-09T13:08:21.272Z,28.40
2022-08-09T13:11:23.241Z,28.20
2022-08-09T13:15:01.898Z,28.20
2022-08-09T13:18:04.738Z,28.20
2022-08-09T13:22:35.666Z,28.00
2022-08-09T13:24:54.233Z,28.00
2022-08-09T13:28:01.156Z,28.10
2022-08-09T13:55:00.224Z,28.00
2022-08-09T13:58:19.099Z,28.10
2022-08-09T14:00:52.753Z,28.00
2022-08-09T14:04:05.442Z,28.10
2022-08-09T14:06:43.681Z,28.20
2022-08-09T14:19:21.206Z,28.00
2022-08-09T14:21:54.140Z,27.80
2022-08-09T14:24:53.509Z,27.80
2022-08-09T14:27:26.750Z,27.80
2022-08-09T14:30:37.188Z,27.90
2022-08-09T14:33:38.214Z,27.80
2022-08-09T14:47:26.179Z,27.50
2022-08-09T14:50:40.080Z,27.50
2022-08-09T14:53:38.953Z,27.50
2022-08-09T15:08:58.037Z,27.30
2022-08-09T15:11:36.809Z,27.20
2022-08-09T15:14:14.031Z,27.30
2022-08-09T15:17:04.977Z,27.30
2022-08-09T15:19:37.036Z,27.40
2022-08-09T15:25:40.949Z,27.20
2022-08-09T15:28:26.391Z,27.20
2022-08-09T15:31:10.189Z,27.20
2022-08-09T15:34:18.346Z,27.20
2022-08-09T15:36:48.189Z,27.10
2022-08-09T15:39:24.948Z,26.90
2022-08-09T15:42:08.900Z,27.00
2022-08-09T15:44:42.020Z,27.00
2022-08-09T15:47:22.474Z,26.90
2022-08-09T15:50:05.708Z,26.90
2022-08-09T15:53:06.549Z,26.90
2022-08-09T15:55:58.956Z,26.90
2022-08-09T15:58:46.500Z,26.90
2022-08-09T16:01:38.181Z,26.90
2022-08-09T16:04:13.974Z,26.90
2022-08-09T16:06:50.349Z,26.90
2022-08-09T16:09:32.562Z,26.90
2022-08-09T16:16:10.119Z,26.80
2022-08-09T16:18:09.415Z,26.90
2022-08-09T16:20:43.302Z,26.90
2022-08-09T16:23:19.921Z,26.80
2022-08-09T16:26:01.025Z,26.90
2022-08-09T16:28:40.190Z,26.80
2022-08-09T16:31:16.521Z,26.80
2022-08-09T16:36:34.625Z,26.80
2022-08-09T16:39:10.631Z,26.80
2022-08-09T16:42:03.239Z,26.70
2022-08-09T16:44:36.624Z,26.70
2022-08-09T16:48:40.746Z,26.60
2022-08-09T16:50:29.657Z,26.60
2022-08-09T16:53:06.658Z,26.70
2022-08-09T16:55:58.338Z,26.60
2022-08-09T16:58:35.654Z,26.50
2022-08-09T17:01:09.456Z,26.60
2022-08-09T17:03:43.011Z,26.60
2022-08-09T17:06:28.788Z,26.70
2022-08-09T17:09:12.040Z,26.60
2022-08-09T17:11:52.734Z,26.40
2022-08-09T17:14:28.379Z,26.30
2022-08-09T17:17:02.596Z,26.30
2022-08-09T17:19:46.856Z,26.40
2022-08-09T17:22:31.214Z,26.40
2022-08-09T17:25:05.059Z,26.50
2022-08-09T17:27:49.054Z,26.50
2022-08-09T17:30:32.714Z,26.50
2022-08-09T17:33:22.690Z,26.40
2022-08-09T17:35:58.649Z,26.40
2022-08-09T17:38:37.222Z,26.50
2022-08-09T17:41:12.575Z,26.50
2022-08-09T17:44:36.495Z,26.40
2022-08-09T17:46:41.101Z,26.30
2022-08-09T17:49:30.835Z,26.30
2022-08-09T17:52:03.373Z,26.40
2022-08-09T17:54:35.736Z,26.30
2022-08-09T17:57:08.263Z,26.30
2022-08-09T18:00:05.471Z,26.30
2022-08-09T18:02:43.508Z,26.40
2022-08-09T18:05:38.793Z,26.30
2022-08-09T18:08:16.589Z,26.30
2022-08-09T18:11:00.966Z,26.30
2022-08-09T18:13:43.019Z,26.30
2022-08-09T18:16:49.090Z,26.30
2022-08-09T18:21:01.871Z,26.30
2022-08-09T18:22:17.027Z,26.30
2022-08-09T18:24:49.430Z,26.30
2022-08-09T18:28:04.298Z,26.20
2022-08-09T18:30:39.884Z,26.20
2022-08-09T18:33:23.282Z,26.20
2022-08-09T18:35:59.069Z,26.20
2022-08-09T18:38:31.819Z,26.20
2022-08-09T18:41:03.496Z,26.20
2022-08-09T18:43:36.476Z,26.10
2022-08-09T18:46:48.486Z,26.10
2022-08-09T18:49:15.452Z,26.20
2022-08-09T18:51:55.151Z,26.10
2022-08-09T18:54:30.578Z,26.10
2022-08-09T18:57:06.767Z,26.10
2022-08-09T18:59:51.157Z,26.10
2022-08-09T19:02:32.237Z,26.10
2022-08-09T19:05:20.698Z,26.10
2022-08-09T19:08:04.368Z,26.10
2022-08-09T19:10:41.715Z,26.10
2022-08-09T19:13:22.255Z,26.10
2022-08-09T19:15:56.572Z,26.10
2022-08-09T19:18:33.232Z,26.10
2022-08-09T19:21:11.553Z,26.10
2022-08-09T19:24:37.624Z,25.90
2022-08-09T19:26:35.929Z,25.90
2022-08-09T19:29:18.347Z,25.90
2022-08-09T19:31:52.568Z,25.90
2022-08-09T19:34:34.817Z,25.90
2022-08-09T19:37:09.611Z,26.00
2022-08-09T19:40:05.128Z,26.00
2022-08-09T19:42:37.321Z,25.90
2022-08-09T19:45:10.731Z,25.90
2022-08-09T19:47:42.049Z,26.00
2022-08-09T19:50:50.332Z,25.90
2022-08-09T19:53:06.898Z,25.90
2022-08-09T19:56:02.062Z,25.90
2022-08-09T19:58:35.221Z,26.00
2022-08-09T20:01:27.204Z,25.80
2022-08-09T20:04:35.910Z,25.60
2022-08-09T20:07:15.929Z,25.50
2022-08-09T20:09:54.004Z,25.60
2022-08-09T20:12:30.202Z,25.70
2022-08-09T20:16:31.465Z,25.80
2022-08-09T20:18:02.154Z,25.90
2022-08-09T20:20:33.548Z,25.90
2022-08-09T20:23:07.557Z,25.80
2022-08-09T20:25:59.189Z,25.80
2022-08-09T20:28:38.715Z,25.80
2022-08-09T20:31:22.416Z,25.90
2022-08-09T20:33:58.509Z,25.80
2022-08-09T20:36:34.657Z,25.80
2022-08-09T20:39:29.154Z,25.90
2022-08-09T20:41:58.100Z,25.80
2022-08-09T20:44:33.245Z,25.90
2022-08-09T20:47:07.924Z,25.90
2022-08-09T20:49:55.574Z,25.90
2022-08-09T20:52:28.659Z,25.80
2022-08-09T20:54:59.905Z,25.90
2022-08-09T20:57:34.995Z,25.90
2022-08-09T21:00:31.580Z,25.90
2022-08-09T21:03:04.937Z,26.00
2022-08-09T21:05:51.203Z,25.90
2022-08-09T21:08:36.199Z,26.00
2022-08-09T21:14:00.489Z,25.90
2022-08-09T21:16:32.095Z,25.90
2022-08-09T21:20:18.877Z,26.00
2022-08-09T21:21:57.411Z,26.00
2022-08-09T21:24:32.686Z,26.00
2022-08-09T21:27:10.360Z,25.90
2022-08-09T21:29:57.390Z,26.00
2022-08-09T21:32:33.354Z,26.00
2022-08-09T21:35:05.832Z,26.00
2022-08-09T21:37:47.412Z,26.10
2022-08-09T21:40:50.637Z,26.10
2022-08-09T21:43:56.042Z,26.10
2022-08-09T21:46:13.853Z,26.00
2022-08-09T21:48:49.351Z,26.00
2022-08-09T21:51:23.906Z,26.00
2022-08-09T21:53:56.482Z,26.00
2022-08-09T21:56:43.427Z,26.00
2022-08-09T21:59:23.384Z,26.00
2022-08-09T22:02:00.918Z,25.90
2022-08-09T22:04:57.052Z,25.90
2022-08-09T22:07:41.453Z,25.90
2022-08-09T22:10:15.053Z,25.90
2022-08-09T22:12:54.730Z,25.90
2022-08-09T22:15:46.983Z,25.90
2022-08-09T22:18:18.763Z,25.80
2022-08-09T22:20:55.540Z,25.90
2022-08-09T22:23:35.155Z,25.90
2022-08-09T22:26:12.853Z,25.90
2022-08-09T22:28:58.925Z,25.90
2022-08-09T22:31:50.538Z,25.90
2022-08-09T22:34:59.071Z,25.90
2022-08-09T22:37:40.034Z,26.00
2022-08-09T22:40:19.897Z,26.00
2022-08-09T22:42:52.214Z,26.00
2022-08-09T22:48:15.792Z,26.00
2022-08-09T22:48:35.188Z,25.90
2022-08-09T22:51:10.864Z,25.90
2022-08-09T22:54:02.822Z,25.90
2022-08-09T22:56:35.072Z,26.00
2022-08-09T22:59:55.353Z,26.00
2022-08-09T23:02:00.227Z,25.90
2022-08-09T23:04:32.597Z,25.80
2022-08-09T23:08:09.414Z,26.00
2022-08-09T23:10:13.728Z,26.00
2022-08-09T23:12:45.596Z,26.00
2022-08-09T23:15:17.228Z,26.00
2022-08-09T23:17:48.656Z,26.10
2022-08-09T23:20:20.134Z,26.10
2022-08-09T23:22:51.596Z,26.10
2022-08-09T23:25:22.976Z,26.20
2022-08-09T23:28:12.526Z,26.20
2022-08-09T23:30:51.777Z,26.20
2022-08-09T23:33:24.232Z,26.20
2022-08-09T23:36:04.993Z,26.10
2022-08-09T23:38:48.812Z,26.10
2022-08-09T23:41:27.870Z,26.20
2022-08-09T23:44:02.878Z,26.30
2022-08-09T23:46:34.749Z,26.30
2022-08-09T23:49:06.832Z,26.40
2022-08-09T23:51:38.326Z,26.40
2022-08-09T23:54:10.032Z,26.40
2022-08-09T23:56:54.191Z,26.40
2022-08-09T23:59:27.510Z,26.30
