createdAt,value
2023-04-13T00:04:58.632Z,1.20
2023-04-13T00:20:00.681Z,0.90
2023-04-13T00:35:03.312Z,1.10
2023-04-13T00:50:06.506Z,1.10
2023-04-13T01:05:08.987Z,1.17
2023-04-13T01:20:16.177Z,1.00
2023-04-13T01:35:18.505Z,0.90
2023-04-13T01:50:31.722Z,1.10
2023-04-13T02:05:34.326Z,1.00
2023-04-13T02:20:40.291Z,1.10
2023-04-13T02:35:41.985Z,0.90
2023-04-13T02:50:43.712Z,0.80
2023-04-13T03:05:45.376Z,1.07
2023-04-13T03:20:47.199Z,0.90
2023-04-13T03:35:48.857Z,1.07
2023-04-13T03:50:50.504Z,0.90
2023-04-13T04:05:52.304Z,0.87
2023-04-13T04:20:54.050Z,0.97
2023-04-13T04:35:55.680Z,0.83
2023-04-13T04:50:57.555Z,1.10
2023-04-13T05:05:59.265Z,0.80
2023-04-13T05:21:00.915Z,0.90
2023-04-13T05:36:04.016Z,1.20
2023-04-13T05:51:05.996Z,1.33
2023-04-13T06:06:07.981Z,1.40
2023-04-13T06:21:09.605Z,0.90
2023-04-13T06:36:11.303Z,1.20
2023-04-13T06:51:12.998Z,5.67
2023-04-13T07:06:14.734Z,3.07
2023-04-13T07:21:16.383Z,3.03
2023-04-13T07:36:18.075Z,2.33
2023-04-13T07:51:20.416Z,2.07
2023-04-13T08:06:22.191Z,2.33
2023-04-13T08:21:23.883Z,1.70
2023-04-13T08:36:25.689Z,1.83
2023-04-13T08:51:29.915Z,1.80
2023-04-13T09:06:35.108Z,1.53
2023-04-13T09:21:44.652Z,1.33
2023-04-13T09:36:54.223Z,1.30
2023-04-13T09:51:57.507Z,1.30
2023-04-13T10:06:59.177Z,1.07
2023-04-13T10:22:01.202Z,1.30
2023-04-13T10:37:03.040Z,1.37
2023-04-13T10:52:04.800Z,1.03
2023-04-13T11:07:06.813Z,1.10
2023-04-13T11:22:13.243Z,0.97
2023-04-13T11:37:15.747Z,1.03
2023-04-13T11:52:17.610Z,0.80
2023-04-13T12:07:19.809Z,1.00
2023-04-13T12:22:21.817Z,0.80
2023-04-13T12:37:23.619Z,0.70
2023-04-13T12:52:25.256Z,0.97
2023-04-13T13:07:27.066Z,0.87
2023-04-13T13:22:28.771Z,0.90
2023-04-13T13:37:30.460Z,0.90
2023-04-13T13:52:32.176Z,1.30
2023-04-13T14:07:33.884Z,1.90
2023-04-13T14:22:39.390Z,2.10
2023-04-13T14:37:41.258Z,2.20
2023-04-13T14:52:46.825Z,2.80
2023-04-13T15:07:48.687Z,2.23
2023-04-13T15:22:50.568Z,2.40
2023-04-13T15:37:52.480Z,2.20
2023-04-13T15:52:54.184Z,2.63
2023-04-13T16:07:55.841Z,2.07
2023-04-13T16:22:57.515Z,2.20
2023-04-13T16:37:59.279Z,1.77
2023-04-13T16:53:03.834Z,1.50
2023-04-13T17:08:07.837Z,1.43
2023-04-13T17:23:09.612Z,1.40
2023-04-13T17:38:11.294Z,1.50
2023-04-13T17:53:13.033Z,1.40
2023-04-13T18:08:14.705Z,1.47
2023-04-13T18:23:16.763Z,1.50
2023-04-13T18:38:18.500Z,1.20
2023-04-13T18:53:20.249Z,1.37
2023-04-13T19:08:21.944Z,1.67
2023-04-13T19:23:23.578Z,1.20
2023-04-13T19:38:25.380Z,1.37
2023-04-13T19:53:27.050Z,1.30
2023-04-13T20:08:28.823Z,1.20
2023-04-13T20:23:30.624Z,1.20
2023-04-13T20:38:32.735Z,1.30
2023-04-13T20:53:35.690Z,1.20
2023-04-13T21:08:37.388Z,1.40
2023-04-13T21:23:39.092Z,1.20
2023-04-13T21:38:41.535Z,1.23
2023-04-13T21:53:43.212Z,1.20
2023-04-13T22:08:44.938Z,1.00
2023-04-13T22:23:46.686Z,1.10
2023-04-13T22:38:48.645Z,1.07
2023-04-13T22:53:50.327Z,1.10
2023-04-13T23:08:52.106Z,0.80
2023-04-13T23:23:53.740Z,1.23
2023-04-13T23:38:55.438Z,1.30
2023-04-13T23:53:57.102Z,1.10
