createdAt,value
2023-01-10T00:02:07.092Z,12.20
2023-01-10T00:04:37.119Z,12.10
2023-01-10T00:07:03.646Z,12.20
2023-01-10T00:09:30.117Z,12.20
2023-01-10T00:11:56.609Z,12.20
2023-01-10T00:14:23.073Z,12.20
2023-01-10T00:16:49.568Z,12.20
2023-01-10T00:19:16.035Z,12.30
2023-01-10T00:21:42.517Z,12.20
2023-01-10T00:24:08.987Z,12.00
2023-01-10T00:26:35.473Z,12.00
2023-01-10T00:29:01.960Z,12.10
2023-01-10T00:31:28.489Z,12.00
2023-01-10T00:33:54.987Z,12.10
2023-01-10T00:36:21.473Z,12.10
2023-01-10T00:38:47.972Z,12.20
2023-01-10T00:41:14.454Z,12.10
2023-01-10T00:43:40.948Z,12.10
2023-01-10T00:46:07.446Z,12.10
2023-01-10T00:48:33.971Z,12.20
2023-01-10T00:51:00.457Z,12.30
2023-01-10T00:53:26.947Z,12.20
2023-01-10T00:55:53.446Z,12.00
2023-01-10T00:58:19.930Z,12.10
2023-01-10T01:00:46.425Z,12.30
2023-01-10T01:03:12.901Z,12.30
2023-01-10T01:05:39.408Z,12.30
2023-01-10T01:08:05.902Z,12.30
2023-01-10T01:10:32.391Z,12.30
2023-01-10T01:12:58.873Z,12.30
2023-01-10T01:15:25.360Z,12.30
2023-01-10T01:17:51.838Z,12.20
2023-01-10T01:20:18.340Z,12.20
2023-01-10T01:22:44.813Z,12.10
2023-01-10T01:25:11.315Z,12.00
2023-01-10T01:27:37.801Z,12.00
2023-01-10T01:30:06.953Z,12.00
2023-01-10T01:32:33.445Z,12.00
2023-01-10T01:35:00.129Z,12.00
2023-01-10T01:37:26.616Z,12.00
2023-01-10T01:39:53.107Z,12.00
2023-01-10T01:42:19.579Z,12.10
2023-01-10T01:44:46.035Z,12.20
2023-01-10T01:47:12.510Z,12.30
2023-01-10T01:49:38.985Z,12.20
2023-01-10T01:52:05.469Z,12.30
2023-01-10T01:54:31.953Z,12.20
2023-01-10T01:56:58.435Z,12.00
2023-01-10T01:59:24.909Z,11.90
2023-01-10T02:01:51.428Z,12.10
2023-01-10T02:04:17.985Z,12.00
2023-01-10T02:06:44.518Z,12.10
2023-01-10T02:09:11.003Z,12.10
2023-01-10T02:11:37.485Z,12.20
2023-01-10T02:14:03.986Z,12.20
2023-01-10T02:16:30.504Z,12.20
2023-01-10T02:18:56.992Z,12.20
2023-01-10T02:21:23.472Z,12.20
2023-01-10T02:23:49.971Z,12.10
2023-01-10T02:26:16.486Z,12.20
2023-01-10T02:28:42.974Z,12.30
2023-01-10T02:31:09.489Z,12.20
2023-01-10T02:33:35.978Z,12.20
2023-01-10T02:36:02.445Z,12.30
2023-01-10T02:38:28.922Z,12.10
2023-01-10T02:40:55.418Z,12.10
2023-01-10T02:43:25.169Z,12.10
2023-01-10T02:45:51.650Z,12.00
2023-01-10T02:48:19.004Z,12.20
2023-01-10T02:50:45.487Z,12.20
2023-01-10T02:53:11.957Z,12.10
2023-01-10T02:55:38.455Z,12.20
2023-01-10T02:58:04.943Z,12.20
2023-01-10T03:00:31.477Z,12.10
2023-01-10T03:03:01.143Z,12.10
2023-01-10T03:05:27.650Z,12.00
2023-01-10T03:07:54.154Z,12.00
2023-01-10T03:10:20.659Z,12.00
2023-01-10T03:12:47.140Z,12.10
2023-01-10T03:15:13.631Z,12.10
2023-01-10T03:17:40.109Z,12.10
2023-01-10T03:20:06.585Z,12.10
2023-01-10T03:22:33.060Z,12.10
2023-01-10T03:24:59.527Z,12.10
2023-01-10T03:27:26.019Z,12.30
2023-01-10T03:29:52.502Z,12.20
2023-01-10T03:32:18.989Z,12.10
2023-01-10T03:34:45.475Z,12.10
2023-01-10T03:37:11.973Z,12.10
2023-01-10T03:39:38.451Z,12.00
2023-01-10T03:42:04.933Z,12.00
2023-01-10T03:44:31.414Z,11.90
2023-01-10T03:46:57.921Z,11.90
2023-01-10T03:49:24.406Z,11.90
2023-01-10T03:51:50.897Z,11.90
2023-01-10T03:54:17.387Z,12.00
2023-01-10T03:56:43.869Z,12.00
2023-01-10T03:59:13.081Z,11.90
2023-01-10T04:01:39.682Z,12.00
2023-01-10T04:04:06.273Z,12.00
2023-01-10T04:06:32.778Z,11.90
2023-01-10T04:08:59.257Z,12.00
2023-01-10T04:11:25.736Z,12.00
2023-01-10T04:13:55.097Z,12.00
2023-01-10T04:16:21.636Z,12.00
2023-01-10T04:18:48.111Z,12.00
2023-01-10T04:21:14.574Z,12.10
2023-01-10T04:23:41.041Z,12.10
2023-01-10T04:26:07.561Z,12.10
2023-01-10T04:28:34.035Z,12.00
2023-01-10T04:31:07.210Z,12.10
2023-01-10T04:33:33.721Z,12.00
2023-01-10T04:36:01.147Z,12.00
2023-01-10T04:38:27.625Z,12.00
2023-01-10T04:40:55.137Z,11.90
2023-01-10T04:43:25.351Z,11.90
2023-01-10T04:46:01.295Z,12.00
2023-01-10T04:48:27.781Z,12.00
2023-01-10T04:50:54.277Z,12.00
2023-01-10T04:53:20.755Z,12.00
2023-01-10T04:55:47.234Z,12.10
2023-01-10T04:58:13.724Z,12.00
2023-01-10T05:00:40.204Z,12.00
2023-01-10T05:03:06.795Z,12.00
2023-01-10T05:05:33.389Z,12.10
2023-01-10T05:07:59.883Z,12.00
2023-01-10T05:10:37.263Z,12.10
2023-01-10T05:13:03.727Z,12.10
2023-01-10T05:15:30.227Z,12.10
2023-01-10T05:17:56.726Z,12.00
2023-01-10T05:20:23.218Z,12.10
2023-01-10T05:22:49.696Z,12.00
2023-01-10T05:25:16.189Z,12.00
2023-01-10T05:27:42.679Z,12.10
2023-01-10T05:30:09.147Z,12.00
2023-01-10T05:32:35.645Z,11.90
2023-01-10T05:35:07.283Z,12.10
2023-01-10T05:37:33.780Z,12.00
2023-01-10T05:40:00.268Z,11.90
2023-01-10T05:42:26.761Z,12.00
2023-01-10T05:44:53.254Z,12.00
2023-01-10T05:47:19.746Z,12.00
2023-01-10T05:49:46.222Z,12.10
2023-01-10T05:52:12.750Z,12.10
2023-01-10T05:54:39.223Z,12.00
2023-01-10T05:57:07.161Z,12.00
2023-01-10T05:59:33.631Z,12.00
2023-01-10T06:02:00.153Z,12.00
2023-01-10T06:04:26.681Z,11.90
2023-01-10T06:06:55.193Z,11.90
2023-01-10T06:09:21.681Z,12.00
2023-01-10T06:11:48.179Z,12.10
2023-01-10T06:14:14.684Z,12.00
2023-01-10T06:16:41.174Z,12.00
2023-01-10T06:19:07.671Z,11.90
2023-01-10T06:21:37.391Z,12.00
2023-01-10T06:24:03.874Z,12.00
2023-01-10T06:26:30.359Z,12.00
2023-01-10T06:28:56.852Z,12.20
2023-01-10T06:31:23.360Z,12.20
2023-01-10T06:33:49.929Z,12.10
2023-01-10T06:36:19.199Z,12.10
2023-01-10T06:38:49.258Z,12.00
2023-01-10T06:41:15.735Z,12.10
2023-01-10T06:43:42.245Z,12.00
2023-01-10T06:46:08.755Z,12.00
2023-01-10T06:48:35.310Z,12.10
2023-01-10T06:51:01.769Z,12.10
2023-01-10T06:53:31.212Z,12.10
2023-01-10T06:55:57.685Z,12.00
2023-01-10T06:58:24.147Z,11.80
2023-01-10T07:00:50.722Z,12.00
2023-01-10T07:03:17.236Z,12.00
2023-01-10T07:05:43.729Z,12.00
2023-01-10T07:08:10.215Z,11.90
2023-01-10T07:10:36.688Z,11.80
2023-01-10T07:13:03.159Z,11.80
2023-01-10T07:15:29.653Z,11.80
2023-01-10T07:17:56.129Z,11.90
2023-01-10T07:20:22.594Z,11.80
2023-01-10T07:22:49.075Z,11.80
2023-01-10T07:25:15.547Z,11.80
2023-01-10T07:27:42.021Z,11.80
2023-01-10T07:30:08.498Z,11.90
2023-01-10T07:32:34.992Z,11.90
2023-01-10T07:35:01.486Z,11.90
2023-01-10T07:37:27.953Z,11.80
2023-01-10T07:39:54.431Z,11.90
2023-01-10T07:42:20.976Z,11.90
2023-01-10T07:44:49.433Z,11.80
2023-01-10T07:47:16.085Z,11.80
2023-01-10T07:49:42.593Z,11.80
2023-01-10T07:52:09.084Z,11.80
2023-01-10T07:54:35.604Z,11.80
2023-01-10T07:57:02.098Z,11.90
2023-01-10T07:59:28.628Z,11.90
2023-01-10T08:01:55.132Z,11.90
2023-01-10T08:04:21.708Z,11.80
2023-01-10T08:06:48.187Z,11.80
2023-01-10T08:09:14.642Z,11.80
2023-01-10T08:11:41.698Z,11.70
2023-01-10T08:14:13.495Z,11.80
2023-01-10T08:16:39.988Z,11.80
2023-01-10T08:19:06.439Z,11.90
2023-01-10T08:21:32.918Z,11.90
2023-01-10T08:23:59.385Z,11.80
2023-01-10T08:26:25.906Z,11.80
2023-01-10T08:28:52.394Z,11.80
2023-01-10T08:31:18.901Z,11.80
2023-01-10T08:33:49.523Z,11.80
2023-01-10T08:36:19.344Z,11.90
2023-01-10T08:38:49.511Z,11.90
2023-01-10T08:41:16.033Z,11.90
2023-01-10T08:43:43.317Z,11.90
2023-01-10T08:46:09.879Z,11.90
2023-01-10T08:48:36.572Z,11.80
2023-01-10T08:51:03.093Z,11.80
2023-01-10T08:53:37.405Z,11.80
2023-01-10T08:56:05.632Z,11.80
2023-01-10T08:58:32.239Z,11.80
2023-01-10T09:00:58.776Z,11.80
2023-01-10T09:03:25.268Z,11.80
2023-01-10T09:05:51.782Z,11.80
2023-01-10T09:08:18.265Z,11.80
2023-01-10T09:10:44.755Z,11.80
2023-01-10T09:13:11.231Z,11.80
2023-01-10T09:15:37.734Z,11.80
2023-01-10T09:18:04.202Z,11.80
2023-01-10T09:20:30.727Z,11.80
2023-01-10T09:22:57.292Z,11.70
2023-01-10T09:25:23.837Z,11.90
2023-01-10T09:27:50.321Z,11.90
2023-01-10T09:30:16.837Z,11.90
2023-01-10T09:32:43.316Z,11.90
2023-01-10T09:35:09.833Z,12.00
2023-01-10T09:37:36.309Z,12.00
2023-01-10T09:40:02.857Z,11.90
2023-01-10T09:42:29.374Z,11.80
2023-01-10T09:44:55.853Z,11.80
2023-01-10T09:47:23.353Z,11.90
2023-01-10T09:49:49.947Z,11.90
2023-01-10T09:52:16.418Z,11.90
2023-01-10T09:54:43.321Z,11.80
2023-01-10T09:57:09.795Z,11.80
2023-01-10T09:59:36.261Z,11.80
2023-01-10T10:02:02.748Z,11.80
2023-01-10T10:04:29.284Z,11.90
2023-01-10T10:06:55.802Z,11.90
2023-01-10T10:09:22.257Z,11.90
2023-01-10T10:11:48.726Z,11.90
2023-01-10T10:14:15.212Z,11.90
2023-01-10T10:16:41.755Z,11.80
2023-01-10T10:19:08.249Z,11.80
2023-01-10T10:21:34.753Z,11.70
2023-01-10T10:24:01.396Z,11.80
2023-01-10T10:26:27.882Z,11.80
2023-01-10T10:28:55.367Z,11.90
2023-01-10T10:31:25.494Z,12.00
2023-01-10T10:33:52.222Z,11.80
2023-01-10T10:36:19.442Z,11.90
2023-01-10T10:38:45.925Z,12.00
2023-01-10T10:41:12.418Z,12.00
2023-01-10T10:43:38.896Z,11.90
2023-01-10T10:46:05.484Z,12.00
2023-01-10T10:48:32.030Z,11.90
2023-01-10T10:50:58.543Z,11.90
2023-01-10T10:53:26.134Z,11.90
2023-01-10T10:55:52.663Z,11.90
2023-01-10T10:58:19.141Z,11.80
2023-01-10T11:00:45.678Z,11.70
2023-01-10T11:03:13.419Z,11.70
2023-01-10T11:05:43.479Z,11.70
2023-01-10T11:08:09.980Z,11.60
2023-01-10T11:10:36.441Z,11.70
2023-01-10T11:13:02.939Z,11.70
2023-01-10T11:15:29.409Z,11.70
2023-01-10T11:17:55.879Z,11.90
2023-01-10T11:20:25.638Z,11.80
2023-01-10T11:22:52.116Z,11.70
2023-01-10T11:25:18.604Z,11.70
2023-01-10T11:27:45.066Z,11.70
2023-01-10T11:30:11.550Z,11.70
2023-01-10T11:32:38.045Z,11.80
2023-01-10T11:35:04.539Z,11.80
2023-01-10T11:37:31.015Z,11.70
2023-01-10T11:40:07.661Z,11.70
2023-01-10T11:42:34.138Z,11.70
2023-01-10T11:45:01.460Z,11.80
2023-01-10T11:47:29.873Z,11.80
2023-01-10T11:50:01.693Z,11.80
2023-01-10T11:52:28.163Z,11.90
2023-01-10T11:54:54.843Z,11.80
2023-01-10T11:57:21.868Z,11.80
2023-01-10T11:59:48.363Z,11.80
2023-01-10T12:02:14.880Z,11.90
2023-01-10T12:04:41.383Z,11.90
2023-01-10T12:07:09.275Z,12.00
2023-01-10T12:09:35.965Z,11.90
2023-01-10T12:12:02.473Z,11.90
2023-01-10T12:14:28.951Z,11.90
2023-01-10T12:16:55.500Z,12.00
2023-01-10T12:19:22.001Z,12.00
2023-01-10T12:21:48.499Z,11.90
2023-01-10T12:24:14.976Z,11.80
2023-01-10T12:26:41.482Z,11.90
2023-01-10T12:29:07.978Z,12.00
2023-01-10T12:31:34.452Z,11.90
2023-01-10T12:34:00.921Z,11.90
2023-01-10T12:36:31.760Z,11.80
2023-01-10T12:38:58.258Z,11.80
2023-01-10T12:41:24.754Z,11.70
2023-01-10T12:43:51.261Z,11.70
2023-01-10T12:46:33.597Z,11.70
2023-01-10T12:49:04.193Z,11.70
2023-01-10T12:51:30.660Z,11.80
2023-01-10T12:53:57.153Z,11.80
2023-01-10T12:56:23.721Z,11.80
2023-01-10T12:58:50.202Z,11.80
2023-01-10T13:01:16.852Z,11.80
2023-01-10T13:03:43.475Z,11.80
2023-01-10T13:06:09.972Z,12.00
2023-01-10T13:08:36.457Z,12.10
2023-01-10T13:11:02.943Z,11.90
2023-01-10T13:13:29.434Z,12.00
2023-01-10T13:15:55.959Z,12.10
2023-01-10T13:18:22.465Z,12.00
2023-01-10T13:20:48.944Z,12.10
2023-01-10T13:23:15.441Z,12.20
2023-01-10T13:25:41.926Z,12.30
2023-01-10T13:28:08.439Z,12.20
2023-01-10T13:30:34.929Z,12.20
2023-01-10T13:33:01.436Z,12.10
2023-01-10T13:35:27.930Z,12.20
2023-01-10T13:37:54.408Z,12.10
2023-01-10T13:40:20.966Z,12.20
2023-01-10T13:42:49.541Z,12.20
2023-01-10T13:45:16.034Z,12.20
2023-01-10T13:47:42.533Z,12.10
2023-01-10T13:50:09.020Z,12.20
2023-01-10T13:52:35.497Z,12.40
2023-01-10T13:55:01.972Z,12.20
2023-01-10T13:57:31.643Z,12.40
2023-01-10T13:59:58.128Z,12.40
2023-01-10T14:02:24.649Z,12.30
2023-01-10T14:04:51.259Z,12.20
2023-01-10T14:07:17.848Z,12.20
2023-01-10T14:09:44.337Z,12.00
2023-01-10T14:12:10.835Z,12.20
2023-01-10T14:14:37.335Z,12.40
2023-01-10T14:17:03.813Z,12.50
2023-01-10T14:19:30.311Z,12.40
2023-01-10T14:21:56.788Z,12.30
2023-01-10T14:24:23.294Z,12.50
2023-01-10T14:26:49.761Z,12.30
2023-01-10T14:29:19.616Z,12.20
2023-01-10T14:31:46.096Z,12.30
2023-01-10T14:34:12.580Z,12.50
2023-01-10T14:36:39.054Z,12.30
2023-01-10T14:39:13.742Z,12.20
2023-01-10T14:41:40.230Z,12.30
2023-01-10T14:44:06.731Z,12.50
2023-01-10T14:46:37.726Z,12.40
2023-01-10T14:49:04.273Z,12.30
2023-01-10T14:51:30.783Z,12.30
2023-01-10T14:54:01.821Z,12.30
2023-01-10T14:56:28.293Z,12.20
2023-01-10T14:58:54.795Z,12.30
2023-01-10T15:01:21.667Z,12.30
2023-01-10T15:03:48.175Z,12.20
2023-01-10T15:06:14.653Z,12.30
2023-01-10T15:08:41.129Z,12.20
2023-01-10T15:11:07.623Z,12.30
2023-01-10T15:13:34.126Z,12.30
2023-01-10T15:16:00.655Z,12.40
2023-01-10T15:18:31.832Z,12.60
2023-01-10T15:20:58.365Z,12.60
2023-01-10T15:23:24.832Z,12.40
2023-01-10T15:25:51.356Z,12.30
2023-01-10T15:28:17.832Z,12.50
2023-01-10T15:30:44.347Z,12.30
2023-01-10T15:33:10.833Z,12.40
2023-01-10T15:35:37.452Z,12.30
2023-01-10T15:38:03.970Z,12.30
2023-01-10T15:40:30.458Z,12.30
2023-01-10T15:42:56.934Z,12.20
2023-01-10T15:45:23.450Z,12.40
2023-01-10T15:47:49.927Z,12.40
2023-01-10T15:50:17.261Z,12.40
2023-01-10T15:52:43.971Z,12.50
2023-01-10T15:55:10.477Z,12.50
2023-01-10T15:57:36.971Z,12.30
2023-01-10T16:00:03.438Z,12.50
2023-01-10T16:02:30.126Z,12.50
2023-01-10T16:04:56.706Z,12.50
2023-01-10T16:07:27.547Z,12.50
2023-01-10T16:09:54.328Z,12.60
2023-01-10T16:12:20.809Z,12.50
2023-01-10T16:14:47.295Z,12.40
2023-01-10T16:17:13.765Z,12.50
2023-01-10T16:19:40.258Z,12.60
2023-01-10T16:22:06.739Z,12.70
2023-01-10T16:24:37.779Z,12.40
2023-01-10T16:27:04.256Z,12.30
2023-01-10T16:29:31.675Z,12.20
2023-01-10T16:31:58.208Z,12.20
2023-01-10T16:34:24.682Z,12.30
2023-01-10T16:36:51.176Z,12.10
2023-01-10T16:39:17.662Z,12.30
2023-01-10T16:41:44.190Z,12.40
2023-01-10T16:44:10.674Z,12.40
2023-01-10T16:46:37.184Z,12.40
2023-01-10T16:49:03.686Z,12.40
2023-01-10T16:51:30.212Z,12.40
2023-01-10T16:53:56.747Z,12.50
2023-01-10T16:56:23.260Z,12.40
2023-01-10T16:58:49.739Z,12.40
2023-01-10T17:01:16.356Z,12.60
2023-01-10T17:03:42.977Z,12.50
2023-01-10T17:06:09.453Z,12.40
2023-01-10T17:08:35.929Z,12.40
2023-01-10T17:11:02.416Z,12.30
2023-01-10T17:13:28.954Z,12.30
2023-01-10T17:15:55.431Z,12.40
2023-01-10T17:18:21.901Z,12.50
2023-01-10T17:20:48.378Z,12.60
2023-01-10T17:23:14.846Z,12.70
2023-01-10T17:25:41.325Z,12.60
2023-01-10T17:28:07.805Z,12.50
2023-01-10T17:30:34.278Z,12.40
2023-01-10T17:33:00.729Z,12.50
2023-01-10T17:35:27.215Z,12.40
2023-01-10T17:37:53.722Z,12.50
2023-01-10T17:40:20.186Z,12.40
2023-01-10T17:42:46.661Z,12.50
2023-01-10T17:45:13.159Z,12.40
2023-01-10T17:47:39.644Z,12.50
2023-01-10T17:50:07.757Z,12.60
2023-01-10T17:52:34.235Z,12.60
2023-01-10T17:55:00.740Z,12.50
2023-01-10T17:57:27.238Z,12.60
2023-01-10T17:59:53.721Z,12.70
2023-01-10T18:02:20.412Z,12.80
2023-01-10T18:04:46.974Z,12.70
2023-01-10T18:07:20.008Z,12.60
2023-01-10T18:09:46.502Z,12.60
2023-01-10T18:12:13.757Z,12.60
2023-01-10T18:14:40.236Z,12.70
2023-01-10T18:17:06.769Z,12.50
2023-01-10T18:19:33.307Z,12.50
2023-01-10T18:21:59.784Z,12.60
2023-01-10T18:24:26.276Z,12.90
2023-01-10T18:26:52.773Z,12.70
2023-01-10T18:29:19.255Z,12.30
2023-01-10T18:31:49.902Z,12.40
2023-01-10T18:34:16.378Z,12.40
2023-01-10T18:36:43.785Z,12.40
2023-01-10T18:39:10.256Z,12.50
2023-01-10T18:41:36.750Z,12.30
2023-01-10T18:44:03.230Z,12.40
2023-01-10T18:46:29.776Z,12.50
2023-01-10T18:48:56.298Z,12.40
2023-01-10T18:51:25.959Z,12.30
2023-01-10T18:53:52.462Z,12.30
2023-01-10T18:56:19.813Z,12.20
2023-01-10T18:58:46.327Z,12.40
2023-01-10T19:01:12.851Z,12.30
2023-01-10T19:03:39.400Z,12.30
2023-01-10T19:06:05.924Z,12.20
2023-01-10T19:08:32.432Z,12.10
2023-01-10T19:11:15.715Z,12.10
2023-01-10T19:13:42.507Z,12.10
2023-01-10T19:16:14.166Z,12.00
2023-01-10T19:18:40.685Z,12.00
2023-01-10T19:21:07.824Z,11.80
2023-01-10T19:23:34.302Z,11.90
2023-01-10T19:26:00.796Z,12.20
2023-01-10T19:28:29.332Z,12.10
2023-01-10T19:31:04.327Z,12.40
2023-01-10T19:33:31.836Z,12.30
2023-01-10T19:35:58.323Z,12.30
2023-01-10T19:38:24.799Z,12.30
2023-01-10T19:40:51.274Z,12.30
2023-01-10T19:43:17.763Z,12.20
2023-01-10T19:45:44.260Z,12.30
2023-01-10T19:48:10.727Z,12.50
2023-01-10T19:50:37.211Z,12.50
2023-01-10T19:53:03.698Z,12.40
2023-01-10T19:55:30.204Z,12.30
2023-01-10T19:57:56.686Z,12.20
2023-01-10T20:00:23.152Z,12.20
2023-01-10T20:02:49.652Z,12.30
2023-01-10T20:05:16.183Z,12.20
2023-01-10T20:07:42.670Z,12.30
2023-01-10T20:10:09.140Z,12.10
2023-01-10T20:12:43.922Z,12.40
2023-01-10T20:15:10.390Z,12.40
2023-01-10T20:17:36.879Z,12.50
2023-01-10T20:20:03.384Z,12.40
2023-01-10T20:22:29.859Z,12.40
2023-01-10T20:24:56.344Z,12.40
2023-01-10T20:27:22.836Z,12.20
2023-01-10T20:29:49.354Z,12.30
2023-01-10T20:32:15.837Z,12.20
2023-01-10T20:34:42.355Z,12.30
2023-01-10T20:37:08.846Z,12.30
2023-01-10T20:39:35.334Z,12.30
2023-01-10T20:42:01.832Z,12.30
2023-01-10T20:44:28.326Z,12.20
2023-01-10T20:46:54.847Z,12.20
2023-01-10T20:49:21.355Z,12.30
2023-01-10T20:51:47.851Z,12.30
2023-01-10T20:54:14.335Z,12.30
2023-01-10T20:56:40.808Z,12.20
2023-01-10T20:59:07.295Z,12.10
2023-01-10T21:01:35.489Z,12.10
2023-01-10T21:04:02.353Z,12.20
2023-01-10T21:06:28.937Z,12.20
2023-01-10T21:08:55.426Z,12.30
2023-01-10T21:11:21.939Z,12.30
2023-01-10T21:13:48.421Z,12.30
2023-01-10T21:16:15.016Z,12.20
2023-01-10T21:18:41.546Z,12.30
2023-01-10T21:21:13.970Z,12.20
2023-01-10T21:23:40.458Z,12.30
2023-01-10T21:26:06.964Z,12.20
2023-01-10T21:28:33.453Z,12.20
2023-01-10T21:31:00.249Z,12.20
2023-01-10T21:33:32.142Z,12.20
2023-01-10T21:35:58.642Z,12.20
2023-01-10T21:38:25.124Z,12.20
2023-01-10T21:40:51.637Z,12.20
2023-01-10T21:43:18.109Z,12.20
2023-01-10T21:45:49.994Z,12.10
2023-01-10T21:48:16.480Z,12.20
2023-01-10T21:50:43.001Z,12.00
2023-01-10T21:53:09.482Z,12.00
2023-01-10T21:55:35.991Z,12.00
2023-01-10T21:58:08.150Z,12.10
2023-01-10T22:00:34.718Z,12.00
2023-01-10T22:03:01.223Z,12.10
2023-01-10T22:05:27.707Z,12.10
2023-01-10T22:07:54.197Z,12.20
2023-01-10T22:10:26.008Z,12.30
2023-01-10T22:12:52.487Z,12.30
2023-01-10T22:15:18.976Z,12.20
2023-01-10T22:17:45.483Z,12.20
2023-01-10T22:20:11.969Z,12.10
2023-01-10T22:22:38.459Z,12.10
2023-01-10T22:25:04.938Z,12.20
2023-01-10T22:27:31.437Z,12.10
2023-01-10T22:29:57.927Z,12.10
2023-01-10T22:32:24.424Z,12.30
2023-01-10T22:34:50.921Z,12.30
2023-01-10T22:37:17.411Z,12.20
2023-01-10T22:39:43.889Z,12.10
2023-01-10T22:42:10.392Z,12.00
2023-01-10T22:44:36.864Z,12.00
2023-01-10T22:47:03.372Z,12.10
2023-01-10T22:49:29.858Z,12.20
2023-01-10T22:51:56.356Z,12.20
2023-01-10T22:54:22.847Z,12.20
2023-01-10T22:56:49.361Z,12.30
2023-01-10T22:59:15.835Z,12.30
2023-01-10T23:01:42.337Z,12.20
2023-01-10T23:04:14.110Z,12.20
2023-01-10T23:06:40.648Z,12.20
2023-01-10T23:09:07.171Z,12.30
2023-01-10T23:11:38.064Z,12.20
2023-01-10T23:14:04.563Z,12.00
2023-01-10T23:16:31.087Z,12.20
2023-01-10T23:18:57.592Z,12.20
2023-01-10T23:21:24.062Z,12.10
2023-01-10T23:23:50.552Z,12.20
2023-01-10T23:26:17.058Z,12.30
2023-01-10T23:28:43.546Z,12.20
2023-01-10T23:31:10.017Z,12.10
2023-01-10T23:33:36.520Z,12.10
2023-01-10T23:36:02.990Z,12.20
2023-01-10T23:38:29.495Z,12.10
2023-01-10T23:40:56.005Z,12.20
2023-01-10T23:43:22.516Z,12.10
2023-01-10T23:45:49.029Z,12.20
2023-01-10T23:48:15.614Z,12.30
2023-01-10T23:50:42.104Z,12.10
2023-01-10T23:53:08.596Z,12.10
2023-01-10T23:55:35.063Z,12.10
2023-01-10T23:58:01.568Z,12.20
