createdAt,value
2019-05-09T00:00:53.405Z,51.53
2019-05-09T00:03:59.381Z,51.50
2019-05-09T00:07:05.205Z,52.23
2019-05-09T00:10:11.146Z,51.39
2019-05-09T00:13:16.857Z,51.52
2019-05-09T00:16:23.496Z,52.00
2019-05-09T00:19:29.372Z,52.21
2019-05-09T00:22:35.058Z,52.67
2019-05-09T00:25:43.146Z,52.63
2019-05-09T00:28:53.267Z,52.44
2019-05-09T00:32:08.143Z,52.26
2019-05-09T00:35:44.242Z,52.04
2019-05-09T00:38:50.107Z,52.53
2019-05-09T00:41:55.789Z,52.72
2019-05-09T00:45:04.134Z,52.47
2019-05-09T00:48:13.949Z,52.42
2019-05-09T00:51:19.031Z,52.36
2019-05-09T00:54:24.721Z,52.29
2019-05-09T00:57:36.530Z,52.79
2019-05-09T01:00:43.971Z,52.71
2019-05-09T01:03:49.952Z,52.80
2019-05-09T01:06:55.737Z,52.36
2019-05-09T01:10:04.059Z,51.77
2019-05-09T01:13:08.964Z,51.44
2019-05-09T01:16:14.673Z,51.89
2019-05-09T01:19:20.331Z,52.00
2019-05-09T01:22:26.055Z,51.54
2019-05-09T01:25:33.489Z,51.90
2019-05-09T01:28:39.513Z,51.49
2019-05-09T01:31:45.383Z,51.12
2019-05-09T01:34:53.001Z,51.17
2019-05-09T01:37:58.574Z,51.54
2019-05-09T01:41:04.359Z,51.70
2019-05-09T01:44:10.190Z,51.66
2019-05-09T01:47:15.921Z,51.45
2019-05-09T01:50:23.317Z,51.23
2019-05-09T01:53:33.960Z,51.06
2019-05-09T01:56:39.835Z,50.85
2019-05-09T01:59:45.588Z,50.74
2019-05-09T02:02:53.408Z,50.69
2019-05-09T02:05:58.831Z,50.90
2019-05-09T02:09:06.390Z,51.31
2019-05-09T02:12:13.979Z,51.13
2019-05-09T02:15:37.991Z,50.99
2019-05-09T02:19:01.504Z,51.54
2019-05-09T02:22:26.023Z,52.43
2019-05-09T02:25:33.482Z,51.66
2019-05-09T02:28:39.334Z,52.37
2019-05-09T02:31:45.192Z,51.95
2019-05-09T02:34:50.853Z,53.40
2019-05-09T02:37:58.682Z,52.92
2019-05-09T02:41:04.043Z,53.31
2019-05-09T02:44:09.771Z,53.71
2019-05-09T02:47:19.756Z,53.39
2019-05-09T02:50:28.379Z,53.18
2019-05-09T02:53:32.960Z,52.95
2019-05-09T02:56:38.787Z,53.76
2019-05-09T03:00:20.145Z,54.04
2019-05-09T03:03:29.220Z,53.56
2019-05-09T03:06:35.075Z,53.11
2019-05-09T03:09:40.870Z,53.54
2019-05-09T03:12:49.950Z,53.27
2019-05-09T03:15:58.669Z,53.87
2019-05-09T03:19:03.825Z,52.83
2019-05-09T03:22:15.262Z,53.08
2019-05-09T03:25:21.084Z,52.64
2019-05-09T03:28:39.645Z,52.54
2019-05-09T03:31:49.741Z,52.50
2019-05-09T03:34:53.415Z,52.02
2019-05-09T03:38:08.553Z,51.78
2019-05-09T03:41:14.657Z,50.98
2019-05-09T03:44:20.349Z,50.86
2019-05-09T03:47:44.966Z,50.17
2019-05-09T03:50:50.665Z,49.04
2019-05-09T03:53:57.639Z,48.31
2019-05-09T03:57:10.311Z,47.72
2019-05-09T04:00:18.048Z,47.40
2019-05-09T04:03:23.647Z,47.42
2019-05-09T04:06:29.757Z,46.74
2019-05-09T04:09:37.771Z,48.03
2019-05-09T04:12:53.898Z,50.18
2019-05-09T04:15:50.623Z,49.43
2019-05-09T04:18:58.106Z,49.65
2019-05-09T04:22:04.155Z,48.57
2019-05-09T04:25:11.755Z,49.40
2019-05-09T04:28:20.596Z,49.01
2019-05-09T04:31:28.046Z,49.25
2019-05-09T04:34:33.976Z,49.22
2019-05-09T04:37:39.670Z,48.90
2019-05-09T04:40:48.179Z,49.13
2019-05-09T04:43:52.784Z,48.92
2019-05-09T04:46:59.878Z,48.53
2019-05-09T04:50:07.629Z,48.38
2019-05-09T04:53:13.471Z,49.81
2019-05-09T04:56:24.302Z,47.75
2019-05-09T04:59:30.445Z,47.50
2019-05-09T05:02:48.603Z,47.78
2019-05-09T05:05:54.352Z,47.36
2019-05-09T05:09:00.023Z,46.89
2019-05-09T05:12:08.208Z,45.90
2019-05-09T05:15:13.714Z,45.07
2019-05-09T05:18:20.276Z,45.26
2019-05-09T05:21:28.008Z,45.69
2019-05-09T05:24:45.244Z,46.72
2019-05-09T05:27:50.947Z,46.42
2019-05-09T05:30:58.197Z,46.22
2019-05-09T05:34:08.587Z,45.38
2019-05-09T05:37:14.239Z,45.65
2019-05-09T05:40:20.083Z,46.11
2019-05-09T05:43:38.556Z,45.54
2019-05-09T05:46:47.264Z,44.46
2019-05-09T05:49:51.147Z,43.32
2019-05-09T05:52:57.804Z,44.29
2019-05-09T05:56:03.843Z,44.47
2019-05-09T05:59:09.584Z,43.62
2019-05-09T06:02:17.609Z,44.65
2019-05-09T06:05:22.911Z,44.85
2019-05-09T06:08:28.619Z,44.79
2019-05-09T06:11:38.442Z,44.57
2019-05-09T06:14:44.416Z,45.03
2019-05-09T06:17:50.095Z,45.68
2019-05-09T06:20:58.135Z,45.50
2019-05-09T06:24:03.350Z,45.42
2019-05-09T06:27:10.315Z,45.91
2019-05-09T06:30:23.879Z,45.87
2019-05-09T06:33:29.709Z,45.86
2019-05-09T06:36:38.653Z,46.11
2019-05-09T06:39:42.891Z,44.52
2019-05-09T06:42:49.023Z,43.58
2019-05-09T06:46:19.785Z,43.13
2019-05-09T06:49:31.927Z,43.67
2019-05-09T06:52:37.636Z,41.55
2019-05-09T06:55:43.365Z,42.67
2019-05-09T06:58:49.259Z,41.27
2019-05-09T07:02:03.410Z,39.82
2019-05-09T07:05:18.042Z,39.36
2019-05-09T07:08:34.429Z,38.37
2019-05-09T07:11:41.138Z,38.62
2019-05-09T07:14:48.630Z,38.30
2019-05-09T07:17:54.701Z,37.42
2019-05-09T07:21:00.526Z,37.47
2019-05-09T07:24:07.957Z,38.03
2019-05-09T07:27:13.824Z,38.41
2019-05-09T07:30:39.113Z,37.59
2019-05-09T07:33:48.913Z,36.17
2019-05-09T07:36:54.670Z,36.95
2019-05-09T07:40:00.354Z,35.96
2019-05-09T07:43:07.723Z,35.77
2019-05-09T07:46:22.263Z,36.05
2019-05-09T07:49:28.897Z,35.05
2019-05-09T07:52:34.586Z,34.35
2019-05-09T07:55:40.286Z,33.69
2019-05-09T07:58:47.785Z,33.99
2019-05-09T08:01:53.643Z,34.71
2019-05-09T08:04:59.655Z,34.03
2019-05-09T08:08:09.109Z,34.61
2019-05-09T08:11:15.168Z,34.27
2019-05-09T08:14:20.864Z,35.74
2019-05-09T08:17:28.647Z,34.00
2019-05-09T08:20:34.013Z,33.64
2019-05-09T08:23:39.698Z,33.66
2019-05-09T08:26:47.638Z,34.16
2019-05-09T08:29:52.786Z,35.67
2019-05-09T08:32:59.890Z,34.38
2019-05-09T08:36:08.775Z,34.43
2019-05-09T08:39:13.473Z,34.95
2019-05-09T08:42:20.038Z,34.98
2019-05-09T08:45:30.825Z,34.85
2019-05-09T08:48:33.466Z,34.40
2019-05-09T08:52:08.064Z,34.24
2019-05-09T08:54:58.929Z,33.38
2019-05-09T08:58:04.634Z,34.55
2019-05-09T09:01:11.745Z,33.57
2019-05-09T09:04:18.931Z,34.84
2019-05-09T09:07:24.882Z,33.27
2019-05-09T09:10:30.624Z,33.77
2019-05-09T09:13:37.789Z,34.02
2019-05-09T09:16:43.733Z,33.05
2019-05-09T09:19:49.495Z,32.14
2019-05-09T09:22:55.228Z,32.19
2019-05-09T09:26:00.983Z,32.04
2019-05-09T09:29:08.465Z,31.79
2019-05-09T09:32:14.527Z,31.40
2019-05-09T09:35:20.372Z,30.35
2019-05-09T09:38:28.030Z,30.10
2019-05-09T09:41:33.542Z,29.49
2019-05-09T09:44:39.696Z,30.32
2019-05-09T09:47:48.271Z,30.66
2019-05-09T09:50:54.115Z,29.58
2019-05-09T09:53:59.860Z,29.27
2019-05-09T09:57:05.652Z,29.65
2019-05-09T10:00:32.021Z,30.37
2019-05-09T10:03:37.712Z,30.02
2019-05-09T10:06:43.465Z,29.79
2019-05-09T10:09:49.235Z,30.90
2019-05-09T10:12:54.981Z,32.66
2019-05-09T10:16:32.321Z,33.44
2019-05-09T10:19:41.378Z,34.65
2019-05-09T10:22:57.614Z,33.36
2019-05-09T10:25:54.543Z,32.34
2019-05-09T10:29:00.286Z,32.32
2019-05-09T10:32:09.167Z,31.99
2019-05-09T10:35:21.917Z,32.40
2019-05-09T10:38:28.093Z,32.77
2019-05-09T10:41:33.925Z,32.26
2019-05-09T10:44:43.456Z,31.60
2019-05-09T10:47:49.197Z,30.68
2019-05-09T10:50:55.302Z,30.98
2019-05-09T10:54:02.334Z,30.82
2019-05-09T10:57:08.039Z,29.79
2019-05-09T11:00:13.875Z,30.67
2019-05-09T11:03:20.429Z,31.18
2019-05-09T11:06:28.661Z,31.55
2019-05-09T11:09:33.692Z,30.97
2019-05-09T11:12:39.488Z,31.32
2019-05-09T11:15:45.180Z,31.38
2019-05-09T11:18:50.898Z,32.49
2019-05-09T11:21:58.657Z,31.64
2019-05-09T11:25:04.188Z,32.42
2019-05-09T11:28:12.590Z,31.47
2019-05-09T11:31:18.502Z,30.74
2019-05-09T11:34:24.686Z,29.99
2019-05-09T11:37:30.516Z,31.13
2019-05-09T11:45:44.452Z,31.62
2019-05-09T11:48:53.179Z,31.26
2019-05-09T11:51:58.864Z,31.17
2019-05-09T11:55:04.719Z,31.60
2019-05-09T11:58:10.447Z,31.64
2019-05-09T12:01:18.596Z,31.52
2019-05-09T12:04:23.975Z,31.21
2019-05-09T12:07:29.866Z,30.73
2019-05-09T12:10:38.104Z,29.86
2019-05-09T12:13:43.154Z,29.61
2019-05-09T12:16:48.893Z,28.98
2019-05-09T12:20:09.074Z,28.76
2019-05-09T12:23:02.094Z,29.32
2019-05-09T12:26:08.313Z,29.73
2019-05-09T12:29:14.130Z,29.12
2019-05-09T12:32:19.930Z,29.44
2019-05-09T12:35:25.685Z,29.47
2019-05-09T12:38:31.438Z,30.09
2019-05-09T12:41:38.413Z,30.25
2019-05-09T12:44:44.328Z,30.56
2019-05-09T12:48:05.840Z,30.48
2019-05-09T12:50:58.579Z,30.65
2019-05-09T12:54:05.004Z,31.04
2019-05-09T12:57:10.869Z,31.81
2019-05-09T13:00:18.657Z,31.61
2019-05-09T13:03:24.214Z,31.46
2019-05-09T13:06:30.040Z,31.25
2019-05-09T13:09:38.665Z,32.05
2019-05-09T13:12:44.337Z,32.40
2019-05-09T13:15:58.247Z,32.16
2019-05-09T13:19:08.291Z,32.08
2019-05-09T13:22:14.461Z,32.42
2019-05-09T13:25:20.274Z,32.98
2019-05-09T13:28:26.342Z,32.52
2019-05-09T13:31:34.706Z,33.36
2019-05-09T13:34:57.884Z,33.47
2019-05-09T13:38:03.375Z,33.40
2019-05-09T13:41:10.905Z,34.05
2019-05-09T13:44:18.224Z,34.30
2019-05-09T13:47:24.064Z,34.75
2019-05-09T13:50:29.816Z,34.82
2019-05-09T13:53:35.564Z,34.64
2019-05-09T13:56:41.333Z,34.77
2019-05-09T13:59:49.287Z,34.97
2019-05-09T14:02:55.158Z,35.52
2019-05-09T14:06:00.978Z,35.56
2019-05-09T14:09:10.382Z,35.19
2019-05-09T14:12:17.564Z,35.15
2019-05-09T14:15:23.607Z,35.22
2019-05-09T14:18:29.402Z,35.20
2019-05-09T14:21:38.081Z,35.38
2019-05-09T14:24:43.778Z,35.77
2019-05-09T14:27:52.446Z,36.67
2019-05-09T14:30:59.418Z,37.16
2019-05-09T14:34:05.735Z,37.13
2019-05-09T14:37:11.985Z,37.29
2019-05-09T14:40:17.828Z,37.22
2019-05-09T14:43:23.724Z,37.38
2019-05-09T14:46:29.619Z,37.84
2019-05-09T14:49:41.384Z,37.43
2019-05-09T14:52:45.185Z,37.65
2019-05-09T14:55:50.965Z,38.08
2019-05-09T14:58:58.132Z,37.96
2019-05-09T15:02:04.286Z,38.78
2019-05-09T15:05:10.082Z,38.93
2019-05-09T15:08:18.093Z,40.08
2019-05-09T15:11:23.395Z,40.19
2019-05-09T15:14:29.346Z,39.97
2019-05-09T15:17:35.043Z,39.72
2019-05-09T15:20:40.809Z,40.08
2019-05-09T15:23:48.187Z,39.81
2019-05-09T15:26:54.052Z,40.08
2019-05-09T15:29:59.761Z,40.26
2019-05-09T15:33:08.186Z,40.44
2019-05-09T15:36:15.581Z,40.63
2019-05-09T15:39:21.222Z,41.13
2019-05-09T15:42:27.322Z,41.23
2019-05-09T15:45:40.798Z,41.21
2019-05-09T15:48:44.671Z,41.62
2019-05-09T15:51:50.381Z,42.18
2019-05-09T15:54:58.049Z,42.48
2019-05-09T15:58:03.445Z,42.48
2019-05-09T16:01:09.272Z,42.57
2019-05-09T16:04:17.569Z,42.75
2019-05-09T16:07:22.952Z,44.03
2019-05-09T16:10:28.834Z,44.77
2019-05-09T16:13:37.132Z,44.83
2019-05-09T16:16:42.198Z,44.29
2019-05-09T16:19:49.055Z,45.06
2019-05-09T16:22:57.688Z,44.68
2019-05-09T16:26:03.493Z,44.26
2019-05-09T16:29:09.208Z,44.30
2019-05-09T16:32:14.896Z,44.17
2019-05-09T16:35:20.710Z,43.64
2019-05-09T16:38:41.318Z,44.38
2019-05-09T16:41:39.208Z,45.66
2019-05-09T16:44:48.110Z,46.89
2019-05-09T16:47:53.930Z,45.69
2019-05-09T16:51:03.921Z,46.05
2019-05-09T16:54:07.537Z,47.24
2019-05-09T16:57:18.240Z,47.38
2019-05-09T17:00:35.276Z,47.79
2019-05-09T17:03:41.103Z,48.55
2019-05-09T17:06:49.501Z,49.19
2019-05-09T17:09:54.328Z,49.64
2019-05-09T17:13:01.184Z,49.20
2019-05-09T17:16:07.517Z,48.97
2019-05-09T17:19:13.359Z,50.74
2019-05-09T17:22:24.457Z,51.17
2019-05-09T17:25:38.489Z,50.90
2019-05-09T17:28:43.855Z,51.14
2019-05-09T17:31:49.689Z,51.82
2019-05-09T17:34:55.493Z,51.83
2019-05-09T17:38:01.181Z,51.68
2019-05-09T17:41:08.236Z,51.46
2019-05-09T17:44:14.248Z,51.17
2019-05-09T17:47:20.032Z,51.44
2019-05-09T17:50:28.742Z,51.36
2019-05-09T17:53:34.590Z,50.85
2019-05-09T17:56:40.328Z,50.92
2019-05-09T17:59:48.800Z,51.76
2019-05-09T18:02:53.644Z,51.78
2019-05-09T18:05:59.483Z,52.21
2019-05-09T18:09:08.537Z,51.51
2019-05-09T18:12:14.373Z,52.04
2019-05-09T18:15:21.668Z,52.42
2019-05-09T18:18:28.395Z,51.86
2019-05-09T18:21:50.693Z,52.07
2019-05-09T18:24:57.733Z,51.51
2019-05-09T18:28:04.766Z,51.13
2019-05-09T18:31:18.769Z,51.05
2019-05-09T18:34:25.474Z,51.60
2019-05-09T18:37:37.163Z,51.38
2019-05-09T18:40:42.596Z,52.28
2019-05-09T18:43:48.354Z,50.87
2019-05-09T18:46:57.847Z,50.36
2019-05-09T18:50:03.940Z,51.38
2019-05-09T18:53:09.590Z,51.99
2019-05-09T18:56:15.449Z,53.04
2019-05-09T18:59:21.159Z,53.77
2019-05-09T19:02:27.191Z,53.07
2019-05-09T19:05:33.200Z,53.19
2019-05-09T19:08:38.963Z,53.69
2019-05-09T19:11:44.896Z,53.47
2019-05-09T19:14:50.867Z,54.40
2019-05-09T19:18:18.356Z,52.94
2019-05-09T19:21:27.725Z,53.58
2019-05-09T19:24:33.425Z,53.63
2019-05-09T19:27:39.453Z,54.15
2019-05-09T19:30:52.457Z,53.27
2019-05-09T19:33:58.180Z,53.57
2019-05-09T19:37:04.181Z,53.62
2019-05-09T19:43:14.890Z,55.18
2019-05-09T19:46:21.443Z,56.33
2019-05-09T19:49:38.453Z,55.06
2019-05-09T19:52:46.956Z,56.19
2019-05-09T19:56:00.278Z,55.75
2019-05-09T19:59:49.404Z,55.85
2019-05-09T20:03:16.555Z,56.13
2019-05-09T20:14:56.592Z,56.99
2019-05-09T20:18:04.984Z,55.85
2019-05-09T20:21:14.649Z,56.12
2019-05-09T20:24:34.427Z,56.25
2019-05-09T20:27:44.379Z,55.15
2019-05-09T20:31:02.853Z,55.35
2019-05-09T20:34:08.795Z,55.39
2019-05-09T20:37:15.113Z,56.45
2019-05-09T20:40:21.490Z,55.79
2019-05-09T20:43:28.154Z,56.65
2019-05-09T20:46:36.160Z,56.30
2019-05-09T20:49:44.759Z,56.24
2019-05-09T20:52:51.081Z,56.20
2019-05-09T20:55:58.884Z,55.35
2019-05-09T20:59:13.032Z,55.35
2019-05-09T21:02:24.166Z,56.37
2019-05-09T21:05:33.206Z,56.88
2019-05-09T21:09:54.727Z,56.00
2019-05-09T21:13:47.479Z,56.23
2019-05-09T21:16:42.575Z,55.59
2019-05-09T21:19:48.451Z,55.18
2019-05-09T21:22:54.591Z,55.69
2019-05-09T21:26:00.525Z,55.57
2019-05-09T21:29:06.509Z,55.84
2019-05-09T21:32:12.409Z,55.72
2019-05-09T21:35:18.194Z,55.19
2019-05-09T21:38:23.981Z,55.06
2019-05-09T21:41:29.733Z,54.53
2019-05-09T21:44:35.797Z,53.57
2019-05-09T21:47:41.973Z,52.95
2019-05-09T21:50:47.892Z,52.92
2019-05-09T21:53:54.800Z,53.27
2019-05-09T21:57:00.501Z,53.27
2019-05-09T22:00:10.085Z,53.26
2019-05-09T22:03:17.620Z,53.66
2019-05-09T22:06:23.402Z,53.27
2019-05-09T22:09:29.108Z,55.02
2019-05-09T22:12:34.984Z,57.80
2019-05-09T22:15:40.677Z,57.80
2019-05-09T22:18:46.578Z,59.21
2019-05-09T22:21:52.256Z,59.55
2019-05-09T22:24:58.071Z,59.55
2019-05-09T22:28:03.755Z,60.07
2019-05-09T22:31:09.485Z,60.40
2019-05-09T22:34:15.229Z,60.40
2019-05-09T22:37:20.910Z,60.08
2019-05-09T22:40:26.777Z,61.18
2019-05-09T22:43:32.659Z,61.18
2019-05-09T22:46:38.377Z,60.50
2019-05-09T22:49:44.149Z,60.50
2019-05-09T22:52:49.827Z,61.85
2019-05-09T22:55:55.559Z,64.07
2019-05-09T22:59:02.485Z,64.07
2019-05-09T23:02:10.016Z,65.21
2019-05-09T23:05:15.930Z,64.09
2019-05-09T23:08:25.105Z,64.81
2019-05-09T23:11:30.949Z,64.16
2019-05-09T23:14:36.824Z,64.37
2019-05-09T23:17:42.702Z,64.37
2019-05-09T23:21:03.413Z,64.81
2019-05-09T23:24:10.435Z,63.52
2019-05-09T23:27:17.952Z,61.87
2019-05-09T23:30:23.721Z,62.02
2019-05-09T23:33:31.881Z,62.91
2019-05-09T23:36:37.798Z,62.59
2019-05-09T23:39:45.461Z,62.77
2019-05-09T23:42:51.153Z,63.31
2019-05-09T23:45:56.965Z,63.39
2019-05-09T23:49:02.720Z,63.39
2019-05-09T23:52:08.497Z,62.99
2019-05-09T23:55:31.950Z,63.46
2019-05-09T23:58:55.290Z,64.74
