createdAt,value
2018-05-10T00:00:22.743Z,5.13
2018-05-10T00:02:51.761Z,5.87
2018-05-10T00:05:20.007Z,5.73
2018-05-10T00:07:48.332Z,6.00
2018-05-10T00:10:16.512Z,5.80
2018-05-10T00:12:44.756Z,5.67
2018-05-10T00:15:13.015Z,5.50
2018-05-10T00:17:42.044Z,5.03
2018-05-10T00:20:10.296Z,6.10
2018-05-10T00:22:39.350Z,5.97
2018-05-10T00:25:07.599Z,5.70
2018-05-10T00:27:35.864Z,5.90
2018-05-10T00:30:04.111Z,5.70
2018-05-10T00:32:33.159Z,5.90
2018-05-10T00:35:01.402Z,6.20
2018-05-10T00:37:29.699Z,6.67
2018-05-10T00:39:57.939Z,5.53
2018-05-10T00:42:26.960Z,5.83
2018-05-10T00:44:55.228Z,6.00
2018-05-10T00:47:23.485Z,6.10
2018-05-10T00:49:51.738Z,5.37
2018-05-10T00:52:20.012Z,6.50
2018-05-10T00:54:54.114Z,6.13
2018-05-10T00:57:22.581Z,6.90
2018-05-10T00:59:50.829Z,8.50
2018-05-10T01:02:19.080Z,8.87
2018-05-10T01:04:48.215Z,7.70
2018-05-10T01:07:16.387Z,7.43
2018-05-10T01:09:44.653Z,7.60
2018-05-10T01:12:12.904Z,8.07
2018-05-10T01:14:41.177Z,6.87
2018-05-10T01:17:10.209Z,7.40
2018-05-10T01:19:38.472Z,8.10
2018-05-10T01:22:06.729Z,6.87
2018-05-10T01:24:35.029Z,7.17
2018-05-10T01:27:03.282Z,7.53
2018-05-10T01:29:31.532Z,7.57
2018-05-10T01:32:00.551Z,7.13
2018-05-10T01:34:28.791Z,7.80
2018-05-10T01:36:57.056Z,7.30
2018-05-10T01:39:26.812Z,7.87
2018-05-10T01:41:55.073Z,7.43
2018-05-10T01:44:24.100Z,6.53
2018-05-10T01:46:52.353Z,7.50
2018-05-10T01:49:21.366Z,7.27
2018-05-10T01:51:49.623Z,6.60
2018-05-10T01:54:17.868Z,6.87
2018-05-10T01:56:46.126Z,7.20
2018-05-10T01:59:14.383Z,8.67
2018-05-10T02:01:42.643Z,8.60
2018-05-10T02:04:10.901Z,6.90
2018-05-10T02:06:39.933Z,7.30
2018-05-10T02:09:08.187Z,7.70
2018-05-10T02:11:36.449Z,8.90
2018-05-10T02:14:04.686Z,8.80
2018-05-10T02:16:32.950Z,9.87
2018-05-10T02:19:01.204Z,7.30
2018-05-10T02:21:29.462Z,6.90
2018-05-10T02:23:57.724Z,7.27
2018-05-10T02:26:26.764Z,7.53
2018-05-10T02:28:55.006Z,8.37
2018-05-10T02:31:23.259Z,8.23
2018-05-10T02:33:52.277Z,8.00
2018-05-10T02:36:20.544Z,8.63
2018-05-10T02:38:48.799Z,7.73
2018-05-10T02:41:17.803Z,8.20
2018-05-10T02:43:46.052Z,8.40
2018-05-10T02:46:14.312Z,9.77
2018-05-10T02:48:42.591Z,9.20
2018-05-10T02:51:10.858Z,9.53
2018-05-10T02:53:39.143Z,8.83
2018-05-10T02:56:07.421Z,9.70
2018-05-10T02:58:35.684Z,9.30
2018-05-10T03:01:03.938Z,9.60
2018-05-10T03:03:32.195Z,9.30
2018-05-10T03:06:02.038Z,9.70
2018-05-10T03:08:30.293Z,8.70
2018-05-10T03:10:58.565Z,9.13
2018-05-10T03:13:26.835Z,9.43
2018-05-10T03:15:55.083Z,8.73
2018-05-10T03:18:24.106Z,8.13
2018-05-10T03:20:52.355Z,8.70
2018-05-10T03:23:21.383Z,8.23
2018-05-10T03:25:49.643Z,8.87
2018-05-10T03:28:18.656Z,9.20
2018-05-10T03:30:46.940Z,8.67
2018-05-10T03:33:15.277Z,9.30
2018-05-10T03:35:43.513Z,10.70
2018-05-10T03:38:11.757Z,8.77
2018-05-10T03:40:40.022Z,9.73
2018-05-10T03:43:08.298Z,9.00
2018-05-10T03:45:36.552Z,9.73
2018-05-10T03:48:05.587Z,9.00
2018-05-10T03:50:33.832Z,8.63
2018-05-10T03:53:02.868Z,8.50
2018-05-10T03:55:31.105Z,9.80
2018-05-10T03:57:59.381Z,9.37
2018-05-10T04:00:28.423Z,9.77
2018-05-10T04:06:23.188Z,9.90
2018-05-10T04:09:04.113Z,11.20
2018-05-10T04:11:32.491Z,11.07
2018-05-10T04:14:00.751Z,10.70
2018-05-10T04:16:29.018Z,9.67
2018-05-10T04:18:57.265Z,9.80
2018-05-10T04:21:26.288Z,10.00
2018-05-10T04:23:54.550Z,9.70
2018-05-10T04:26:22.796Z,9.50
2018-05-10T04:28:51.840Z,11.00
2018-05-10T04:31:20.097Z,12.23
2018-05-10T04:33:48.367Z,10.33
2018-05-10T04:36:16.617Z,10.47
2018-05-10T04:38:45.649Z,9.00
2018-05-10T04:41:13.917Z,8.73
2018-05-10T04:43:42.195Z,8.77
2018-05-10T04:46:10.535Z,9.83
2018-05-10T04:48:38.810Z,9.27
2018-05-10T04:51:07.064Z,10.30
2018-05-10T04:53:35.339Z,9.43
2018-05-10T04:56:03.579Z,9.80
2018-05-10T04:58:31.831Z,10.00
2018-05-10T05:01:00.853Z,10.67
2018-05-10T05:03:29.189Z,10.00
2018-05-10T05:05:57.385Z,9.63
2018-05-10T05:08:25.630Z,10.00
2018-05-10T05:10:53.887Z,9.97
2018-05-10T05:13:22.153Z,10.10
2018-05-10T05:15:50.424Z,10.23
2018-05-10T05:18:18.707Z,9.50
2018-05-10T05:20:46.953Z,9.93
2018-05-10T05:23:15.207Z,10.57
2018-05-10T05:25:44.261Z,9.97
2018-05-10T05:28:12.530Z,11.23
2018-05-10T05:30:40.799Z,10.70
2018-05-10T05:33:09.084Z,10.90
2018-05-10T05:35:37.399Z,9.90
2018-05-10T05:38:05.612Z,10.67
2018-05-10T05:40:33.877Z,10.83
2018-05-10T05:43:02.129Z,10.30
2018-05-10T05:45:31.199Z,10.03
2018-05-10T05:48:00.259Z,9.10
2018-05-10T05:50:28.503Z,9.67
2018-05-10T05:52:56.776Z,9.97
2018-05-10T05:55:25.784Z,9.50
2018-05-10T05:57:54.121Z,10.03
2018-05-10T06:00:22.387Z,11.77
2018-05-10T06:02:50.646Z,13.57
2018-05-10T06:05:18.893Z,13.03
2018-05-10T06:07:47.165Z,17.70
2018-05-10T06:10:15.429Z,24.63
2018-05-10T06:12:43.689Z,26.23
2018-05-10T06:15:12.715Z,27.43
2018-05-10T06:17:40.994Z,27.30
2018-05-10T06:20:09.259Z,30.67
2018-05-10T06:22:37.573Z,32.10
2018-05-10T06:25:06.717Z,32.30
2018-05-10T06:27:35.637Z,31.53
2018-05-10T06:30:03.951Z,32.93
2018-05-10T06:32:33.083Z,34.80
2018-05-10T06:35:02.125Z,32.50
2018-05-10T06:37:30.389Z,34.37
2018-05-10T06:39:58.658Z,35.13
2018-05-10T06:42:26.928Z,36.43
2018-05-10T06:44:55.186Z,34.00
2018-05-10T06:47:23.447Z,32.73
2018-05-10T06:49:52.505Z,35.77
2018-05-10T06:52:20.813Z,37.27
2018-05-10T06:54:49.071Z,37.60
2018-05-10T06:57:18.112Z,40.50
2018-05-10T06:59:46.379Z,36.03
2018-05-10T07:02:14.667Z,41.77
2018-05-10T07:04:42.918Z,44.73
2018-05-10T07:07:11.955Z,46.93
2018-05-10T07:09:40.342Z,40.77
2018-05-10T07:12:08.518Z,40.23
2018-05-10T07:14:37.543Z,38.87
2018-05-10T07:17:05.817Z,42.30
2018-05-10T07:19:34.846Z,45.30
2018-05-10T07:22:03.149Z,43.93
2018-05-10T07:24:31.426Z,44.77
2018-05-10T07:26:59.709Z,46.30
2018-05-10T07:29:27.957Z,39.60
2018-05-10T07:31:56.229Z,41.07
2018-05-10T07:34:24.499Z,43.90
2018-05-10T07:36:52.807Z,46.80
2018-05-10T07:39:21.107Z,44.20
2018-05-10T07:41:49.364Z,45.90
2018-05-10T07:44:17.622Z,47.57
2018-05-10T07:46:45.895Z,43.63
2018-05-10T07:49:14.227Z,46.47
2018-05-10T07:51:42.493Z,43.13
2018-05-10T07:54:10.771Z,45.43
2018-05-10T07:56:39.033Z,45.80
2018-05-10T07:59:07.282Z,41.07
2018-05-10T08:01:35.548Z,43.23
2018-05-10T08:04:03.809Z,48.30
2018-05-10T08:06:32.086Z,41.30
2018-05-10T08:09:00.359Z,42.90
2018-05-10T08:11:28.659Z,38.00
2018-05-10T08:13:56.911Z,42.90
2018-05-10T08:16:25.186Z,46.20
2018-05-10T08:18:54.200Z,42.23
2018-05-10T08:21:30.443Z,47.07
2018-05-10T08:23:58.861Z,40.43
2018-05-10T08:26:27.468Z,45.60
2018-05-10T08:28:55.724Z,42.60
2018-05-10T08:31:23.984Z,40.70
2018-05-10T08:33:52.247Z,37.73
2018-05-10T08:36:20.488Z,40.60
2018-05-10T08:38:49.543Z,40.37
2018-05-10T08:41:17.786Z,41.40
2018-05-10T08:43:46.094Z,39.37
2018-05-10T08:46:14.335Z,37.97
2018-05-10T08:48:42.607Z,37.40
2018-05-10T08:51:10.872Z,34.60
2018-05-10T08:53:39.906Z,31.80
2018-05-10T08:56:08.169Z,29.93
2018-05-10T08:58:36.485Z,28.83
2018-05-10T09:01:05.540Z,29.63
2018-05-10T09:03:33.820Z,30.50
2018-05-10T09:06:02.080Z,26.90
2018-05-10T09:08:30.473Z,33.37
2018-05-10T09:10:58.769Z,27.97
2018-05-10T09:13:27.019Z,28.23
2018-05-10T09:15:55.294Z,24.00
2018-05-10T09:18:23.623Z,24.20
2018-05-10T09:20:51.904Z,25.47
2018-05-10T09:23:20.202Z,23.97
2018-05-10T09:25:48.463Z,20.83
2018-05-10T09:28:17.573Z,18.13
2018-05-10T09:30:45.866Z,19.07
2018-05-10T09:33:14.163Z,20.53
2018-05-10T09:35:42.496Z,20.57
2018-05-10T09:38:12.390Z,21.10
2018-05-10T09:40:41.453Z,17.60
2018-05-10T09:43:09.726Z,18.63
2018-05-10T09:45:37.978Z,16.13
2018-05-10T09:48:06.255Z,17.80
2018-05-10T09:50:34.525Z,17.80
2018-05-10T09:53:02.854Z,17.70
2018-05-10T09:55:31.117Z,15.53
2018-05-10T09:58:00.148Z,16.03
2018-05-10T10:00:29.206Z,15.70
2018-05-10T10:02:57.463Z,17.57
2018-05-10T10:05:25.777Z,15.80
2018-05-10T10:07:54.038Z,18.50
2018-05-10T10:10:23.061Z,14.67
2018-05-10T10:12:51.364Z,14.23
2018-05-10T10:15:19.615Z,13.63
2018-05-10T10:17:47.892Z,13.13
2018-05-10T10:20:16.179Z,14.87
2018-05-10T10:22:44.488Z,15.90
2018-05-10T10:25:12.752Z,10.87
2018-05-10T10:27:41.005Z,10.57
2018-05-10T10:30:09.283Z,11.27
2018-05-10T10:32:37.551Z,8.93
2018-05-10T10:35:05.803Z,8.73
2018-05-10T10:37:34.828Z,8.10
2018-05-10T10:40:03.103Z,6.57
2018-05-10T10:42:32.130Z,6.77
2018-05-10T10:45:00.407Z,6.40
2018-05-10T10:47:28.713Z,4.40
2018-05-10T10:49:56.932Z,4.77
2018-05-10T10:52:25.192Z,5.60
2018-05-10T10:54:53.460Z,4.87
2018-05-10T10:57:22.499Z,5.60
2018-05-10T10:59:50.808Z,4.60
2018-05-10T11:02:19.064Z,5.00
2018-05-10T11:04:47.556Z,5.33
2018-05-10T11:07:15.846Z,5.00
2018-05-10T11:09:44.114Z,5.90
2018-05-10T11:12:12.373Z,5.90
2018-05-10T11:14:40.622Z,5.60
2018-05-10T11:17:08.884Z,5.97
2018-05-10T11:19:37.176Z,5.30
2018-05-10T11:22:05.430Z,5.30
2018-05-10T11:24:34.487Z,5.20
2018-05-10T11:27:03.538Z,6.07
2018-05-10T11:29:31.806Z,5.33
2018-05-10T11:32:00.112Z,5.77
2018-05-10T11:34:28.520Z,6.33
2018-05-10T11:36:56.770Z,6.50
2018-05-10T11:39:25.901Z,8.17
2018-05-10T11:41:54.270Z,6.70
2018-05-10T11:44:22.568Z,6.97
2018-05-10T11:46:50.755Z,6.13
2018-05-10T11:49:19.036Z,5.90
2018-05-10T11:51:48.045Z,6.60
2018-05-10T11:54:16.306Z,7.43
2018-05-10T11:56:44.572Z,7.70
2018-05-10T11:59:12.831Z,6.93
2018-05-10T12:01:41.859Z,6.43
2018-05-10T12:04:10.132Z,6.90
2018-05-10T12:06:38.402Z,6.10
2018-05-10T12:09:06.669Z,7.87
2018-05-10T12:11:35.722Z,7.40
2018-05-10T12:14:04.025Z,7.47
2018-05-10T12:16:33.059Z,7.83
2018-05-10T12:19:01.300Z,7.07
2018-05-10T12:21:29.553Z,6.83
2018-05-10T12:23:57.830Z,8.30
2018-05-10T12:26:26.842Z,6.30
2018-05-10T12:28:55.928Z,6.20
2018-05-10T12:31:24.167Z,6.10
2018-05-10T12:33:52.652Z,9.13
2018-05-10T12:36:20.889Z,6.20
2018-05-10T12:38:49.158Z,6.40
2018-05-10T12:41:17.443Z,6.07
2018-05-10T12:43:45.697Z,6.63
2018-05-10T12:46:14.705Z,6.83
2018-05-10T12:48:43.003Z,5.50
2018-05-10T12:51:11.248Z,5.13
2018-05-10T12:53:40.281Z,5.90
2018-05-10T12:56:08.566Z,8.57
2018-05-10T12:58:36.818Z,14.33
2018-05-10T13:01:05.123Z,14.60
2018-05-10T13:03:33.396Z,13.53
2018-05-10T13:06:01.666Z,11.13
2018-05-10T13:08:30.120Z,12.17
2018-05-10T13:10:58.206Z,15.87
2018-05-10T13:13:26.567Z,13.20
2018-05-10T13:15:54.759Z,14.80
2018-05-10T13:18:23.010Z,12.70
2018-05-10T13:20:51.341Z,13.73
2018-05-10T13:23:19.579Z,14.77
2018-05-10T13:25:48.709Z,16.30
2018-05-10T13:28:16.980Z,16.10
2018-05-10T13:30:45.256Z,13.90
2018-05-10T13:33:13.499Z,17.80
2018-05-10T13:35:41.812Z,19.57
2018-05-10T13:38:10.072Z,23.13
2018-05-10T13:40:38.324Z,20.90
2018-05-10T13:43:06.610Z,19.47
2018-05-10T13:45:34.872Z,20.90
2018-05-10T13:48:03.234Z,21.20
2018-05-10T13:50:32.262Z,20.23
2018-05-10T13:53:00.566Z,18.43
2018-05-10T13:55:28.812Z,19.60
2018-05-10T13:57:57.085Z,17.50
2018-05-10T14:00:25.354Z,21.27
2018-05-10T14:02:53.634Z,17.23
2018-05-10T14:05:21.921Z,17.07
2018-05-10T14:07:50.200Z,15.50
2018-05-10T14:10:18.456Z,12.40
2018-05-10T14:12:47.497Z,8.70
2018-05-10T14:15:15.750Z,8.67
2018-05-10T14:17:44.011Z,8.40
2018-05-10T14:20:12.253Z,8.13
2018-05-10T14:22:41.278Z,8.30
2018-05-10T14:25:09.595Z,6.93
2018-05-10T14:27:37.857Z,6.13
2018-05-10T14:30:06.105Z,6.40
2018-05-10T14:32:34.436Z,7.07
2018-05-10T14:35:02.682Z,6.00
2018-05-10T14:37:30.932Z,4.20
2018-05-10T14:39:59.190Z,3.10
2018-05-10T14:42:29.242Z,2.90
2018-05-10T14:44:57.752Z,3.30
2018-05-10T14:47:25.996Z,3.23
2018-05-10T14:49:54.244Z,3.20
2018-05-10T14:52:22.505Z,11.23
2018-05-10T14:54:51.530Z,2.93
2018-05-10T14:57:19.781Z,2.30
2018-05-10T14:59:48.851Z,2.80
2018-05-10T15:02:17.081Z,2.50
2018-05-10T15:04:45.333Z,2.70
2018-05-10T15:07:13.638Z,2.60
2018-05-10T15:09:41.894Z,2.50
2018-05-10T15:12:10.177Z,2.50
2018-05-10T15:14:38.436Z,2.70
2018-05-10T15:17:07.447Z,3.10
2018-05-10T15:19:35.715Z,3.00
2018-05-10T15:22:03.999Z,3.10
2018-05-10T15:24:32.250Z,2.97
2018-05-10T15:27:01.274Z,3.37
2018-05-10T15:29:29.690Z,3.00
2018-05-10T15:31:57.943Z,3.77
2018-05-10T15:34:26.187Z,4.17
2018-05-10T15:36:54.481Z,3.73
2018-05-10T15:39:23.497Z,3.73
2018-05-10T15:41:51.758Z,3.17
2018-05-10T15:44:20.018Z,4.50
2018-05-10T15:46:48.275Z,4.90
2018-05-10T15:49:17.298Z,6.50
2018-05-10T15:51:45.613Z,7.80
2018-05-10T15:54:14.569Z,6.83
2018-05-10T15:56:43.363Z,7.87
2018-05-10T15:59:11.626Z,9.03
2018-05-10T16:01:39.897Z,8.03
2018-05-10T16:04:08.140Z,7.80
2018-05-10T16:06:37.209Z,7.77
2018-05-10T16:09:05.451Z,8.93
2018-05-10T16:11:33.746Z,9.07
2018-05-10T16:14:01.995Z,9.83
2018-05-10T16:16:30.309Z,8.33
2018-05-10T16:18:58.575Z,9.80
2018-05-10T16:21:26.817Z,8.93
2018-05-10T16:23:55.100Z,9.03
2018-05-10T16:26:23.399Z,9.67
2018-05-10T16:28:52.379Z,9.13
2018-05-10T16:31:20.639Z,9.17
2018-05-10T16:33:48.909Z,8.77
2018-05-10T16:36:17.625Z,10.17
2018-05-10T16:38:45.903Z,17.90
2018-05-10T16:41:14.165Z,11.60
2018-05-10T16:43:42.684Z,10.20
2018-05-10T16:46:10.930Z,11.60
2018-05-10T16:48:39.197Z,11.37
2018-05-10T16:51:07.452Z,11.13
2018-05-10T16:53:35.793Z,11.00
2018-05-10T16:56:04.109Z,10.40
2018-05-10T16:58:33.137Z,11.77
2018-05-10T17:01:01.401Z,12.33
2018-05-10T17:03:29.668Z,14.20
2018-05-10T17:05:57.952Z,14.13
2018-05-10T17:08:26.213Z,13.67
2018-05-10T17:10:54.478Z,13.00
2018-05-10T17:13:23.503Z,12.17
2018-05-10T17:15:51.768Z,13.13
2018-05-10T17:18:20.016Z,13.30
2018-05-10T17:20:49.044Z,14.40
2018-05-10T17:23:17.305Z,15.00
2018-05-10T17:25:45.578Z,16.50
2018-05-10T17:28:13.850Z,16.63
2018-05-10T17:30:42.872Z,15.30
2018-05-10T17:33:11.139Z,16.87
2018-05-10T17:35:39.400Z,14.90
2018-05-10T17:38:07.667Z,16.97
2018-05-10T17:40:36.712Z,16.17
2018-05-10T17:43:05.209Z,16.90
2018-05-10T17:45:34.252Z,19.63
2018-05-10T17:48:02.597Z,20.00
2018-05-10T17:50:30.854Z,20.17
2018-05-10T17:52:59.147Z,20.03
2018-05-10T17:55:27.360Z,19.50
2018-05-10T17:57:55.639Z,20.23
2018-05-10T18:00:23.902Z,20.20
2018-05-10T18:02:52.166Z,23.23
2018-05-10T18:05:21.199Z,21.57
2018-05-10T18:07:49.467Z,21.83
2018-05-10T18:10:17.750Z,21.33
2018-05-10T18:12:46.009Z,23.93
2018-05-10T18:15:14.263Z,21.20
2018-05-10T18:17:43.286Z,25.87
2018-05-10T18:20:11.557Z,19.70
2018-05-10T18:22:39.816Z,21.20
2018-05-10T18:25:08.107Z,59.20
2018-05-10T18:27:36.374Z,283.77
2018-05-10T18:30:04.670Z,87.47
2018-05-10T18:32:32.938Z,23.47
2018-05-10T18:35:01.215Z,27.40
2018-05-10T18:37:29.484Z,25.20
2018-05-10T18:39:57.761Z,23.20
2018-05-10T18:42:26.011Z,25.10
2018-05-10T18:44:55.039Z,24.53
2018-05-10T18:47:23.299Z,23.50
2018-05-10T18:49:51.558Z,22.90
2018-05-10T18:52:20.572Z,24.50
2018-05-10T18:54:48.879Z,25.23
2018-05-10T18:57:17.103Z,25.27
2018-05-10T18:59:46.118Z,26.90
2018-05-10T19:02:14.401Z,26.90
2018-05-10T19:04:42.686Z,26.20
2018-05-10T19:07:10.938Z,25.37
2018-05-10T19:09:39.208Z,27.70
2018-05-10T19:12:08.248Z,27.90
2018-05-10T19:14:36.512Z,26.37
2018-05-10T19:17:04.787Z,24.67
2018-05-10T19:19:33.042Z,27.03
2018-05-10T19:22:01.303Z,26.17
2018-05-10T19:24:30.333Z,28.40
2018-05-10T19:26:58.588Z,27.37
2018-05-10T19:29:27.601Z,27.03
2018-05-10T19:31:55.867Z,26.07
2018-05-10T19:34:24.159Z,26.63
2018-05-10T19:36:52.418Z,26.97
2018-05-10T19:39:20.679Z,26.70
2018-05-10T19:41:48.951Z,28.50
2018-05-10T19:44:19.029Z,25.80
2018-05-10T19:46:47.274Z,24.10
2018-05-10T19:49:15.557Z,26.50
2018-05-10T19:51:43.805Z,25.27
2018-05-10T19:54:12.061Z,26.23
2018-05-10T19:56:41.079Z,26.33
2018-05-10T19:59:09.330Z,28.13
2018-05-10T20:01:38.360Z,24.23
2018-05-10T20:04:06.611Z,24.37
2018-05-10T20:06:34.894Z,27.43
2018-05-10T20:09:03.914Z,26.83
2018-05-10T20:11:32.196Z,26.40
2018-05-10T20:14:00.453Z,28.70
2018-05-10T20:16:28.712Z,30.67
2018-05-10T20:18:57.765Z,28.20
2018-05-10T20:21:26.024Z,25.10
2018-05-10T20:23:54.272Z,25.00
2018-05-10T20:26:22.787Z,27.00
2018-05-10T20:28:51.037Z,26.30
2018-05-10T20:31:19.303Z,25.77
2018-05-10T20:33:47.562Z,25.80
2018-05-10T20:36:16.582Z,26.43
2018-05-10T20:38:44.850Z,24.27
2018-05-10T20:41:13.116Z,25.13
2018-05-10T20:43:41.387Z,24.27
2018-05-10T20:46:09.707Z,24.47
2018-05-10T20:48:38.024Z,27.37
2018-05-10T20:51:06.289Z,29.10
2018-05-10T20:53:34.533Z,29.10
2018-05-10T20:56:02.813Z,28.20
2018-05-10T20:58:31.836Z,28.50
2018-05-10T21:01:00.092Z,27.93
2018-05-10T21:03:28.383Z,25.67
2018-05-10T21:05:56.633Z,26.47
2018-05-10T21:08:25.662Z,26.20
2018-05-10T21:10:54.706Z,26.23
2018-05-10T21:13:22.959Z,26.50
2018-05-10T21:15:51.217Z,23.60
2018-05-10T21:18:20.235Z,24.13
2018-05-10T21:20:48.491Z,23.87
2018-05-10T21:23:16.862Z,23.00
2018-05-10T21:25:45.776Z,23.93
2018-05-10T21:28:14.099Z,25.20
2018-05-10T21:30:42.367Z,22.87
2018-05-10T21:33:10.630Z,20.00
2018-05-10T21:35:38.895Z,20.10
2018-05-10T21:38:07.164Z,23.00
2018-05-10T21:40:35.406Z,20.40
2018-05-10T21:43:04.437Z,19.13
2018-05-10T21:45:32.700Z,19.03
2018-05-10T21:48:00.959Z,18.50
2018-05-10T21:50:29.990Z,18.17
2018-05-10T21:52:58.253Z,17.47
2018-05-10T21:55:26.524Z,16.53
2018-05-10T21:57:54.793Z,15.57
2018-05-10T22:00:23.890Z,15.07
2018-05-10T22:02:52.911Z,12.83
2018-05-10T22:05:21.164Z,12.43
2018-05-10T22:07:49.431Z,13.90
2018-05-10T22:10:17.700Z,12.97
2018-05-10T22:12:46.728Z,12.53
2018-05-10T22:15:15.822Z,10.93
2018-05-10T22:17:44.092Z,11.40
2018-05-10T22:20:12.376Z,11.67
2018-05-10T22:22:40.653Z,11.47
2018-05-10T22:25:08.923Z,11.50
2018-05-10T22:27:37.187Z,11.90
2018-05-10T22:30:05.492Z,8.93
2018-05-10T22:32:33.699Z,8.70
2018-05-10T22:35:02.011Z,9.73
2018-05-10T22:37:30.231Z,8.87
2018-05-10T22:39:58.475Z,8.10
2018-05-10T22:42:27.477Z,9.43
2018-05-10T22:44:55.744Z,8.97
2018-05-10T22:47:24.000Z,8.20
2018-05-10T22:49:52.245Z,9.40
2018-05-10T22:52:20.496Z,9.43
2018-05-10T22:54:48.757Z,7.80
2018-05-10T22:57:16.997Z,7.53
2018-05-10T22:59:45.261Z,8.60
2018-05-10T23:02:14.295Z,8.50
2018-05-10T23:04:42.541Z,8.27
2018-05-10T23:07:11.566Z,7.20
2018-05-10T23:09:40.857Z,9.07
2018-05-10T23:12:09.074Z,8.97
2018-05-10T23:14:37.319Z,7.80
2018-05-10T23:17:05.610Z,8.00
2018-05-10T23:19:33.859Z,9.13
2018-05-10T23:22:02.111Z,8.40
2018-05-10T23:24:31.128Z,9.83
2018-05-10T23:26:59.419Z,9.57
2018-05-10T23:29:27.668Z,9.30
2018-05-10T23:31:56.036Z,8.00
2018-05-10T23:34:24.287Z,8.70
2018-05-10T23:36:52.546Z,8.97
2018-05-10T23:39:20.815Z,9.50
2018-05-10T23:41:49.056Z,8.50
2018-05-10T23:44:17.327Z,9.80
2018-05-10T23:46:45.582Z,9.20
2018-05-10T23:49:14.601Z,7.77
2018-05-10T23:51:42.873Z,8.67
2018-05-10T23:54:11.888Z,10.00
2018-05-10T23:56:40.149Z,8.90
2018-05-10T23:59:08.406Z,9.57
