createdAt,value
2023-01-03T00:01:34.319Z,94.25
2023-01-03T00:04:02.239Z,77.57
2023-01-03T00:06:56.494Z,77.72
2023-01-03T00:09:24.729Z,71.53
2023-01-03T00:12:12.622Z,75.93
2023-01-03T00:14:42.837Z,73.28
2023-01-03T00:17:11.053Z,89.60
2023-01-03T00:19:43.809Z,75.85
2023-01-03T00:22:12.454Z,69.78
2023-01-03T00:24:39.464Z,69.55
2023-01-03T00:27:06.953Z,75.80
2023-01-03T00:29:34.058Z,78.03
2023-01-03T00:32:01.269Z,71.90
2023-01-03T00:34:28.685Z,74.47
2023-01-03T00:36:55.961Z,72.65
2023-01-03T00:39:23.202Z,74.45
2023-01-03T00:41:50.285Z,83.80
2023-01-03T00:44:17.330Z,84.03
2023-01-03T00:46:44.576Z,75.03
2023-01-03T00:49:11.778Z,79.50
2023-01-03T00:51:41.692Z,71.40
2023-01-03T00:54:09.521Z,69.95
2023-01-03T00:56:40.368Z,69.80
2023-01-03T00:59:07.994Z,67.25
2023-01-03T01:01:46.780Z,63.88
2023-01-03T01:04:22.839Z,72.65
2023-01-03T01:06:52.123Z,80.97
2023-01-03T01:09:27.964Z,71.78
2023-01-03T01:11:55.628Z,77.60
2023-01-03T01:14:25.810Z,79.32
2023-01-03T01:17:01.999Z,94.35
2023-01-03T01:19:32.303Z,99.80
2023-01-03T01:21:59.856Z,91.78
2023-01-03T01:24:27.445Z,87.35
2023-01-03T01:26:54.623Z,96.95
2023-01-03T01:29:23.978Z,127.63
2023-01-03T01:31:51.131Z,102.75
2023-01-03T01:34:18.701Z,95.30
2023-01-03T01:36:46.521Z,113.55
2023-01-03T01:39:21.787Z,118.32
2023-01-03T01:42:11.724Z,104.65
2023-01-03T01:45:02.921Z,81.03
2023-01-03T01:47:59.665Z,92.25
2023-01-03T01:50:29.471Z,86.22
2023-01-03T01:53:03.105Z,81.55
2023-01-03T01:55:45.265Z,86.75
2023-01-03T01:58:12.879Z,87.05
2023-01-03T02:00:42.402Z,108.70
2023-01-03T02:03:10.297Z,154.93
2023-01-03T02:05:41.488Z,119.28
2023-01-03T02:08:08.380Z,99.75
2023-01-03T02:10:53.142Z,103.40
2023-01-03T02:13:26.345Z,164.48
2023-01-03T02:16:18.290Z,210.35
2023-01-03T02:19:01.495Z,112.25
2023-01-03T02:21:34.126Z,113.13
2023-01-03T02:24:39.382Z,147.18
2023-01-03T02:27:31.185Z,150.98
2023-01-03T02:30:22.890Z,99.78
2023-01-03T02:32:49.659Z,106.40
2023-01-03T02:35:19.629Z,86.50
2023-01-03T02:37:57.319Z,111.97
2023-01-03T02:40:49.715Z,77.15
2023-01-03T02:43:31.376Z,112.32
2023-01-03T02:46:26.570Z,97.55
2023-01-03T02:49:04.360Z,84.80
2023-01-03T02:51:37.957Z,81.70
2023-01-03T02:54:10.039Z,80.97
2023-01-03T02:56:54.661Z,76.40
2023-01-03T02:59:38.175Z,87.10
2023-01-03T03:02:07.074Z,74.57
2023-01-03T03:04:37.973Z,86.38
2023-01-03T03:07:10.277Z,80.30
2023-01-03T03:09:57.061Z,76.38
2023-01-03T03:12:44.352Z,74.25
2023-01-03T03:15:14.509Z,99.45
2023-01-03T03:17:42.981Z,162.55
2023-01-03T03:20:35.956Z,128.45
2023-01-03T03:23:29.080Z,132.48
2023-01-03T03:26:00.583Z,276.40
2023-01-03T03:28:35.105Z,211.02
2023-01-03T03:31:11.295Z,84.93
2023-01-03T03:33:44.470Z,76.13
2023-01-03T03:36:17.720Z,102.13
2023-01-03T03:38:45.972Z,140.70
2023-01-03T03:41:51.722Z,239.98
2023-01-03T03:44:43.096Z,365.02
2023-01-03T03:47:45.233Z,175.32
2023-01-03T03:50:18.621Z,564.25
2023-01-03T03:52:49.212Z,133.38
2023-01-03T03:55:21.709Z,127.47
2023-01-03T03:58:00.058Z,190.25
2023-01-03T04:00:31.572Z,417.40
2023-01-03T04:03:01.802Z,341.60
2023-01-03T04:05:34.513Z,706.50
2023-01-03T04:08:01.660Z,426.00
2023-01-03T04:10:34.028Z,623.75
2023-01-03T04:13:04.325Z,331.92
2023-01-03T04:15:31.384Z,473.77
2023-01-03T04:17:58.347Z,147.05
2023-01-03T04:20:25.442Z,194.40
2023-01-03T04:22:52.252Z,255.15
2023-01-03T04:25:19.062Z,366.08
2023-01-03T04:27:46.101Z,170.40
2023-01-03T04:30:13.402Z,280.23
2023-01-03T04:32:40.681Z,262.85
2023-01-03T04:35:08.063Z,168.23
2023-01-03T04:37:34.920Z,140.68
2023-01-03T04:40:01.843Z,325.88
2023-01-03T04:42:47.176Z,442.15
2023-01-03T04:45:14.144Z,228.00
2023-01-03T04:47:40.960Z,326.55
2023-01-03T04:50:09.682Z,190.23
2023-01-03T04:52:36.623Z,298.20
2023-01-03T04:55:03.916Z,222.52
2023-01-03T04:57:30.781Z,394.20
2023-01-03T04:59:57.651Z,325.10
2023-01-03T05:02:24.586Z,173.73
2023-01-03T05:04:51.513Z,161.57
2023-01-03T05:07:18.665Z,402.00
2023-01-03T05:09:45.771Z,104.97
2023-01-03T05:12:12.788Z,104.13
2023-01-03T05:14:42.417Z,103.03
2023-01-03T05:17:09.903Z,346.98
2023-01-03T05:19:56.849Z,360.50
2023-01-03T05:22:42.623Z,126.30
2023-01-03T05:25:29.327Z,149.55
2023-01-03T05:27:57.487Z,144.75
2023-01-03T05:30:25.235Z,225.77
2023-01-03T05:32:52.389Z,135.23
2023-01-03T05:35:22.404Z,124.45
2023-01-03T05:37:52.582Z,263.42
2023-01-03T05:40:19.372Z,502.10
2023-01-03T05:42:54.986Z,166.25
2023-01-03T05:45:25.666Z,102.55
2023-01-03T05:47:52.838Z,90.13
2023-01-03T05:50:19.847Z,115.03
2023-01-03T05:52:49.279Z,124.05
2023-01-03T05:55:16.560Z,107.55
2023-01-03T05:57:43.848Z,93.65
2023-01-03T06:00:11.509Z,100.60
2023-01-03T06:02:38.573Z,96.53
2023-01-03T06:05:07.049Z,110.00
2023-01-03T06:07:36.689Z,97.80
2023-01-03T06:10:09.344Z,91.30
2023-01-03T06:12:36.252Z,98.45
2023-01-03T06:15:03.636Z,84.40
2023-01-03T06:18:06.925Z,85.22
2023-01-03T06:20:34.080Z,89.20
2023-01-03T06:23:01.468Z,87.78
2023-01-03T06:25:28.316Z,81.53
2023-01-03T06:27:55.661Z,88.18
2023-01-03T06:30:23.245Z,89.40
2023-01-03T06:32:52.209Z,83.75
2023-01-03T06:35:19.107Z,81.97
2023-01-03T06:37:46.185Z,85.30
2023-01-03T06:40:13.552Z,89.47
2023-01-03T06:42:42.458Z,83.22
2023-01-03T06:45:30.781Z,87.18
2023-01-03T06:48:17.553Z,92.53
2023-01-03T06:51:03.914Z,89.10
2023-01-03T06:53:37.671Z,89.03
2023-01-03T06:56:08.179Z,85.82
2023-01-03T06:58:35.802Z,98.45
2023-01-03T07:01:05.336Z,86.80
2023-01-03T07:03:33.209Z,90.32
2023-01-03T07:06:00.292Z,93.00
2023-01-03T07:08:28.101Z,95.18
2023-01-03T07:10:55.822Z,85.07
2023-01-03T07:13:41.652Z,92.50
2023-01-03T07:16:18.342Z,82.00
2023-01-03T07:18:52.828Z,82.85
2023-01-03T07:24:49.322Z,71.45
2023-01-03T07:27:20.878Z,76.68
2023-01-03T07:32:29.496Z,76.38
2023-01-03T07:34:56.359Z,76.28
2023-01-03T07:37:23.291Z,86.13
2023-01-03T07:39:50.230Z,96.50
2023-01-03T07:42:35.322Z,92.57
2023-01-03T07:45:02.601Z,87.28
2023-01-03T07:47:31.028Z,87.45
2023-01-03T07:49:58.007Z,97.82
2023-01-03T07:52:24.893Z,91.13
2023-01-03T07:54:52.075Z,82.57
2023-01-03T07:57:20.037Z,85.70
2023-01-03T07:59:46.855Z,77.57
2023-01-03T08:02:13.738Z,80.82
2023-01-03T08:04:40.719Z,73.72
2023-01-03T08:07:11.197Z,72.22
2023-01-03T08:09:56.720Z,68.40
2023-01-03T08:12:42.066Z,91.20
2023-01-03T08:15:09.386Z,72.32
2023-01-03T08:17:36.133Z,70.10
2023-01-03T08:20:03.551Z,72.85
2023-01-03T08:22:31.058Z,79.20
2023-01-03T08:25:03.243Z,72.65
2023-01-03T08:29:59.348Z,61.35
2023-01-03T08:32:27.054Z,57.33
2023-01-03T08:34:54.578Z,53.70
2023-01-03T08:37:21.756Z,70.13
2023-01-03T08:39:58.018Z,54.22
2023-01-03T08:42:26.210Z,56.72
2023-01-03T08:45:01.383Z,52.30
2023-01-03T08:47:29.572Z,55.67
2023-01-03T08:49:58.222Z,56.85
2023-01-03T08:52:27.883Z,53.28
2023-01-03T08:54:58.623Z,48.20
2023-01-03T08:57:25.707Z,44.25
2023-01-03T08:59:52.715Z,48.10
2023-01-03T09:02:20.268Z,47.25
2023-01-03T09:04:47.280Z,43.65
2023-01-03T09:07:14.256Z,43.42
2023-01-03T09:09:41.277Z,39.08
2023-01-03T09:12:08.101Z,45.00
2023-01-03T09:14:35.008Z,45.65
2023-01-03T09:17:02.995Z,44.97
2023-01-03T09:19:36.903Z,45.15
2023-01-03T09:22:03.901Z,43.13
2023-01-03T09:24:30.866Z,46.30
2023-01-03T09:26:58.028Z,43.30
2023-01-03T09:29:27.639Z,38.25
2023-01-03T09:31:56.103Z,37.85
2023-01-03T09:34:28.074Z,35.95
2023-01-03T09:36:54.954Z,38.78
2023-01-03T09:39:21.853Z,36.67
2023-01-03T09:42:08.676Z,34.22
2023-01-03T09:44:35.543Z,32.83
2023-01-03T09:47:03.632Z,37.20
2023-01-03T09:49:30.833Z,33.83
2023-01-03T09:52:16.331Z,38.63
2023-01-03T09:55:01.687Z,41.83
2023-01-03T09:57:54.842Z,88.07
2023-01-03T10:00:52.011Z,32.08
2023-01-03T10:03:50.499Z,29.67
2023-01-03T10:06:57.648Z,29.40
2023-01-03T10:09:55.891Z,28.15
2023-01-03T10:12:31.237Z,32.03
2023-01-03T10:15:47.072Z,34.67
2023-01-03T10:18:27.831Z,32.97
2023-01-03T10:21:08.177Z,31.88
2023-01-03T10:23:36.174Z,31.58
2023-01-03T10:26:11.734Z,35.47
2023-01-03T10:28:43.758Z,30.98
2023-01-03T10:34:08.570Z,41.60
2023-01-03T10:36:36.039Z,36.17
2023-01-03T10:39:11.367Z,52.30
2023-01-03T10:41:52.842Z,38.00
2023-01-03T10:44:30.213Z,38.65
2023-01-03T10:47:00.701Z,36.40
2023-01-03T10:49:32.702Z,32.22
2023-01-03T10:52:25.132Z,29.25
2023-01-03T10:55:23.270Z,30.02
2023-01-03T10:57:53.415Z,31.50
2023-01-03T11:00:36.191Z,30.60
2023-01-03T11:03:25.567Z,28.67
2023-01-03T11:06:02.609Z,32.08
2023-01-03T11:08:49.024Z,32.95
2023-01-03T11:11:53.024Z,30.73
2023-01-03T11:14:27.377Z,37.50
2023-01-03T11:17:03.736Z,31.75
2023-01-03T11:20:12.085Z,32.88
2023-01-03T11:22:44.933Z,34.75
2023-01-03T11:25:34.351Z,36.38
2023-01-03T11:31:22.103Z,34.92
2023-01-03T11:35:11.679Z,35.20
2023-01-03T11:37:45.565Z,32.93
2023-01-03T11:40:33.794Z,36.53
2023-01-03T11:43:22.051Z,37.83
2023-01-03T11:46:12.932Z,34.58
2023-01-03T11:49:11.781Z,35.20
2023-01-03T11:52:18.713Z,35.42
2023-01-03T11:55:13.942Z,36.53
2023-01-03T11:57:54.513Z,33.22
2023-01-03T12:00:39.780Z,38.55
2023-01-03T12:03:15.674Z,37.65
2023-01-03T12:05:51.842Z,36.63
2023-01-03T12:08:37.279Z,40.60
2023-01-03T12:11:22.884Z,37.60
2023-01-03T12:16:57.847Z,42.08
2023-01-03T12:19:35.600Z,37.72
2023-01-03T12:22:27.935Z,38.97
2023-01-03T12:37:31.075Z,51.22
2023-01-03T12:43:15.948Z,48.70
2023-01-03T12:46:04.563Z,49.22
2023-01-03T12:48:49.081Z,48.97
2023-01-03T12:54:12.219Z,47.92
2023-01-03T12:56:47.912Z,51.42
2023-01-03T13:02:52.200Z,60.40
2023-01-03T13:05:35.257Z,58.60
2023-01-03T13:08:32.790Z,56.50
2023-01-03T13:11:08.577Z,51.28
2023-01-03T13:13:36.107Z,54.05
2023-01-03T13:16:33.527Z,54.95
2023-01-03T13:19:24.136Z,52.53
2023-01-03T13:22:23.482Z,55.30
2023-01-03T13:24:52.785Z,51.70
2023-01-03T13:27:26.842Z,51.92
2023-01-03T13:30:00.302Z,51.10
2023-01-03T13:32:37.888Z,55.83
2023-01-03T13:35:10.105Z,55.20
2023-01-03T13:37:43.028Z,58.90
2023-01-03T13:41:07.523Z,51.90
2023-01-03T13:43:20.391Z,55.50
2023-01-03T13:45:47.308Z,53.55
2023-01-03T13:48:19.595Z,52.83
2023-01-03T13:51:07.759Z,57.50
2023-01-03T13:53:51.813Z,61.38
2023-01-03T13:56:23.242Z,50.67
2023-01-03T14:02:24.638Z,58.58
2023-01-03T14:05:29.999Z,52.13
2023-01-03T14:08:09.879Z,52.63
2023-01-03T14:11:04.246Z,70.28
2023-01-03T14:14:02.465Z,58.40
2023-01-03T14:16:59.303Z,59.33
2023-01-03T14:19:32.413Z,57.15
2023-01-03T14:22:26.496Z,54.95
2023-01-03T14:24:55.431Z,58.30
2023-01-03T14:27:26.238Z,55.50
2023-01-03T14:29:55.675Z,69.95
2023-01-03T14:32:34.656Z,54.78
2023-01-03T14:35:02.930Z,53.40
2023-01-03T14:37:30.907Z,49.20
2023-01-03T14:40:01.026Z,56.13
2023-01-03T14:42:30.706Z,60.00
2023-01-03T14:45:06.793Z,53.58
2023-01-03T14:47:39.646Z,57.75
2023-01-03T14:50:11.469Z,56.50
2023-01-03T14:52:41.589Z,55.33
2023-01-03T14:55:19.915Z,55.63
2023-01-03T14:57:50.592Z,53.50
2023-01-03T15:00:31.882Z,53.38
2023-01-03T15:03:00.199Z,65.50
2023-01-03T15:05:39.479Z,60.42
2023-01-03T15:08:15.346Z,54.80
2023-01-03T15:10:51.413Z,67.18
2023-01-03T15:13:42.260Z,55.38
2023-01-03T15:16:30.924Z,60.45
2023-01-03T15:19:25.984Z,58.67
2023-01-03T15:22:06.735Z,63.42
2023-01-03T15:24:43.173Z,65.72
2023-01-03T15:27:34.216Z,60.25
2023-01-03T15:30:19.214Z,58.70
2023-01-03T15:32:55.034Z,61.42
2023-01-03T15:35:40.895Z,66.78
2023-01-03T15:38:44.510Z,63.65
2023-01-03T15:41:44.923Z,58.70
2023-01-03T15:44:13.498Z,64.45
2023-01-03T15:46:49.002Z,63.38
2023-01-03T15:49:20.380Z,65.72
2023-01-03T15:51:49.398Z,65.68
2023-01-03T15:54:18.531Z,64.47
2023-01-03T15:57:04.692Z,72.95
2023-01-03T15:59:43.159Z,64.70
2023-01-03T16:02:18.582Z,65.57
2023-01-03T16:04:52.655Z,67.65
2023-01-03T16:07:20.286Z,73.22
2023-01-03T16:09:47.434Z,70.13
2023-01-03T16:12:33.907Z,72.43
2023-01-03T16:15:05.155Z,65.05
2023-01-03T16:17:32.671Z,68.25
2023-01-03T16:20:00.696Z,66.57
2023-01-03T16:22:34.992Z,68.90
2023-01-03T16:25:07.436Z,68.18
2023-01-03T16:27:35.466Z,76.28
2023-01-03T16:30:04.829Z,80.70
2023-01-03T16:32:32.792Z,69.57
2023-01-03T16:35:01.992Z,64.30
2023-01-03T16:37:29.362Z,73.78
2023-01-03T16:39:56.557Z,66.03
2023-01-03T16:42:27.740Z,67.78
2023-01-03T16:44:55.536Z,89.85
2023-01-03T16:47:35.795Z,112.53
2023-01-03T16:50:20.051Z,100.65
2023-01-03T16:52:56.353Z,149.75
2023-01-03T16:55:26.089Z,111.70
2023-01-03T16:57:54.907Z,102.03
2023-01-03T17:00:25.453Z,79.63
2023-01-03T17:02:55.828Z,83.35
2023-01-03T17:05:30.042Z,76.75
2023-01-03T17:08:07.215Z,69.85
2023-01-03T17:10:39.725Z,79.60
2023-01-03T17:13:12.353Z,110.22
2023-01-03T17:15:41.518Z,99.80
2023-01-03T17:18:20.990Z,97.72
2023-01-03T17:20:59.448Z,100.35
2023-01-03T17:23:46.220Z,84.55
2023-01-03T17:29:03.532Z,96.53
2023-01-03T17:31:30.739Z,87.93
2023-01-03T17:39:29.327Z,82.40
2023-01-03T17:42:16.149Z,87.72
2023-01-03T17:45:14.997Z,91.63
2023-01-03T17:48:04.177Z,88.57
2023-01-03T17:50:33.332Z,94.20
2023-01-03T17:55:45.052Z,94.30
2023-01-03T17:58:18.442Z,91.45
2023-01-03T18:00:45.735Z,95.50
2023-01-03T18:03:12.853Z,85.95
2023-01-03T18:05:39.998Z,94.50
2023-01-03T18:08:14.253Z,101.18
2023-01-03T18:10:46.929Z,95.82
2023-01-03T18:13:43.072Z,89.32
2023-01-03T18:16:16.220Z,92.00
2023-01-03T18:18:43.525Z,84.00
2023-01-03T18:21:27.781Z,84.05
2023-01-03T18:24:19.259Z,76.43
2023-01-03T18:26:55.226Z,88.30
2023-01-03T18:29:22.180Z,85.30
2023-01-03T18:31:58.214Z,85.55
2023-01-03T18:34:25.059Z,88.53
2023-01-03T18:36:52.577Z,95.15
2023-01-03T18:39:28.528Z,95.60
2023-01-03T18:42:21.327Z,115.00
2023-01-03T18:44:50.034Z,128.45
2023-01-03T18:47:19.104Z,124.55
2023-01-03T18:49:46.230Z,103.45
2023-01-03T18:52:25.829Z,134.63
2023-01-03T18:54:53.553Z,107.07
2023-01-03T18:57:20.647Z,308.65
2023-01-03T18:59:49.467Z,356.15
2023-01-03T19:02:25.233Z,272.70
2023-01-03T19:04:56.227Z,309.77
2023-01-03T19:07:31.237Z,166.23
2023-01-03T19:09:59.260Z,108.05
2023-01-03T19:12:27.615Z,93.95
2023-01-03T19:14:54.579Z,102.05
2023-01-03T19:17:21.733Z,93.78
2023-01-03T19:20:00.528Z,89.40
2023-01-03T19:22:29.660Z,94.25
2023-01-03T19:25:00.769Z,97.55
2023-01-03T19:27:40.022Z,96.85
2023-01-03T19:30:18.044Z,91.45
2023-01-03T19:32:52.464Z,93.82
2023-01-03T19:35:19.894Z,92.20
2023-01-03T19:37:47.463Z,100.13
2023-01-03T19:40:16.677Z,92.15
2023-01-03T19:42:55.479Z,90.80
2023-01-03T19:45:38.789Z,89.07
2023-01-03T19:48:27.991Z,109.32
2023-01-03T19:50:55.125Z,108.93
2023-01-03T19:53:22.143Z,102.82
2023-01-03T19:55:52.290Z,115.60
2023-01-03T19:58:24.253Z,101.75
2023-01-03T20:00:52.195Z,100.72
2023-01-03T20:03:39.983Z,103.72
2023-01-03T20:06:14.308Z,101.80
2023-01-03T20:08:41.401Z,104.38
2023-01-03T20:11:19.610Z,100.55
2023-01-03T20:13:47.238Z,101.93
2023-01-03T20:16:15.839Z,93.43
2023-01-03T20:18:52.630Z,100.47
2023-01-03T20:21:30.668Z,103.82
2023-01-03T20:24:05.845Z,106.32
2023-01-03T20:26:34.725Z,108.15
2023-01-03T20:29:01.968Z,103.20
2023-01-03T20:34:57.146Z,111.13
2023-01-03T20:37:24.268Z,108.50
2023-01-03T20:39:55.502Z,104.28
2023-01-03T20:42:30.562Z,69.97
2023-01-03T20:44:58.771Z,72.68
2023-01-03T20:47:25.762Z,76.05
2023-01-03T20:49:52.602Z,74.00
2023-01-03T20:52:19.901Z,74.65
2023-01-03T20:54:47.660Z,74.47
2023-01-03T21:00:06.411Z,71.35
2023-01-03T21:02:33.411Z,72.27
2023-01-03T21:05:00.549Z,66.75
2023-01-03T21:10:29.813Z,52.20
2023-01-03T21:12:58.723Z,57.90
2023-01-03T21:15:25.991Z,115.55
2023-01-03T21:17:54.378Z,58.97
2023-01-03T21:20:27.467Z,59.88
2023-01-03T21:22:54.861Z,49.60
2023-01-03T21:25:24.472Z,57.85
2023-01-03T21:27:51.912Z,54.45
2023-01-03T21:30:21.130Z,55.22
2023-01-03T21:32:48.201Z,54.22
2023-01-03T21:35:18.708Z,47.28
2023-01-03T21:37:46.693Z,45.40
2023-01-03T21:40:23.551Z,45.95
2023-01-03T21:43:05.436Z,45.00
2023-01-03T21:45:40.533Z,44.00
2023-01-03T21:48:12.404Z,47.63
2023-01-03T21:50:44.929Z,49.47
2023-01-03T21:53:24.550Z,46.95
2023-01-03T21:55:52.053Z,42.75
2023-01-03T21:58:21.238Z,42.75
2023-01-03T22:00:48.177Z,40.47
2023-01-03T22:03:35.799Z,39.45
2023-01-03T22:06:11.731Z,38.53
2023-01-03T22:08:41.684Z,41.38
2023-01-03T22:11:08.769Z,41.65
2023-01-03T22:13:36.170Z,38.83
2023-01-03T22:16:05.400Z,40.60
2023-01-03T22:18:33.343Z,39.97
2023-01-03T22:21:08.160Z,36.38
2023-01-03T22:23:35.775Z,43.85
2023-01-03T22:26:12.017Z,41.60
2023-01-03T22:28:42.917Z,39.17
2023-01-03T22:31:16.495Z,41.33
2023-01-03T22:33:48.482Z,39.10
2023-01-03T22:36:17.737Z,34.83
2023-01-03T22:38:44.993Z,37.22
2023-01-03T22:41:17.395Z,35.05
2023-01-03T22:43:45.450Z,35.78
2023-01-03T22:46:15.355Z,36.53
2023-01-03T22:48:43.790Z,37.75
2023-01-03T22:51:13.937Z,36.85
2023-01-03T22:53:42.231Z,35.28
2023-01-03T22:56:11.750Z,35.63
2023-01-03T22:58:39.313Z,33.67
2023-01-03T23:01:18.043Z,36.72
2023-01-03T23:03:46.800Z,32.15
2023-01-03T23:06:17.920Z,37.63
2023-01-03T23:08:45.498Z,35.45
2023-01-03T23:11:34.671Z,36.35
2023-01-03T23:14:04.593Z,36.28
2023-01-03T23:16:32.465Z,36.08
2023-01-03T23:19:02.430Z,33.90
2023-01-03T23:21:31.222Z,35.22
2023-01-03T23:23:58.785Z,32.50
2023-01-03T23:26:25.868Z,37.80
2023-01-03T23:28:57.377Z,36.20
2023-01-03T23:31:27.659Z,36.00
2023-01-03T23:33:59.199Z,37.90
2023-01-03T23:36:27.012Z,35.53
2023-01-03T23:38:54.900Z,36.65
2023-01-03T23:41:24.856Z,32.60
2023-01-03T23:43:54.725Z,38.03
2023-01-03T23:46:23.469Z,34.92
2023-01-03T23:48:57.399Z,36.50
2023-01-03T23:51:27.546Z,35.58
2023-01-03T23:53:54.460Z,37.67
2023-01-03T23:56:23.612Z,38.00
2023-01-03T23:58:51.371Z,41.33
