createdAt,value
2018-03-06T00:00:07.032Z,93192
2018-03-06T00:05:35.163Z,93188
2018-03-06T00:11:03.332Z,93183
2018-03-06T00:16:32.259Z,93181
2018-03-06T00:22:00.421Z,93183
2018-03-06T00:27:28.580Z,93185
2018-03-06T00:32:56.862Z,93175
2018-03-06T00:38:25.096Z,93174
2018-03-06T00:43:53.998Z,93163
2018-03-06T00:49:22.948Z,93168
2018-03-06T00:54:51.152Z,93160
2018-03-06T01:00:19.371Z,93162
2018-03-06T01:05:47.580Z,93159
2018-03-06T01:11:16.528Z,93159
2018-03-06T01:16:45.473Z,93151
2018-03-06T01:22:14.400Z,93161
2018-03-06T01:27:43.322Z,93159
2018-03-06T01:33:11.501Z,93154
2018-03-06T01:38:39.661Z,93153
2018-03-06T01:44:08.045Z,93143
2018-03-06T01:49:36.288Z,93136
2018-03-06T01:55:04.446Z,93144
2018-03-06T02:00:33.404Z,93133
2018-03-06T02:06:01.574Z,93123
2018-03-06T02:11:29.766Z,93130
2018-03-06T02:16:57.928Z,93119
2018-03-06T02:22:26.093Z,93127
2018-03-06T02:27:54.291Z,93117
2018-03-06T02:33:22.515Z,93122
2018-03-06T02:38:51.478Z,93115
2018-03-06T02:44:19.662Z,93102
2018-03-06T02:49:48.582Z,93113
2018-03-06T02:55:16.773Z,93101
2018-03-06T03:00:44.964Z,93106
2018-03-06T03:06:13.146Z,93094
2018-03-06T03:11:41.307Z,93091
2018-03-06T03:17:09.476Z,93097
2018-03-06T03:22:37.649Z,93102
2018-03-06T03:28:05.803Z,93093
2018-03-06T03:33:33.973Z,93082
2018-03-06T03:39:02.913Z,93086
2018-03-06T03:44:31.856Z,93087
2018-03-06T03:50:00.036Z,93094
2018-03-06T03:55:28.341Z,93087
2018-03-06T04:00:56.511Z,93086
2018-03-06T04:06:25.461Z,93078
2018-03-06T04:11:53.641Z,93070
2018-03-06T04:17:22.837Z,93066
2018-03-06T04:22:51.011Z,93068
2018-03-06T04:28:19.167Z,93063
2018-03-06T04:33:48.294Z,93065
2018-03-06T04:39:17.223Z,93068
2018-03-06T04:44:46.163Z,93062
2018-03-06T04:50:15.108Z,93067
2018-03-06T04:55:44.062Z,93069
2018-03-06T05:01:12.236Z,93064
2018-03-06T05:06:40.410Z,93052
2018-03-06T05:12:08.569Z,93053
2018-03-06T05:17:36.743Z,93058
2018-03-06T05:23:15.816Z,93054
2018-03-06T05:28:43.980Z,93056
2018-03-06T05:34:12.158Z,93057
2018-03-06T05:39:41.095Z,93053
2018-03-06T05:45:09.270Z,93061
2018-03-06T05:50:37.450Z,93062
2018-03-06T05:56:05.603Z,93060
2018-03-06T06:01:33.782Z,93058
2018-03-06T06:07:01.956Z,93057
2018-03-06T06:12:30.125Z,93063
2018-03-06T06:17:58.285Z,93075
2018-03-06T06:23:26.559Z,93071
2018-03-06T06:28:55.545Z,93070
2018-03-06T06:34:23.743Z,93080
2018-03-06T06:39:51.918Z,93075
2018-03-06T06:45:20.994Z,93077
2018-03-06T06:50:49.262Z,93066
2018-03-06T06:56:17.448Z,93072
2018-03-06T07:01:45.593Z,93068
2018-03-06T07:07:13.767Z,93063
2018-03-06T07:12:41.928Z,93068
2018-03-06T07:18:10.090Z,93078
2018-03-06T07:23:39.012Z,93073
2018-03-06T07:29:07.239Z,93075
2018-03-06T07:34:35.383Z,93072
2018-03-06T07:40:04.308Z,93093
2018-03-06T07:45:33.208Z,93101
2018-03-06T07:51:01.461Z,93099
2018-03-06T07:56:29.612Z,93093
2018-03-06T08:01:57.777Z,93096
2018-03-06T08:07:25.978Z,93096
2018-03-06T08:12:54.244Z,93095
2018-03-06T08:18:23.237Z,93095
2018-03-06T08:23:51.406Z,93096
2018-03-06T08:29:20.346Z,93105
2018-03-06T08:34:49.296Z,93085
2018-03-06T08:40:17.468Z,93093
2018-03-06T08:45:45.622Z,93093
2018-03-06T08:51:14.532Z,93089
2018-03-06T08:56:42.678Z,93087
2018-03-06T09:02:11.715Z,93088
2018-03-06T09:07:39.856Z,93078
2018-03-06T09:13:08.774Z,93067
2018-03-06T09:18:37.684Z,93080
2018-03-06T09:24:05.842Z,93071
2018-03-06T09:29:34.767Z,93078
2018-03-06T09:35:02.970Z,93076
2018-03-06T09:40:31.978Z,93063
2018-03-06T09:46:00.189Z,93069
2018-03-06T09:51:29.071Z,93071
2018-03-06T09:56:57.296Z,93077
2018-03-06T10:02:25.454Z,93076
2018-03-06T10:07:53.632Z,93085
2018-03-06T10:13:21.814Z,93079
2018-03-06T10:18:49.962Z,93081
2018-03-06T10:24:18.104Z,93088
2018-03-06T10:29:46.255Z,93099
2018-03-06T10:35:14.409Z,93088
2018-03-06T10:40:42.584Z,93090
2018-03-06T10:46:11.505Z,93087
2018-03-06T10:51:40.416Z,93088
2018-03-06T10:57:08.558Z,93087
2018-03-06T11:02:42.445Z,93093
2018-03-06T11:08:10.664Z,93087
2018-03-06T11:13:38.774Z,93092
2018-03-06T11:19:06.905Z,93078
2018-03-06T11:24:35.831Z,93082
2018-03-06T11:30:03.985Z,93074
2018-03-06T11:35:32.905Z,93070
2018-03-06T11:41:01.044Z,93072
2018-03-06T11:46:29.198Z,93069
2018-03-06T11:51:57.340Z,93080
2018-03-06T11:57:26.251Z,93077
2018-03-06T12:02:54.437Z,93076
2018-03-06T12:08:22.629Z,93072
2018-03-06T12:13:50.822Z,93076
2018-03-06T12:19:18.989Z,93088
2018-03-06T12:24:47.921Z,93078
2018-03-06T12:30:16.079Z,93071
2018-03-06T12:35:44.241Z,93080
2018-03-06T12:41:12.393Z,93073
2018-03-06T12:46:40.555Z,93070
2018-03-06T12:52:08.708Z,93072
2018-03-06T12:57:36.921Z,93071
2018-03-06T13:03:05.852Z,93073
2018-03-06T13:08:34.968Z,93070
2018-03-06T13:14:03.895Z,93072
2018-03-06T13:19:32.052Z,93070
2018-03-06T13:25:00.962Z,93062
2018-03-06T13:30:29.121Z,93066
2018-03-06T13:35:57.283Z,93074
2018-03-06T13:41:25.495Z,93077
2018-03-06T13:46:53.770Z,93076
2018-03-06T13:52:21.965Z,93081
2018-03-06T13:57:50.130Z,93092
2018-03-06T14:03:18.278Z,93081
2018-03-06T14:08:46.452Z,93082
2018-03-06T14:14:15.374Z,93085
2018-03-06T14:19:44.343Z,93085
2018-03-06T14:25:12.480Z,93070
2018-03-06T14:30:40.675Z,93074
2018-03-06T14:36:08.835Z,93074
2018-03-06T14:41:37.035Z,93089
2018-03-06T14:47:05.232Z,93090
2018-03-06T14:52:34.154Z,93083
2018-03-06T14:58:02.348Z,93081
2018-03-06T15:03:30.520Z,93082
2018-03-06T15:08:58.714Z,93076
2018-03-06T15:14:27.704Z,93079
2018-03-06T15:19:56.021Z,93077
2018-03-06T15:25:24.166Z,93079
2018-03-06T15:30:52.364Z,93083
2018-03-06T15:36:20.545Z,93086
2018-03-06T15:41:49.467Z,93080
2018-03-06T15:47:17.613Z,93091
2018-03-06T15:52:46.552Z,93094
2018-03-06T15:58:14.724Z,93089
2018-03-06T16:03:42.896Z,93101
2018-03-06T16:09:11.054Z,93101
2018-03-06T16:14:39.243Z,93103
2018-03-06T16:20:07.408Z,93104
2018-03-06T16:25:35.558Z,93106
2018-03-06T16:31:04.459Z,93117
2018-03-06T16:36:32.622Z,93132
2018-03-06T16:42:00.797Z,93130
2018-03-06T16:47:28.967Z,93142
2018-03-06T16:52:57.198Z,93143
2018-03-06T16:58:25.365Z,93152
2018-03-06T17:03:53.540Z,93153
2018-03-06T17:09:21.873Z,93151
2018-03-06T17:14:50.071Z,93156
2018-03-06T17:20:18.228Z,93156
2018-03-06T17:25:46.381Z,93166
2018-03-06T17:31:14.616Z,93170
2018-03-06T17:36:42.776Z,93177
2018-03-06T17:42:10.974Z,93183
2018-03-06T17:47:39.225Z,93190
2018-03-06T17:53:07.406Z,93193
2018-03-06T17:58:36.317Z,93203
2018-03-06T18:04:04.557Z,93212
2018-03-06T18:09:33.703Z,93221
2018-03-06T18:15:02.701Z,93224
2018-03-06T18:20:30.898Z,93218
2018-03-06T18:25:59.083Z,93220
2018-03-06T18:31:29.538Z,93230
2018-03-06T18:36:57.760Z,93248
2018-03-06T18:42:26.014Z,93242
2018-03-06T18:47:55.315Z,93256
2018-03-06T18:53:23.528Z,93252
2018-03-06T18:58:51.934Z,93266
2018-03-06T19:10:48.859Z,93268
2018-03-06T19:16:17.544Z,93277
2018-03-06T19:21:45.739Z,93273
2018-03-06T19:27:13.990Z,93269
2018-03-06T19:32:43.336Z,93285
2018-03-06T19:38:11.729Z,93287
2018-03-06T19:43:39.893Z,93292
2018-03-06T19:49:08.065Z,93289
2018-03-06T19:54:37.039Z,93298
2018-03-06T20:00:05.305Z,93306
2018-03-06T20:05:34.256Z,93299
2018-03-06T20:11:03.930Z,93300
2018-03-06T20:16:33.070Z,93300
2018-03-06T20:22:01.274Z,93303
2018-03-06T20:27:30.271Z,93314
2018-03-06T20:33:04.068Z,93323
2018-03-06T20:38:37.757Z,93318
2018-03-06T20:44:05.953Z,93312
2018-03-06T20:49:34.116Z,93322
2018-03-06T20:55:05.319Z,93322
2018-03-06T21:00:34.271Z,93316
2018-03-06T21:06:02.417Z,93316
2018-03-06T21:11:31.411Z,93312
2018-03-06T21:16:59.597Z,93315
2018-03-06T21:22:27.777Z,93310
2018-03-06T21:27:55.975Z,93316
2018-03-06T21:33:24.238Z,93323
2018-03-06T21:38:52.680Z,93323
2018-03-06T21:44:20.954Z,93324
2018-03-06T21:49:49.157Z,93323
2018-03-06T21:55:17.328Z,93326
2018-03-06T22:00:45.508Z,93321
2018-03-06T22:06:13.707Z,93326
2018-03-06T22:11:41.894Z,93332
2018-03-06T22:17:10.058Z,93331
2018-03-06T22:22:38.215Z,93331
2018-03-06T22:28:07.152Z,93335
2018-03-06T22:33:36.094Z,93344
2018-03-06T22:39:05.024Z,93337
2018-03-06T22:44:33.959Z,93334
2018-03-06T22:50:02.123Z,93340
2018-03-06T22:55:30.315Z,93349
2018-03-06T23:00:59.286Z,93343
2018-03-06T23:06:27.432Z,93350
2018-03-06T23:11:55.622Z,93356
2018-03-06T23:17:23.828Z,93355
2018-03-06T23:22:52.029Z,93374
2018-03-06T23:28:21.031Z,93369
2018-03-06T23:33:49.208Z,93368
2018-03-06T23:39:17.381Z,93370
2018-03-06T23:44:45.552Z,93371
2018-03-06T23:50:13.703Z,93381
2018-03-06T23:55:41.862Z,93372
