createdAt,value
2018-12-12T00:00:28.735Z,3.40
2018-12-12T00:02:56.228Z,3.40
2018-12-12T00:05:23.788Z,3.40
2018-12-12T00:07:51.347Z,3.40
2018-12-12T00:10:19.317Z,3.40
2018-12-12T00:12:48.121Z,3.40
2018-12-12T00:15:17.123Z,3.40
2018-12-12T00:17:44.668Z,3.40
2018-12-12T00:20:12.326Z,3.50
2018-12-12T00:22:39.805Z,3.50
2018-12-12T00:25:07.332Z,3.50
2018-12-12T00:27:34.896Z,3.40
2018-12-12T00:30:02.391Z,3.50
2018-12-12T00:32:29.926Z,3.50
2018-12-12T00:34:57.401Z,3.50
2018-12-12T00:37:24.953Z,3.50
2018-12-12T00:39:52.441Z,3.60
2018-12-12T00:42:20.009Z,3.60
2018-12-12T00:44:47.534Z,3.60
2018-12-12T00:47:15.125Z,3.60
2018-12-12T00:49:42.649Z,3.60
2018-12-12T00:52:10.116Z,3.60
2018-12-12T00:54:37.801Z,3.60
2018-12-12T00:57:05.325Z,3.60
2018-12-12T00:59:32.896Z,3.70
2018-12-12T01:02:00.377Z,3.70
2018-12-12T01:04:27.910Z,3.60
2018-12-12T01:06:55.474Z,3.70
2018-12-12T01:09:22.962Z,3.70
2018-12-12T01:11:56.158Z,3.70
2018-12-12T01:14:23.703Z,3.70
2018-12-12T01:16:51.236Z,3.70
2018-12-12T01:19:18.788Z,3.70
2018-12-12T01:21:47.333Z,3.70
2018-12-12T01:24:14.849Z,3.70
2018-12-12T01:26:42.319Z,3.70
2018-12-12T01:29:09.789Z,3.70
2018-12-12T01:31:37.266Z,3.70
2018-12-12T01:34:04.803Z,3.70
2018-12-12T01:36:32.361Z,3.70
2018-12-12T01:38:59.865Z,3.70
2018-12-12T01:41:27.368Z,3.70
2018-12-12T01:43:54.831Z,3.70
2018-12-12T01:46:22.321Z,3.70
2018-12-12T01:48:49.792Z,3.70
2018-12-12T01:51:17.340Z,3.70
2018-12-12T01:53:46.738Z,3.70
2018-12-12T01:56:14.249Z,3.70
2018-12-12T01:58:41.825Z,3.80
2018-12-12T02:01:09.398Z,3.80
2018-12-12T02:03:36.956Z,3.80
2018-12-12T02:06:04.532Z,3.80
2018-12-12T02:08:32.057Z,3.80
2018-12-12T02:10:59.632Z,3.80
2018-12-12T02:13:42.345Z,3.90
2018-12-12T02:16:09.859Z,3.90
2018-12-12T02:18:38.220Z,3.90
2018-12-12T02:21:05.719Z,4.00
2018-12-12T02:23:33.193Z,4.00
2018-12-12T02:26:00.753Z,4.00
2018-12-12T02:28:28.432Z,4.00
2018-12-12T02:30:55.911Z,4.00
2018-12-12T02:33:23.527Z,4.00
2018-12-12T02:35:51.109Z,4.00
2018-12-12T02:38:18.671Z,3.90
2018-12-12T02:40:46.237Z,3.90
2018-12-12T02:43:13.735Z,4.00
2018-12-12T02:45:41.285Z,4.00
2018-12-12T02:48:08.813Z,4.00
2018-12-12T02:50:36.507Z,3.90
2018-12-12T02:53:04.032Z,3.90
2018-12-12T02:55:31.593Z,3.90
2018-12-12T02:57:59.159Z,3.90
2018-12-12T03:00:26.646Z,3.90
2018-12-12T03:02:54.178Z,3.90
2018-12-12T03:05:21.659Z,4.00
2018-12-12T03:07:49.145Z,4.00
2018-12-12T03:10:16.649Z,4.00
2018-12-12T03:12:44.133Z,4.00
2018-12-12T03:15:11.618Z,4.00
2018-12-12T03:17:39.151Z,4.00
2018-12-12T03:20:06.745Z,4.00
2018-12-12T03:22:34.262Z,4.00
2018-12-12T03:25:01.738Z,4.00
2018-12-12T03:27:29.227Z,4.00
2018-12-12T03:29:57.249Z,4.00
2018-12-12T03:32:24.749Z,4.00
2018-12-12T03:34:52.226Z,4.00
2018-12-12T03:37:19.718Z,4.00
2018-12-12T03:39:47.240Z,4.00
2018-12-12T03:42:14.720Z,4.00
2018-12-12T03:44:42.207Z,4.00
2018-12-12T03:47:09.845Z,4.00
2018-12-12T03:49:37.331Z,4.00
2018-12-12T03:52:04.889Z,4.00
2018-12-12T03:54:32.402Z,4.00
2018-12-12T03:56:59.861Z,4.00
2018-12-12T03:59:27.390Z,4.00
2018-12-12T04:01:54.926Z,4.00
2018-12-12T04:04:22.409Z,4.00
2018-12-12T04:06:49.911Z,4.00
2018-12-12T04:09:17.418Z,4.10
2018-12-12T04:11:44.893Z,4.00
2018-12-12T04:14:12.376Z,4.00
2018-12-12T04:16:39.862Z,4.10
2018-12-12T04:19:07.354Z,4.10
2018-12-12T04:21:34.906Z,4.10
2018-12-12T04:24:02.410Z,4.10
2018-12-12T04:26:29.931Z,4.00
2018-12-12T04:28:57.490Z,4.00
2018-12-12T04:31:25.029Z,4.00
2018-12-12T04:33:52.509Z,4.00
2018-12-12T04:36:19.996Z,3.90
2018-12-12T04:38:47.529Z,3.90
2018-12-12T04:41:14.999Z,3.90
2018-12-12T04:43:42.549Z,3.80
2018-12-12T04:46:10.039Z,3.80
2018-12-12T04:48:37.538Z,3.80
2018-12-12T04:51:05.078Z,3.70
2018-12-12T04:53:33.429Z,3.70
2018-12-12T04:56:00.907Z,3.70
2018-12-12T04:58:28.375Z,3.70
2018-12-12T05:00:55.938Z,3.70
2018-12-12T05:03:23.459Z,3.70
2018-12-12T05:05:51.033Z,3.70
2018-12-12T05:08:18.770Z,3.70
2018-12-12T05:10:46.289Z,3.70
2018-12-12T05:13:13.793Z,3.60
2018-12-12T05:15:41.287Z,3.60
2018-12-12T05:18:08.874Z,3.50
2018-12-12T05:20:36.480Z,3.50
2018-12-12T05:23:04.030Z,3.50
2018-12-12T05:25:31.522Z,3.50
2018-12-12T05:27:59.081Z,3.50
2018-12-12T05:30:26.557Z,3.40
2018-12-12T05:32:54.056Z,3.40
2018-12-12T05:35:21.555Z,3.40
2018-12-12T05:37:51.893Z,3.40
2018-12-12T05:40:18.836Z,3.30
2018-12-12T05:42:46.436Z,3.30
2018-12-12T05:45:13.939Z,3.30
2018-12-12T05:47:41.421Z,3.30
2018-12-12T05:50:08.929Z,3.30
2018-12-12T05:52:36.905Z,3.20
2018-12-12T05:55:05.085Z,3.20
2018-12-12T05:57:32.656Z,3.20
2018-12-12T06:00:00.203Z,3.20
2018-12-12T06:02:27.761Z,3.20
2018-12-12T06:04:55.295Z,3.20
2018-12-12T06:07:22.791Z,3.10
2018-12-12T06:09:50.284Z,3.10
2018-12-12T06:12:17.776Z,3.10
2018-12-12T06:14:45.244Z,3.10
2018-12-12T06:17:12.820Z,3.10
2018-12-12T06:19:40.970Z,3.10
2018-12-12T06:22:08.655Z,3.10
2018-12-12T06:24:36.365Z,3.10
2018-12-12T06:27:03.857Z,3.10
2018-12-12T06:29:31.365Z,3.10
2018-12-12T06:31:58.861Z,3.10
2018-12-12T06:34:26.363Z,3.10
2018-12-12T06:36:53.924Z,3.10
2018-12-12T06:39:21.532Z,3.10
2018-12-12T06:41:49.042Z,3.10
2018-12-12T06:44:16.542Z,3.10
2018-12-12T06:46:44.036Z,3.10
2018-12-12T06:49:11.646Z,3.10
2018-12-12T06:51:39.205Z,3.10
2018-12-12T06:54:07.192Z,3.10
2018-12-12T06:56:34.713Z,3.10
2018-12-12T06:59:02.213Z,3.10
2018-12-12T07:01:29.876Z,3.10
2018-12-12T07:03:57.346Z,3.10
2018-12-12T07:06:24.849Z,3.00
2018-12-12T07:08:52.452Z,3.00
2018-12-12T07:11:19.931Z,3.00
2018-12-12T07:13:47.441Z,3.00
2018-12-12T07:16:15.021Z,3.00
2018-12-12T07:18:42.522Z,3.00
2018-12-12T07:21:10.013Z,3.00
2018-12-12T07:23:37.538Z,3.00
2018-12-12T07:26:05.049Z,3.00
2018-12-12T07:28:32.524Z,3.00
2018-12-12T07:30:59.985Z,3.00
2018-12-12T07:33:27.463Z,3.00
2018-12-12T07:35:59.502Z,3.00
2018-12-12T07:38:24.601Z,3.00
2018-12-12T07:40:52.190Z,3.00
2018-12-12T07:43:19.678Z,3.00
2018-12-12T07:45:47.163Z,3.00
2018-12-12T07:48:14.685Z,3.00
2018-12-12T07:50:42.189Z,3.00
2018-12-12T07:53:09.669Z,3.00
2018-12-12T07:55:37.224Z,3.00
2018-12-12T07:58:04.696Z,3.00
2018-12-12T08:00:32.239Z,3.00
2018-12-12T08:03:05.361Z,3.10
2018-12-12T08:05:29.296Z,3.10
2018-12-12T08:07:56.934Z,3.20
2018-12-12T08:10:24.424Z,3.20
2018-12-12T08:12:51.984Z,3.20
2018-12-12T08:15:19.542Z,3.20
2018-12-12T08:17:47.053Z,3.20
2018-12-12T08:20:14.668Z,3.20
2018-12-12T08:22:42.217Z,3.20
2018-12-12T08:25:09.771Z,3.20
2018-12-12T08:27:37.237Z,3.30
2018-12-12T08:30:06.533Z,3.30
2018-12-12T08:32:34.137Z,3.30
2018-12-12T08:35:01.632Z,3.30
2018-12-12T08:37:29.105Z,3.40
2018-12-12T08:39:56.593Z,3.40
2018-12-12T08:42:24.078Z,3.50
2018-12-12T08:44:51.586Z,3.50
2018-12-12T08:47:19.267Z,3.50
2018-12-12T08:49:46.860Z,3.50
2018-12-12T08:52:14.404Z,3.50
2018-12-12T08:54:41.933Z,3.50
2018-12-12T08:57:09.789Z,3.50
2018-12-12T08:59:37.384Z,3.60
2018-12-12T09:02:05.499Z,3.60
2018-12-12T09:04:33.149Z,3.70
2018-12-12T09:07:00.632Z,3.70
2018-12-12T09:09:28.098Z,3.80
2018-12-12T09:11:55.571Z,3.80
2018-12-12T09:14:23.055Z,3.80
2018-12-12T09:16:50.624Z,3.80
2018-12-12T09:19:18.101Z,3.90
2018-12-12T09:21:45.586Z,3.90
2018-12-12T09:24:13.109Z,4.00
2018-12-12T09:26:40.625Z,4.00
2018-12-12T09:29:08.111Z,4.00
2018-12-12T09:31:35.627Z,4.00
2018-12-12T09:34:03.123Z,4.00
2018-12-12T09:36:30.608Z,4.10
2018-12-12T09:38:58.166Z,4.10
2018-12-12T09:41:25.697Z,4.10
2018-12-12T09:43:53.207Z,4.10
2018-12-12T09:46:20.719Z,4.10
2018-12-12T09:48:48.651Z,4.20
2018-12-12T09:51:16.315Z,4.20
2018-12-12T09:53:43.797Z,4.30
2018-12-12T09:56:11.506Z,4.30
2018-12-12T09:58:39.080Z,4.30
2018-12-12T10:01:06.623Z,4.40
2018-12-12T10:03:34.246Z,4.40
2018-12-12T10:06:01.717Z,4.50
2018-12-12T10:08:29.295Z,4.50
2018-12-12T10:10:56.866Z,4.50
2018-12-12T10:13:24.416Z,4.50
2018-12-12T10:15:51.892Z,4.50
2018-12-12T10:18:19.444Z,4.50
2018-12-12T10:20:46.926Z,4.60
2018-12-12T10:23:14.412Z,4.60
2018-12-12T10:25:41.892Z,4.70
2018-12-12T10:28:09.396Z,4.80
2018-12-12T10:30:36.868Z,4.70
2018-12-12T10:33:04.398Z,4.70
2018-12-12T10:35:31.882Z,4.80
2018-12-12T10:37:59.378Z,4.80
2018-12-12T10:40:26.870Z,4.70
2018-12-12T10:42:54.436Z,4.70
2018-12-12T10:45:21.997Z,4.60
2018-12-12T10:47:49.553Z,4.60
2018-12-12T10:50:17.050Z,4.70
2018-12-12T10:52:44.569Z,4.70
2018-12-12T10:55:12.045Z,4.80
2018-12-12T10:57:39.605Z,4.80
2018-12-12T11:00:12.757Z,4.80
2018-12-12T11:02:40.270Z,4.80
2018-12-12T11:05:07.952Z,4.80
2018-12-12T11:07:36.289Z,4.90
2018-12-12T11:10:04.786Z,4.90
2018-12-12T11:12:32.269Z,4.90
2018-12-12T11:14:59.749Z,5.00
2018-12-12T11:17:27.268Z,5.00
2018-12-12T11:19:54.808Z,5.00
2018-12-12T11:22:22.287Z,5.10
2018-12-12T11:24:49.780Z,5.10
2018-12-12T11:27:17.277Z,5.10
2018-12-12T11:29:44.773Z,5.10
2018-12-12T11:32:12.308Z,5.10
2018-12-12T11:34:39.789Z,5.10
2018-12-12T11:37:07.249Z,5.10
2018-12-12T11:39:34.706Z,5.10
2018-12-12T11:42:02.352Z,5.10
2018-12-12T11:44:29.892Z,5.20
2018-12-12T11:46:58.038Z,5.20
2018-12-12T11:49:25.674Z,5.30
2018-12-12T11:51:53.149Z,5.40
2018-12-12T11:56:54.674Z,5.40
2018-12-12T11:59:22.388Z,5.40
2018-12-12T12:01:49.957Z,5.40
2018-12-12T12:04:17.453Z,5.40
2018-12-12T12:06:44.968Z,5.40
2018-12-12T12:09:12.445Z,5.30
2018-12-12T12:11:39.958Z,5.30
2018-12-12T12:14:07.492Z,5.30
2018-12-12T12:16:35.087Z,5.40
2018-12-12T12:19:02.630Z,5.40
2018-12-12T12:21:30.194Z,5.30
2018-12-12T12:23:57.777Z,5.30
2018-12-12T12:26:25.764Z,5.20
2018-12-12T12:28:53.565Z,5.20
2018-12-12T12:31:21.255Z,5.10
2018-12-12T12:33:48.927Z,5.10
2018-12-12T12:36:16.411Z,5.10
2018-12-12T12:38:43.940Z,5.10
2018-12-12T12:41:11.441Z,5.00
2018-12-12T12:43:38.913Z,5.00
2018-12-12T12:46:06.498Z,5.00
2018-12-12T12:48:34.004Z,5.00
2018-12-12T12:51:01.521Z,5.00
2018-12-12T12:53:29.135Z,5.00
2018-12-12T12:55:56.653Z,5.10
2018-12-12T12:58:24.133Z,5.00
2018-12-12T13:00:51.631Z,5.10
2018-12-12T13:03:19.129Z,5.10
2018-12-12T13:05:46.612Z,5.10
2018-12-12T13:08:14.111Z,5.10
2018-12-12T13:10:41.815Z,5.10
2018-12-12T13:13:09.547Z,5.00
2018-12-12T13:15:37.399Z,4.90
2018-12-12T13:18:04.985Z,4.80
2018-12-12T13:20:32.461Z,4.80
2018-12-12T13:22:59.953Z,4.80
2018-12-12T13:25:27.433Z,4.80
2018-12-12T13:27:54.962Z,4.80
2018-12-12T13:30:22.430Z,4.80
2018-12-12T13:32:49.989Z,4.80
2018-12-12T13:35:17.469Z,4.70
2018-12-12T13:37:44.942Z,4.70
2018-12-12T13:40:12.414Z,4.70
2018-12-12T13:42:40.000Z,4.70
2018-12-12T13:45:07.470Z,4.70
2018-12-12T13:47:34.953Z,4.70
2018-12-12T13:50:02.458Z,4.60
2018-12-12T13:52:30.063Z,4.60
2018-12-12T13:54:58.055Z,4.60
2018-12-12T13:57:25.550Z,4.60
2018-12-12T13:59:53.092Z,4.60
2018-12-12T14:02:20.689Z,4.60
2018-12-12T14:04:48.197Z,4.50
2018-12-12T14:07:15.707Z,4.40
2018-12-12T14:09:43.187Z,4.40
2018-12-12T14:12:17.164Z,4.40
2018-12-12T14:14:40.178Z,4.40
2018-12-12T14:17:07.665Z,4.30
2018-12-12T14:19:35.262Z,4.20
2018-12-12T14:22:02.783Z,4.20
2018-12-12T14:24:30.286Z,4.10
2018-12-12T14:26:57.833Z,4.10
2018-12-12T14:29:25.576Z,4.10
2018-12-12T14:31:53.050Z,4.00
2018-12-12T14:37:19.255Z,4.00
2018-12-12T14:39:46.737Z,3.90
2018-12-12T14:42:14.272Z,3.80
2018-12-12T14:44:41.819Z,3.80
2018-12-12T14:47:09.375Z,3.80
2018-12-12T14:49:36.986Z,3.70
2018-12-12T14:52:04.518Z,3.70
2018-12-12T14:54:32.026Z,3.70
2018-12-12T14:56:59.558Z,3.60
2018-12-12T14:59:27.080Z,3.60
2018-12-12T15:01:54.673Z,3.60
2018-12-12T15:04:22.164Z,3.60
2018-12-12T15:06:49.660Z,3.60
2018-12-12T15:09:17.154Z,3.60
2018-12-12T15:11:44.658Z,3.60
2018-12-12T15:14:12.158Z,3.60
2018-12-12T15:16:39.641Z,3.60
2018-12-12T15:19:07.149Z,3.50
2018-12-12T15:21:34.672Z,3.50
2018-12-12T15:24:02.142Z,3.50
2018-12-12T15:26:29.726Z,3.40
2018-12-12T15:28:57.278Z,3.50
2018-12-12T15:31:24.817Z,3.50
2018-12-12T15:33:52.392Z,3.50
2018-12-12T15:36:19.860Z,3.50
2018-12-12T15:38:47.358Z,3.50
2018-12-12T15:41:14.832Z,3.40
2018-12-12T15:43:42.318Z,3.40
2018-12-12T15:46:09.839Z,3.50
2018-12-12T15:48:37.322Z,3.50
2018-12-12T15:51:04.935Z,3.50
2018-12-12T15:53:32.404Z,3.50
2018-12-12T15:55:59.960Z,3.50
2018-12-12T15:58:27.457Z,3.50
2018-12-12T16:00:55.191Z,3.50
2018-12-12T16:03:22.693Z,3.60
2018-12-12T16:05:50.279Z,3.50
2018-12-12T16:08:17.756Z,3.50
2018-12-12T16:10:45.277Z,3.50
2018-12-12T16:13:12.856Z,3.50
2018-12-12T16:15:40.421Z,3.50
2018-12-12T16:18:07.931Z,3.50
2018-12-12T16:20:35.425Z,3.50
2018-12-12T16:23:02.932Z,3.60
2018-12-12T16:25:30.472Z,3.60
2018-12-12T16:27:57.972Z,3.60
2018-12-12T16:30:25.699Z,3.60
2018-12-12T16:32:53.287Z,3.60
2018-12-12T16:35:20.847Z,3.50
2018-12-12T16:37:48.388Z,3.50
2018-12-12T16:40:15.920Z,3.40
2018-12-12T16:42:43.412Z,3.40
2018-12-12T16:45:10.923Z,3.40
2018-12-12T16:49:58.171Z,3.40
2018-12-12T16:52:25.861Z,3.30
2018-12-12T16:54:53.403Z,3.20
2018-12-12T16:57:20.893Z,3.20
2018-12-12T16:59:48.438Z,3.10
2018-12-12T17:02:15.985Z,3.10
2018-12-12T17:04:43.535Z,3.00
2018-12-12T17:07:11.050Z,2.90
2018-12-12T17:09:38.522Z,2.90
2018-12-12T17:12:06.120Z,2.80
2018-12-12T17:14:33.607Z,2.80
2018-12-12T17:17:01.153Z,2.80
2018-12-12T17:19:28.655Z,2.70
2018-12-12T17:21:56.181Z,2.70
2018-12-12T17:24:23.802Z,2.70
2018-12-12T17:26:51.435Z,2.70
2018-12-12T17:29:18.961Z,2.70
2018-12-12T17:31:46.511Z,2.70
2018-12-12T17:34:13.994Z,2.70
2018-12-12T17:36:41.481Z,2.70
2018-12-12T17:39:09.011Z,2.70
2018-12-12T17:41:36.557Z,2.70
2018-12-12T17:44:04.144Z,2.70
2018-12-12T17:46:31.632Z,2.70
2018-12-12T17:48:59.131Z,2.70
2018-12-12T17:51:26.702Z,2.70
2018-12-12T17:53:54.289Z,2.70
2018-12-12T17:56:21.762Z,2.70
2018-12-12T17:58:49.251Z,2.80
2018-12-12T18:01:16.766Z,2.70
2018-12-12T18:03:44.675Z,2.70
2018-12-12T18:06:12.174Z,2.80
2018-12-12T18:08:39.694Z,2.80
2018-12-12T18:11:07.184Z,2.80
2018-12-12T18:13:34.670Z,2.70
2018-12-12T18:16:02.173Z,2.70
2018-12-12T18:18:29.771Z,2.70
2018-12-12T18:20:57.249Z,2.70
2018-12-12T18:23:24.758Z,2.70
2018-12-12T18:25:52.265Z,2.70
2018-12-12T18:28:19.784Z,2.70
2018-12-12T18:30:47.276Z,2.70
2018-12-12T18:33:14.795Z,2.70
2018-12-12T18:35:42.255Z,2.70
2018-12-12T18:38:09.976Z,2.80
2018-12-12T18:40:37.510Z,2.80
2018-12-12T18:43:05.005Z,2.90
2018-12-12T18:45:32.525Z,2.90
2018-12-12T18:48:00.011Z,2.90
2018-12-12T18:50:27.562Z,2.90
2018-12-12T18:52:55.126Z,2.90
2018-12-12T18:55:22.687Z,2.90
2018-12-12T18:57:50.209Z,2.90
2018-12-12T19:00:17.718Z,2.90
2018-12-12T19:02:46.102Z,3.00
2018-12-12T19:05:13.643Z,3.00
2018-12-12T19:07:41.235Z,3.00
2018-12-12T19:10:08.834Z,3.10
2018-12-12T19:12:36.305Z,3.10
2018-12-12T19:15:05.137Z,3.10
2018-12-12T19:17:32.619Z,3.10
2018-12-12T19:20:00.233Z,3.10
2018-12-12T19:22:27.782Z,3.00
2018-12-12T19:24:55.355Z,3.10
2018-12-12T19:27:22.846Z,3.00
2018-12-12T19:29:50.373Z,3.00
2018-12-12T19:32:17.918Z,3.00
2018-12-12T19:34:49.827Z,3.00
2018-12-12T19:37:14.892Z,3.00
2018-12-12T19:39:42.448Z,3.00
2018-12-12T19:42:10.022Z,3.10
2018-12-12T19:44:37.497Z,3.10
2018-12-12T19:47:04.995Z,3.10
2018-12-12T19:49:32.509Z,3.10
2018-12-12T19:52:00.013Z,3.10
2018-12-12T19:54:27.513Z,3.10
2018-12-12T19:56:55.118Z,3.10
2018-12-12T19:59:22.709Z,3.10
2018-12-12T20:01:50.319Z,3.10
2018-12-12T20:04:17.853Z,3.10
2018-12-12T20:06:45.349Z,3.00
2018-12-12T20:09:13.121Z,3.00
2018-12-12T20:11:40.870Z,3.00
2018-12-12T20:14:08.407Z,2.90
2018-12-12T20:16:35.919Z,3.00
2018-12-12T20:19:03.474Z,3.10
2018-12-12T20:21:30.995Z,3.00
2018-12-12T20:23:58.529Z,3.10
2018-12-12T20:26:26.114Z,3.20
2018-12-12T20:28:53.608Z,3.20
2018-12-12T20:31:21.128Z,3.20
2018-12-12T20:33:48.607Z,3.10
2018-12-12T20:36:16.092Z,3.20
2018-12-12T20:38:43.612Z,3.20
2018-12-12T20:41:11.090Z,3.20
2018-12-12T20:43:38.634Z,3.20
2018-12-12T20:46:06.132Z,3.20
2018-12-12T20:48:33.665Z,3.20
2018-12-12T20:51:01.206Z,3.20
2018-12-12T20:53:28.679Z,3.20
2018-12-12T20:55:56.233Z,3.20
2018-12-12T20:58:23.734Z,3.10
2018-12-12T21:00:51.224Z,3.20
2018-12-12T21:03:18.820Z,3.30
2018-12-12T21:05:46.371Z,3.30
2018-12-12T21:08:13.867Z,3.30
2018-12-12T21:10:41.353Z,3.20
2018-12-12T21:13:08.968Z,3.20
2018-12-12T21:15:36.516Z,3.20
2018-12-12T21:18:04.073Z,3.20
2018-12-12T21:20:31.544Z,3.20
2018-12-12T21:22:59.085Z,3.10
2018-12-12T21:25:28.494Z,3.10
2018-12-12T21:27:56.079Z,3.10
2018-12-12T21:30:23.572Z,3.20
2018-12-12T21:32:51.082Z,3.20
2018-12-12T21:35:18.626Z,3.20
2018-12-12T21:37:46.234Z,3.20
2018-12-12T21:40:13.779Z,3.20
2018-12-12T21:42:41.307Z,3.20
2018-12-12T21:45:08.813Z,3.20
2018-12-12T21:47:36.343Z,3.20
2018-12-12T21:50:05.351Z,3.20
2018-12-12T21:52:32.824Z,3.20
2018-12-12T21:55:00.353Z,3.20
2018-12-12T21:57:27.873Z,3.20
2018-12-12T21:59:55.500Z,3.20
2018-12-12T22:02:22.995Z,3.30
2018-12-12T22:04:50.488Z,3.30
2018-12-12T22:07:18.519Z,3.30
2018-12-12T22:09:46.093Z,3.30
2018-12-12T22:12:13.606Z,3.30
2018-12-12T22:14:41.136Z,3.30
2018-12-12T22:17:08.613Z,3.30
2018-12-12T22:19:36.179Z,3.30
2018-12-12T22:22:03.671Z,3.30
2018-12-12T22:24:31.145Z,3.20
2018-12-12T22:26:58.636Z,3.20
2018-12-12T22:29:26.217Z,3.20
2018-12-12T22:31:53.693Z,3.20
2018-12-12T22:34:21.217Z,3.20
2018-12-12T22:36:49.232Z,3.20
2018-12-12T22:39:16.704Z,3.20
2018-12-12T22:41:44.256Z,3.20
2018-12-12T22:44:11.741Z,3.20
2018-12-12T22:46:39.224Z,3.20
2018-12-12T22:49:06.821Z,3.20
2018-12-12T22:51:34.371Z,3.20
2018-12-12T22:54:01.912Z,3.20
2018-12-12T22:56:29.487Z,3.20
2018-12-12T22:58:57.731Z,3.10
2018-12-12T23:01:25.418Z,3.10
2018-12-12T23:06:28.498Z,3.10
2018-12-12T23:08:55.986Z,3.00
2018-12-12T23:11:23.477Z,3.00
2018-12-12T23:13:50.963Z,3.00
2018-12-12T23:16:18.454Z,3.00
2018-12-12T23:18:45.928Z,3.00
2018-12-12T23:21:13.589Z,2.90
2018-12-12T23:23:41.280Z,2.90
2018-12-12T23:26:08.793Z,2.90
2018-12-12T23:28:36.262Z,2.90
2018-12-12T23:31:03.732Z,2.90
2018-12-12T23:33:31.337Z,2.80
2018-12-12T23:35:58.848Z,2.80
2018-12-12T23:38:26.331Z,2.80
2018-12-12T23:40:53.817Z,2.80
2018-12-12T23:43:21.335Z,2.90
2018-12-12T23:45:48.834Z,2.80
2018-12-12T23:48:16.351Z,2.80
2018-12-12T23:50:43.837Z,2.80
2018-12-12T23:53:11.366Z,2.80
2018-12-12T23:55:38.925Z,2.80
2018-12-12T23:58:06.478Z,2.80
