createdAt,value
2022-08-10T00:01:52.257Z,46.40
2022-08-10T00:04:22.536Z,46.43
2022-08-10T00:06:54.422Z,46.40
2022-08-10T00:09:23.465Z,46.64
2022-08-10T00:11:52.219Z,46.77
2022-08-10T00:14:22.185Z,47.08
2022-08-10T00:16:50.520Z,47.29
2022-08-10T00:19:19.027Z,47.55
2022-08-10T00:21:47.640Z,47.58
2022-08-10T00:24:16.083Z,47.79
2022-08-10T00:27:53.121Z,47.84
2022-08-10T00:29:36.409Z,47.96
2022-08-10T00:32:05.049Z,48.04
2022-08-10T00:34:36.067Z,48.22
2022-08-10T00:37:04.716Z,48.30
2022-08-10T00:39:35.874Z,48.51
2022-08-10T00:42:08.280Z,48.65
2022-08-10T00:44:40.341Z,48.95
2022-08-10T00:47:16.303Z,48.90
2022-08-10T00:50:00.604Z,49.02
2022-08-10T00:52:30.938Z,49.05
2022-08-10T00:54:59.931Z,49.18
2022-08-10T00:57:28.782Z,49.13
2022-08-10T01:00:00.376Z,48.92
2022-08-10T01:02:33.541Z,49.10
2022-08-10T01:05:05.497Z,48.81
2022-08-10T01:07:49.501Z,48.96
2022-08-10T01:10:30.723Z,48.88
2022-08-10T01:13:07.665Z,48.61
2022-08-10T01:15:48.992Z,49.06
2022-08-10T01:18:22.721Z,49.22
2022-08-10T01:21:17.998Z,49.38
2022-08-10T01:24:09.957Z,49.62
2022-08-10T01:26:49.197Z,49.67
2022-08-10T01:29:53.956Z,49.98
2022-08-10T01:32:32.222Z,50.23
2022-08-10T01:35:07.661Z,50.04
2022-08-10T01:37:42.487Z,50.12
2022-08-10T01:40:25.662Z,50.39
2022-08-10T01:42:59.820Z,50.58
2022-08-10T01:45:44.673Z,50.79
2022-08-10T01:48:29.294Z,50.90
2022-08-10T01:51:02.303Z,51.09
2022-08-10T01:53:40.108Z,51.33
2022-08-10T01:56:11.979Z,51.34
2022-08-10T01:58:42.057Z,51.64
2022-08-10T02:01:16.978Z,51.87
2022-08-10T02:04:05.302Z,51.99
2022-08-10T02:06:38.092Z,52.17
2022-08-10T02:09:10.050Z,52.48
2022-08-10T02:12:05.900Z,52.10
2022-08-10T02:14:32.820Z,52.23
2022-08-10T02:17:04.064Z,52.73
2022-08-10T02:19:36.560Z,52.14
2022-08-10T02:22:36.729Z,52.40
2022-08-10T02:24:58.273Z,52.17
2022-08-10T02:27:28.540Z,52.57
2022-08-10T02:29:58.560Z,53.18
2022-08-10T02:32:38.305Z,53.24
2022-08-10T02:35:17.778Z,53.12
2022-08-10T02:37:54.084Z,53.07
2022-08-10T02:42:17.950Z,53.42
2022-08-10T02:45:20.984Z,53.13
2022-08-10T02:46:20.925Z,53.47
2022-08-10T02:49:00.051Z,53.52
2022-08-10T02:52:08.112Z,53.51
2022-08-10T02:54:27.917Z,53.57
2022-08-10T02:56:59.490Z,53.63
2022-08-10T02:59:39.844Z,53.88
2022-08-10T03:02:14.456Z,53.99
2022-08-10T03:04:55.792Z,54.20
2022-08-10T03:07:43.032Z,54.56
2022-08-10T03:10:16.708Z,54.89
2022-08-10T03:12:46.743Z,54.93
2022-08-10T03:15:17.750Z,55.31
2022-08-10T03:17:56.882Z,55.46
2022-08-10T03:23:42.675Z,55.43
2022-08-10T03:26:11.606Z,55.46
2022-08-10T03:28:42.259Z,55.44
2022-08-10T03:31:10.814Z,55.62
2022-08-10T03:33:40.795Z,55.54
2022-08-10T03:36:41.333Z,55.64
2022-08-10T03:38:59.850Z,55.96
2022-08-10T03:41:35.653Z,56.02
2022-08-10T03:44:07.071Z,55.83
2022-08-10T03:46:38.346Z,56.18
2022-08-10T03:49:08.183Z,56.40
2022-08-10T03:51:38.278Z,56.54
2022-08-10T03:54:10.318Z,56.80
2022-08-10T03:56:42.023Z,56.93
2022-08-10T03:59:15.250Z,56.86
2022-08-10T04:02:46.061Z,57.14
2022-08-10T04:04:32.227Z,57.34
2022-08-10T04:07:01.155Z,57.35
2022-08-10T04:09:55.668Z,57.33
2022-08-10T04:12:20.920Z,57.65
2022-08-10T04:14:53.177Z,57.10
2022-08-10T04:17:56.685Z,57.62
2022-08-10T04:20:19.212Z,57.67
2022-08-10T04:22:49.684Z,57.67
2022-08-10T04:25:22.974Z,57.43
2022-08-10T04:27:55.356Z,57.55
2022-08-10T04:30:28.260Z,57.72
2022-08-10T04:32:59.817Z,57.78
2022-08-10T04:35:30.372Z,57.90
2022-08-10T04:38:00.442Z,57.99
2022-08-10T04:40:31.259Z,57.70
2022-08-10T04:43:05.770Z,57.69
2022-08-10T04:45:49.963Z,57.36
2022-08-10T04:48:40.414Z,57.29
2022-08-10T04:51:18.302Z,57.41
2022-08-10T04:54:06.124Z,57.21
2022-08-10T04:56:38.859Z,57.17
2022-08-10T04:59:08.055Z,57.25
2022-08-10T05:02:21.916Z,57.07
2022-08-10T05:04:37.747Z,57.44
2022-08-10T05:07:10.234Z,56.88
2022-08-10T05:10:04.569Z,56.41
2022-08-10T05:12:29.308Z,56.26
2022-08-10T05:14:57.915Z,56.05
2022-08-10T05:17:25.917Z,55.90
2022-08-10T05:20:02.237Z,55.28
2022-08-10T05:22:38.658Z,54.83
2022-08-10T05:25:11.265Z,53.60
2022-08-10T05:27:41.184Z,51.92
2022-08-10T05:30:11.812Z,50.54
2022-08-10T05:32:57.639Z,49.32
2022-08-10T05:35:55.101Z,48.21
2022-08-10T05:38:23.987Z,47.20
2022-08-10T05:40:55.454Z,46.07
2022-08-10T05:43:27.266Z,45.53
2022-08-10T05:46:17.956Z,44.69
2022-08-10T05:48:59.549Z,44.25
2022-08-10T05:51:29.990Z,44.43
2022-08-10T05:54:01.155Z,43.43
2022-08-10T05:56:55.678Z,42.98
2022-08-10T06:00:34.658Z,42.71
2022-08-10T06:02:41.307Z,42.31
2022-08-10T06:05:10.280Z,42.23
2022-08-10T06:07:41.940Z,41.49
2022-08-10T06:10:28.526Z,41.89
2022-08-10T06:13:30.256Z,40.89
2022-08-10T06:16:08.238Z,40.59
2022-08-10T06:18:37.932Z,40.16
2022-08-10T06:21:07.045Z,39.54
2022-08-10T06:23:37.237Z,38.50
2022-08-10T06:26:12.166Z,37.85
2022-08-10T06:28:52.798Z,37.62
2022-08-10T06:31:47.906Z,37.07
2022-08-10T06:34:25.575Z,36.42
2022-08-10T06:36:56.346Z,35.57
2022-08-10T06:39:36.468Z,35.25
2022-08-10T06:42:18.130Z,34.55
2022-08-10T06:44:57.934Z,33.84
2022-08-10T06:47:33.722Z,34.79
2022-08-10T06:50:09.525Z,33.24
2022-08-10T06:52:39.500Z,32.95
2022-08-10T06:55:16.828Z,32.70
2022-08-10T06:57:59.683Z,31.84
2022-08-10T07:00:33.482Z,31.12
2022-08-10T07:03:11.829Z,31.00
2022-08-10T07:05:46.872Z,30.69
2022-08-10T07:08:19.122Z,30.41
2022-08-10T07:10:48.638Z,30.14
2022-08-10T07:14:16.019Z,29.55
2022-08-10T07:16:12.495Z,28.97
2022-08-10T07:18:47.025Z,28.38
2022-08-10T07:21:16.434Z,28.76
2022-08-10T07:23:57.084Z,28.50
2022-08-10T07:26:32.016Z,26.50
2022-08-10T07:29:01.459Z,27.12
2022-08-10T07:31:29.961Z,27.95
2022-08-10T07:34:29.120Z,26.31
2022-08-10T07:37:03.113Z,26.62
2022-08-10T07:40:02.330Z,25.13
2022-08-10T07:42:23.544Z,25.92
2022-08-10T07:44:52.172Z,24.97
2022-08-10T07:47:52.938Z,24.52
2022-08-10T07:50:22.904Z,24.48
2022-08-10T07:52:53.127Z,23.86
2022-08-10T07:56:04.372Z,24.72
2022-08-10T07:58:14.969Z,24.66
2022-08-10T08:00:44.798Z,25.20
2022-08-10T08:03:15.155Z,24.39
2022-08-10T08:05:58.366Z,24.31
2022-08-10T08:08:32.220Z,24.46
2022-08-10T08:11:01.120Z,23.40
2022-08-10T08:13:30.426Z,23.54
2022-08-10T08:16:17.533Z,22.95
2022-08-10T08:19:09.977Z,22.72
2022-08-10T08:24:42.571Z,22.14
2022-08-10T08:27:15.298Z,21.86
2022-08-10T08:29:47.422Z,21.97
2022-08-10T08:32:22.354Z,21.60
2022-08-10T08:34:55.979Z,21.07
2022-08-10T08:38:31.170Z,20.55
2022-08-10T08:40:20.435Z,20.50
2022-08-10T08:43:18.033Z,19.85
2022-08-10T08:46:16.029Z,20.66
2022-08-10T08:49:07.243Z,20.19
2022-08-10T08:52:09.538Z,20.14
2022-08-10T08:54:47.960Z,21.06
2022-08-10T08:57:49.167Z,20.24
2022-08-10T09:00:27.096Z,20.57
2022-08-10T09:03:33.333Z,20.83
2022-08-10T09:06:17.050Z,20.22
2022-08-10T09:09:04.597Z,20.04
2022-08-10T09:11:45.648Z,19.46
2022-08-10T09:14:25.686Z,19.52
2022-08-10T09:17:00.640Z,19.08
2022-08-10T09:19:35.669Z,19.36
2022-08-10T09:22:19.432Z,19.21
2022-08-10T09:24:55.047Z,20.06
2022-08-10T09:27:35.678Z,20.64
2022-08-10T09:30:08.459Z,20.04
2022-08-10T09:36:14.153Z,20.74
2022-08-10T09:36:28.350Z,20.32
2022-08-10T09:38:43.961Z,20.15
2022-08-10T09:41:26.726Z,19.26
2022-08-10T09:44:09.732Z,19.32
2022-08-10T09:46:58.732Z,19.80
2022-08-10T09:49:54.423Z,19.68
2022-08-10T09:52:32.381Z,19.28
2022-08-10T09:55:14.307Z,18.25
2022-08-10T09:57:57.628Z,18.19
2022-08-10T10:00:31.697Z,19.30
2022-08-10T10:03:13.469Z,18.73
2022-08-10T10:05:52.657Z,18.46
2022-08-10T10:08:33.591Z,18.78
2022-08-10T10:11:08.880Z,19.28
2022-08-10T10:14:02.521Z,19.58
2022-08-10T10:16:55.205Z,18.51
2022-08-10T10:19:40.854Z,18.88
2022-08-10T10:22:26.286Z,18.59
2022-08-10T10:25:20.790Z,18.40
2022-08-10T10:27:59.143Z,18.84
2022-08-10T10:30:36.224Z,17.93
2022-08-10T10:33:14.448Z,16.60
2022-08-10T10:35:52.367Z,16.27
2022-08-10T10:38:24.025Z,17.74
2022-08-10T10:41:01.655Z,18.80
2022-08-10T10:43:43.316Z,18.63
2022-08-10T10:46:24.803Z,18.86
2022-08-10T10:49:01.589Z,18.91
2022-08-10T10:51:39.555Z,19.07
2022-08-10T10:54:13.009Z,18.84
2022-08-10T10:56:56.821Z,17.87
2022-08-10T10:59:55.364Z,17.41
2022-08-10T11:03:00.883Z,16.94
2022-08-10T11:05:39.287Z,17.52
2022-08-10T11:08:16.435Z,17.23
2022-08-10T11:10:52.716Z,17.02
2022-08-10T11:14:25.089Z,17.29
2022-08-10T11:16:39.019Z,18.34
2022-08-10T11:19:14.252Z,18.74
2022-08-10T11:21:55.416Z,18.34
2022-08-10T11:24:48.930Z,18.00
2022-08-10T11:27:34.912Z,18.91
2022-08-10T11:30:07.886Z,18.16
2022-08-10T11:32:49.269Z,18.37
2022-08-10T11:35:25.999Z,19.10
2022-08-10T11:38:28.394Z,18.85
2022-08-10T11:41:12.806Z,18.43
2022-08-10T11:44:02.161Z,18.83
2022-08-10T11:46:33.622Z,19.32
2022-08-10T11:49:10.813Z,19.34
2022-08-10T11:51:49.694Z,18.96
2022-08-10T11:54:30.840Z,18.49
2022-08-10T11:57:03.108Z,19.51
2022-08-10T11:59:57.985Z,19.32
2022-08-10T12:02:32.781Z,18.70
2022-08-10T12:05:07.451Z,20.30
2022-08-10T12:10:04.375Z,21.20
2022-08-10T12:10:29.259Z,20.67
2022-08-10T12:13:07.947Z,21.63
2022-08-10T12:15:42.084Z,21.66
2022-08-10T12:18:18.791Z,21.57
2022-08-10T12:20:51.826Z,21.42
2022-08-10T12:23:26.965Z,21.19
2022-08-10T12:26:07.452Z,21.68
2022-08-10T12:28:49.938Z,22.16
2022-08-10T12:31:25.012Z,20.98
2022-08-10T12:34:09.905Z,22.05
2022-08-10T12:36:43.902Z,21.95
2022-08-10T12:39:19.960Z,21.28
2022-08-10T12:41:53.917Z,21.16
2022-08-10T12:44:35.748Z,21.37
2022-08-10T12:47:21.318Z,22.48
2022-08-10T12:50:13.776Z,22.16
2022-08-10T12:52:52.510Z,22.00
2022-08-10T12:55:24.282Z,22.54
2022-08-10T12:57:55.862Z,21.44
2022-08-10T13:00:31.195Z,21.17
2022-08-10T13:03:01.661Z,21.99
2022-08-10T13:05:32.731Z,21.81
2022-08-10T13:08:40.196Z,21.93
2022-08-10T13:11:20.168Z,21.89
2022-08-10T13:14:04.922Z,22.04
2022-08-10T13:16:35.209Z,21.84
2022-08-10T13:19:05.472Z,21.29
2022-08-10T13:21:37.350Z,21.49
2022-08-10T13:25:43.176Z,22.00
2022-08-10T13:28:37.407Z,21.71
2022-08-10T13:31:04.760Z,21.64
2022-08-10T13:34:39.868Z,21.77
2022-08-10T13:36:29.805Z,22.15
2022-08-10T13:38:58.971Z,21.67
2022-08-10T13:41:30.416Z,22.03
2022-08-10T13:44:01.345Z,22.32
2022-08-10T13:46:29.460Z,22.05
2022-08-10T13:49:04.151Z,22.37
2022-08-10T13:51:56.473Z,22.69
2022-08-10T13:54:28.764Z,22.19
2022-08-10T13:57:00.056Z,22.07
2022-08-10T14:00:34.509Z,22.19
2022-08-10T14:02:26.007Z,22.38
2022-08-10T14:04:57.207Z,22.24
2022-08-10T14:07:27.162Z,22.04
2022-08-10T14:10:07.021Z,22.10
2022-08-10T14:12:40.412Z,22.05
2022-08-10T14:15:12.452Z,22.13
2022-08-10T14:17:44.919Z,22.19
2022-08-10T14:20:20.888Z,22.10
2022-08-10T14:22:50.345Z,21.93
2022-08-10T14:25:18.428Z,21.95
2022-08-10T14:28:02.284Z,21.49
2022-08-10T14:30:34.043Z,20.87
2022-08-10T14:33:04.995Z,20.64
2022-08-10T14:36:22.259Z,21.06
2022-08-10T14:38:30.233Z,20.84
2022-08-10T14:41:01.130Z,21.20
2022-08-10T14:43:39.678Z,20.75
2022-08-10T14:46:19.592Z,21.61
2022-08-10T14:48:52.568Z,21.61
2022-08-10T14:51:27.236Z,21.34
2022-08-10T14:54:15.866Z,21.91
2022-08-10T14:56:49.878Z,22.09
2022-08-10T14:59:20.967Z,21.87
2022-08-10T15:02:38.651Z,21.97
2022-08-10T15:04:53.072Z,22.49
2022-08-10T15:07:22.670Z,22.89
2022-08-10T15:10:00.166Z,22.40
2022-08-10T15:12:35.761Z,22.24
2022-08-10T15:15:08.163Z,22.59
2022-08-10T15:17:43.004Z,22.60
2022-08-10T15:20:20.785Z,22.44
2022-08-10T15:22:55.739Z,22.74
2022-08-10T15:25:27.075Z,22.38
2022-08-10T15:28:05.661Z,22.43
2022-08-10T15:30:42.622Z,22.32
2022-08-10T15:34:03.865Z,22.24
2022-08-10T15:36:41.999Z,22.04
2022-08-10T15:40:21.007Z,22.23
2022-08-10T15:42:08.682Z,21.97
2022-08-10T15:44:42.406Z,22.13
2022-08-10T15:47:16.897Z,21.93
2022-08-10T15:49:53.267Z,22.00
2022-08-10T15:52:39.083Z,22.19
2022-08-10T15:55:43.164Z,21.94
2022-08-10T15:58:12.318Z,21.94
2022-08-10T16:00:51.315Z,22.31
2022-08-10T16:03:31.673Z,22.40
2022-08-10T16:06:03.537Z,22.25
2022-08-10T16:08:56.178Z,22.47
2022-08-10T16:11:37.659Z,22.75
2022-08-10T16:14:11.342Z,22.55
2022-08-10T16:16:40.990Z,22.72
2022-08-10T16:19:22.432Z,22.84
2022-08-10T16:21:55.730Z,22.97
2022-08-10T16:24:30.907Z,22.55
2022-08-10T16:27:06.538Z,22.17
2022-08-10T16:29:56.482Z,22.63
2022-08-10T16:32:28.109Z,22.46
2022-08-10T16:35:02.286Z,22.26
2022-08-10T16:37:57.603Z,22.40
2022-08-10T16:40:29.764Z,22.43
2022-08-10T16:43:02.384Z,22.36
2022-08-10T16:45:34.200Z,22.51
2022-08-10T16:48:06.108Z,22.73
2022-08-10T16:50:41.709Z,23.05
2022-08-10T16:53:13.481Z,23.03
2022-08-10T16:55:50.370Z,23.26
2022-08-10T16:58:27.561Z,23.24
2022-08-10T17:01:02.274Z,23.35
2022-08-10T17:04:06.734Z,23.32
2022-08-10T17:06:28.074Z,23.52
2022-08-10T17:08:58.716Z,23.56
2022-08-10T17:11:31.635Z,23.96
2022-08-10T17:14:01.034Z,23.20
2022-08-10T17:16:35.706Z,23.23
2022-08-10T17:19:13.126Z,23.34
2022-08-10T17:21:51.567Z,23.61
2022-08-10T17:24:25.079Z,23.92
2022-08-10T17:26:53.230Z,23.87
2022-08-10T17:29:58.166Z,24.28
2022-08-10T17:32:20.994Z,23.77
2022-08-10T17:34:53.931Z,24.19
2022-08-10T17:37:29.166Z,23.62
2022-08-10T17:40:02.815Z,23.70
2022-08-10T17:42:32.042Z,24.06
2022-08-10T17:45:04.294Z,23.70
2022-08-10T17:47:34.452Z,24.29
2022-08-10T17:50:03.400Z,24.10
2022-08-10T17:52:34.335Z,24.28
2022-08-10T17:55:06.825Z,24.51
2022-08-10T17:57:39.060Z,24.59
2022-08-10T18:00:13.905Z,24.47
2022-08-10T18:02:46.072Z,25.03
2022-08-10T18:05:15.941Z,25.15
2022-08-10T18:07:51.182Z,24.77
2022-08-10T18:10:22.001Z,25.23
2022-08-10T18:12:54.407Z,25.19
2022-08-10T18:15:28.727Z,25.61
2022-08-10T18:18:01.791Z,25.88
2022-08-10T18:20:35.650Z,25.84
2022-08-10T18:23:08.060Z,25.87
2022-08-10T18:26:46.161Z,25.74
2022-08-10T18:29:18.834Z,26.09
2022-08-10T18:31:49.411Z,26.14
2022-08-10T18:34:20.934Z,26.63
2022-08-10T18:36:50.268Z,26.64
2022-08-10T18:39:24.985Z,26.56
2022-08-10T18:42:05.592Z,26.78
2022-08-10T18:44:37.423Z,27.14
2022-08-10T18:47:13.711Z,27.06
2022-08-10T18:49:57.830Z,27.29
2022-08-10T18:52:28.808Z,27.70
2022-08-10T18:55:04.957Z,27.88
2022-08-10T18:58:16.721Z,28.03
2022-08-10T19:01:05.056Z,28.29
2022-08-10T19:03:54.082Z,28.38
2022-08-10T19:06:51.290Z,28.62
2022-08-10T19:09:46.475Z,28.98
2022-08-10T19:12:32.981Z,29.25
2022-08-10T19:15:18.572Z,29.57
2022-08-10T19:18:04.085Z,30.01
2022-08-10T19:20:40.452Z,30.10
2022-08-10T19:23:34.219Z,29.82
2022-08-10T19:26:41.861Z,30.12
2022-08-10T19:29:10.907Z,30.58
2022-08-10T19:32:11.272Z,31.22
2022-08-10T19:34:51.292Z,31.25
2022-08-10T19:37:32.698Z,31.43
2022-08-10T19:40:18.854Z,31.56
2022-08-10T19:43:26.656Z,31.68
2022-08-10T19:46:11.439Z,31.90
2022-08-10T19:48:46.368Z,31.93
2022-08-10T19:51:17.635Z,32.34
2022-08-10T19:53:57.911Z,32.85
2022-08-10T19:56:37.032Z,33.20
2022-08-10T19:59:16.341Z,33.69
2022-08-10T20:02:05.247Z,33.47
2022-08-10T20:04:42.111Z,33.24
2022-08-10T20:07:17.692Z,33.25
2022-08-10T20:09:52.327Z,32.64
2022-08-10T20:12:35.773Z,32.89
2022-08-10T20:15:11.114Z,32.84
2022-08-10T20:17:52.438Z,33.02
2022-08-10T20:20:31.775Z,32.58
2022-08-10T20:23:12.020Z,32.29
2022-08-10T20:25:45.326Z,32.27
2022-08-10T20:28:16.352Z,32.61
2022-08-10T20:30:47.737Z,32.15
2022-08-10T20:33:23.757Z,32.32
2022-08-10T20:35:59.727Z,32.38
2022-08-10T20:38:38.526Z,32.92
2022-08-10T20:41:25.587Z,32.69
2022-08-10T20:44:11.829Z,32.89
2022-08-10T20:46:47.132Z,32.55
2022-08-10T20:49:29.741Z,32.56
2022-08-10T20:52:03.691Z,33.23
2022-08-10T20:54:35.819Z,32.39
2022-08-10T20:57:56.189Z,31.95
2022-08-10T21:00:25.088Z,31.81
2022-08-10T21:03:14.117Z,32.14
2022-08-10T21:06:09.354Z,32.13
2022-08-10T21:08:50.517Z,32.50
2022-08-10T21:11:36.406Z,32.26
2022-08-10T21:14:31.615Z,33.04
2022-08-10T21:17:14.835Z,33.41
2022-08-10T21:20:09.201Z,33.90
2022-08-10T21:22:43.126Z,33.65
2022-08-10T21:25:19.513Z,33.71
2022-08-10T21:28:10.856Z,33.78
2022-08-10T21:31:13.986Z,33.83
2022-08-10T21:33:50.139Z,34.67
2022-08-10T21:36:23.566Z,34.23
2022-08-10T21:39:06.594Z,34.66
2022-08-10T21:42:04.294Z,34.94
2022-08-10T21:45:08.969Z,35.37
2022-08-10T21:48:17.709Z,35.49
2022-08-10T21:51:14.757Z,35.65
2022-08-10T21:54:22.038Z,35.82
2022-08-10T21:57:21.462Z,35.79
2022-08-10T22:00:15.687Z,35.93
2022-08-10T22:03:02.585Z,36.36
2022-08-10T22:05:55.673Z,36.19
2022-08-10T22:08:53.446Z,36.78
2022-08-10T22:11:42.985Z,36.76
2022-08-10T22:14:34.001Z,36.89
2022-08-10T22:18:10.847Z,36.59
2022-08-10T22:20:36.913Z,37.02
2022-08-10T22:23:41.379Z,37.28
2022-08-10T22:26:37.763Z,37.67
2022-08-10T22:29:42.084Z,37.92
2022-08-10T22:32:42.359Z,39.12
2022-08-10T22:36:00.633Z,39.02
2022-08-10T22:39:02.298Z,39.79
2022-08-10T22:42:02.322Z,40.64
2022-08-10T22:44:55.081Z,41.00
2022-08-10T22:47:45.522Z,41.47
2022-08-10T22:50:19.392Z,41.95
2022-08-10T22:53:03.793Z,42.23
2022-08-10T22:55:53.987Z,42.38
2022-08-10T22:58:40.898Z,42.93
2022-08-10T23:01:38.710Z,42.91
2022-08-10T23:04:15.235Z,42.50
2022-08-10T23:06:52.477Z,41.88
2022-08-10T23:09:25.789Z,42.20
2022-08-10T23:12:01.719Z,41.91
2022-08-10T23:14:36.192Z,42.90
2022-08-10T23:17:26.081Z,43.34
2022-08-10T23:20:19.817Z,44.08
2022-08-10T23:22:51.852Z,44.15
2022-08-10T23:27:47.042Z,44.25
2022-08-10T23:30:19.146Z,44.33
2022-08-10T23:32:50.601Z,44.48
2022-08-10T23:36:31.130Z,44.66
2022-08-10T23:38:14.757Z,44.78
2022-08-10T23:40:46.247Z,45.00
2022-08-10T23:43:32.102Z,45.49
2022-08-10T23:46:11.264Z,45.71
2022-08-10T23:48:41.173Z,46.41
2022-08-10T23:51:16.469Z,46.01
2022-08-10T23:53:47.558Z,46.34
2022-08-10T23:56:18.167Z,46.33
2022-08-10T23:58:49.882Z,46.76
