createdAt,value
2019-04-06T00:00:35.801Z,0.00
2019-04-06T00:01:35.800Z,0.00
2019-04-06T00:02:35.784Z,0.00
2019-04-06T00:03:35.796Z,0.00
2019-04-06T00:04:35.782Z,0.00
2019-04-06T00:05:35.751Z,0.00
2019-04-06T00:06:35.759Z,0.00
2019-04-06T00:07:35.728Z,0.00
2019-04-06T00:08:35.716Z,0.00
2019-04-06T00:09:35.705Z,0.00
2019-04-06T00:10:35.730Z,0.00
2019-04-06T00:11:35.697Z,0.00
2019-04-06T00:12:35.673Z,0.00
2019-04-06T00:13:35.672Z,0.00
2019-04-06T00:14:35.654Z,0.00
2019-04-06T00:15:35.647Z,0.00
2019-04-06T00:16:35.691Z,0.00
2019-04-06T00:17:35.629Z,0.00
2019-04-06T00:18:35.615Z,0.00
2019-04-06T00:19:35.602Z,0.00
2019-04-06T00:20:35.595Z,0.00
2019-04-06T00:21:35.591Z,0.00
2019-04-06T00:22:35.580Z,0.00
2019-04-06T00:23:35.611Z,0.00
2019-04-06T00:24:35.554Z,0.00
2019-04-06T00:25:43.812Z,0.00
2019-04-06T00:26:36.544Z,0.00
2019-04-06T00:27:35.523Z,0.00
2019-04-06T00:28:35.511Z,0.00
2019-04-06T00:29:35.524Z,0.00
2019-04-06T00:30:35.487Z,0.00
2019-04-06T00:31:35.488Z,0.00
2019-04-06T00:32:35.492Z,0.00
2019-04-06T00:33:35.456Z,0.00
2019-04-06T00:34:35.448Z,0.00
2019-04-06T00:35:35.459Z,0.00
2019-04-06T00:36:35.434Z,0.00
2019-04-06T00:37:35.414Z,0.00
2019-04-06T00:38:35.404Z,0.00
2019-04-06T00:39:35.415Z,0.00
2019-04-06T00:40:35.464Z,0.00
2019-04-06T00:41:35.417Z,0.00
2019-04-06T00:42:35.361Z,0.00
2019-04-06T00:43:35.350Z,0.00
2019-04-06T00:44:35.398Z,0.00
2019-04-06T00:45:35.331Z,0.00
2019-04-06T00:46:35.383Z,0.00
2019-04-06T00:47:35.319Z,0.00
2019-04-06T00:48:35.299Z,0.00
2019-04-06T00:49:35.299Z,0.00
2019-04-06T00:50:35.280Z,0.00
2019-04-06T00:51:35.326Z,0.00
2019-04-06T00:52:35.258Z,0.00
2019-04-06T00:53:35.248Z,0.00
2019-04-06T00:54:35.273Z,0.00
2019-04-06T00:55:35.228Z,0.00
2019-04-06T00:56:35.231Z,0.00
2019-04-06T00:57:35.226Z,0.00
2019-04-06T00:58:35.196Z,0.00
2019-04-06T00:59:35.191Z,0.00
2019-04-06T01:00:35.176Z,0.00
2019-04-06T01:01:36.466Z,0.00
2019-04-06T01:02:35.153Z,0.00
2019-04-06T01:03:35.163Z,0.00
2019-04-06T01:04:35.146Z,0.00
2019-04-06T01:05:35.129Z,0.00
2019-04-06T01:06:35.118Z,0.00
2019-04-06T01:07:35.112Z,0.00
2019-04-06T01:08:35.098Z,0.00
2019-04-06T01:09:35.105Z,0.00
2019-04-06T01:10:35.098Z,0.00
2019-04-06T01:11:35.061Z,0.00
2019-04-06T01:12:35.062Z,0.00
2019-04-06T01:13:35.048Z,0.00
2019-04-06T01:14:35.030Z,0.00
2019-04-06T01:15:35.064Z,0.00
2019-04-06T01:16:35.009Z,0.00
2019-04-06T01:17:35.036Z,0.00
2019-04-06T01:18:34.987Z,0.00
2019-04-06T01:19:35.030Z,0.00
2019-04-06T01:20:34.966Z,0.00
2019-04-06T01:21:34.971Z,0.00
2019-04-06T01:22:35.040Z,0.00
2019-04-06T01:23:34.934Z,0.00
2019-04-06T01:24:34.924Z,0.00
2019-04-06T01:25:34.914Z,0.00
2019-04-06T01:26:34.917Z,0.00
2019-04-06T01:27:34.948Z,0.00
2019-04-06T01:28:34.882Z,0.00
2019-04-06T01:29:34.871Z,0.00
2019-04-06T01:30:34.862Z,0.00
2019-04-06T01:31:34.852Z,0.00
2019-04-06T01:32:34.894Z,0.00
2019-04-06T01:33:34.855Z,0.00
2019-04-06T01:34:34.819Z,0.00
2019-04-06T01:35:34.808Z,0.00
2019-04-06T01:36:34.800Z,0.00
2019-04-06T01:37:34.799Z,0.00
2019-04-06T01:38:34.860Z,0.00
2019-04-06T01:39:34.788Z,0.00
2019-04-06T01:40:34.767Z,0.00
2019-04-06T01:41:34.747Z,0.00
2019-04-06T01:42:34.851Z,0.00
2019-04-06T01:43:34.724Z,0.00
2019-04-06T01:44:34.714Z,0.00
2019-04-06T01:45:34.739Z,0.00
2019-04-06T01:46:34.694Z,0.00
2019-04-06T01:47:34.788Z,0.00
2019-04-06T01:48:34.675Z,0.00
2019-04-06T01:49:34.662Z,0.00
2019-04-06T01:50:34.651Z,0.00
2019-04-06T01:51:34.681Z,0.00
2019-04-06T01:52:34.642Z,0.00
2019-04-06T01:53:34.620Z,0.00
2019-04-06T01:54:34.610Z,0.00
2019-04-06T01:55:34.599Z,0.00
2019-04-06T01:56:34.611Z,0.00
2019-04-06T01:57:34.629Z,0.00
2019-04-06T01:58:34.569Z,0.00
2019-04-06T01:59:34.556Z,0.00
2019-04-06T02:00:34.553Z,0.00
2019-04-06T02:01:34.538Z,0.00
2019-04-06T02:02:34.539Z,0.00
2019-04-06T02:03:34.663Z,0.00
2019-04-06T02:04:34.577Z,0.00
2019-04-06T02:05:34.568Z,0.00
2019-04-06T02:06:34.487Z,0.00
2019-04-06T02:07:34.488Z,0.00
2019-04-06T02:08:34.463Z,0.00
2019-04-06T02:09:34.486Z,0.00
2019-04-06T02:10:34.443Z,0.00
2019-04-06T02:11:34.442Z,0.00
2019-04-06T02:12:34.471Z,0.00
2019-04-06T02:13:34.411Z,0.00
2019-04-06T02:14:34.407Z,0.00
2019-04-06T02:15:34.392Z,0.00
2019-04-06T02:16:34.404Z,0.00
2019-04-06T02:17:34.369Z,0.00
2019-04-06T02:18:34.432Z,0.00
2019-04-06T02:19:34.348Z,0.00
2019-04-06T02:20:34.359Z,0.00
2019-04-06T02:21:34.353Z,0.00
2019-04-06T02:22:34.321Z,0.00
2019-04-06T02:23:34.455Z,0.00
2019-04-06T02:24:34.298Z,0.00
2019-04-06T02:25:34.286Z,0.00
2019-04-06T02:26:34.274Z,0.00
2019-04-06T02:27:34.306Z,0.00
2019-04-06T02:28:34.264Z,0.00
2019-04-06T02:29:34.242Z,0.00
2019-04-06T02:30:34.252Z,0.00
2019-04-06T02:31:34.225Z,0.00
2019-04-06T02:32:34.212Z,0.00
2019-04-06T02:33:34.235Z,0.00
2019-04-06T02:34:34.204Z,0.00
2019-04-06T02:35:34.253Z,0.00
2019-04-06T02:36:34.170Z,0.00
2019-04-06T02:37:34.281Z,0.00
2019-04-06T02:38:34.174Z,0.00
2019-04-06T02:39:34.159Z,0.00
2019-04-06T02:40:34.130Z,0.00
2019-04-06T02:41:34.118Z,0.00
2019-04-06T02:42:34.120Z,0.00
2019-04-06T02:43:34.136Z,0.00
2019-04-06T02:44:34.088Z,0.00
2019-04-06T02:45:34.096Z,0.00
2019-04-06T02:46:34.287Z,0.00
2019-04-06T02:47:34.063Z,0.00
2019-04-06T02:48:34.068Z,0.00
2019-04-06T02:49:34.036Z,0.00
2019-04-06T02:50:34.210Z,0.00
2019-04-06T02:51:34.019Z,0.00
2019-04-06T02:52:34.009Z,0.00
2019-04-06T02:53:34.005Z,0.00
2019-04-06T02:54:34.087Z,0.00
2019-04-06T02:55:33.970Z,0.00
2019-04-06T02:56:45.960Z,0.00
2019-04-06T02:57:34.965Z,0.00
2019-04-06T02:58:33.953Z,0.00
2019-04-06T02:59:33.934Z,0.00
2019-04-06T03:00:33.921Z,0.00
2019-04-06T03:01:33.915Z,0.00
2019-04-06T03:02:33.946Z,0.00
2019-04-06T03:03:33.924Z,0.00
2019-04-06T03:04:33.894Z,0.00
2019-04-06T03:05:34.016Z,0.00
2019-04-06T03:06:33.865Z,0.00
2019-04-06T03:07:33.846Z,0.00
2019-04-06T03:08:33.852Z,0.00
2019-04-06T03:09:33.852Z,0.00
2019-04-06T03:10:33.822Z,0.00
2019-04-06T03:11:33.806Z,0.00
2019-04-06T03:12:33.794Z,0.00
2019-04-06T03:13:33.789Z,0.00
2019-04-06T03:14:33.833Z,0.00
2019-04-06T03:15:33.803Z,0.00
2019-04-06T03:16:33.787Z,0.00
2019-04-06T03:17:33.766Z,0.00
2019-04-06T03:18:33.731Z,0.00
2019-04-06T03:19:33.744Z,0.00
2019-04-06T03:20:33.713Z,0.00
2019-04-06T03:21:33.742Z,0.00
2019-04-06T03:22:33.711Z,0.00
2019-04-06T03:23:33.713Z,0.00
2019-04-06T03:24:33.684Z,0.00
2019-04-06T03:25:33.675Z,0.00
2019-04-06T03:26:33.657Z,0.00
2019-04-06T03:27:33.650Z,0.00
2019-04-06T03:28:33.657Z,0.00
2019-04-06T03:29:33.649Z,0.00
2019-04-06T03:30:33.615Z,0.00
2019-04-06T03:31:33.669Z,0.00
2019-04-06T03:32:33.595Z,0.00
2019-04-06T03:33:33.577Z,0.00
2019-04-06T03:34:33.614Z,0.00
2019-04-06T03:35:33.556Z,0.00
2019-04-06T03:36:33.547Z,0.00
2019-04-06T03:37:33.539Z,0.00
2019-04-06T03:38:33.526Z,0.00
2019-04-06T03:39:33.632Z,0.00
2019-04-06T03:40:33.507Z,0.00
2019-04-06T03:41:33.518Z,0.00
2019-04-06T03:42:33.519Z,0.00
2019-04-06T03:43:33.473Z,0.00
2019-04-06T03:44:33.474Z,0.00
2019-04-06T03:45:33.634Z,0.00
2019-04-06T03:46:33.444Z,0.00
2019-04-06T03:47:33.458Z,0.00
2019-04-06T03:48:33.420Z,0.00
2019-04-06T03:49:33.440Z,0.00
2019-04-06T03:50:33.447Z,0.00
2019-04-06T03:51:33.388Z,0.00
2019-04-06T03:52:33.377Z,0.00
2019-04-06T03:53:33.429Z,0.00
2019-04-06T03:54:33.372Z,0.00
2019-04-06T03:55:33.508Z,0.00
2019-04-06T03:56:33.345Z,0.00
2019-04-06T03:57:33.329Z,0.00
2019-04-06T03:58:33.317Z,0.00
2019-04-06T03:59:33.342Z,0.00
2019-04-06T04:00:33.295Z,0.00
2019-04-06T04:01:33.288Z,0.00
2019-04-06T04:02:33.274Z,0.00
2019-04-06T04:03:33.261Z,0.00
2019-04-06T04:04:33.265Z,0.00
2019-04-06T04:05:33.268Z,0.00
2019-04-06T04:06:33.242Z,0.00
2019-04-06T04:07:33.241Z,0.00
2019-04-06T04:08:33.217Z,0.00
2019-04-06T04:09:33.217Z,0.00
2019-04-06T04:10:33.384Z,0.00
2019-04-06T04:11:33.194Z,0.00
2019-04-06T04:12:33.187Z,0.00
2019-04-06T04:13:33.168Z,0.00
2019-04-06T04:14:33.164Z,0.00
2019-04-06T04:15:33.219Z,0.00
2019-04-06T04:16:33.131Z,0.00
2019-04-06T04:17:33.190Z,0.00
2019-04-06T04:18:33.138Z,0.00
2019-04-06T04:19:33.247Z,0.00
2019-04-06T04:20:33.100Z,0.00
2019-04-06T04:21:33.078Z,0.00
2019-04-06T04:22:34.951Z,0.00
2019-04-06T04:23:33.178Z,0.00
2019-04-06T04:24:33.074Z,0.00
2019-04-06T04:25:33.051Z,0.00
2019-04-06T04:26:33.045Z,4.00
2019-04-06T04:27:33.137Z,4.00
2019-04-06T04:28:33.004Z,0.00
2019-04-06T04:29:32.993Z,4.00
2019-04-06T04:30:34.640Z,4.00
2019-04-06T04:31:32.974Z,4.00
2019-04-06T04:32:32.963Z,8.00
2019-04-06T04:33:32.955Z,8.00
2019-04-06T04:34:32.958Z,8.00
2019-04-06T04:35:32.943Z,8.00
2019-04-06T04:36:32.941Z,12.00
2019-04-06T04:37:33.129Z,16.00
2019-04-06T04:38:32.930Z,20.00
2019-04-06T04:39:32.889Z,24.00
2019-04-06T04:40:32.889Z,28.00
2019-04-06T04:41:32.897Z,36.00
2019-04-06T04:42:32.857Z,40.00
2019-04-06T04:43:32.870Z,52.00
2019-04-06T04:44:32.915Z,60.00
2019-04-06T04:45:32.840Z,72.00
2019-04-06T04:46:33.036Z,84.00
2019-04-06T04:47:32.804Z,100.00
2019-04-06T04:48:32.812Z,116.00
2019-04-06T04:49:32.841Z,140.00
2019-04-06T04:50:32.793Z,160.00
2019-04-06T04:51:32.766Z,188.00
2019-04-06T04:52:32.977Z,216.00
2019-04-06T04:53:32.888Z,248.00
2019-04-06T04:54:32.734Z,280.00
2019-04-06T04:55:32.774Z,316.00
2019-04-06T04:56:32.710Z,356.00
2019-04-06T04:57:40.010Z,404.00
2019-04-06T04:58:33.744Z,452.00
2019-04-06T04:59:32.696Z,504.00
2019-04-06T05:00:32.680Z,552.00
2019-04-06T05:01:32.661Z,600.00
2019-04-06T05:02:32.661Z,660.00
2019-04-06T05:03:32.642Z,724.00
2019-04-06T05:04:32.629Z,796.00
2019-04-06T05:05:32.649Z,868.00
2019-04-06T05:06:32.610Z,944.00
2019-04-06T05:07:32.628Z,1024.00
2019-04-06T05:08:32.785Z,1104.00
2019-04-06T05:09:32.577Z,1188.00
2019-04-06T05:10:32.579Z,1276.00
2019-04-06T05:11:32.559Z,1372.00
2019-04-06T05:12:32.545Z,1468.00
2019-04-06T05:13:32.548Z,1572.00
2019-04-06T05:14:32.567Z,1668.00
2019-04-06T05:15:32.543Z,1772.00
2019-04-06T05:16:32.549Z,1884.00
2019-04-06T05:17:32.650Z,1988.00
2019-04-06T05:18:32.499Z,2096.00
2019-04-06T05:19:32.477Z,2208.00
2019-04-06T05:20:32.478Z,2316.00
2019-04-06T05:21:32.473Z,2436.00
2019-04-06T05:22:32.554Z,2536.00
2019-04-06T05:23:32.434Z,2644.00
2019-04-06T05:24:32.430Z,2756.00
2019-04-06T05:25:32.441Z,2880.00
2019-04-06T05:26:37.369Z,3000.00
2019-04-06T05:27:33.435Z,3124.00
2019-04-06T05:28:32.380Z,3264.00
2019-04-06T05:29:33.333Z,3472.00
2019-04-06T05:30:32.358Z,3696.00
2019-04-06T05:31:32.359Z,3864.00
2019-04-06T05:32:32.354Z,4040.00
2019-04-06T05:33:32.363Z,4200.00
2019-04-06T05:34:32.333Z,4364.00
2019-04-06T05:35:32.310Z,4508.00
2019-04-06T05:36:32.310Z,4652.00
2019-04-06T05:37:32.327Z,4816.00
2019-04-06T05:38:32.275Z,4960.00
2019-04-06T05:39:32.294Z,5092.00
2019-04-06T05:40:32.255Z,5236.00
2019-04-06T05:41:32.253Z,5344.00
2019-04-06T05:42:32.356Z,5444.00
2019-04-06T05:43:32.231Z,5460.00
2019-04-06T05:44:32.216Z,5324.00
2019-04-06T05:45:32.223Z,5148.00
2019-04-06T05:46:32.204Z,5060.00
2019-04-06T05:47:32.419Z,5100.00
2019-04-06T05:48:32.171Z,5228.00
2019-04-06T05:49:32.170Z,5360.00
2019-04-06T05:50:32.163Z,5484.00
2019-04-06T05:51:32.194Z,5644.00
2019-04-06T05:52:32.129Z,5736.00
2019-04-06T05:53:32.228Z,6004.00
2019-04-06T05:54:32.122Z,6544.00
2019-04-06T05:55:32.118Z,6988.00
2019-04-06T05:56:32.136Z,7176.00
2019-04-06T05:57:32.811Z,7260.00
2019-04-06T05:58:32.067Z,7348.00
2019-04-06T05:59:32.078Z,7436.00
2019-04-06T06:00:32.055Z,7536.00
2019-04-06T06:01:32.050Z,7624.00
2019-04-06T06:02:32.046Z,7576.00
2019-04-06T06:03:32.164Z,7692.00
2019-04-06T06:04:32.043Z,7828.00
2019-04-06T06:05:32.000Z,7940.00
2019-04-06T06:06:31.995Z,8220.00
2019-04-06T06:07:31.980Z,8384.00
2019-04-06T06:08:32.088Z,8520.00
2019-04-06T06:09:32.009Z,8644.00
2019-04-06T06:10:32.033Z,8736.00
2019-04-06T06:11:31.958Z,8800.00
2019-04-06T06:12:31.921Z,8824.00
2019-04-06T06:13:31.913Z,8940.00
2019-04-06T06:14:31.903Z,9120.00
2019-04-06T06:15:31.928Z,9288.00
2019-04-06T06:16:31.891Z,9416.00
2019-04-06T06:17:32.031Z,9484.00
2019-04-06T06:18:31.856Z,9428.00
2019-04-06T06:19:31.849Z,9364.00
2019-04-06T06:20:31.836Z,9608.00
2019-04-06T06:21:32.029Z,9968.00
2019-04-06T06:22:31.817Z,10172.00
2019-04-06T06:23:31.829Z,10224.00
2019-04-06T06:24:34.482Z,10308.00
2019-04-06T06:25:31.826Z,10392.00
2019-04-06T06:26:31.790Z,10628.00
2019-04-06T06:27:31.767Z,10708.00
2019-04-06T06:28:31.795Z,10956.00
2019-04-06T06:29:31.742Z,11196.00
2019-04-06T06:30:31.914Z,11408.00
2019-04-06T06:31:31.761Z,11580.00
2019-04-06T06:32:31.764Z,11896.00
2019-04-06T06:33:31.718Z,12060.00
2019-04-06T06:34:31.729Z,12284.00
2019-04-06T06:35:31.681Z,12408.00
2019-04-06T06:36:31.690Z,12424.00
2019-04-06T06:37:31.707Z,12420.00
2019-04-06T06:38:31.645Z,12916.00
2019-04-06T06:39:31.637Z,13400.00
2019-04-06T06:40:31.691Z,13432.00
2019-04-06T06:41:31.636Z,13600.00
2019-04-06T06:42:31.628Z,14040.00
2019-04-06T06:43:31.617Z,13724.00
2019-04-06T06:44:31.584Z,13544.00
2019-04-06T06:45:31.573Z,13860.00
2019-04-06T06:46:31.635Z,13756.00
2019-04-06T06:47:31.566Z,13412.00
2019-04-06T06:48:31.545Z,12908.00
2019-04-06T06:49:31.608Z,12328.00
2019-04-06T06:50:31.531Z,11840.00
2019-04-06T06:51:31.666Z,11920.00
2019-04-06T06:52:31.518Z,11884.00
2019-04-06T06:53:31.596Z,11932.00
2019-04-06T06:54:31.484Z,12076.00
2019-04-06T06:55:31.464Z,12496.00
2019-04-06T06:56:31.532Z,12876.00
2019-04-06T06:57:31.458Z,14528.00
2019-04-06T06:58:31.432Z,14708.00
2019-04-06T06:59:31.429Z,15296.00
2019-04-06T07:00:31.439Z,16448.00
2019-04-06T07:01:31.435Z,17024.00
2019-04-06T07:02:31.434Z,17376.00
2019-04-06T07:03:31.400Z,16928.00
2019-04-06T07:04:31.374Z,17024.00
2019-04-06T07:05:31.365Z,16960.00
2019-04-06T07:06:31.351Z,16288.00
2019-04-06T07:07:31.350Z,15520.00
2019-04-06T07:08:31.513Z,14688.00
2019-04-06T07:09:31.366Z,14204.00
2019-04-06T07:10:31.309Z,13540.00
2019-04-06T07:11:31.327Z,13488.00
2019-04-06T07:12:31.305Z,13716.00
2019-04-06T07:13:31.274Z,13656.00
2019-04-06T07:14:31.271Z,13324.00
2019-04-06T07:15:31.280Z,13716.00
2019-04-06T07:16:31.243Z,14280.00
2019-04-06T07:17:31.243Z,14828.00
2019-04-06T07:18:31.224Z,16640.00
2019-04-06T07:19:31.212Z,17984.00
2019-04-06T07:20:31.210Z,19072.00
2019-04-06T07:21:31.309Z,19840.00
2019-04-06T07:22:31.191Z,20096.00
2019-04-06T07:23:31.170Z,19968.00
2019-04-06T07:24:31.154Z,19520.00
2019-04-06T07:25:31.170Z,18464.00
2019-04-06T07:26:31.294Z,17760.00
2019-04-06T07:27:31.387Z,18304.00
2019-04-06T07:28:37.540Z,17856.00
2019-04-06T07:29:32.263Z,17536.00
2019-04-06T07:30:31.116Z,17440.00
2019-04-06T07:31:31.082Z,17536.00
2019-04-06T07:32:31.080Z,17888.00
2019-04-06T07:33:31.069Z,18496.00
2019-04-06T07:34:31.077Z,18752.00
2019-04-06T07:35:31.060Z,19936.00
2019-04-06T07:36:31.024Z,21184.00
2019-04-06T07:37:31.115Z,22688.00
2019-04-06T07:38:31.007Z,21888.00
2019-04-06T07:39:30.992Z,20256.00
2019-04-06T07:40:30.982Z,20448.00
2019-04-06T07:41:30.980Z,20512.00
2019-04-06T07:42:31.105Z,18528.00
2019-04-06T07:43:30.977Z,16288.00
2019-04-06T07:44:30.944Z,15692.00
2019-04-06T07:45:30.944Z,15620.00
2019-04-06T07:46:31.050Z,16288.00
2019-04-06T07:47:30.952Z,16160.00
2019-04-06T07:48:31.006Z,16160.00
2019-04-06T07:49:30.888Z,15640.00
2019-04-06T07:50:31.013Z,15488.00
2019-04-06T07:51:30.876Z,15704.00
2019-04-06T07:52:30.981Z,16192.00
2019-04-06T07:53:30.883Z,15936.00
2019-04-06T07:54:30.831Z,15560.00
2019-04-06T07:55:30.823Z,15456.00
2019-04-06T07:56:30.810Z,15248.00
2019-04-06T07:57:30.814Z,15436.00
2019-04-06T07:58:30.820Z,15296.00
2019-04-06T07:59:30.796Z,15472.00
2019-04-06T08:00:30.795Z,16128.00
2019-04-06T08:01:30.763Z,16320.00
2019-04-06T08:02:30.759Z,16224.00
2019-04-06T08:03:30.737Z,16096.00
2019-04-06T08:04:30.725Z,16352.00
2019-04-06T08:05:30.741Z,16608.00
2019-04-06T08:06:30.730Z,16288.00
2019-04-06T08:07:30.708Z,16224.00
2019-04-06T08:08:30.681Z,16192.00
2019-04-06T08:09:30.673Z,16448.00
2019-04-06T08:10:30.672Z,16416.00
2019-04-06T08:11:30.700Z,16960.00
2019-04-06T08:12:31.091Z,16960.00
2019-04-06T08:13:30.653Z,16928.00
2019-04-06T08:14:30.683Z,17088.00
2019-04-06T08:15:30.936Z,17056.00
2019-04-06T08:16:30.621Z,17152.00
2019-04-06T08:17:30.692Z,16960.00
2019-04-06T08:18:30.624Z,16800.00
2019-04-06T08:19:30.760Z,17120.00
2019-04-06T08:20:30.580Z,17376.00
2019-04-06T08:21:30.568Z,17440.00
2019-04-06T08:22:30.580Z,17440.00
2019-04-06T08:23:30.720Z,17600.00
2019-04-06T08:24:30.511Z,17696.00
2019-04-06T08:25:30.498Z,17856.00
2019-04-06T08:26:30.689Z,18016.00
2019-04-06T08:27:30.487Z,18048.00
2019-04-06T08:28:30.502Z,18144.00
2019-04-06T08:29:30.478Z,18432.00
2019-04-06T08:30:30.448Z,18784.00
2019-04-06T08:31:30.682Z,19040.00
2019-04-06T08:32:30.424Z,19168.00
2019-04-06T08:33:30.430Z,19360.00
2019-04-06T08:34:30.400Z,19520.00
2019-04-06T08:35:30.394Z,19648.00
2019-04-06T08:36:30.400Z,19616.00
2019-04-06T08:37:30.458Z,19840.00
2019-04-06T08:38:30.432Z,20032.00
2019-04-06T08:39:30.350Z,20224.00
2019-04-06T08:40:31.052Z,20448.00
2019-04-06T08:41:30.342Z,20768.00
2019-04-06T08:42:30.343Z,20992.00
2019-04-06T08:43:30.318Z,21216.00
2019-04-06T08:44:30.294Z,21568.00
2019-04-06T08:45:30.295Z,21792.00
2019-04-06T08:46:30.348Z,22112.00
2019-04-06T08:47:30.395Z,22368.00
2019-04-06T08:48:30.454Z,22656.00
2019-04-06T08:49:30.420Z,22944.00
2019-04-06T08:50:30.314Z,23232.00
2019-04-06T08:51:30.240Z,23232.00
2019-04-06T08:52:30.225Z,23488.00
2019-04-06T08:53:30.220Z,23680.00
2019-04-06T08:54:30.310Z,23776.00
2019-04-06T08:55:30.216Z,23904.00
2019-04-06T08:56:30.187Z,24000.00
2019-04-06T08:57:30.433Z,24064.00
2019-04-06T08:58:30.171Z,24256.00
2019-04-06T08:59:30.391Z,24352.00
2019-04-06T09:00:30.185Z,24256.00
2019-04-06T09:01:30.110Z,24224.00
2019-04-06T09:02:30.176Z,24512.00
2019-04-06T09:03:30.179Z,24736.00
2019-04-06T09:04:30.126Z,24960.00
2019-04-06T09:05:30.129Z,25120.00
2019-04-06T09:06:30.068Z,25888.00
2019-04-06T09:07:30.283Z,27008.00
2019-04-06T09:08:30.083Z,33056.00
2019-04-06T09:09:30.029Z,41152.00
2019-04-06T09:10:30.051Z,46080.00
2019-04-06T09:11:30.025Z,46496.00
2019-04-06T09:12:30.147Z,47168.00
2019-04-06T09:13:30.004Z,49120.00
2019-04-06T09:14:29.987Z,47232.00
2019-04-06T09:15:30.032Z,46688.00
2019-04-06T09:16:30.005Z,46560.00
2019-04-06T09:17:30.050Z,44448.00
2019-04-06T09:18:29.957Z,44448.00
2019-04-06T09:19:29.921Z,42560.00
2019-04-06T09:20:29.907Z,36736.00
2019-04-06T09:21:29.946Z,35712.00
2019-04-06T09:22:29.902Z,34560.00
2019-04-06T09:23:30.218Z,32288.00
2019-04-06T09:24:30.100Z,31424.00
2019-04-06T09:25:29.858Z,30176.00
2019-04-06T09:26:29.986Z,29632.00
2019-04-06T09:27:29.825Z,28256.00
2019-04-06T09:28:29.825Z,28288.00
2019-04-06T09:29:29.806Z,30016.00
2019-04-06T09:30:29.809Z,32320.00
2019-04-06T09:31:29.799Z,35616.00
2019-04-06T09:32:29.770Z,38176.00
2019-04-06T09:33:29.772Z,39008.00
2019-04-06T09:34:31.183Z,39840.00
2019-04-06T09:35:29.737Z,41088.00
2019-04-06T09:36:29.726Z,41664.00
2019-04-06T09:37:30.048Z,42816.00
2019-04-06T09:38:29.715Z,46912.00
2019-04-06T09:39:29.693Z,49536.00
2019-04-06T09:40:29.682Z,49600.00
2019-04-06T09:41:29.669Z,54720.00
2019-04-06T09:42:29.761Z,48768.00
2019-04-06T09:43:29.804Z,41824.00
2019-04-06T09:44:29.640Z,42720.00
2019-04-06T09:45:29.907Z,45024.00
2019-04-06T09:46:29.633Z,42784.00
2019-04-06T09:47:29.620Z,52096.00
2019-04-06T09:48:29.619Z,39264.00
2019-04-06T09:49:29.586Z,41024.00
2019-04-06T09:50:29.583Z,39904.00
2019-04-06T09:51:29.561Z,49632.00
2019-04-06T09:52:29.552Z,66592.00
2019-04-06T09:53:29.709Z,71264.00
2019-04-06T09:54:29.547Z,74560.00
2019-04-06T09:55:29.520Z,74048.00
2019-04-06T09:56:29.518Z,57632.00
2019-04-06T09:57:29.498Z,57568.00
2019-04-06T09:58:29.530Z,53088.00
2019-04-06T09:59:35.968Z,51424.00
2019-04-06T10:00:30.483Z,45440.00
2019-04-06T10:01:37.940Z,36640.00
2019-04-06T10:02:30.461Z,32896.00
2019-04-06T10:03:29.692Z,32768.00
2019-04-06T10:04:29.456Z,32800.00
2019-04-06T10:05:29.764Z,32576.00
2019-04-06T10:06:32.158Z,36032.00
2019-04-06T10:07:29.473Z,44576.00
2019-04-06T10:08:29.385Z,55648.00
2019-04-06T10:09:29.399Z,53440.00
2019-04-06T10:10:29.483Z,64800.00
2019-04-06T10:11:29.359Z,69088.00
2019-04-06T10:12:29.341Z,69376.00
2019-04-06T10:13:29.333Z,78976.00
2019-04-06T10:14:29.548Z,75520.00
2019-04-06T10:15:29.488Z,56416.00
2019-04-06T10:16:29.343Z,47776.00
2019-04-06T10:17:29.302Z,74272.00
2019-04-06T10:18:29.274Z,76192.00
2019-04-06T10:19:29.282Z,77600.00
2019-04-06T10:20:29.377Z,76672.00
2019-04-06T10:21:29.278Z,71680.00
2019-04-06T10:22:29.503Z,69536.00
2019-04-06T10:23:29.231Z,74592.00
2019-04-06T10:24:29.585Z,62400.00
2019-04-06T10:25:29.198Z,42048.00
2019-04-06T10:26:29.199Z,48256.00
2019-04-06T10:27:29.505Z,76832.00
2019-04-06T10:28:29.171Z,74208.00
2019-04-06T10:29:29.173Z,74624.00
2019-04-06T10:30:29.144Z,70944.00
2019-04-06T10:31:29.439Z,69888.00
2019-04-06T10:32:29.170Z,78656.00
2019-04-06T10:33:29.169Z,67424.00
2019-04-06T10:34:29.182Z,44800.00
2019-04-06T10:35:29.120Z,59616.00
2019-04-06T10:36:31.399Z,74560.00
2019-04-06T10:37:29.300Z,69472.00
2019-04-06T10:38:29.083Z,74080.00
2019-04-06T10:39:29.094Z,76736.00
2019-04-06T10:40:29.043Z,73280.00
2019-04-06T10:41:29.031Z,60000.00
2019-04-06T10:42:29.608Z,45376.00
2019-04-06T10:43:29.313Z,65376.00
2019-04-06T10:44:29.140Z,77536.00
2019-04-06T10:45:29.010Z,77216.00
2019-04-06T10:46:28.985Z,73504.00
2019-04-06T10:47:28.971Z,69984.00
2019-04-06T10:48:29.200Z,47040.00
2019-04-06T10:49:28.958Z,59968.00
2019-04-06T10:50:28.936Z,72928.00
2019-04-06T10:51:28.946Z,68672.00
2019-04-06T10:52:28.965Z,57568.00
2019-04-06T10:53:28.901Z,47328.00
2019-04-06T10:54:28.913Z,69824.00
2019-04-06T10:55:28.878Z,71872.00
2019-04-06T10:56:28.871Z,52160.00
2019-04-06T10:57:29.038Z,34624.00
2019-04-06T10:58:28.919Z,36480.00
2019-04-06T10:59:28.836Z,39296.00
2019-04-06T11:00:28.974Z,59936.00
2019-04-06T11:01:29.012Z,73216.00
2019-04-06T11:02:29.095Z,67968.00
2019-04-06T11:03:28.805Z,73760.00
2019-04-06T11:04:28.788Z,74400.00
2019-04-06T11:05:28.791Z,72992.00
2019-04-06T11:06:28.763Z,76800.00
2019-04-06T11:07:29.078Z,74496.00
2019-04-06T11:08:28.984Z,75328.00
2019-04-06T11:09:28.731Z,69248.00
2019-04-06T11:10:28.750Z,72768.00
2019-04-06T11:11:28.744Z,71904.00
2019-04-06T11:12:28.704Z,63520.00
2019-04-06T11:13:28.712Z,64512.00
2019-04-06T11:14:28.955Z,67936.00
2019-04-06T11:15:28.690Z,75136.00
2019-04-06T11:16:28.717Z,75808.00
2019-04-06T11:17:28.656Z,76576.00
2019-04-06T11:18:28.639Z,79296.00
2019-04-06T11:19:28.946Z,82176.00
2019-04-06T11:20:28.638Z,82688.00
2019-04-06T11:21:28.625Z,82432.00
2019-04-06T11:22:28.853Z,82432.00
2019-04-06T11:23:28.603Z,81280.00
2019-04-06T11:24:28.588Z,84224.00
2019-04-06T11:25:28.816Z,80320.00
2019-04-06T11:26:28.706Z,77824.00
2019-04-06T11:27:28.779Z,77632.00
2019-04-06T11:28:28.532Z,78944.00
2019-04-06T11:29:28.532Z,77760.00
2019-04-06T11:30:28.539Z,76608.00
2019-04-06T11:31:28.505Z,78592.00
2019-04-06T11:32:28.546Z,79456.00
2019-04-06T11:33:28.497Z,74816.00
2019-04-06T11:34:28.516Z,75008.00
2019-04-06T11:35:28.477Z,72256.00
2019-04-06T11:36:28.471Z,72480.00
2019-04-06T11:37:28.871Z,71200.00
2019-04-06T11:38:28.427Z,71424.00
2019-04-06T11:39:28.491Z,69824.00
2019-04-06T11:40:28.444Z,51328.00
2019-04-06T11:41:28.400Z,55488.00
2019-04-06T11:42:28.396Z,52320.00
2019-04-06T11:43:28.593Z,58304.00
2019-04-06T11:44:28.375Z,63616.00
2019-04-06T11:45:28.422Z,68640.00
2019-04-06T11:46:28.346Z,55872.00
2019-04-06T11:47:28.347Z,53824.00
2019-04-06T11:48:28.437Z,65376.00
2019-04-06T11:49:28.311Z,61952.00
2019-04-06T11:50:28.461Z,74016.00
2019-04-06T11:51:28.295Z,81600.00
2019-04-06T11:52:28.307Z,70944.00
2019-04-06T11:53:28.274Z,55040.00
2019-04-06T11:54:28.339Z,69408.00
2019-04-06T11:55:28.318Z,62528.00
2019-04-06T11:56:28.239Z,56224.00
2019-04-06T11:57:28.531Z,54848.00
2019-04-06T11:58:28.216Z,42752.00
2019-04-06T11:59:28.316Z,42496.00
2019-04-06T12:00:28.236Z,42784.00
2019-04-06T12:01:28.184Z,45216.00
2019-04-06T12:02:28.174Z,37088.00
2019-04-06T12:03:28.162Z,34848.00
2019-04-06T12:04:28.198Z,34784.00
2019-04-06T12:05:28.272Z,34784.00
2019-04-06T12:06:28.153Z,33568.00
2019-04-06T12:07:28.258Z,32832.00
2019-04-06T12:08:28.114Z,35552.00
2019-04-06T12:09:28.228Z,35424.00
2019-04-06T12:10:28.094Z,37792.00
2019-04-06T12:11:28.187Z,36224.00
2019-04-06T12:12:28.333Z,36096.00
2019-04-06T12:13:28.060Z,31872.00
2019-04-06T12:14:28.060Z,33504.00
2019-04-06T12:15:28.099Z,37760.00
2019-04-06T12:16:28.063Z,37984.00
2019-04-06T12:17:28.016Z,38528.00
2019-04-06T12:18:28.302Z,37728.00
2019-04-06T12:19:27.993Z,41696.00
2019-04-06T12:20:28.207Z,38848.00
2019-04-06T12:21:28.281Z,37248.00