createdAt,value
2018-05-29T00:01:55.475Z,56.90
2018-05-29T00:04:23.806Z,56.80
2018-05-29T00:06:52.174Z,56.90
2018-05-29T00:09:20.556Z,57.00
2018-05-29T00:11:48.974Z,57.10
2018-05-29T00:14:18.035Z,57.20
2018-05-29T00:16:46.362Z,57.10
2018-05-29T00:19:14.770Z,57.10
2018-05-29T00:21:43.103Z,57.30
2018-05-29T00:24:12.233Z,57.50
2018-05-29T00:26:40.571Z,57.40
2018-05-29T00:29:08.926Z,57.50
2018-05-29T00:31:37.252Z,57.60
2018-05-29T00:34:05.561Z,57.70
2018-05-29T00:36:33.923Z,57.80
2018-05-29T00:39:02.279Z,57.90
2018-05-29T00:41:30.632Z,58.00
2018-05-29T00:43:59.767Z,58.10
2018-05-29T00:46:28.059Z,58.00
2018-05-29T00:48:57.157Z,58.30
2018-05-29T00:51:25.551Z,58.20
2018-05-29T00:53:53.924Z,58.30
2018-05-29T00:56:22.317Z,58.40
2018-05-29T00:58:50.658Z,58.50
2018-05-29T01:01:19.074Z,58.60
2018-05-29T01:03:47.453Z,58.70
2018-05-29T01:06:15.814Z,58.70
2018-05-29T01:08:44.229Z,58.80
2018-05-29T01:11:12.571Z,58.80
2018-05-29T01:13:41.002Z,58.80
2018-05-29T01:16:10.134Z,59.00
2018-05-29T01:18:38.476Z,59.50
2018-05-29T01:21:07.610Z,59.30
2018-05-29T01:23:35.917Z,59.20
2018-05-29T01:26:04.282Z,59.30
2018-05-29T01:28:32.634Z,59.40
2018-05-29T01:31:01.063Z,59.50
2018-05-29T01:33:29.442Z,59.50
2018-05-29T01:35:57.845Z,60.20
2018-05-29T01:38:27.001Z,59.90
2018-05-29T01:40:55.412Z,59.90
2018-05-29T01:43:23.807Z,59.90
2018-05-29T01:45:52.997Z,60.10
2018-05-29T01:48:21.356Z,60.10
2018-05-29T01:50:49.769Z,60.20
2018-05-29T01:53:18.110Z,60.30
2018-05-29T01:55:46.484Z,60.50
2018-05-29T01:58:14.870Z,60.50
2018-05-29T02:00:43.230Z,60.70
2018-05-29T02:03:11.625Z,60.80
2018-05-29T02:05:40.011Z,60.90
2018-05-29T02:08:08.345Z,61.20
2018-05-29T02:10:36.743Z,61.40
2018-05-29T02:13:05.200Z,61.40
2018-05-29T02:15:33.614Z,61.60
2018-05-29T02:18:01.962Z,61.80
2018-05-29T02:20:30.354Z,62.00
2018-05-29T02:22:58.731Z,62.20
2018-05-29T02:25:27.135Z,62.30
2018-05-29T02:27:55.477Z,62.50
2018-05-29T02:30:23.895Z,62.80
2018-05-29T02:32:52.291Z,62.80
2018-05-29T02:35:20.728Z,63.10
2018-05-29T02:37:49.058Z,63.20
2018-05-29T02:40:18.137Z,63.40
2018-05-29T02:42:46.517Z,63.30
2018-05-29T02:45:14.954Z,63.50
2018-05-29T02:47:43.356Z,63.50
2018-05-29T02:50:11.696Z,63.50
2018-05-29T02:52:40.150Z,63.60
2018-05-29T02:55:09.298Z,63.80
2018-05-29T02:57:37.580Z,63.70
2018-05-29T03:00:05.882Z,64.00
2018-05-29T03:02:34.208Z,64.80
2018-05-29T03:05:02.544Z,64.00
2018-05-29T03:07:30.818Z,64.10
2018-05-29T03:09:59.127Z,64.30
2018-05-29T03:12:28.123Z,64.50
2018-05-29T03:14:57.143Z,64.60
2018-05-29T03:17:25.414Z,64.40
2018-05-29T03:19:53.699Z,64.60
2018-05-29T03:22:21.983Z,64.50
2018-05-29T03:24:50.260Z,64.60
2018-05-29T03:27:18.522Z,64.60
2018-05-29T03:29:46.796Z,64.70
2018-05-29T03:32:15.060Z,64.60
2018-05-29T03:34:43.318Z,64.90
2018-05-29T03:37:12.354Z,65.30
2018-05-29T03:39:40.625Z,65.20
2018-05-29T03:42:08.877Z,65.50
2018-05-29T03:44:37.914Z,65.80
2018-05-29T03:47:06.178Z,65.70
2018-05-29T03:49:34.443Z,65.90
2018-05-29T03:52:02.718Z,65.90
2018-05-29T03:54:31.001Z,66.10
2018-05-29T03:56:59.281Z,66.00
2018-05-29T03:59:27.549Z,66.20
2018-05-29T04:01:57.271Z,66.40
2018-05-29T04:04:25.658Z,66.70
2018-05-29T04:06:53.958Z,67.00
2018-05-29T04:09:22.248Z,67.00
2018-05-29T04:11:51.427Z,67.10
2018-05-29T04:14:19.713Z,67.10
2018-05-29T04:16:48.076Z,67.40
2018-05-29T04:19:16.383Z,67.50
2018-05-29T04:21:44.642Z,67.60
2018-05-29T04:24:12.924Z,67.60
2018-05-29T04:26:41.178Z,67.90
2018-05-29T04:29:09.459Z,68.00
2018-05-29T04:31:37.822Z,68.20
2018-05-29T04:37:15.417Z,68.20
2018-05-29T04:55:23.564Z,68.70
2018-05-29T04:57:55.085Z,68.90
2018-05-29T05:27:38.891Z,69.70
2018-05-29T05:30:09.203Z,69.40
2018-05-29T05:35:53.530Z,69.90
2018-05-29T05:38:34.795Z,69.80
2018-05-29T12:31:04.535Z,41.10
2018-05-29T12:33:33.790Z,40.80
2018-05-29T12:36:02.254Z,39.90
2018-05-29T12:38:41.037Z,39.70
2018-05-29T12:56:00.199Z,39.90
2018-05-29T12:58:28.815Z,39.90
2018-05-29T13:43:31.329Z,39.00
2018-05-29T13:46:01.753Z,38.90
2018-05-29T13:51:35.746Z,39.40
2018-05-29T14:15:21.419Z,41.30
2018-05-29T14:17:49.746Z,42.50
2018-05-29T14:20:40.659Z,42.50
2018-05-29T14:23:09.716Z,42.80
2018-05-29T14:28:46.731Z,43.50
2018-05-29T14:31:15.060Z,43.00
2018-05-29T14:42:51.266Z,43.60
2018-05-29T14:45:20.362Z,43.80
2018-05-29T14:48:28.784Z,43.90
2018-05-29T15:03:20.770Z,43.90
2018-05-29T15:08:58.337Z,44.50
2018-05-29T15:14:50.615Z,45.10
2018-05-29T15:17:18.917Z,45.70
2018-05-29T15:19:47.224Z,45.80
2018-05-29T15:22:16.278Z,46.20
2018-05-29T15:24:44.531Z,46.20
2018-05-29T15:27:12.829Z,46.20
2018-05-29T15:29:41.113Z,46.20
2018-05-29T15:32:09.423Z,46.40
2018-05-29T15:34:38.599Z,46.40
2018-05-29T15:37:07.746Z,46.50
2018-05-29T15:39:36.882Z,46.60
2018-05-29T15:42:05.297Z,46.60
2018-05-29T15:44:34.329Z,46.70
2018-05-29T15:47:02.609Z,46.70
2018-05-29T15:49:39.318Z,46.80
2018-05-29T15:52:07.704Z,46.90
2018-05-29T15:54:59.983Z,47.20
2018-05-29T15:57:46.493Z,47.20
2018-05-29T16:00:16.606Z,47.30
2018-05-29T16:05:42.911Z,47.70
2018-05-29T16:08:11.219Z,48.00
2018-05-29T16:10:53.070Z,48.30
2018-05-29T16:13:21.339Z,48.20
2018-05-29T16:15:49.669Z,48.40
2018-05-29T16:18:18.004Z,48.50
2018-05-29T16:20:46.326Z,48.60
2018-05-29T16:23:15.403Z,49.10
2018-05-29T16:25:45.500Z,49.50
2018-05-29T16:28:13.869Z,49.40
2018-05-29T16:30:42.221Z,49.50
2018-05-29T16:33:10.595Z,49.50
2018-05-29T16:35:38.905Z,50.10
2018-05-29T16:38:07.295Z,50.50
2018-05-29T16:40:35.619Z,50.70
2018-05-29T16:43:03.972Z,51.30
2018-05-29T16:45:33.103Z,51.60
2018-05-29T16:48:01.483Z,51.60
2018-05-29T16:50:30.530Z,52.50
2018-05-29T16:52:58.931Z,52.50
2018-05-29T16:58:42.335Z,53.20
2018-05-29T17:21:34.279Z,57.20
2018-05-29T17:24:02.664Z,54.60
2018-05-29T17:26:31.007Z,55.20
2018-05-29T17:29:11.110Z,56.00
2018-05-29T17:31:44.228Z,56.00
2018-05-29T17:39:57.960Z,55.80
2018-05-29T17:42:38.722Z,55.70
2018-05-29T17:45:07.139Z,55.70
2018-05-29T17:47:35.494Z,55.70
2018-05-29T17:50:03.835Z,55.50
2018-05-29T17:52:32.934Z,55.40
2018-05-29T17:55:02.014Z,55.30
2018-05-29T17:57:30.394Z,55.20
2018-05-29T17:59:58.719Z,55.20
2018-05-29T18:02:27.022Z,55.30
2018-05-29T18:04:55.296Z,55.50
2018-05-29T18:07:23.689Z,55.90
2018-05-29T18:09:52.031Z,56.30
2018-05-29T18:12:20.320Z,56.90
2018-05-29T18:14:48.616Z,57.10
2018-05-29T18:17:16.930Z,57.40
2018-05-29T18:19:45.984Z,57.60
2018-05-29T18:22:14.674Z,57.50
2018-05-29T18:24:43.753Z,57.60
2018-05-29T18:27:12.035Z,58.00
2018-05-29T18:29:40.299Z,57.70
2018-05-29T18:32:08.635Z,57.80
2018-05-29T18:34:37.679Z,58.00
2018-05-29T18:37:06.039Z,57.90
2018-05-29T18:39:34.306Z,57.90
2018-05-29T18:42:02.577Z,58.00
2018-05-29T18:44:30.932Z,58.00
2018-05-29T18:46:59.209Z,58.00
2018-05-29T18:49:27.485Z,57.90
2018-05-29T18:51:55.782Z,58.10
2018-05-29T18:54:25.184Z,58.30
2018-05-29T18:56:54.239Z,58.30
2018-05-29T18:59:22.501Z,58.20
2018-05-29T19:01:50.824Z,58.20
2018-05-29T19:04:19.936Z,58.20
2018-05-29T19:06:49.055Z,58.50
2018-05-29T19:09:18.813Z,58.50
2018-05-29T19:11:47.096Z,58.70
2018-05-29T19:14:15.483Z,58.90
2018-05-29T19:16:44.227Z,58.80
2018-05-29T19:19:12.631Z,59.00
2018-05-29T19:21:40.898Z,59.30
2018-05-29T19:24:09.232Z,59.70
2018-05-29T19:26:37.535Z,60.00
2018-05-29T19:29:06.594Z,60.50
2018-05-29T19:31:35.686Z,60.70
2018-05-29T19:34:04.759Z,60.60
2018-05-29T19:36:33.044Z,60.60
2018-05-29T19:39:01.523Z,60.70
2018-05-29T19:44:05.083Z,60.90
2018-05-29T19:46:33.432Z,61.00
2018-05-29T19:49:01.798Z,61.10
2018-05-29T19:51:31.058Z,61.30
2018-05-29T19:53:59.945Z,61.20
2018-05-29T19:56:28.341Z,61.40
2018-05-29T19:58:56.673Z,61.40
2018-05-29T20:01:25.119Z,61.50
2018-05-29T20:03:53.475Z,61.70
2018-05-29T20:06:21.834Z,61.80
2018-05-29T20:08:50.219Z,62.10
2018-05-29T20:11:18.770Z,62.20
2018-05-29T20:13:47.103Z,62.50
2018-05-29T20:16:15.447Z,62.60
2018-05-29T20:18:43.864Z,62.70
2018-05-29T20:21:12.259Z,62.70
2018-05-29T20:23:40.662Z,62.80
2018-05-29T20:26:09.006Z,62.80
2018-05-29T20:28:37.463Z,62.90
2018-05-29T20:31:05.883Z,63.00
2018-05-29T20:33:34.242Z,63.10
2018-05-29T20:36:02.687Z,63.20
2018-05-29T20:38:31.217Z,63.40
2018-05-29T20:41:00.433Z,64.40
2018-05-29T20:43:28.899Z,63.70
2018-05-29T20:45:57.278Z,63.90
2018-05-29T20:48:25.667Z,63.90
2018-05-29T20:50:55.021Z,63.90
2018-05-29T20:53:23.440Z,64.00
2018-05-29T20:55:51.963Z,64.30
2018-05-29T20:58:20.410Z,64.30
2018-05-29T21:00:48.769Z,64.40
2018-05-29T21:03:17.121Z,64.50
2018-05-29T21:05:45.524Z,64.50
2018-05-29T21:08:13.934Z,64.50
2018-05-29T21:10:42.269Z,64.60
2018-05-29T21:13:10.660Z,64.50
2018-05-29T21:15:38.988Z,64.60
2018-05-29T21:18:07.403Z,64.70
2018-05-29T21:20:35.767Z,64.70
2018-05-29T21:23:04.145Z,64.90
2018-05-29T21:25:32.543Z,65.20
2018-05-29T21:28:00.914Z,65.40
2018-05-29T21:30:29.330Z,65.60
2018-05-29T21:32:58.474Z,66.20
2018-05-29T21:35:27.340Z,66.00
2018-05-29T21:37:56.436Z,66.10
2018-05-29T21:40:25.589Z,66.10
2018-05-29T21:42:53.986Z,66.10
2018-05-29T21:45:22.345Z,66.40
2018-05-29T21:47:50.745Z,66.70
2018-05-29T21:50:19.130Z,67.00
2018-05-29T21:52:47.618Z,67.10
2018-05-29T21:55:16.787Z,67.40
2018-05-29T21:57:45.167Z,67.30
2018-05-29T22:00:13.579Z,68.40
2018-05-29T22:02:42.744Z,67.80
2018-05-29T22:05:11.097Z,67.70
2018-05-29T22:07:39.481Z,67.70
2018-05-29T22:10:07.945Z,67.80
2018-05-29T22:12:36.310Z,68.20
2018-05-29T22:15:04.701Z,68.50
2018-05-29T22:17:33.061Z,68.30
2018-05-29T22:20:01.419Z,68.30
2018-05-29T22:22:29.923Z,68.30
2018-05-29T22:24:59.043Z,68.80
2018-05-29T22:27:27.476Z,68.80
2018-05-29T22:29:55.809Z,68.80
2018-05-29T22:32:24.195Z,68.70
2018-05-29T22:34:52.683Z,68.90
2018-05-29T22:37:21.140Z,69.10
2018-05-29T22:39:49.536Z,69.30
2018-05-29T22:42:17.907Z,69.40
2018-05-29T22:44:46.318Z,69.60
2018-05-29T22:47:14.686Z,69.60
2018-05-29T22:49:43.083Z,69.80
2018-05-29T22:52:11.467Z,69.90
2018-05-29T22:54:39.911Z,70.10
2018-05-29T22:57:08.395Z,70.10
2018-05-29T22:59:36.852Z,70.20
2018-05-29T23:02:05.252Z,70.30
2018-05-29T23:04:33.682Z,70.30
2018-05-29T23:07:02.113Z,70.50
2018-05-29T23:09:30.522Z,70.60
2018-05-29T23:11:58.864Z,70.90
2018-05-29T23:14:27.222Z,70.90
2018-05-29T23:16:56.426Z,71.30
2018-05-29T23:19:24.810Z,71.20
2018-05-29T23:21:53.930Z,72.00
2018-05-29T23:24:22.373Z,71.90
2018-05-29T23:26:51.544Z,72.20
2018-05-29T23:29:20.018Z,72.20
2018-05-29T23:31:48.382Z,72.10
2018-05-29T23:34:16.793Z,72.10
2018-05-29T23:36:45.205Z,72.20
2018-05-29T23:39:14.284Z,72.40
2018-05-29T23:41:42.693Z,72.50
2018-05-29T23:44:11.150Z,72.80
2018-05-29T23:46:40.308Z,72.90
2018-05-29T23:49:08.683Z,72.90
2018-05-29T23:51:37.078Z,73.00
2018-05-29T23:54:05.468Z,73.50
2018-05-29T23:56:33.862Z,73.30
2018-05-29T23:59:02.242Z,73.80
