createdAt,value
2023-05-10T00:00:25.967Z,9.85
2023-05-10T00:02:58.980Z,14.23
2023-05-10T00:05:29.546Z,10.20
2023-05-10T00:08:00.616Z,11.38
2023-05-10T00:10:31.105Z,13.88
2023-05-10T00:13:02.311Z,14.60
2023-05-10T00:15:32.813Z,13.30
2023-05-10T00:18:03.685Z,12.68
2023-05-10T00:20:34.686Z,14.85
2023-05-10T00:23:05.518Z,16.30
2023-05-10T00:25:35.908Z,17.08
2023-05-10T00:28:06.822Z,17.95
2023-05-10T00:30:36.951Z,15.20
2023-05-10T00:33:07.525Z,14.13
2023-05-10T00:35:38.174Z,14.18
2023-05-10T00:38:08.918Z,14.45
2023-05-10T00:40:39.760Z,13.80
2023-05-10T00:43:16.265Z,14.10
2023-05-10T00:45:46.976Z,17.83
2023-05-10T00:48:17.700Z,14.43
2023-05-10T00:50:48.314Z,11.73
2023-05-10T00:53:19.997Z,12.48
2023-05-10T00:55:50.100Z,15.95
2023-05-10T00:58:20.912Z,12.55
2023-05-10T01:00:51.905Z,11.93
2023-05-10T01:03:22.655Z,15.38
2023-05-10T01:05:52.736Z,15.02
2023-05-10T01:08:22.891Z,11.65
2023-05-10T01:10:54.664Z,11.05
2023-05-10T01:13:37.324Z,10.90
2023-05-10T01:16:09.069Z,13.80
2023-05-10T01:18:41.819Z,10.73
2023-05-10T01:21:35.766Z,11.63
2023-05-10T01:24:17.605Z,15.10
2023-05-10T01:27:21.716Z,15.68
2023-05-10T01:30:21.990Z,20.30
2023-05-10T01:32:55.444Z,13.75
2023-05-10T01:35:44.251Z,14.07
2023-05-10T01:38:29.753Z,27.85
2023-05-10T01:41:17.580Z,16.98
2023-05-10T01:44:05.834Z,15.07
2023-05-10T01:46:42.024Z,12.38
2023-05-10T01:49:22.163Z,15.50
2023-05-10T01:51:56.932Z,12.52
2023-05-10T01:54:29.687Z,11.82
2023-05-10T01:57:05.857Z,12.85
2023-05-10T01:59:42.958Z,16.75
2023-05-10T02:02:14.662Z,15.82
2023-05-10T02:04:46.584Z,19.27
2023-05-10T02:07:18.203Z,14.45
2023-05-10T02:09:50.472Z,14.75
2023-05-10T02:12:21.864Z,14.25
2023-05-10T02:14:55.063Z,17.95
2023-05-10T02:17:28.630Z,20.23
2023-05-10T02:20:01.251Z,15.18
2023-05-10T02:22:31.866Z,16.38
2023-05-10T02:25:03.495Z,18.98
2023-05-10T02:27:34.109Z,17.45
2023-05-10T02:30:04.740Z,17.63
2023-05-10T02:32:35.501Z,17.00
2023-05-10T02:35:07.331Z,16.58
2023-05-10T02:37:39.838Z,19.70
2023-05-10T02:40:11.479Z,16.60
2023-05-10T02:42:44.910Z,19.27
2023-05-10T02:45:17.844Z,19.50
2023-05-10T02:47:47.953Z,22.55
2023-05-10T02:50:18.929Z,22.30
2023-05-10T02:52:52.289Z,17.80
2023-05-10T02:55:41.365Z,20.65
2023-05-10T02:58:12.235Z,36.10
2023-05-10T03:00:42.688Z,89.15
2023-05-10T03:03:12.610Z,81.72
2023-05-10T03:05:42.993Z,76.70
2023-05-10T03:08:13.318Z,112.15
2023-05-10T03:10:53.803Z,44.92
2023-05-10T03:13:56.980Z,20.35
2023-05-10T03:16:32.325Z,30.05
2023-05-10T03:19:12.504Z,20.05
2023-05-10T03:21:46.261Z,29.08
2023-05-10T03:24:17.699Z,25.60
2023-05-10T03:26:49.882Z,25.80
2023-05-10T03:29:22.756Z,26.10
2023-05-10T03:31:53.517Z,84.60
2023-05-10T03:34:29.454Z,197.68
2023-05-10T03:37:00.331Z,27.33
2023-05-10T03:39:33.644Z,27.63
2023-05-10T03:42:05.342Z,30.15
2023-05-10T03:44:35.470Z,28.67
2023-05-10T03:47:05.956Z,26.92
2023-05-10T03:49:36.244Z,27.83
2023-05-10T03:52:07.553Z,25.15
2023-05-10T03:54:38.116Z,20.25
2023-05-10T03:57:08.851Z,20.20
2023-05-10T03:59:38.875Z,21.20
2023-05-10T04:02:09.268Z,20.10
2023-05-10T04:04:39.527Z,19.95
2023-05-10T04:07:09.983Z,18.67
2023-05-10T04:09:39.899Z,18.60
2023-05-10T04:12:11.083Z,20.15
2023-05-10T04:14:41.075Z,21.48
2023-05-10T04:17:10.918Z,23.95
2023-05-10T04:19:41.366Z,21.00
2023-05-10T04:22:11.385Z,22.10
2023-05-10T04:24:41.815Z,19.67
2023-05-10T04:27:12.009Z,20.90
2023-05-10T04:29:42.302Z,20.40
2023-05-10T04:32:12.301Z,18.52
2023-05-10T04:34:42.726Z,21.77
2023-05-10T04:37:12.664Z,18.83
2023-05-10T04:39:43.129Z,16.77
2023-05-10T04:42:13.608Z,18.52
2023-05-10T04:44:44.723Z,22.25
2023-05-10T04:47:15.345Z,15.80
2023-05-10T04:49:45.778Z,18.42
2023-05-10T04:52:16.524Z,22.58
2023-05-10T04:54:46.876Z,16.42
2023-05-10T04:57:16.856Z,17.48
2023-05-10T04:59:49.024Z,16.00
2023-05-10T05:02:20.357Z,20.67
2023-05-10T05:04:50.162Z,68.90
2023-05-10T05:07:20.633Z,41.75
2023-05-10T05:09:50.545Z,43.67
2023-05-10T05:12:20.930Z,33.30
2023-05-10T05:14:50.821Z,33.45
2023-05-10T05:17:21.168Z,68.03
2023-05-10T05:19:51.093Z,145.30
2023-05-10T05:22:21.793Z,94.20
2023-05-10T05:24:51.754Z,130.32
2023-05-10T05:27:24.517Z,74.38
2023-05-10T05:29:58.426Z,66.82
2023-05-10T05:32:28.906Z,76.10
2023-05-10T05:34:58.938Z,72.05
2023-05-10T05:37:29.322Z,53.25
2023-05-10T05:39:59.207Z,85.63
2023-05-10T05:42:29.995Z,48.00
2023-05-10T05:44:59.967Z,35.03
2023-05-10T05:47:30.440Z,27.88
2023-05-10T05:50:00.248Z,23.30
2023-05-10T05:52:30.802Z,95.93
2023-05-10T05:55:00.745Z,23.75
2023-05-10T05:57:32.114Z,31.75
2023-05-10T06:00:02.659Z,27.33
2023-05-10T06:02:42.241Z,23.27
2023-05-10T06:05:12.326Z,19.25
2023-05-10T06:07:45.821Z,18.88
2023-05-10T06:10:15.697Z,17.40
2023-05-10T06:12:46.035Z,18.70
2023-05-10T06:15:16.292Z,23.73
2023-05-10T06:17:46.881Z,65.97
2023-05-10T06:20:16.997Z,17.52
2023-05-10T06:22:47.590Z,17.02
2023-05-10T06:25:20.088Z,39.90
2023-05-10T06:30:25.205Z,20.33
2023-05-10T06:32:55.856Z,108.15
2023-05-10T06:35:26.301Z,77.60
2023-05-10T06:37:57.578Z,69.80
2023-05-10T06:40:27.506Z,141.85
2023-05-10T06:42:57.256Z,222.30
2023-05-10T06:45:27.624Z,161.68
2023-05-10T06:47:57.443Z,172.32
2023-05-10T06:50:27.911Z,136.70
2023-05-10T06:52:58.026Z,144.48
2023-05-10T06:55:28.759Z,34.13
2023-05-10T06:57:58.717Z,143.45
2023-05-10T07:00:29.207Z,149.20
2023-05-10T07:02:59.214Z,38.42
2023-05-10T07:05:30.052Z,159.20
2023-05-10T07:08:00.067Z,21.50
2023-05-10T07:10:30.570Z,152.85
2023-05-10T07:13:00.711Z,96.20
2023-05-10T07:15:31.176Z,154.80
2023-05-10T07:18:01.243Z,27.17
2023-05-10T07:20:31.855Z,126.20
2023-05-10T07:23:01.960Z,35.05
2023-05-10T07:25:32.413Z,149.35
2023-05-10T07:28:02.348Z,39.45
2023-05-10T07:30:32.856Z,103.65
2023-05-10T07:33:02.919Z,40.88
2023-05-10T07:35:33.365Z,27.38
2023-05-10T07:38:03.396Z,71.45
2023-05-10T07:40:34.302Z,56.60
2023-05-10T07:43:04.440Z,54.83
2023-05-10T07:45:35.495Z,16.70
2023-05-10T07:48:05.632Z,15.35
2023-05-10T07:50:35.995Z,15.90
2023-05-10T07:53:05.934Z,17.10
2023-05-10T07:55:36.293Z,16.20
2023-05-10T07:58:06.388Z,16.35
2023-05-10T08:00:36.915Z,21.75
2023-05-10T08:03:06.976Z,30.50
2023-05-10T08:05:37.661Z,16.90
2023-05-10T08:08:07.678Z,17.92
2023-05-10T08:10:37.994Z,16.60
2023-05-10T08:13:08.233Z,16.60
2023-05-10T08:15:38.567Z,15.57
2023-05-10T08:18:08.586Z,17.48
2023-05-10T08:20:38.935Z,20.50
2023-05-10T08:23:08.911Z,19.00
2023-05-10T08:25:39.276Z,16.92
2023-05-10T08:28:10.040Z,15.90
2023-05-10T08:30:42.234Z,16.35
2023-05-10T08:33:12.293Z,16.88
2023-05-10T08:35:46.281Z,15.90
2023-05-10T08:38:16.268Z,13.82
2023-05-10T08:40:47.839Z,18.83
2023-05-10T08:43:17.951Z,16.80
2023-05-10T08:45:49.013Z,67.20
2023-05-10T08:48:20.135Z,14.07
2023-05-10T08:50:52.269Z,13.35
2023-05-10T08:53:23.628Z,14.27
2023-05-10T08:55:54.271Z,12.35
2023-05-10T08:58:25.341Z,17.20
2023-05-10T09:00:56.708Z,17.33
2023-05-10T09:03:26.690Z,34.45
2023-05-10T09:06:00.281Z,16.60
2023-05-10T09:08:30.422Z,233.38
2023-05-10T09:11:02.333Z,16.00
2023-05-10T09:13:33.082Z,21.52
2023-05-10T09:16:10.183Z,14.55
2023-05-10T09:18:51.447Z,15.70
2023-05-10T09:21:22.788Z,13.98
2023-05-10T09:23:53.128Z,17.23
2023-05-10T09:26:26.953Z,17.48
2023-05-10T09:28:59.246Z,22.15
2023-05-10T09:31:49.998Z,23.00
2023-05-10T09:34:34.182Z,20.30
2023-05-10T09:37:08.283Z,57.80
2023-05-10T09:39:39.895Z,73.20
2023-05-10T09:42:13.366Z,160.82
2023-05-10T09:44:45.531Z,126.55
2023-05-10T09:47:21.065Z,233.80
2023-05-10T09:49:55.098Z,127.15
2023-05-10T09:52:25.506Z,83.45
2023-05-10T09:54:56.794Z,58.67
2023-05-10T09:57:28.172Z,120.53
2023-05-10T09:59:59.661Z,75.50
2023-05-10T10:02:33.432Z,158.60
2023-05-10T10:05:06.734Z,90.55
2023-05-10T10:07:37.948Z,100.32
2023-05-10T10:10:13.572Z,140.15
2023-05-10T10:12:44.483Z,97.43
2023-05-10T10:15:16.615Z,99.47
2023-05-10T10:17:48.079Z,137.23
2023-05-10T10:20:19.160Z,244.77
2023-05-10T10:22:50.602Z,176.45
2023-05-10T10:25:22.423Z,153.00
2023-05-10T10:27:55.948Z,54.28
2023-05-10T10:30:45.015Z,213.57
2023-05-10T10:33:44.856Z,19.52
2023-05-10T10:36:16.006Z,167.25
2023-05-10T10:38:49.085Z,25.58
2023-05-10T10:41:36.804Z,19.38
2023-05-10T10:44:28.918Z,17.20
2023-05-10T10:47:14.122Z,38.88
2023-05-10T10:49:44.467Z,18.35
2023-05-10T10:52:32.081Z,16.42
2023-05-10T10:55:07.453Z,16.88
2023-05-10T10:57:43.562Z,16.67
2023-05-10T11:00:42.090Z,19.08
2023-05-10T11:03:16.512Z,16.40
2023-05-10T11:05:47.213Z,21.52
2023-05-10T11:08:29.595Z,15.95
2023-05-10T11:11:03.052Z,19.40
2023-05-10T11:13:37.632Z,20.35
2023-05-10T11:16:29.045Z,17.48
2023-05-10T11:19:05.496Z,19.60
2023-05-10T11:21:46.696Z,18.58
2023-05-10T11:24:29.607Z,25.13
2023-05-10T11:27:00.296Z,44.40
2023-05-10T11:29:30.488Z,24.70
2023-05-10T11:32:01.811Z,25.05
2023-05-10T11:34:35.499Z,23.50
2023-05-10T11:37:05.848Z,33.70
2023-05-10T11:39:36.049Z,23.67
2023-05-10T11:42:06.769Z,33.40
2023-05-10T11:44:36.926Z,30.83
2023-05-10T11:47:08.237Z,20.73
2023-05-10T11:49:38.177Z,73.40
2023-05-10T11:52:13.484Z,18.02
2023-05-10T11:55:10.268Z,20.80
2023-05-10T11:57:40.726Z,28.33
2023-05-10T12:00:12.896Z,72.95
2023-05-10T12:02:46.182Z,75.60
2023-05-10T12:05:16.992Z,21.33
2023-05-10T12:07:47.024Z,19.70
2023-05-10T12:10:18.942Z,17.50
2023-05-10T12:12:50.312Z,35.20
2023-05-10T12:15:23.021Z,19.40
2023-05-10T12:17:54.003Z,15.38
2023-05-10T12:20:26.426Z,39.00
2023-05-10T12:23:00.321Z,35.22
2023-05-10T12:25:36.172Z,15.30
2023-05-10T12:28:07.969Z,13.93
2023-05-10T12:30:39.695Z,31.42
2023-05-10T12:33:18.642Z,19.45
2023-05-10T12:35:54.123Z,21.80
2023-05-10T12:38:40.346Z,18.98
2023-05-10T12:41:13.196Z,22.27
2023-05-10T12:43:43.677Z,18.27
2023-05-10T12:46:15.375Z,19.13
2023-05-10T12:48:47.485Z,18.33
2023-05-10T12:51:21.470Z,18.38
2023-05-10T12:53:51.594Z,15.63
2023-05-10T12:56:22.247Z,15.70
2023-05-10T12:58:53.040Z,15.82
2023-05-10T13:01:23.549Z,15.75
2023-05-10T13:03:53.545Z,17.67
2023-05-10T13:06:23.389Z,15.02
2023-05-10T13:08:53.925Z,15.27
2023-05-10T13:11:23.941Z,15.57
2023-05-10T13:13:54.502Z,15.10
2023-05-10T13:16:24.829Z,15.25
2023-05-10T13:18:55.302Z,15.50
2023-05-10T13:21:26.780Z,12.93
2023-05-10T13:23:57.658Z,14.30
2023-05-10T13:26:27.737Z,14.65
2023-05-10T13:28:58.146Z,12.95
2023-05-10T13:31:28.398Z,13.98
2023-05-10T13:33:58.711Z,14.15
2023-05-10T13:36:28.550Z,15.63
2023-05-10T13:38:58.894Z,11.80
2023-05-10T13:41:31.936Z,12.73
2023-05-10T13:44:03.008Z,12.55
2023-05-10T13:46:33.108Z,14.07
2023-05-10T13:49:04.068Z,15.30
2023-05-10T13:51:34.056Z,16.40
2023-05-10T13:54:07.187Z,14.07
2023-05-10T13:56:37.330Z,11.85
2023-05-10T13:59:07.711Z,10.63
2023-05-10T14:02:08.841Z,12.82
2023-05-10T14:04:39.238Z,11.90
2023-05-10T14:07:09.222Z,11.90
2023-05-10T14:09:39.559Z,11.90
2023-05-10T14:12:09.765Z,11.40
2023-05-10T14:14:40.236Z,11.60
2023-05-10T14:17:12.232Z,10.40
2023-05-10T14:19:42.924Z,11.15
2023-05-10T14:22:13.009Z,8.85
2023-05-10T14:24:42.824Z,9.15
2023-05-10T14:27:13.937Z,9.75
2023-05-10T14:29:44.143Z,8.55
2023-05-10T14:32:14.690Z,12.02
2023-05-10T14:34:44.725Z,10.13
2023-05-10T14:37:17.563Z,12.63
2023-05-10T14:42:17.754Z,10.32
2023-05-10T14:44:47.479Z,13.20
2023-05-10T14:47:17.409Z,11.45
2023-05-10T14:49:48.019Z,9.93
2023-05-10T14:52:18.101Z,15.38
2023-05-10T14:54:48.377Z,8.98
2023-05-10T14:57:18.869Z,11.60
2023-05-10T14:59:48.694Z,9.57
2023-05-10T15:02:20.604Z,13.70
2023-05-10T15:04:51.161Z,9.63
2023-05-10T15:07:22.130Z,12.73
2023-05-10T15:09:54.000Z,7.47
2023-05-10T15:12:24.414Z,10.45
2023-05-10T15:14:54.383Z,11.20
2023-05-10T15:17:24.797Z,10.93
2023-05-10T15:19:54.715Z,11.88
2023-05-10T15:22:25.081Z,11.07
2023-05-10T15:24:55.006Z,11.98
2023-05-10T15:27:25.357Z,14.75
2023-05-10T15:29:55.739Z,10.93
2023-05-10T15:32:26.131Z,13.55
2023-05-10T15:34:56.080Z,11.68
2023-05-10T15:37:26.687Z,10.98
2023-05-10T15:40:03.340Z,11.73
2023-05-10T15:42:34.234Z,11.35
2023-05-10T15:45:04.148Z,12.98
2023-05-10T15:47:34.013Z,11.73
2023-05-10T15:50:04.738Z,12.40
2023-05-10T15:52:34.699Z,11.95
2023-05-10T15:55:05.312Z,10.43
2023-05-10T15:57:36.857Z,12.75
2023-05-10T16:00:08.393Z,10.57
2023-05-10T16:02:42.675Z,10.13
2023-05-10T16:05:13.215Z,10.93
2023-05-10T16:07:43.505Z,9.00
2023-05-10T16:10:14.033Z,11.70
2023-05-10T16:12:44.040Z,11.82
2023-05-10T16:15:14.632Z,8.55
2023-05-10T16:17:44.895Z,8.13
2023-05-10T16:20:15.424Z,7.05
2023-05-10T16:22:45.625Z,11.05
2023-05-10T16:25:16.127Z,6.00
2023-05-10T16:27:46.233Z,6.20
2023-05-10T16:30:16.693Z,5.43
2023-05-10T16:32:46.808Z,8.63
2023-05-10T16:35:17.475Z,4.55
2023-05-10T16:37:47.817Z,5.35
2023-05-10T16:40:18.975Z,6.00
2023-05-10T16:42:48.933Z,5.85
2023-05-10T16:45:19.452Z,5.88
2023-05-10T16:47:49.563Z,8.32
2023-05-10T16:50:20.021Z,5.95
2023-05-10T16:52:50.087Z,4.97
2023-05-10T16:55:20.691Z,3.80
2023-05-10T16:57:51.249Z,7.03
2023-05-10T17:00:22.062Z,7.38
2023-05-10T17:02:52.429Z,6.18
2023-05-10T17:05:24.035Z,10.88
2023-05-10T17:07:54.262Z,5.40
2023-05-10T17:10:24.811Z,6.85
2023-05-10T17:12:54.886Z,5.45
2023-05-10T17:15:25.306Z,5.28
2023-05-10T17:17:55.337Z,6.97
2023-05-10T17:20:25.789Z,6.53
2023-05-10T17:22:55.875Z,5.30
2023-05-10T17:25:26.272Z,4.25
2023-05-10T17:27:56.287Z,7.35
2023-05-10T17:30:27.410Z,4.28
2023-05-10T17:32:57.457Z,7.07
2023-05-10T17:35:27.396Z,4.03
2023-05-10T17:37:57.869Z,7.38
2023-05-10T17:40:27.854Z,6.53
2023-05-10T17:42:58.301Z,5.80
2023-05-10T17:45:28.263Z,5.00
2023-05-10T17:47:58.655Z,6.18
2023-05-10T17:50:28.712Z,5.03
2023-05-10T17:52:59.158Z,7.45
2023-05-10T17:55:31.192Z,4.70
2023-05-10T17:58:02.101Z,5.30
2023-05-10T18:00:32.094Z,9.63
2023-05-10T18:03:04.911Z,3.78
2023-05-10T18:05:43.949Z,5.32
2023-05-10T18:08:14.406Z,8.73
2023-05-10T18:10:44.365Z,5.82
2023-05-10T18:13:14.769Z,6.18
2023-05-10T18:15:44.957Z,5.00
2023-05-10T18:18:15.420Z,6.90
2023-05-10T18:20:47.311Z,7.22
2023-05-10T18:23:17.779Z,5.78
2023-05-10T18:25:47.809Z,5.95
2023-05-10T18:28:18.381Z,6.55
2023-05-10T18:30:48.317Z,5.30
2023-05-10T18:33:18.792Z,6.57
2023-05-10T18:35:48.813Z,6.03
2023-05-10T18:38:19.345Z,8.82
2023-05-10T18:40:49.381Z,7.28
2023-05-10T18:43:19.808Z,8.38
2023-05-10T18:45:49.819Z,8.60
2023-05-10T18:48:20.302Z,12.40
2023-05-10T18:50:50.195Z,7.70
2023-05-10T18:53:20.592Z,7.82
2023-05-10T18:55:58.959Z,5.70
2023-05-10T18:58:30.127Z,8.63
2023-05-10T19:01:00.043Z,6.10
2023-05-10T19:03:31.395Z,5.53
2023-05-10T19:06:01.504Z,9.52
2023-05-10T19:08:31.831Z,7.50
2023-05-10T19:11:01.817Z,7.60
2023-05-10T19:13:32.282Z,6.75
2023-05-10T19:16:06.563Z,6.45
2023-05-10T19:18:39.356Z,6.95
2023-05-10T19:21:11.518Z,8.63
2023-05-10T19:23:43.059Z,8.00
2023-05-10T19:26:13.529Z,7.63
2023-05-10T19:28:43.865Z,8.90
2023-05-10T19:31:13.673Z,8.80
2023-05-10T19:33:44.061Z,5.60
2023-05-10T19:36:14.299Z,6.75
2023-05-10T19:38:44.720Z,8.52
2023-05-10T19:41:14.515Z,6.15
2023-05-10T19:43:44.853Z,8.85
2023-05-10T19:46:16.627Z,6.45
2023-05-10T19:48:50.816Z,4.05
2023-05-10T19:51:20.934Z,6.53
2023-05-10T19:53:50.799Z,6.70
2023-05-10T19:56:21.314Z,6.75
2023-05-10T19:58:51.330Z,7.03
2023-05-10T20:01:22.020Z,11.23
2023-05-10T20:03:52.480Z,7.80
2023-05-10T20:06:22.990Z,7.60
2023-05-10T20:08:52.740Z,9.48
2023-05-10T20:11:23.192Z,9.95
2023-05-10T20:13:53.212Z,7.90
2023-05-10T20:16:25.911Z,7.78
2023-05-10T20:18:56.825Z,8.13
2023-05-10T20:21:27.891Z,10.57
2023-05-10T20:23:57.858Z,8.63
2023-05-10T20:26:28.273Z,9.15
2023-05-10T20:28:58.225Z,9.77
2023-05-10T20:31:28.602Z,8.07
2023-05-10T20:33:58.706Z,8.27
2023-05-10T20:36:29.874Z,8.02
2023-05-10T20:38:59.793Z,8.70
2023-05-10T20:41:30.260Z,6.80
2023-05-10T20:44:00.311Z,9.48
2023-05-10T20:46:31.507Z,9.18
2023-05-10T20:49:01.530Z,13.60
2023-05-10T20:51:34.112Z,10.80
2023-05-10T20:54:05.513Z,11.85
2023-05-10T20:56:36.135Z,12.13
2023-05-10T20:59:06.712Z,9.32
2023-05-10T21:01:37.108Z,7.70
2023-05-10T21:04:07.798Z,9.75
2023-05-10T21:06:38.752Z,11.02
2023-05-10T21:09:08.767Z,9.25
2023-05-10T21:11:42.174Z,8.43
2023-05-10T21:14:12.226Z,11.55
2023-05-10T21:16:42.714Z,13.88
2023-05-10T21:19:13.341Z,9.00
2023-05-10T21:21:43.642Z,9.38
2023-05-10T21:24:13.622Z,7.82
2023-05-10T21:26:44.406Z,11.63
2023-05-10T21:29:14.338Z,13.82
2023-05-10T21:31:44.701Z,8.60
2023-05-10T21:34:15.329Z,7.55
2023-05-10T21:36:45.818Z,9.50
2023-05-10T21:39:15.746Z,11.65
2023-05-10T21:41:46.026Z,10.20
2023-05-10T21:44:15.803Z,8.18
2023-05-10T21:46:46.503Z,9.13
2023-05-10T21:49:16.569Z,10.63
2023-05-10T21:51:50.496Z,9.88
2023-05-10T21:54:20.561Z,9.63
2023-05-10T21:56:50.874Z,9.80
2023-05-10T21:59:22.498Z,9.25
2023-05-10T22:01:52.821Z,10.25
2023-05-10T22:04:22.840Z,9.57
2023-05-10T22:06:53.182Z,9.95
2023-05-10T22:09:25.467Z,9.95
2023-05-10T22:11:55.858Z,9.85
2023-05-10T22:14:25.810Z,11.93
2023-05-10T22:16:56.166Z,10.73
2023-05-10T22:19:25.901Z,10.68
2023-05-10T22:21:56.624Z,9.80
2023-05-10T22:24:26.570Z,12.00
2023-05-10T22:26:59.099Z,10.48
2023-05-10T22:29:29.326Z,10.05
2023-05-10T22:31:59.943Z,11.15
2023-05-10T22:34:30.071Z,8.60
2023-05-10T22:37:02.960Z,12.15
2023-05-10T22:39:32.902Z,8.57
2023-05-10T22:42:03.209Z,10.75
2023-05-10T22:44:32.965Z,12.43
2023-05-10T22:47:03.471Z,11.48
2023-05-10T22:49:36.614Z,10.00
2023-05-10T22:52:07.042Z,11.13
2023-05-10T22:54:37.028Z,8.27
2023-05-10T22:57:07.595Z,10.05
2023-05-10T22:59:37.735Z,8.13
2023-05-10T23:02:08.414Z,10.20
2023-05-10T23:04:38.406Z,10.00
2023-05-10T23:07:08.510Z,10.70
2023-05-10T23:09:38.844Z,10.70
2023-05-10T23:12:08.812Z,13.35
2023-05-10T23:14:39.321Z,14.10
2023-05-10T23:17:09.797Z,11.93
2023-05-10T23:19:40.196Z,13.35
2023-05-10T23:22:11.096Z,12.43
2023-05-10T23:24:42.036Z,14.85
2023-05-10T23:27:12.520Z,14.63
2023-05-10T23:29:43.354Z,14.43
2023-05-10T23:32:13.371Z,16.27
2023-05-10T23:34:43.888Z,15.05
2023-05-10T23:37:13.885Z,14.90
2023-05-10T23:39:44.867Z,15.25
2023-05-10T23:42:14.904Z,15.48
2023-05-10T23:44:45.298Z,13.57
2023-05-10T23:47:15.276Z,17.45
2023-05-10T23:49:46.332Z,14.82
2023-05-10T23:52:16.283Z,14.82
2023-05-10T23:54:46.952Z,14.20
2023-05-10T23:57:17.163Z,16.33
2023-05-10T23:59:50.048Z,15.20
