createdAt,value
2022-10-05T00:03:42.855Z,3.00
2022-10-05T00:08:44.714Z,2.78
2022-10-05T00:13:47.077Z,3.17
2022-10-05T00:18:51.053Z,2.95
2022-10-05T00:23:56.358Z,3.05
2022-10-05T00:28:58.066Z,3.20
2022-10-05T00:33:59.726Z,3.10
2022-10-05T00:39:02.173Z,3.35
2022-10-05T00:44:09.974Z,3.60
2022-10-05T00:49:38.006Z,3.20
2022-10-05T00:54:54.743Z,3.22
2022-10-05T01:00:05.559Z,3.25
2022-10-05T01:05:21.990Z,3.55
2022-10-05T01:10:33.693Z,3.83
2022-10-05T01:16:04.068Z,3.53
2022-10-05T01:21:26.008Z,3.72
2022-10-05T01:26:52.481Z,3.58
2022-10-05T01:32:10.173Z,3.58
2022-10-05T01:37:20.710Z,3.23
2022-10-05T01:42:42.060Z,3.70
2022-10-05T01:48:35.244Z,3.25
2022-10-05T01:54:20.109Z,3.80
2022-10-05T02:00:03.351Z,3.70
2022-10-05T02:05:18.532Z,3.83
2022-10-05T02:10:28.773Z,3.97
2022-10-05T02:15:40.395Z,4.07
2022-10-05T02:20:43.121Z,3.78
2022-10-05T02:25:48.269Z,4.00
2022-10-05T02:31:00.655Z,3.80
2022-10-05T02:36:11.024Z,4.00
2022-10-05T02:41:27.752Z,3.60
2022-10-05T02:46:46.488Z,3.67
2022-10-05T02:51:59.087Z,3.90
2022-10-05T02:57:09.895Z,3.55
2022-10-05T03:02:23.766Z,4.07
2022-10-05T03:07:39.219Z,3.75
2022-10-05T03:13:20.494Z,3.85
2022-10-05T03:18:46.324Z,4.28
2022-10-05T03:24:12.044Z,3.88
2022-10-05T03:29:43.960Z,3.50
2022-10-05T03:34:52.504Z,3.72
2022-10-05T03:40:08.598Z,4.30
2022-10-05T03:45:41.402Z,4.13
2022-10-05T03:50:46.344Z,4.25
2022-10-05T03:56:09.838Z,4.18
2022-10-05T04:01:19.157Z,4.28
2022-10-05T04:06:34.694Z,4.32
2022-10-05T04:11:42.664Z,4.63
2022-10-05T04:16:51.248Z,4.40
2022-10-05T04:21:59.031Z,4.10
2022-10-05T04:27:07.390Z,3.65
2022-10-05T04:32:30.800Z,4.60
2022-10-05T04:37:46.831Z,4.35
2022-10-05T04:43:05.269Z,4.63
2022-10-05T04:48:13.320Z,4.35
2022-10-05T04:58:48.692Z,4.65
2022-10-05T05:04:18.500Z,4.82
2022-10-05T05:09:45.386Z,4.85
2022-10-05T05:15:01.665Z,5.47
2022-10-05T05:20:41.380Z,4.47
2022-10-05T05:25:50.107Z,4.82
2022-10-05T05:31:10.774Z,4.93
2022-10-05T05:36:19.509Z,4.60
2022-10-05T05:41:37.452Z,4.65
2022-10-05T05:47:03.078Z,5.38
2022-10-05T05:52:16.020Z,5.18
2022-10-05T05:57:27.413Z,5.63
2022-10-05T06:02:40.433Z,5.00
2022-10-05T06:07:42.504Z,5.47
2022-10-05T06:12:49.401Z,5.38
2022-10-05T06:17:55.163Z,4.78
2022-10-05T06:23:02.517Z,4.97
2022-10-05T06:28:13.032Z,3.38
2022-10-05T06:33:49.765Z,5.55
2022-10-05T06:39:05.302Z,5.05
2022-10-05T06:44:28.096Z,4.88
2022-10-05T06:49:57.617Z,5.05
2022-10-05T06:55:39.409Z,5.20
2022-10-05T07:00:52.561Z,4.68
2022-10-05T07:06:10.183Z,4.78
2022-10-05T07:11:28.038Z,5.63
2022-10-05T07:17:01.548Z,5.70
2022-10-05T07:22:33.372Z,5.07
2022-10-05T07:28:05.639Z,5.18
2022-10-05T07:33:19.098Z,4.47
2022-10-05T07:38:50.995Z,5.10
2022-10-05T07:44:11.587Z,5.22
2022-10-05T07:49:26.330Z,4.80
2022-10-05T07:54:58.181Z,4.72
2022-10-05T08:00:06.038Z,4.53
2022-10-05T08:05:20.001Z,3.95
2022-10-05T08:10:49.097Z,4.53
2022-10-05T08:15:56.987Z,4.32
2022-10-05T08:20:58.869Z,3.95
2022-10-05T08:26:12.258Z,4.18
2022-10-05T08:31:40.021Z,4.70
2022-10-05T08:36:55.818Z,3.80
2022-10-05T08:42:39.399Z,3.80
2022-10-05T08:48:16.898Z,3.50
2022-10-05T08:53:39.798Z,3.40
2022-10-05T08:59:18.923Z,3.58
2022-10-05T09:04:40.611Z,3.55
2022-10-05T09:10:01.847Z,3.58
2022-10-05T09:15:41.655Z,3.67
2022-10-05T09:20:55.063Z,3.40
2022-10-05T09:26:03.748Z,3.80
2022-10-05T09:31:27.250Z,3.78
2022-10-05T09:36:54.793Z,3.42
2022-10-05T09:42:32.375Z,3.70
2022-10-05T09:47:41.337Z,3.65
2022-10-05T09:53:01.379Z,3.70
2022-10-05T09:58:42.949Z,4.18
2022-10-05T10:04:09.891Z,4.05
2022-10-05T10:09:39.384Z,3.93
2022-10-05T10:15:15.940Z,4.00
2022-10-05T10:20:58.678Z,3.38
2022-10-05T10:26:34.338Z,3.67
2022-10-05T10:31:47.137Z,3.00
2022-10-05T10:37:03.812Z,3.28
2022-10-05T10:42:30.169Z,3.60
2022-10-05T10:47:39.850Z,3.40
2022-10-05T10:53:18.657Z,2.85
2022-10-05T10:58:54.593Z,2.90
2022-10-05T11:04:16.972Z,2.90
2022-10-05T11:09:39.616Z,2.45
2022-10-05T11:15:04.781Z,3.17
2022-10-05T11:20:39.014Z,2.40
2022-10-05T11:25:53.033Z,2.58
2022-10-05T11:31:06.560Z,2.63
2022-10-05T11:36:14.473Z,2.33
2022-10-05T11:41:32.876Z,2.53
2022-10-05T11:47:08.429Z,2.25
2022-10-05T11:52:32.554Z,2.72
2022-10-05T11:57:40.777Z,2.13
2022-10-05T12:02:58.533Z,2.20
2022-10-05T12:08:33.338Z,2.47
2022-10-05T12:13:51.809Z,2.20
2022-10-05T12:19:11.880Z,1.90
2022-10-05T12:24:27.069Z,1.95
2022-10-05T12:29:46.010Z,2.00
2022-10-05T12:34:48.694Z,1.80
2022-10-05T12:40:16.314Z,1.50
2022-10-05T12:45:26.809Z,1.50
2022-10-05T12:50:54.151Z,1.65
2022-10-05T12:56:10.837Z,1.40
2022-10-05T13:01:38.823Z,1.42
2022-10-05T13:07:02.711Z,1.40
2022-10-05T13:12:16.122Z,2.15
2022-10-05T13:17:35.373Z,1.63
2022-10-05T13:22:42.394Z,2.13
2022-10-05T13:27:54.264Z,1.52
2022-10-05T13:33:14.314Z,1.65
2022-10-05T13:38:41.914Z,1.50
2022-10-05T13:43:52.536Z,1.80
2022-10-05T13:49:04.690Z,1.50
2022-10-05T13:54:18.756Z,1.38
2022-10-05T13:59:26.713Z,1.40
2022-10-05T14:04:42.271Z,1.38
2022-10-05T14:09:48.823Z,1.40
2022-10-05T14:14:56.863Z,1.42
2022-10-05T14:20:00.833Z,1.42
2022-10-05T14:25:02.567Z,1.50
2022-10-05T14:30:13.364Z,1.40
2022-10-05T14:35:18.395Z,1.30
2022-10-05T14:40:37.396Z,1.13
2022-10-05T14:45:56.616Z,1.25
2022-10-05T14:51:03.326Z,1.27
2022-10-05T14:56:24.874Z,1.40
2022-10-05T15:01:27.675Z,1.42
2022-10-05T15:06:37.664Z,1.55
2022-10-05T15:11:47.197Z,1.33
2022-10-05T15:16:56.784Z,1.30
2022-10-05T15:22:07.917Z,1.45
2022-10-05T15:27:17.708Z,1.50
2022-10-05T15:32:41.563Z,1.80
2022-10-05T15:37:47.543Z,1.63
2022-10-05T15:42:53.217Z,1.53
2022-10-05T15:48:17.838Z,1.35
2022-10-05T15:54:18.121Z,1.63
2022-10-05T15:59:27.513Z,1.25
2022-10-05T16:04:44.169Z,1.40
2022-10-05T16:10:17.877Z,1.50
2022-10-05T16:15:28.392Z,1.92
2022-10-05T16:20:49.938Z,1.48
2022-10-05T16:26:13.114Z,1.90
2022-10-05T16:31:22.583Z,1.90
2022-10-05T16:36:57.862Z,1.98
2022-10-05T16:42:12.281Z,1.90
2022-10-05T16:47:45.627Z,2.00
2022-10-05T16:52:59.842Z,1.88
2022-10-05T16:58:11.559Z,1.50
2022-10-05T17:03:23.702Z,2.13
2022-10-05T17:08:53.398Z,1.92
2022-10-05T17:14:15.953Z,3.88
2022-10-05T17:19:32.647Z,1.90
2022-10-05T17:24:56.700Z,1.30
2022-10-05T17:30:20.945Z,1.40
2022-10-05T17:35:51.784Z,1.25
2022-10-05T17:41:06.285Z,1.40
2022-10-05T17:46:11.048Z,1.30
2022-10-05T17:51:36.043Z,1.20
2022-10-05T17:57:04.488Z,0.88
2022-10-05T18:02:36.255Z,1.23
2022-10-05T18:07:40.604Z,1.20
2022-10-05T18:12:49.609Z,1.33
2022-10-05T18:17:57.256Z,1.45
2022-10-05T18:23:07.430Z,1.17
2022-10-05T18:28:33.811Z,1.55
2022-10-05T18:33:50.533Z,1.58
2022-10-05T18:39:08.613Z,1.60
2022-10-05T18:44:30.386Z,1.35
2022-10-05T18:49:34.799Z,1.50
2022-10-05T18:55:01.090Z,1.38
2022-10-05T19:00:18.036Z,1.40
2022-10-05T19:05:47.460Z,1.75
2022-10-05T19:11:13.479Z,1.40
2022-10-05T19:16:32.609Z,1.80
2022-10-05T19:21:40.107Z,1.40
2022-10-05T19:27:06.697Z,1.80
2022-10-05T19:32:26.574Z,2.10
2022-10-05T19:37:37.130Z,2.30
2022-10-05T19:42:53.073Z,2.30
2022-10-05T19:48:26.892Z,1.98
2022-10-05T19:53:37.726Z,2.15
2022-10-05T19:58:40.082Z,1.80
2022-10-05T20:03:47.478Z,2.20
2022-10-05T20:08:51.923Z,2.13
2022-10-05T20:13:53.599Z,2.10
2022-10-05T20:19:13.879Z,1.60
2022-10-05T20:24:26.355Z,1.63
2022-10-05T20:29:29.446Z,1.30
2022-10-05T20:34:32.415Z,1.63
2022-10-05T20:39:34.080Z,1.40
2022-10-05T20:44:36.995Z,1.40
2022-10-05T20:49:41.005Z,1.30
2022-10-05T20:54:42.833Z,1.30
2022-10-05T20:59:44.532Z,1.70
2022-10-05T21:04:47.649Z,1.75
2022-10-05T21:09:51.709Z,1.58
2022-10-05T21:14:53.492Z,1.40
2022-10-05T21:19:55.129Z,1.42
2022-10-05T21:24:56.830Z,1.52
2022-10-05T21:29:58.452Z,1.30
2022-10-05T21:35:00.230Z,1.50
2022-10-05T21:40:01.918Z,1.60
2022-10-05T21:45:03.933Z,1.52
2022-10-05T21:50:07.930Z,1.38
2022-10-05T21:55:10.943Z,1.48
2022-10-05T22:00:16.248Z,1.35
2022-10-05T22:05:18.018Z,1.45
2022-10-05T22:10:19.859Z,1.70
2022-10-05T22:15:21.800Z,1.73
2022-10-05T22:20:24.557Z,1.63
2022-10-05T22:25:26.337Z,1.40
2022-10-05T22:30:28.664Z,1.60
2022-10-05T22:35:35.235Z,1.60
2022-10-05T22:40:37.262Z,1.60
2022-10-05T22:45:39.069Z,1.52
2022-10-05T22:50:44.375Z,1.70
2022-10-05T22:55:46.004Z,1.58
2022-10-05T23:00:58.203Z,1.70
2022-10-05T23:06:03.396Z,1.63
2022-10-05T23:11:09.496Z,1.63
2022-10-05T23:16:16.766Z,1.50
2022-10-05T23:21:20.174Z,1.80
2022-10-05T23:26:24.188Z,1.85
2022-10-05T23:31:29.757Z,1.67
2022-10-05T23:36:32.244Z,1.77
2022-10-05T23:41:34.297Z,1.55
2022-10-05T23:46:35.909Z,1.88
2022-10-05T23:51:37.516Z,0.50
2022-10-05T23:56:39.118Z,0.32
