createdAt,value
2019-04-29T00:02:15.651Z,2.65
2019-04-29T00:04:44.104Z,2.58
2019-04-29T00:07:13.282Z,2.70
2019-04-29T00:09:41.729Z,2.58
2019-04-29T00:12:10.181Z,2.52
2019-04-29T00:14:40.733Z,2.50
2019-04-29T00:17:16.812Z,2.90
2019-04-29T00:19:52.956Z,2.77
2019-04-29T00:22:21.421Z,2.60
2019-04-29T00:24:49.877Z,3.00
2019-04-29T00:27:18.407Z,2.95
2019-04-29T00:29:46.863Z,2.80
2019-04-29T00:32:15.390Z,3.22
2019-04-29T00:34:43.837Z,2.85
2019-04-29T00:37:14.009Z,3.05
2019-04-29T00:40:00.720Z,3.10
2019-04-29T00:42:47.343Z,3.02
2019-04-29T00:45:15.966Z,3.15
2019-04-29T00:47:44.512Z,2.87
2019-04-29T00:50:13.123Z,3.00
2019-04-29T00:52:41.578Z,3.20
2019-04-29T00:55:11.808Z,3.30
2019-04-29T00:57:40.276Z,3.67
2019-04-29T01:00:11.673Z,3.40
2019-04-29T01:02:40.121Z,3.72
2019-04-29T01:05:09.042Z,3.40
2019-04-29T01:07:37.567Z,3.70
2019-04-29T01:10:06.728Z,3.65
2019-04-29T01:12:36.155Z,3.50
2019-04-29T01:15:08.481Z,4.33
2019-04-29T01:17:36.933Z,3.58
2019-04-29T01:20:07.769Z,4.17
2019-04-29T01:22:36.212Z,3.90
2019-04-29T01:25:06.119Z,3.55
2019-04-29T01:27:39.076Z,4.17
2019-04-29T01:30:09.071Z,4.05
2019-04-29T01:32:37.522Z,3.60
2019-04-29T01:35:07.368Z,3.92
2019-04-29T01:37:37.514Z,3.95
2019-04-29T01:40:08.161Z,3.95
2019-04-29T01:42:38.244Z,4.42
2019-04-29T01:45:06.763Z,4.50
2019-04-29T01:47:35.319Z,4.90
2019-04-29T01:50:05.013Z,4.70
2019-04-29T01:52:33.455Z,4.37
2019-04-29T01:55:01.947Z,4.70
2019-04-29T01:57:30.386Z,4.47
2019-04-29T01:59:58.827Z,4.60
2019-04-29T02:02:27.375Z,4.60
2019-04-29T02:04:55.826Z,4.12
2019-04-29T02:07:24.267Z,4.37
2019-04-29T02:10:00.370Z,4.80
2019-04-29T02:12:28.823Z,4.08
2019-04-29T02:14:57.275Z,4.08
2019-04-29T02:17:25.832Z,5.05
2019-04-29T02:19:54.272Z,4.42
2019-04-29T02:25:14.551Z,4.17
2019-04-29T02:27:42.999Z,4.22
2019-04-29T02:30:12.980Z,4.33
2019-04-29T02:32:41.448Z,4.67
2019-04-29T02:35:09.895Z,4.67
2019-04-29T02:37:39.982Z,5.08
2019-04-29T02:40:10.155Z,4.78
2019-04-29T02:42:49.836Z,4.75
2019-04-29T02:45:19.957Z,4.47
2019-04-29T02:47:48.399Z,4.60
2019-04-29T02:50:16.919Z,5.10
2019-04-29T02:52:47.131Z,5.00
2019-04-29T02:55:17.264Z,5.47
2019-04-29T02:57:47.396Z,5.28
2019-04-29T03:00:20.139Z,5.17
2019-04-29T03:02:56.012Z,5.92
2019-04-29T03:05:28.617Z,4.92
2019-04-29T03:07:57.080Z,5.12
2019-04-29T03:10:25.527Z,5.55
2019-04-29T03:12:53.971Z,5.67
2019-04-29T03:15:30.922Z,4.85
2019-04-29T03:17:59.706Z,4.58
2019-04-29T03:20:29.853Z,5.20
2019-04-29T03:23:08.800Z,4.83
2019-04-29T03:25:37.258Z,4.62
2019-04-29T03:28:05.886Z,4.50
2019-04-29T03:30:34.398Z,4.58
2019-04-29T03:33:02.922Z,5.47
2019-04-29T03:35:31.437Z,5.30
2019-04-29T03:37:59.881Z,4.78
2019-04-29T03:40:28.452Z,5.10
2019-04-29T03:42:56.903Z,5.00
2019-04-29T03:45:25.404Z,5.50
2019-04-29T03:47:53.860Z,5.25
2019-04-29T03:50:22.296Z,5.35
2019-04-29T03:52:50.832Z,5.42
2019-04-29T03:55:37.575Z,5.50
2019-04-29T03:57:49.457Z,5.20
2019-04-29T04:00:18.892Z,5.53
2019-04-29T04:02:55.243Z,5.70
2019-04-29T04:05:28.204Z,5.45
2019-04-29T04:08:01.271Z,5.72
2019-04-29T04:10:29.837Z,6.08
2019-04-29T04:12:58.344Z,5.65
2019-04-29T04:15:26.809Z,6.50
2019-04-29T04:18:03.061Z,6.05
2019-04-29T04:20:31.537Z,6.03
2019-04-29T04:23:00.041Z,6.15
2019-04-29T04:25:28.581Z,6.60
2019-04-29T04:27:57.313Z,7.10
2019-04-29T04:30:27.402Z,6.50
2019-04-29T04:32:57.608Z,7.03
2019-04-29T04:35:27.691Z,6.62
2019-04-29T04:37:56.128Z,6.22
2019-04-29T04:40:26.288Z,7.20
2019-04-29T04:42:54.804Z,6.80
2019-04-29T04:45:23.260Z,7.55
2019-04-29T04:47:51.797Z,6.83
2019-04-29T04:50:20.317Z,6.67
2019-04-29T04:52:48.760Z,6.45
2019-04-29T04:55:18.091Z,7.08
2019-04-29T04:57:46.544Z,6.83
2019-04-29T05:00:22.533Z,7.03
2019-04-29T05:02:51.046Z,6.78
2019-04-29T05:05:19.567Z,6.97
2019-04-29T05:07:48.060Z,6.30
2019-04-29T05:10:16.574Z,6.42
2019-04-29T05:12:45.088Z,6.78
2019-04-29T05:15:13.608Z,6.42
2019-04-29T05:17:42.102Z,6.42
2019-04-29T05:20:11.496Z,6.80
2019-04-29T05:22:41.592Z,6.65
2019-04-29T05:25:10.078Z,6.08
2019-04-29T05:27:38.592Z,6.75
2019-04-29T05:30:08.188Z,6.90
2019-04-29T05:32:36.638Z,7.08
2019-04-29T05:35:10.737Z,6.78
2019-04-29T05:37:46.880Z,7.05
2019-04-29T05:40:16.991Z,6.75
2019-04-29T05:42:48.281Z,7.30
2019-04-29T05:45:31.053Z,7.10
2019-04-29T05:48:01.199Z,7.08
2019-04-29T05:50:37.103Z,6.37
2019-04-29T05:53:11.634Z,8.03
2019-04-29T05:55:40.190Z,6.45
2019-04-29T05:58:11.135Z,6.92
2019-04-29T06:00:41.289Z,6.17
2019-04-29T06:03:09.759Z,6.70
2019-04-29T06:05:38.219Z,6.40
2019-04-29T06:08:06.657Z,7.12
2019-04-29T06:10:35.113Z,6.65
2019-04-29T06:13:03.551Z,7.03
2019-04-29T06:15:32.115Z,6.37
2019-04-29T06:18:00.564Z,6.60
2019-04-29T06:20:29.007Z,6.40
2019-04-29T06:22:57.463Z,6.25
2019-04-29T06:25:25.934Z,7.25
2019-04-29T06:27:54.504Z,6.58
2019-04-29T06:30:23.038Z,7.50
2019-04-29T06:32:51.520Z,7.62
2019-04-29T06:35:27.452Z,7.42
2019-04-29T06:37:55.927Z,7.30
2019-04-29T06:40:24.380Z,7.55
2019-04-29T06:42:53.338Z,7.10
2019-04-29T06:45:23.024Z,7.10
2019-04-29T06:47:51.471Z,7.08
2019-04-29T06:50:20.014Z,7.58
2019-04-29T06:52:48.547Z,7.60
2019-04-29T06:55:17.184Z,6.97
2019-04-29T06:57:45.701Z,7.37
2019-04-29T07:00:22.321Z,7.22
2019-04-29T07:02:49.816Z,6.70
2019-04-29T07:05:19.339Z,7.25
2019-04-29T07:07:47.793Z,6.92
2019-04-29T07:10:20.742Z,7.08
2019-04-29T07:12:47.395Z,6.90
2019-04-29T07:15:19.659Z,6.92
2019-04-29T07:17:48.128Z,7.37
2019-04-29T07:20:16.586Z,6.70
2019-04-29T07:22:45.121Z,8.35
2019-04-29T07:25:13.653Z,7.60
2019-04-29T07:27:44.233Z,8.08
2019-04-29T07:30:12.542Z,7.53
2019-04-29T07:32:42.251Z,7.03
2019-04-29T07:35:11.536Z,8.23
2019-04-29T07:37:40.289Z,8.10
2019-04-29T07:40:09.373Z,7.78
2019-04-29T07:42:38.123Z,8.15
2019-04-29T07:45:11.845Z,7.70
2019-04-29T07:47:55.398Z,7.65
2019-04-29T07:50:12.561Z,7.42
2019-04-29T07:52:41.215Z,8.15
2019-04-29T07:55:09.792Z,7.97
2019-04-29T07:57:38.262Z,7.90
2019-04-29T08:00:12.922Z,8.05
2019-04-29T08:02:38.998Z,8.28
2019-04-29T08:05:12.156Z,7.92
2019-04-29T08:07:41.624Z,7.50
2019-04-29T08:10:22.788Z,7.67
2019-04-29T08:12:42.692Z,8.50
2019-04-29T08:15:12.892Z,7.75
2019-04-29T08:17:41.366Z,8.28
2019-04-29T08:20:09.924Z,8.45
2019-04-29T08:22:38.614Z,7.60
2019-04-29T08:25:08.646Z,8.00
2019-04-29T08:27:40.723Z,7.90
2019-04-29T08:30:11.235Z,8.13
2019-04-29T08:32:38.221Z,7.72
2019-04-29T08:35:07.136Z,8.93
2019-04-29T08:37:38.551Z,7.25
2019-04-29T08:40:15.882Z,8.90
2019-04-29T08:42:51.404Z,9.30
2019-04-29T08:45:21.521Z,7.47
2019-04-29T08:47:52.906Z,9.38
2019-04-29T08:50:21.388Z,8.85
2019-04-29T08:52:51.291Z,9.23
2019-04-29T08:55:19.735Z,9.03
2019-04-29T08:57:50.751Z,8.35
2019-04-29T09:00:19.588Z,8.93
2019-04-29T09:02:49.373Z,8.65
2019-04-29T09:05:18.069Z,8.08
2019-04-29T09:07:46.518Z,9.00
2019-04-29T09:10:15.081Z,8.58
2019-04-29T09:12:43.686Z,9.08
2019-04-29T09:15:12.983Z,9.10
2019-04-29T09:17:41.525Z,9.90
2019-04-29T09:20:10.385Z,9.38
2019-04-29T09:22:49.552Z,10.40
2019-04-29T09:25:26.318Z,10.05
2019-04-29T09:27:56.348Z,10.00
2019-04-29T09:30:24.327Z,9.13
2019-04-29T09:32:52.783Z,9.33
2019-04-29T09:35:21.295Z,8.68
2019-04-29T09:37:53.734Z,10.05
2019-04-29T09:40:21.763Z,10.70
2019-04-29T09:43:15.177Z,11.75
2019-04-29T09:45:38.788Z,10.48
2019-04-29T09:48:07.621Z,9.18
2019-04-29T09:50:39.193Z,9.93
2019-04-29T09:53:06.237Z,9.95
2019-04-29T09:55:35.633Z,10.10
2019-04-29T09:58:05.157Z,10.00
2019-04-29T10:00:47.226Z,10.48
2019-04-29T10:03:17.455Z,11.43
2019-04-29T10:05:56.400Z,10.55
2019-04-29T10:08:24.934Z,10.28
2019-04-29T10:10:53.460Z,11.03
2019-04-29T10:13:21.994Z,11.15
2019-04-29T10:16:00.347Z,11.22
2019-04-29T10:18:31.415Z,10.72
2019-04-29T10:21:01.716Z,10.90
2019-04-29T10:23:30.180Z,12.03
2019-04-29T10:25:58.642Z,10.20
2019-04-29T10:28:27.109Z,10.13
2019-04-29T10:30:55.755Z,9.18
2019-04-29T10:33:25.692Z,8.30
2019-04-29T10:35:54.136Z,7.80
2019-04-29T10:38:22.628Z,8.35
2019-04-29T10:40:56.560Z,8.23
2019-04-29T10:43:37.437Z,8.95
2019-04-29T10:46:23.417Z,8.93
2019-04-29T10:48:59.037Z,8.20
2019-04-29T10:51:28.600Z,8.68
2019-04-29T10:53:57.206Z,8.90
2019-04-29T10:56:25.726Z,9.55
2019-04-29T10:58:54.269Z,8.85
2019-04-29T11:01:30.391Z,9.43
2019-04-29T11:04:00.747Z,9.03
2019-04-29T11:06:31.290Z,10.78
2019-04-29T11:09:01.317Z,9.93
2019-04-29T11:11:32.996Z,11.55
2019-04-29T11:14:01.909Z,9.50
2019-04-29T11:16:46.116Z,9.60
2019-04-29T11:19:05.641Z,10.70
2019-04-29T11:21:34.193Z,10.45
2019-04-29T11:24:04.369Z,10.50
2019-04-29T11:26:34.497Z,10.20
2019-04-29T11:29:06.263Z,9.65
2019-04-29T11:31:35.964Z,9.75
2019-04-29T11:34:06.301Z,9.15
2019-04-29T11:36:39.030Z,11.80
2019-04-29T11:39:09.113Z,8.80
2019-04-29T11:41:38.301Z,7.33
2019-04-29T11:44:06.955Z,6.10
2019-04-29T11:46:37.035Z,6.50
2019-04-29T11:49:17.129Z,7.50
2019-04-29T11:52:05.338Z,8.08
2019-04-29T11:54:17.913Z,7.05
2019-04-29T11:56:43.669Z,6.67
2019-04-29T11:59:25.870Z,7.00
2019-04-29T12:01:59.744Z,7.35
2019-04-29T12:04:33.412Z,6.08
2019-04-29T12:07:00.231Z,6.92
2019-04-29T12:09:30.564Z,6.33
2019-04-29T12:11:59.280Z,6.10
2019-04-29T12:14:33.792Z,5.83
2019-04-29T12:17:05.366Z,5.80
2019-04-29T12:19:41.492Z,6.12
2019-04-29T12:22:19.591Z,5.10
2019-04-29T12:24:40.116Z,4.60
2019-04-29T12:27:10.242Z,4.95
2019-04-29T12:29:41.515Z,4.65
2019-04-29T12:32:29.752Z,5.40
2019-04-29T12:35:21.615Z,4.00
2019-04-29T12:38:10.692Z,4.92
2019-04-29T12:40:45.624Z,4.90
2019-04-29T12:43:21.414Z,5.53
2019-04-29T12:46:00.356Z,5.10
2019-04-29T12:48:28.963Z,5.17
2019-04-29T12:50:57.957Z,4.35
2019-04-29T12:53:26.666Z,4.55
2019-04-29T12:55:56.604Z,4.62
2019-04-29T12:58:25.842Z,4.70
2019-04-29T13:01:00.539Z,5.20
2019-04-29T13:03:46.177Z,6.03
2019-04-29T13:06:23.984Z,4.70
2019-04-29T13:09:01.590Z,5.35
2019-04-29T13:11:36.110Z,6.08
2019-04-29T13:14:01.901Z,5.80
2019-04-29T13:16:31.491Z,6.28
2019-04-29T13:19:11.721Z,6.53
2019-04-29T13:21:39.179Z,5.95
2019-04-29T13:24:17.977Z,6.15
2019-04-29T13:26:37.335Z,6.62
2019-04-29T13:29:06.640Z,6.33
2019-04-29T13:31:38.649Z,6.47
2019-04-29T13:34:22.995Z,7.83
2019-04-29T13:36:37.292Z,7.33
2019-04-29T13:39:08.070Z,7.33
2019-04-29T13:41:56.207Z,6.50
2019-04-29T13:44:08.443Z,6.75
2019-04-29T13:46:51.079Z,6.20
2019-04-29T13:49:28.149Z,7.35
2019-04-29T13:51:58.264Z,6.87
2019-04-29T13:54:26.799Z,6.75
2019-04-29T13:56:56.778Z,5.00
2019-04-29T13:59:27.101Z,4.80
2019-04-29T14:02:01.493Z,5.15
2019-04-29T14:04:32.216Z,5.58
2019-04-29T14:07:00.720Z,5.25
2019-04-29T14:09:29.176Z,5.50
2019-04-29T14:12:02.028Z,5.75
2019-04-29T14:14:28.338Z,5.85
2019-04-29T14:17:17.002Z,5.97
2019-04-29T14:19:41.010Z,5.75
2019-04-29T14:22:01.785Z,5.30
2019-04-29T14:24:30.423Z,5.70
2019-04-29T14:26:58.899Z,6.17
2019-04-29T14:29:28.452Z,6.22
2019-04-29T14:32:01.204Z,5.20
2019-04-29T14:34:38.333Z,5.28
2019-04-29T14:37:25.288Z,5.62
2019-04-29T14:39:37.852Z,5.40
2019-04-29T14:42:10.828Z,5.50
2019-04-29T14:44:54.229Z,5.22
2019-04-29T14:47:39.660Z,4.62
2019-04-29T14:50:10.858Z,5.37
2019-04-29T14:55:08.821Z,4.87
2019-04-29T14:57:38.983Z,9.23
2019-04-29T15:00:09.623Z,5.70
2019-04-29T15:02:38.135Z,5.50
2019-04-29T15:05:12.195Z,5.42
2019-04-29T15:07:37.760Z,5.83
2019-04-29T15:10:08.457Z,5.37
2019-04-29T15:12:51.638Z,5.53
2019-04-29T15:15:25.225Z,5.92
2019-04-29T15:17:55.657Z,6.15
2019-04-29T15:20:40.771Z,6.15
2019-04-29T15:23:09.281Z,6.22
2019-04-29T15:25:37.781Z,6.75
2019-04-29T15:28:06.229Z,6.55
2019-04-29T15:30:36.772Z,7.70
2019-04-29T15:33:04.955Z,6.40
2019-04-29T15:35:33.405Z,6.20
2019-04-29T15:38:01.875Z,6.00
2019-04-29T15:40:30.528Z,5.03
2019-04-29T15:42:59.721Z,6.10
2019-04-29T15:45:32.236Z,5.08
2019-04-29T15:47:58.351Z,5.28
2019-04-29T15:50:26.795Z,4.50
2019-04-29T15:52:58.739Z,4.35
2019-04-29T15:55:25.426Z,4.72
2019-04-29T15:57:54.138Z,4.62
2019-04-29T16:00:23.797Z,4.53
2019-04-29T16:02:53.109Z,5.08
2019-04-29T16:05:35.037Z,5.47
2019-04-29T16:08:21.377Z,4.97
2019-04-29T16:11:07.930Z,4.92
2019-04-29T16:13:36.432Z,5.05
2019-04-29T16:16:04.892Z,4.72
2019-04-29T16:18:33.452Z,5.10
2019-04-29T16:21:01.908Z,4.80
2019-04-29T16:23:32.750Z,5.95
2019-04-29T16:26:00.631Z,6.20
2019-04-29T16:31:05.053Z,6.42
2019-04-29T16:33:29.441Z,6.33
2019-04-29T16:36:05.001Z,6.72
2019-04-29T16:38:28.121Z,6.42
2019-04-29T16:41:12.406Z,6.72
2019-04-29T16:43:42.297Z,6.95
2019-04-29T16:46:24.286Z,7.92
2019-04-29T16:48:48.329Z,8.30
2019-04-29T16:51:16.920Z,7.03
2019-04-29T16:53:46.429Z,7.72
2019-04-29T16:56:16.212Z,7.80
2019-04-29T16:58:45.134Z,9.13
2019-04-29T17:01:13.653Z,8.40
2019-04-29T17:03:42.103Z,9.03
2019-04-29T17:06:10.633Z,9.10
2019-04-29T17:08:41.107Z,9.30
2019-04-29T17:11:17.583Z,8.63
2019-04-29T17:13:45.167Z,8.60
2019-04-29T17:16:15.268Z,9.78
2019-04-29T17:18:43.734Z,8.40
2019-04-29T17:21:12.478Z,9.80
2019-04-29T17:23:40.993Z,8.88
2019-04-29T17:26:09.875Z,9.03
2019-04-29T17:28:43.165Z,8.93
2019-04-29T17:31:32.100Z,9.03
2019-04-29T17:34:02.940Z,9.08
2019-04-29T17:35:19.387Z,5.65
2019-04-29T17:36:31.638Z,9.23
2019-04-29T17:39:00.102Z,8.70
2019-04-29T17:41:28.544Z,9.98
2019-04-29T17:44:18.761Z,10.13
2019-04-29T17:46:53.884Z,9.50
2019-04-29T17:49:30.435Z,9.53
2019-04-29T17:52:02.916Z,10.75
2019-04-29T17:54:35.149Z,10.43
2019-04-29T17:57:26.355Z,10.20
2019-04-29T17:59:51.771Z,10.40
2019-04-29T18:02:27.857Z,10.30
2019-04-29T18:05:05.550Z,11.08
2019-04-29T18:07:35.520Z,11.05
2019-04-29T18:10:08.081Z,12.35
2019-04-29T18:15:10.709Z,12.28
2019-04-29T18:17:37.954Z,10.85
2019-04-29T18:20:32.958Z,10.45
2019-04-29T18:23:11.077Z,11.18
2019-04-29T18:25:39.863Z,10.72
2019-04-29T18:28:11.044Z,11.70
2019-04-29T18:30:39.496Z,12.50
2019-04-29T18:33:08.044Z,12.28
2019-04-29T18:35:36.516Z,11.78
2019-04-29T18:38:07.436Z,11.70
2019-04-29T18:40:41.744Z,11.12
2019-04-29T18:43:05.485Z,11.20
2019-04-29T18:45:35.782Z,11.08
2019-04-29T18:48:08.507Z,11.38
2019-04-29T18:50:38.880Z,11.43
2019-04-29T18:53:09.735Z,13.25
2019-04-29T18:55:38.319Z,12.13
2019-04-29T18:58:06.799Z,11.57
2019-04-29T19:00:35.379Z,11.83
2019-04-29T19:03:04.058Z,11.97
2019-04-29T19:05:50.748Z,11.78
2019-04-29T19:08:23.126Z,12.63
2019-04-29T19:10:51.011Z,11.43
2019-04-29T19:13:19.671Z,11.45
2019-04-29T19:15:48.680Z,11.68
2019-04-29T19:18:20.902Z,11.80
2019-04-29T19:20:52.604Z,12.10
2019-04-29T19:23:22.349Z,12.50
2019-04-29T19:25:49.771Z,11.48
2019-04-29T19:28:29.617Z,11.45
2019-04-29T19:30:48.421Z,11.10
2019-04-29T19:33:16.991Z,11.38
2019-04-29T19:35:45.467Z,11.33
2019-04-29T19:38:15.648Z,12.43
2019-04-29T19:40:44.317Z,11.40
2019-04-29T19:43:17.125Z,12.05
2019-04-29T19:45:44.682Z,11.20
2019-04-29T19:48:13.179Z,12.78
2019-04-29T19:50:41.704Z,11.22
2019-04-29T19:53:11.312Z,11.22
2019-04-29T19:55:42.125Z,11.28
2019-04-29T19:58:12.508Z,12.35
2019-04-29T20:00:40.770Z,11.68
2019-04-29T20:03:22.707Z,12.55
2019-04-29T20:05:51.557Z,11.50
2019-04-29T20:08:41.260Z,12.43
2019-04-29T20:10:52.111Z,12.47
2019-04-29T20:13:29.857Z,12.13
2019-04-29T20:16:12.776Z,12.25
2019-04-29T20:18:56.095Z,11.65
2019-04-29T20:21:24.669Z,11.78
2019-04-29T20:23:46.621Z,12.47
2019-04-29T20:26:23.060Z,12.13
2019-04-29T20:28:46.020Z,12.00
2019-04-29T20:31:19.235Z,11.15
2019-04-29T20:33:46.716Z,11.97
2019-04-29T20:36:16.320Z,13.00
2019-04-29T20:38:45.735Z,11.00
2019-04-29T20:41:19.595Z,11.70
2019-04-29T20:43:46.190Z,11.68
2019-04-29T20:46:15.977Z,11.97
2019-04-29T20:48:45.652Z,12.30
2019-04-29T20:51:16.494Z,11.55
2019-04-29T20:53:46.523Z,12.23
2019-04-29T20:56:23.678Z,11.57
2019-04-29T20:58:46.920Z,11.20
2019-04-29T21:01:17.358Z,10.88
2019-04-29T21:03:51.147Z,11.48
2019-04-29T21:06:16.273Z,10.70
2019-04-29T21:08:50.891Z,9.93
2019-04-29T21:11:21.103Z,11.03
2019-04-29T21:14:05.496Z,10.50
2019-04-29T21:16:39.382Z,11.28
2019-04-29T21:19:08.924Z,10.78
2019-04-29T21:21:41.833Z,11.55
2019-04-29T21:24:14.032Z,10.90
2019-04-29T21:26:44.554Z,12.15
2019-04-29T21:29:10.674Z,10.80
2019-04-29T21:31:38.511Z,10.90
2019-04-29T21:34:06.971Z,9.88
2019-04-29T21:36:48.843Z,9.05
2019-04-29T21:39:21.729Z,8.65
2019-04-29T21:41:55.468Z,9.60
2019-04-29T21:44:27.860Z,9.43
2019-04-29T21:46:55.236Z,10.32
2019-04-29T21:49:25.695Z,9.50
2019-04-29T21:51:55.531Z,8.45
2019-04-29T21:54:24.169Z,8.13
2019-04-29T21:56:53.084Z,8.03
2019-04-29T21:59:21.552Z,8.80
2019-04-29T22:01:50.077Z,8.13
2019-04-29T22:04:18.523Z,8.98
2019-04-29T22:06:47.515Z,9.68
2019-04-29T22:09:16.490Z,8.35
2019-04-29T22:11:46.880Z,9.08
2019-04-29T22:14:15.660Z,8.95
2019-04-29T22:16:49.130Z,9.03
2019-04-29T22:19:14.871Z,9.65
2019-04-29T22:21:45.917Z,9.65
2019-04-29T22:24:14.591Z,9.28
2019-04-29T22:26:44.957Z,9.28
2019-04-29T22:29:13.235Z,8.65
2019-04-29T22:31:41.847Z,9.33
2019-04-29T22:34:15.140Z,9.10
2019-04-29T22:36:40.499Z,8.90
2019-04-29T22:39:08.966Z,8.80
2019-04-29T22:41:42.250Z,11.05
2019-04-29T22:44:16.742Z,10.43
2019-04-29T22:46:44.792Z,10.18
2019-04-29T22:49:12.749Z,10.15
2019-04-29T22:51:41.201Z,10.23
2019-04-29T22:54:09.661Z,10.90
2019-04-29T22:56:40.555Z,10.60
2019-04-29T22:59:08.295Z,9.85
2019-04-29T23:01:42.078Z,11.08
2019-04-29T23:04:09.659Z,10.15
2019-04-29T23:06:39.814Z,11.40
2019-04-29T23:09:12.135Z,11.48
2019-04-29T23:11:39.452Z,10.75
2019-04-29T23:14:10.067Z,9.45
2019-04-29T23:16:38.451Z,10.48
2019-04-29T23:19:09.865Z,10.03
2019-04-29T23:21:55.987Z,9.88
2019-04-29T23:24:31.963Z,9.80
2019-04-29T23:27:00.506Z,9.73
2019-04-29T23:29:29.004Z,9.75
2019-04-29T23:31:59.668Z,9.53
2019-04-29T23:34:30.503Z,9.13
2019-04-29T23:36:58.950Z,9.73
2019-04-29T23:39:27.413Z,9.23
2019-04-29T23:41:55.924Z,8.90
2019-04-29T23:44:24.385Z,8.73
2019-04-29T23:46:52.856Z,9.05
2019-04-29T23:49:21.320Z,9.00
2019-04-29T23:51:49.764Z,8.55
2019-04-29T23:54:18.218Z,8.93
2019-04-29T23:57:03.273Z,8.15
2019-04-29T23:59:38.902Z,9.28
