createdAt,value
2019-05-05T04:04:05.049Z,92.993164
2019-05-05T04:07:34.347Z,93.310547
2019-05-05T04:11:05.588Z,93.054199
2019-05-05T04:14:35.581Z,93.475342
2019-05-05T04:18:04.500Z,93.682861
2019-05-05T04:21:36.102Z,93.225098
2019-05-05T04:25:04.664Z,91.619873
2019-05-05T04:28:34.373Z,90.997314
2019-05-05T04:32:01.255Z,91.473389
2019-05-05T04:35:30.166Z,91.162109
2019-05-05T04:38:59.126Z,91.577148
2019-05-05T04:42:28.122Z,92.199707
2019-05-05T04:45:58.059Z,92.199707
2019-05-05T04:49:26.982Z,92.510986
2019-05-05T04:52:54.937Z,92.572021
2019-05-05T04:56:23.866Z,92.675781
2019-05-05T04:59:54.206Z,92.468262
2019-05-05T05:03:23.779Z,93.054199
2019-05-05T05:06:50.768Z,92.633057
2019-05-05T05:10:19.691Z,91.241455
2019-05-05T05:13:48.631Z,90.063477
2019-05-05T05:17:19.734Z,89.959717
2019-05-05T05:20:48.483Z,89.294434
2019-05-05T05:24:17.440Z,87.384033
2019-05-05T05:27:46.376Z,86.206055
2019-05-05T05:31:15.304Z,85.443115
2019-05-05T05:34:44.292Z,84.405518
2019-05-05T05:38:13.978Z,85.192871
2019-05-05T05:41:44.313Z,84.368896
2019-05-05T05:45:14.605Z,82.672119
2019-05-05T05:48:43.934Z,83.709717
2019-05-05T05:52:18.894Z,82.531738
2019-05-05T05:55:46.200Z,81.80542
2019-05-05T05:59:15.191Z,83.666992
2019-05-05T06:02:44.178Z,83.355713
2019-05-05T06:06:13.796Z,83.666992
2019-05-05T06:09:43.707Z,82.800293
2019-05-05T06:13:11.102Z,82.183838
2019-05-05T06:16:41.151Z,82.702637
2019-05-05T06:20:10.100Z,83.69751
2019-05-05T06:23:39.075Z,83.074951
2019-05-05T06:27:09.242Z,83.343506
2019-05-05T06:30:38.229Z,83.03833
2019-05-05T06:34:07.298Z,82.312012
2019-05-05T06:37:38.291Z,80.932617
2019-05-05T06:41:09.750Z,81.451416
2019-05-05T06:44:40.561Z,79.345703
2019-05-05T06:48:09.759Z,80.13916
2019-05-05T06:51:39.758Z,78.277588
2019-05-05T06:55:08.909Z,79.003906
2019-05-05T06:58:38.060Z,80.0354
2019-05-05T07:02:07.334Z,75.976562
2019-05-05T20:23:10.672Z,69.494629
2019-05-05T20:26:41.751Z,70.758057
2019-05-05T20:30:14.210Z,71.478271
2019-05-05T20:33:43.337Z,71.276855
2019-05-05T20:37:14.345Z,71.069336
2019-05-05T20:40:50.016Z,71.374512
2019-05-05T20:46:10.155Z,72.613525
2019-05-05T20:49:40.111Z,72.235107
2019-05-05T20:53:13.621Z,72.851562
2019-05-05T20:56:44.519Z,72.98584
2019-05-05T21:00:15.995Z,72.680664
2019-05-05T21:03:45.940Z,72.784424
2019-05-05T21:07:14.890Z,73.193359
2019-05-05T21:10:44.894Z,73.297119
2019-05-05T21:14:15.848Z,73.400879
2019-05-05T21:17:48.798Z,72.161865
2019-05-05T21:21:18.732Z,72.607422
2019-05-05T21:24:47.692Z,72.814941
2019-05-05T21:28:17.895Z,72.607422
2019-05-05T21:31:48.850Z,73.950195
2019-05-05T21:35:18.833Z,73.431396
2019-05-05T21:38:48.813Z,73.431396
2019-05-05T21:42:18.792Z,73.846436
2019-05-05T21:45:48.795Z,73.876953
2019-05-05T21:49:18.794Z,75.012207
2019-05-05T21:52:48.778Z,75.012207
2019-05-05T21:56:18.754Z,75.012207
2019-05-05T21:59:55.355Z,75.323486
