createdAt,value
2019-01-24T00:01:08.051Z,-6.00
2019-01-24T00:03:36.541Z,-6.00
2019-01-24T00:06:08.726Z,-6.10
2019-01-24T00:08:37.617Z,-6.10
2019-01-24T00:11:06.749Z,-6.00
2019-01-24T00:13:37.858Z,-6.20
2019-01-24T00:16:09.736Z,-6.30
2019-01-24T00:18:38.728Z,-6.30
2019-01-24T00:21:07.580Z,-6.20
2019-01-24T00:23:38.335Z,-6.30
2019-01-24T00:26:07.101Z,-6.30
2019-01-24T00:28:35.916Z,-6.40
2019-01-24T00:31:05.196Z,-6.40
2019-01-24T00:33:34.105Z,-6.30
2019-01-24T00:36:02.853Z,-6.30
2019-01-24T00:38:31.970Z,-6.30
2019-01-24T00:41:00.984Z,-6.30
2019-01-24T00:43:30.694Z,-6.40
2019-01-24T00:45:59.580Z,-6.40
2019-01-24T00:51:06.680Z,-6.40
2019-01-24T00:53:35.449Z,-6.40
2019-01-24T00:56:05.470Z,-6.40
2019-01-24T00:58:34.374Z,-6.40
2019-01-24T01:01:03.475Z,-6.30
2019-01-24T01:03:32.359Z,-6.30
2019-01-24T01:06:01.466Z,-6.40
2019-01-24T01:08:30.347Z,-6.50
2019-01-24T01:11:00.875Z,-6.60
2019-01-24T01:13:29.766Z,-6.60
2019-01-24T01:15:58.656Z,-6.60
2019-01-24T01:18:27.403Z,-6.70
2019-01-24T01:20:56.229Z,-6.70
2019-01-24T01:23:25.620Z,-6.70
2019-01-24T01:25:54.911Z,-6.70
2019-01-24T01:28:24.234Z,-6.60
2019-01-24T01:30:56.645Z,-6.60
2019-01-24T01:33:25.393Z,-6.70
2019-01-24T01:35:54.285Z,-6.60
2019-01-24T01:38:23.077Z,-6.60
2019-01-24T01:40:55.037Z,-6.60
2019-01-24T01:43:23.958Z,-6.70
2019-01-24T01:45:53.379Z,-6.60
2019-01-24T01:48:22.199Z,-6.70
2019-01-24T01:50:51.144Z,-6.80
2019-01-24T01:53:20.900Z,-6.80
2019-01-24T01:55:49.689Z,-6.90
2019-01-24T01:58:18.604Z,-6.90
2019-01-24T02:00:47.492Z,-6.90
2019-01-24T02:03:16.382Z,-6.90
2019-01-24T02:05:45.374Z,-6.90
2019-01-24T02:08:14.268Z,-7.00
2019-01-24T02:10:43.142Z,-7.00
2019-01-24T02:13:12.048Z,-7.00
2019-01-24T02:15:40.942Z,-7.10
2019-01-24T02:18:10.032Z,-7.00
2019-01-24T02:20:38.926Z,-7.00
2019-01-24T02:23:07.816Z,-7.00
2019-01-24T02:25:37.137Z,-7.00
2019-01-24T02:28:06.213Z,-7.00
2019-01-24T02:30:37.253Z,-7.10
2019-01-24T02:33:06.343Z,-7.00
2019-01-24T02:35:35.060Z,-7.10
2019-01-24T02:38:06.156Z,-7.20
2019-01-24T02:40:34.937Z,-7.20
2019-01-24T02:43:03.852Z,-7.20
2019-01-24T02:45:32.749Z,-7.30
2019-01-24T02:48:01.509Z,-7.40
2019-01-24T02:50:30.319Z,-7.30
2019-01-24T02:53:02.489Z,-7.40
2019-01-24T02:55:32.179Z,-7.40
2019-01-24T02:58:01.499Z,-7.40
2019-01-24T03:00:30.386Z,-7.40
2019-01-24T03:02:59.163Z,-7.30
2019-01-24T03:05:28.041Z,-7.50
2019-01-24T03:07:57.059Z,-7.50
2019-01-24T03:10:25.820Z,-7.60
2019-01-24T03:12:54.737Z,-7.70
2019-01-24T03:15:23.627Z,-7.70
2019-01-24T03:17:53.498Z,-7.60
2019-01-24T03:20:22.436Z,-7.50
2019-01-24T03:22:51.196Z,-7.50
2019-01-24T03:25:20.119Z,-7.40
2019-01-24T03:27:48.951Z,-7.40
2019-01-24T03:30:23.322Z,-7.50
2019-01-24T03:32:52.312Z,-7.50
2019-01-24T03:35:23.578Z,-7.60
2019-01-24T03:37:52.346Z,-7.70
2019-01-24T03:40:21.687Z,-7.70
2019-01-24T03:42:50.719Z,-7.70
2019-01-24T03:45:19.730Z,-7.80
2019-01-24T03:47:48.649Z,-7.70
2019-01-24T03:50:19.166Z,-7.70
2019-01-24T03:52:48.644Z,-7.70
2019-01-24T03:55:19.397Z,-7.60
2019-01-24T03:57:48.262Z,-7.60
2019-01-24T04:00:22.194Z,-7.50
2019-01-24T04:02:51.139Z,-7.50
2019-01-24T04:05:20.277Z,-7.50
2019-01-24T04:07:49.169Z,-7.40
2019-01-24T04:10:22.386Z,-7.50
2019-01-24T04:12:51.492Z,-7.50
2019-01-24T04:15:22.392Z,-7.50
2019-01-24T04:17:51.230Z,-7.40
2019-01-24T04:20:20.050Z,-7.40
2019-01-24T04:22:48.862Z,-7.50
2019-01-24T04:25:17.958Z,-7.50
2019-01-24T04:27:46.723Z,-7.50
2019-01-24T04:30:21.642Z,-7.50
2019-01-24T04:32:50.629Z,-7.60
2019-01-24T04:35:20.294Z,-7.50
2019-01-24T04:37:49.475Z,-7.50
2019-01-24T04:40:20.008Z,-7.40
2019-01-24T04:42:49.109Z,-7.40
2019-01-24T04:45:18.623Z,-7.40
2019-01-24T04:47:47.471Z,-7.40
2019-01-24T04:50:23.737Z,-7.40
2019-01-24T04:52:53.468Z,-7.50
2019-01-24T04:55:22.359Z,-7.40
2019-01-24T04:57:58.884Z,-7.40
2019-01-24T05:00:32.835Z,-7.40
2019-01-24T05:03:01.655Z,-7.30
2019-01-24T05:05:30.420Z,-7.40
2019-01-24T05:07:59.175Z,-7.40
2019-01-24T05:10:28.061Z,-7.30
2019-01-24T05:12:56.879Z,-7.40
2019-01-24T05:15:25.945Z,-7.40
2019-01-24T05:17:54.868Z,-7.40
2019-01-24T05:20:23.478Z,-7.30
2019-01-24T05:22:52.439Z,-7.30
2019-01-24T05:25:24.332Z,-7.30
2019-01-24T05:27:53.292Z,-7.40
2019-01-24T05:30:24.048Z,-7.40
2019-01-24T05:32:52.920Z,-7.40
2019-01-24T05:35:21.823Z,-7.40
2019-01-24T05:37:50.707Z,-7.40
2019-01-24T05:40:26.765Z,-7.30
2019-01-24T05:42:55.654Z,-7.30
2019-01-24T05:45:24.816Z,-7.30
2019-01-24T05:47:53.841Z,-7.30
2019-01-24T05:50:22.577Z,-7.30
2019-01-24T05:52:51.420Z,-7.20
2019-01-24T05:55:20.308Z,-7.20
2019-01-24T05:57:48.985Z,-7.20
2019-01-24T06:00:24.448Z,-7.30
2019-01-24T06:02:54.966Z,-7.30
2019-01-24T06:05:23.735Z,-7.30
2019-01-24T06:07:52.468Z,-7.30
2019-01-24T06:10:24.033Z,-7.30
2019-01-24T06:12:53.198Z,-7.30
2019-01-24T06:15:25.359Z,-7.30
2019-01-24T06:17:54.250Z,-7.20
2019-01-24T06:20:22.933Z,-7.20
2019-01-24T06:22:51.700Z,-7.10
2019-01-24T06:25:20.473Z,-7.00
2019-01-24T06:27:49.274Z,-6.90
2019-01-24T06:30:20.550Z,-6.90
2019-01-24T06:32:49.462Z,-6.80
2019-01-24T06:35:18.640Z,-6.70
2019-01-24T06:37:47.731Z,-6.70
2019-01-24T06:40:17.433Z,-6.60
2019-01-24T06:42:47.860Z,-6.50
2019-01-24T06:45:19.931Z,-6.50
2019-01-24T06:47:48.969Z,-6.40
2019-01-24T06:50:19.019Z,-6.50
2019-01-24T06:52:47.807Z,-6.50
2019-01-24T06:55:22.125Z,-6.40
2019-01-24T06:57:50.936Z,-6.40
2019-01-24T07:00:20.822Z,-6.50
2019-01-24T07:02:49.637Z,-6.40
2019-01-24T07:05:18.615Z,-6.40
2019-01-24T07:07:47.623Z,-6.40
2019-01-24T07:10:18.773Z,-6.40
2019-01-24T07:12:49.195Z,-6.30
2019-01-24T07:15:20.621Z,-6.30
2019-01-24T07:17:49.438Z,-6.30
2019-01-24T07:20:20.051Z,-6.30
2019-01-24T07:22:49.259Z,-6.20
2019-01-24T07:25:24.709Z,-6.20
2019-01-24T07:27:56.257Z,-6.20
2019-01-24T07:30:24.982Z,-6.20
2019-01-24T07:32:54.858Z,-6.20
2019-01-24T07:35:23.750Z,-6.20
2019-01-24T07:37:52.641Z,-6.20
2019-01-24T07:40:21.741Z,-6.20
2019-01-24T07:42:52.038Z,-6.20
2019-01-24T07:45:32.826Z,-6.30
2019-01-24T07:48:03.159Z,-6.30
2019-01-24T07:50:32.247Z,-6.40
2019-01-24T07:53:01.069Z,-6.50
2019-01-24T07:55:31.341Z,-6.50
2019-01-24T07:58:00.136Z,-6.40
2019-01-24T08:00:30.191Z,-6.40
2019-01-24T08:02:59.145Z,-6.30
2019-01-24T08:05:29.996Z,-6.30
2019-01-24T08:07:58.793Z,-6.30
2019-01-24T08:10:33.924Z,-6.20
2019-01-24T08:13:03.254Z,-6.20
2019-01-24T08:15:32.049Z,-6.20
2019-01-24T08:18:00.708Z,-6.20
2019-01-24T08:20:29.620Z,-6.10
2019-01-24T08:23:00.584Z,-6.20
2019-01-24T08:25:29.501Z,-6.30
2019-01-24T08:27:58.409Z,-6.40
2019-01-24T08:30:30.167Z,-6.30
2019-01-24T08:32:58.967Z,-6.30
2019-01-24T08:35:29.627Z,-6.30
2019-01-24T08:38:00.932Z,-6.20
2019-01-24T08:40:30.216Z,-6.10
2019-01-24T08:42:59.328Z,-6.10
2019-01-24T08:45:29.837Z,-6.00
2019-01-24T08:47:59.016Z,-6.00
2019-01-24T08:50:32.686Z,-6.00
2019-01-24T08:53:01.953Z,-6.00
2019-01-24T08:55:36.172Z,-6.00
2019-01-24T08:58:05.902Z,-6.00
2019-01-24T09:00:34.647Z,-6.00
2019-01-24T09:03:03.559Z,-5.90
2019-01-24T09:05:36.786Z,-6.00
2019-01-24T09:08:05.615Z,-5.90
2019-01-24T09:10:36.896Z,-5.80
2019-01-24T09:13:06.336Z,-5.90
2019-01-24T09:15:35.143Z,-5.80
2019-01-24T09:18:06.020Z,-5.80
2019-01-24T09:20:37.814Z,-5.80
2019-01-24T09:23:06.664Z,-5.80
2019-01-24T09:25:42.729Z,-5.80
2019-01-24T09:28:15.064Z,-5.70
2019-01-24T09:30:42.337Z,-5.70
2019-01-24T09:33:11.240Z,-5.70
2019-01-24T09:35:40.135Z,-5.70
2019-01-24T09:38:11.235Z,-5.70
2019-01-24T09:40:39.932Z,-5.70
2019-01-24T09:43:09.111Z,-5.60
2019-01-24T09:45:37.837Z,-5.60
2019-01-24T09:48:07.226Z,-5.70
2019-01-24T09:50:37.762Z,-5.70
2019-01-24T09:53:06.542Z,-5.60
2019-01-24T09:55:35.319Z,-5.60
2019-01-24T09:58:04.447Z,-5.60
2019-01-24T10:00:36.793Z,-5.60
2019-01-24T10:03:08.264Z,-5.50
2019-01-24T10:05:37.985Z,-5.50
2019-01-24T10:08:07.795Z,-5.50
2019-01-24T10:10:36.681Z,-5.50
2019-01-24T10:13:07.687Z,-5.40
2019-01-24T10:15:36.494Z,-5.30
2019-01-24T10:18:05.386Z,-5.30
2019-01-24T10:20:34.806Z,-5.20
2019-01-24T10:23:03.903Z,-5.20
2019-01-24T10:25:35.062Z,-5.10
2019-01-24T10:28:04.016Z,-5.00
2019-01-24T10:30:33.118Z,-5.00
2019-01-24T10:33:05.910Z,-5.00
2019-01-24T10:35:37.874Z,-4.90
2019-01-24T10:38:06.592Z,-4.90
2019-01-24T10:40:35.356Z,-4.90
2019-01-24T10:43:04.860Z,-4.90
2019-01-24T10:45:33.724Z,-4.80
2019-01-24T10:48:02.532Z,-4.70
2019-01-24T10:50:31.236Z,-4.70
2019-01-24T10:53:00.232Z,-4.70
2019-01-24T10:55:32.080Z,-4.60
2019-01-24T10:58:01.282Z,-4.60
2019-01-24T11:00:41.631Z,-4.50
2019-01-24T11:03:22.868Z,-4.40
2019-01-24T11:05:51.647Z,-4.30
2019-01-24T11:08:20.722Z,-4.20
2019-01-24T11:10:49.721Z,-4.20
2019-01-24T11:13:19.737Z,-4.20
2019-01-24T11:15:50.632Z,-4.10
2019-01-24T11:18:19.532Z,-4.10
2019-01-24T11:20:48.527Z,-4.00
2019-01-24T11:23:18.316Z,-4.00
2019-01-24T11:25:47.344Z,-4.00
2019-01-24T11:28:16.104Z,-4.00
2019-01-24T11:30:44.906Z,-3.90
2019-01-24T11:33:13.682Z,-3.80
2019-01-24T11:35:45.356Z,-4.00
2019-01-24T11:38:15.839Z,-3.90
2019-01-24T11:40:44.768Z,-4.00
2019-01-24T11:43:16.329Z,-3.90
2019-01-24T11:45:51.131Z,-3.70
2019-01-24T11:48:20.350Z,-3.70
2019-01-24T11:50:55.457Z,-3.70
2019-01-24T11:53:28.619Z,-3.70
2019-01-24T11:55:57.485Z,-3.60
2019-01-24T11:58:28.951Z,-3.70
2019-01-24T12:00:58.023Z,-3.70
2019-01-24T12:03:27.022Z,-3.70
2019-01-24T12:05:58.947Z,-3.60
2019-01-24T12:08:27.447Z,-3.50
2019-01-24T12:10:56.351Z,-3.50
2019-01-24T12:13:28.887Z,-3.50
2019-01-24T12:16:10.980Z,-3.50
2019-01-24T12:18:40.725Z,-3.50
2019-01-24T12:21:14.389Z,-3.40
2019-01-24T12:23:43.098Z,-3.30
2019-01-24T12:26:11.907Z,-3.30
2019-01-24T12:28:40.687Z,-3.20
2019-01-24T12:31:09.576Z,-3.20
2019-01-24T12:33:38.623Z,-3.20
2019-01-24T12:36:07.474Z,-3.30
2019-01-24T12:38:36.788Z,-3.20
2019-01-24T12:41:08.653Z,-3.10
2019-01-24T12:43:40.870Z,-3.10
2019-01-24T12:46:12.252Z,-3.10
2019-01-24T12:48:40.850Z,-3.10
2019-01-24T12:51:09.712Z,-3.10
2019-01-24T12:53:38.622Z,-3.10
2019-01-24T12:56:07.803Z,-3.00
2019-01-24T12:58:36.591Z,-3.00
2019-01-24T13:01:05.413Z,-3.00
2019-01-24T13:03:35.655Z,-2.90
2019-01-24T13:06:04.712Z,-2.80
2019-01-24T13:08:36.625Z,-2.70
2019-01-24T13:11:05.403Z,-2.60
2019-01-24T13:13:47.808Z,-2.60
2019-01-24T13:16:20.822Z,-2.60
2019-01-24T13:18:58.882Z,-2.60
2019-01-24T13:21:27.670Z,-2.70
2019-01-24T13:23:56.484Z,-2.80
2019-01-24T13:26:25.261Z,-2.80
2019-01-24T13:28:54.146Z,-2.90
2019-01-24T13:31:22.935Z,-2.90
2019-01-24T13:33:52.621Z,-3.00
2019-01-24T13:36:21.462Z,-3.10
2019-01-24T13:38:50.443Z,-3.30
2019-01-24T13:41:21.217Z,-3.30
2019-01-24T13:43:51.726Z,-3.30
2019-01-24T13:46:24.483Z,-3.30
2019-01-24T13:48:53.823Z,-3.20
2019-01-24T13:51:22.857Z,-3.30
2019-01-24T13:53:57.007Z,-3.20
2019-01-24T13:56:25.808Z,-3.20
2019-01-24T13:58:54.595Z,-3.30
2019-01-24T14:01:28.566Z,-3.40
2019-01-24T14:03:57.645Z,-3.40
2019-01-24T14:06:26.421Z,-3.40
2019-01-24T14:08:59.393Z,-3.40
2019-01-24T14:11:28.308Z,-3.40
2019-01-24T14:13:57.682Z,-3.40
2019-01-24T14:16:27.390Z,-3.40
2019-01-24T14:18:56.171Z,-3.50
2019-01-24T14:21:25.318Z,-3.40
2019-01-24T14:23:54.186Z,-3.50
2019-01-24T14:26:22.946Z,-3.60
2019-01-24T14:28:54.626Z,-3.60
2019-01-24T14:31:25.771Z,-3.60
2019-01-24T14:33:54.454Z,-3.60
2019-01-24T14:36:25.461Z,-3.60
2019-01-24T14:38:53.960Z,-3.60
2019-01-24T14:41:23.875Z,-3.60
2019-01-24T14:43:52.882Z,-3.60
2019-01-24T14:46:21.702Z,-3.60
2019-01-24T14:48:50.473Z,-3.60
2019-01-24T14:51:19.275Z,-3.60
2019-01-24T14:53:49.556Z,-3.60
2019-01-24T14:56:18.246Z,-3.70
2019-01-24T14:58:47.042Z,-3.70
2019-01-24T15:01:17.006Z,-3.70
2019-01-24T15:03:51.280Z,-3.80
2019-01-24T15:06:20.175Z,-3.90
2019-01-24T15:08:49.265Z,-4.00
2019-01-24T15:11:37.508Z,-4.00
2019-01-24T15:14:06.290Z,-4.00
2019-01-24T15:16:35.288Z,-3.90
2019-01-24T15:19:04.135Z,-3.90
2019-01-24T15:21:36.022Z,-3.90
2019-01-24T15:24:06.043Z,-3.90
2019-01-24T15:26:35.463Z,-4.00
2019-01-24T15:29:04.444Z,-3.90
2019-01-24T15:31:33.146Z,-3.90
2019-01-24T15:34:05.943Z,-4.10
2019-01-24T15:36:32.480Z,-4.10
2019-01-24T15:39:02.829Z,-4.10
2019-01-24T15:41:31.631Z,-4.10
2019-01-24T15:44:05.679Z,-4.10
2019-01-24T15:46:37.829Z,-4.10
2019-01-24T15:49:12.129Z,-4.20
2019-01-24T15:51:40.655Z,-4.30
2019-01-24T15:54:09.436Z,-4.30
2019-01-24T15:56:38.214Z,-4.30
2019-01-24T15:59:08.741Z,-4.20
2019-01-24T16:01:37.651Z,-4.20
2019-01-24T16:04:06.939Z,-4.20
2019-01-24T16:12:21.645Z,-4.40
2019-01-24T16:14:54.911Z,-4.40
2019-01-24T16:17:25.474Z,-4.40
2019-01-24T16:19:55.289Z,-4.40
2019-01-24T16:22:28.447Z,-4.30
2019-01-24T16:25:00.176Z,-4.40
2019-01-24T16:27:30.836Z,-4.30
2019-01-24T16:29:59.939Z,-4.20
2019-01-24T16:32:30.033Z,-4.20
2019-01-24T16:35:01.543Z,-4.10
2019-01-24T16:37:32.257Z,-4.00
2019-01-24T16:40:05.626Z,-4.00
2019-01-24T16:42:37.532Z,-4.00
2019-01-24T16:45:10.134Z,-4.00
2019-01-24T16:47:39.169Z,-4.00
2019-01-24T16:50:10.748Z,-4.00
2019-01-24T16:52:41.574Z,-4.00
2019-01-24T16:55:13.613Z,-4.00
2019-01-24T16:57:51.688Z,-4.10
2019-01-24T17:00:41.242Z,-4.10
2019-01-24T17:03:13.468Z,-4.10
2019-01-24T17:05:42.342Z,-4.10
2019-01-24T17:08:16.621Z,-4.10
2019-01-24T17:10:47.938Z,-4.00
2019-01-24T17:13:17.034Z,-4.10
2019-01-24T17:15:47.234Z,-4.00
2019-01-24T17:18:24.618Z,-4.10
2019-01-24T17:20:53.742Z,-4.10
2019-01-24T17:23:22.493Z,-4.10
2019-01-24T17:25:55.928Z,-4.10
2019-01-24T17:28:24.914Z,-4.10
2019-01-24T17:30:53.659Z,-4.10
2019-01-24T17:33:29.805Z,-4.20
2019-01-24T17:35:58.759Z,-4.20
2019-01-24T17:38:27.760Z,-4.20
2019-01-24T17:40:56.522Z,-4.30
2019-01-24T17:43:27.885Z,-4.30
2019-01-24T17:45:56.493Z,-4.30
2019-01-24T17:48:26.707Z,-4.30
2019-01-24T17:50:55.437Z,-4.30
2019-01-24T17:53:24.271Z,-4.20
2019-01-24T17:55:55.319Z,-4.20
2019-01-24T17:58:27.578Z,-4.10
2019-01-24T18:00:57.908Z,-4.10
2019-01-24T18:03:27.004Z,-4.10
2019-01-24T18:05:55.765Z,-4.10
2019-01-24T18:08:31.010Z,-4.20
2019-01-24T18:10:56.539Z,-4.20
2019-01-24T18:13:28.329Z,-4.20
2019-01-24T18:15:57.397Z,-4.10
2019-01-24T18:18:26.465Z,-4.20
2019-01-24T18:20:56.671Z,-4.20
2019-01-24T18:23:25.754Z,-4.30
2019-01-24T18:26:02.171Z,-4.30
2019-01-24T18:28:32.220Z,-4.30
2019-01-24T18:31:00.956Z,-4.40
2019-01-24T18:33:32.422Z,-4.50
2019-01-24T18:36:02.798Z,-4.50
2019-01-24T18:38:38.436Z,-4.60
2019-01-24T18:41:08.708Z,-4.60
2019-01-24T18:43:36.541Z,-4.60
2019-01-24T18:46:06.923Z,-4.70
2019-01-24T18:48:35.706Z,-4.70
2019-01-24T18:51:04.797Z,-4.70
2019-01-24T18:53:34.504Z,-4.70
2019-01-24T18:56:03.600Z,-4.70
2019-01-24T18:58:35.009Z,-4.70
2019-01-24T19:01:07.677Z,-4.60
2019-01-24T19:03:56.410Z,-4.50
2019-01-24T19:06:27.999Z,-4.50
2019-01-24T19:08:56.729Z,-4.40
2019-01-24T19:11:25.655Z,-4.40
2019-01-24T19:14:15.238Z,-4.40
2019-01-24T19:16:43.965Z,-4.40
2019-01-24T19:19:16.310Z,-4.40
2019-01-24T19:21:49.852Z,-4.40
2019-01-24T19:24:18.740Z,-4.40
2019-01-24T19:26:50.302Z,-4.40
2019-01-24T19:29:32.116Z,-4.40
2019-01-24T19:31:54.412Z,-4.50
2019-01-24T19:34:25.930Z,-4.50
2019-01-24T19:36:57.569Z,-4.50
2019-01-24T19:39:26.246Z,-4.50
2019-01-24T19:41:59.837Z,-4.50
2019-01-24T19:44:29.152Z,-4.50
2019-01-24T19:46:59.281Z,-4.50
2019-01-24T19:49:28.167Z,-4.50
2019-01-24T19:51:57.176Z,-4.50
2019-01-24T19:54:27.012Z,-4.50
2019-01-24T19:57:01.707Z,-4.50
2019-01-24T19:59:36.695Z,-4.50
2019-01-24T20:02:08.600Z,-4.50
2019-01-24T20:04:37.670Z,-4.50
2019-01-24T20:07:08.005Z,-4.50
2019-01-24T20:09:38.799Z,-4.50
2019-01-24T20:12:30.374Z,-4.50
2019-01-24T20:14:59.809Z,-4.50
2019-01-24T20:17:28.934Z,-4.50
2019-01-24T20:20:02.737Z,-4.60
2019-01-24T20:22:33.670Z,-4.60
2019-01-24T20:25:09.960Z,-4.60
2019-01-24T20:27:39.559Z,-4.60
2019-01-24T20:30:16.430Z,-4.60
2019-01-24T20:32:46.385Z,-4.60
2019-01-24T20:35:30.265Z,-4.60
2019-01-24T20:37:59.378Z,-4.60
2019-01-24T20:40:28.477Z,-4.60
2019-01-24T20:42:57.365Z,-4.60
2019-01-24T20:45:29.562Z,-4.60
2019-01-24T20:48:03.870Z,-4.60
2019-01-24T20:50:32.457Z,-4.70
2019-01-24T20:53:06.124Z,-4.70
2019-01-24T20:58:15.713Z,-4.70
2019-01-24T21:00:51.232Z,-4.70
2019-01-24T21:03:20.219Z,-4.60
2019-01-24T21:05:48.997Z,-4.60
2019-01-24T21:08:18.941Z,-4.60
2019-01-24T21:10:50.288Z,-4.70
2019-01-24T21:13:19.585Z,-4.70
2019-01-24T21:15:51.559Z,-4.70
2019-01-24T21:18:20.648Z,-4.70
2019-01-24T21:20:52.510Z,-4.70
2019-01-24T21:23:27.336Z,-4.70
2019-01-24T21:25:57.849Z,-4.70
2019-01-24T21:28:27.578Z,-4.70
2019-01-24T21:30:56.555Z,-4.80
2019-01-24T21:33:29.656Z,-4.70
2019-01-24T21:35:58.442Z,-4.70
2019-01-24T21:38:27.440Z,-4.70
2019-01-24T21:40:56.324Z,-4.60
2019-01-24T21:43:28.904Z,-4.60
2019-01-24T21:45:57.792Z,-4.60
2019-01-24T21:48:30.760Z,-4.60
2019-01-24T21:50:59.669Z,-4.60
2019-01-24T21:53:28.640Z,-4.60
2019-01-24T21:55:59.431Z,-4.60
2019-01-24T21:58:30.014Z,-4.70
2019-01-24T22:00:59.128Z,-4.70
2019-01-24T22:03:27.944Z,-4.60
2019-01-24T22:06:07.009Z,-4.60
2019-01-24T22:08:36.145Z,-4.60
2019-01-24T22:11:06.388Z,-4.60
2019-01-24T22:13:35.768Z,-4.70
2019-01-24T22:16:06.091Z,-4.60
2019-01-24T22:18:36.513Z,-4.70
2019-01-24T22:21:06.330Z,-4.70
2019-01-24T22:23:35.419Z,-4.70
2019-01-24T22:26:12.157Z,-4.70
2019-01-24T22:28:40.779Z,-4.60
2019-01-24T22:31:10.885Z,-4.60
2019-01-24T22:33:39.585Z,-4.50
2019-01-24T22:36:08.694Z,-4.50
2019-01-24T22:38:39.825Z,-4.50
2019-01-24T22:41:08.695Z,-4.50
2019-01-24T22:43:37.609Z,-4.50
2019-01-24T22:46:09.723Z,-4.50
2019-01-24T22:48:40.820Z,-4.50
2019-01-24T22:51:11.827Z,-4.50
2019-01-24T22:53:40.746Z,-4.50
2019-01-24T22:56:09.533Z,-4.50
2019-01-24T22:58:38.625Z,-4.50
2019-01-24T23:01:19.068Z,-4.50
2019-01-24T23:03:49.724Z,-4.50
2019-01-24T23:06:19.740Z,-4.50
2019-01-24T23:08:48.721Z,-4.40
2019-01-24T23:11:18.831Z,-4.40
2019-01-24T23:13:48.435Z,-4.40
2019-01-24T23:16:22.066Z,-4.40
2019-01-24T23:18:53.878Z,-4.40
2019-01-24T23:21:26.865Z,-4.40
2019-01-24T23:23:55.474Z,-4.40
2019-01-24T23:26:25.749Z,-4.40
2019-01-24T23:28:56.008Z,-4.50
2019-01-24T23:31:26.290Z,-4.50
2019-01-24T23:33:55.052Z,-4.60
2019-01-24T23:36:23.948Z,-4.60
2019-01-24T23:39:15.641Z,-4.60
2019-01-24T23:41:44.670Z,-4.60
2019-01-24T23:44:15.090Z,-4.60
2019-01-24T23:46:48.296Z,-4.60
2019-01-24T23:49:17.166Z,-4.60
2019-01-24T23:51:46.066Z,-4.60
2019-01-24T23:54:15.050Z,-4.70
2019-01-24T23:56:43.940Z,-4.70
2019-01-24T23:59:13.789Z,-4.70
