createdAt,value
2022-09-22T00:00:02.312Z,16.70
2022-09-22T00:05:42.643Z,16.33
2022-09-22T00:11:29.047Z,17.23
2022-09-22T00:16:59.465Z,16.03
2022-09-22T00:22:18.031Z,16.60
2022-09-22T00:27:59.833Z,16.07
2022-09-22T00:33:19.239Z,15.67
2022-09-22T00:44:25.273Z,15.07
2022-09-22T00:49:51.080Z,15.73
2022-09-22T00:54:58.546Z,16.07
2022-09-22T01:00:04.400Z,15.60
2022-09-22T01:05:23.433Z,15.13
2022-09-22T01:10:49.383Z,15.63
2022-09-22T01:16:23.404Z,16.17
2022-09-22T01:22:18.304Z,16.80
2022-09-22T01:27:43.539Z,15.77
2022-09-22T01:33:23.541Z,15.93
2022-09-22T01:39:07.540Z,15.67
2022-09-22T01:44:25.954Z,16.13
2022-09-22T01:49:40.922Z,16.70
2022-09-22T01:54:51.623Z,16.37
2022-09-22T02:00:01.206Z,14.87
2022-09-22T02:05:42.362Z,15.20
2022-09-22T02:10:56.655Z,14.73
2022-09-22T02:16:28.107Z,14.27
2022-09-22T02:21:38.038Z,13.93
2022-09-22T02:27:25.564Z,13.83
2022-09-22T02:32:53.550Z,13.80
2022-09-22T02:38:30.402Z,13.43
2022-09-22T02:44:02.260Z,13.37
2022-09-22T02:49:19.288Z,12.40
2022-09-22T02:54:29.881Z,13.30
2022-09-22T02:59:34.121Z,12.33
2022-09-22T03:05:00.191Z,12.40
2022-09-22T03:10:03.053Z,12.63
2022-09-22T03:15:06.331Z,13.20
2022-09-22T03:20:11.911Z,13.43
2022-09-22T03:25:14.710Z,12.70
2022-09-22T03:30:17.572Z,13.63
2022-09-22T03:35:20.492Z,13.43
2022-09-22T03:40:23.433Z,13.17
2022-09-22T03:45:26.268Z,12.67
2022-09-22T03:50:29.243Z,11.77
2022-09-22T03:55:31.888Z,12.30
2022-09-22T04:00:34.669Z,12.07
2022-09-22T04:06:23.177Z,12.33
2022-09-22T04:11:48.304Z,12.30
2022-09-22T04:17:10.265Z,12.83
2022-09-22T04:22:17.495Z,11.23
2022-09-22T04:27:36.880Z,12.20
2022-09-22T04:32:57.376Z,11.67
2022-09-22T04:38:14.427Z,12.00
2022-09-22T04:43:23.641Z,11.77
2022-09-22T04:48:38.716Z,12.23
2022-09-22T04:53:52.942Z,11.57
2022-09-22T04:59:01.817Z,11.23
2022-09-22T05:04:29.907Z,11.53
2022-09-22T05:09:33.423Z,12.03
2022-09-22T05:14:36.187Z,13.60
2022-09-22T05:19:43.493Z,12.13
2022-09-22T05:24:48.155Z,13.47
2022-09-22T05:29:51.091Z,13.97
2022-09-22T05:34:53.728Z,13.00
2022-09-22T05:39:56.382Z,14.63
2022-09-22T05:44:59.059Z,13.83
2022-09-22T05:50:01.861Z,14.70
2022-09-22T05:55:05.278Z,14.80
2022-09-22T06:00:09.395Z,14.43
2022-09-22T06:10:40.011Z,17.17
2022-09-22T06:15:52.686Z,17.20
2022-09-22T06:21:18.994Z,18.70
2022-09-22T06:26:33.954Z,18.30
2022-09-22T06:32:07.935Z,19.03
2022-09-22T06:37:36.007Z,18.43
2022-09-22T06:42:59.315Z,21.07
2022-09-22T06:48:20.278Z,20.67
2022-09-22T06:53:34.880Z,20.67
2022-09-22T06:59:10.838Z,21.30
2022-09-22T07:04:23.637Z,19.93
2022-09-22T07:09:59.860Z,18.37
2022-09-22T07:15:20.735Z,18.53
2022-09-22T07:20:32.416Z,18.23
2022-09-22T07:25:37.044Z,19.23
2022-09-22T07:30:40.343Z,18.73
2022-09-22T07:35:43.063Z,18.73
2022-09-22T07:46:25.207Z,18.33
2022-09-22T07:51:58.639Z,18.13
2022-09-22T07:57:19.067Z,18.57
2022-09-22T08:02:36.335Z,14.80
2022-09-22T08:07:44.926Z,13.63
2022-09-22T08:13:11.188Z,10.87
2022-09-22T08:18:33.011Z,10.50
2022-09-22T08:23:37.633Z,10.60
2022-09-22T08:29:07.856Z,10.00
2022-09-22T08:34:11.553Z,9.30
2022-09-22T08:39:23.009Z,9.70
2022-09-22T08:44:37.526Z,8.93
2022-09-22T08:50:01.326Z,7.53
2022-09-22T08:55:05.275Z,8.40
2022-09-22T09:00:19.157Z,7.83
2022-09-22T09:06:07.633Z,8.83
2022-09-22T09:12:09.357Z,7.93
2022-09-22T09:17:51.541Z,7.40
2022-09-22T09:23:02.094Z,8.30
2022-09-22T09:28:30.654Z,5.37
2022-09-22T09:34:11.561Z,5.20
2022-09-22T09:39:36.973Z,5.87
2022-09-22T09:44:40.888Z,4.00
2022-09-22T09:49:45.329Z,3.40
2022-09-22T09:54:49.229Z,5.07
2022-09-22T10:00:32.329Z,4.50
2022-09-22T10:05:52.488Z,2.27
2022-09-22T10:11:16.972Z,3.00
2022-09-22T10:17:00.989Z,2.03
2022-09-22T10:22:39.890Z,2.40
2022-09-22T10:28:23.231Z,2.60
2022-09-22T10:33:43.896Z,2.50
2022-09-22T10:39:18.564Z,2.30
2022-09-22T10:44:40.081Z,1.53
2022-09-22T10:50:13.782Z,1.70
2022-09-22T10:55:26.758Z,1.50
2022-09-22T11:00:38.275Z,1.30
2022-09-22T11:06:31.901Z,1.37
2022-09-22T11:12:32.815Z,1.60
2022-09-22T11:17:53.454Z,1.57
2022-09-22T11:23:27.046Z,1.40
2022-09-22T11:29:11.121Z,0.87
2022-09-22T11:34:30.998Z,0.80
2022-09-22T11:40:17.445Z,0.80
2022-09-22T11:45:35.140Z,1.20
2022-09-22T11:51:22.555Z,1.50
2022-09-22T11:56:55.530Z,2.00
2022-09-22T12:02:40.438Z,1.23
2022-09-22T12:08:03.267Z,0.90
2022-09-22T12:13:40.392Z,0.70
2022-09-22T12:19:00.427Z,0.70
2022-09-22T12:24:15.494Z,0.90
2022-09-22T12:29:26.601Z,0.97
2022-09-22T12:34:46.379Z,0.90
2022-09-22T12:39:50.252Z,0.60
2022-09-22T12:45:06.640Z,0.80
2022-09-22T12:50:27.251Z,1.00
2022-09-22T12:55:41.210Z,1.00
2022-09-22T13:00:43.922Z,1.20
2022-09-22T13:06:04.997Z,1.10
2022-09-22T13:11:47.157Z,0.80
2022-09-22T13:17:32.440Z,1.27
2022-09-22T13:22:54.959Z,1.20
2022-09-22T13:28:14.189Z,1.30
2022-09-22T13:33:33.380Z,0.93
2022-09-22T13:39:03.305Z,1.10
2022-09-22T13:44:19.527Z,1.10
2022-09-22T13:49:42.728Z,1.40
2022-09-22T13:54:48.800Z,1.20
2022-09-22T13:59:52.739Z,1.10
2022-09-22T14:05:07.174Z,1.20
2022-09-22T14:10:19.568Z,1.20
2022-09-22T14:15:43.876Z,0.70
2022-09-22T14:20:58.537Z,0.93
2022-09-22T14:26:51.480Z,0.93
2022-09-22T14:32:55.333Z,1.07
2022-09-22T14:38:19.432Z,1.20
2022-09-22T14:49:43.222Z,1.00
2022-09-22T14:54:46.031Z,1.53
2022-09-22T15:00:12.793Z,1.40
2022-09-22T15:05:36.193Z,1.40
2022-09-22T15:11:02.321Z,1.80
2022-09-22T15:16:56.296Z,1.70
2022-09-22T15:22:10.721Z,1.87
2022-09-22T15:27:29.273Z,2.00
2022-09-22T15:32:54.796Z,1.60
2022-09-22T15:37:57.980Z,1.90
2022-09-22T15:43:13.128Z,1.70
2022-09-22T15:48:48.692Z,1.57
2022-09-22T15:54:00.897Z,2.10
2022-09-22T15:59:11.837Z,1.90
2022-09-22T16:04:29.953Z,1.63
2022-09-22T16:09:57.091Z,1.50
2022-09-22T16:15:00.302Z,1.60
2022-09-22T16:20:03.958Z,1.23
2022-09-22T16:25:08.100Z,1.70
2022-09-22T16:30:12.800Z,1.50
2022-09-22T16:35:15.672Z,1.43
2022-09-22T16:40:20.074Z,1.60
2022-09-22T16:45:42.933Z,2.40
2022-09-22T16:50:48.109Z,2.10
2022-09-22T16:56:20.972Z,2.13
2022-09-22T17:01:24.587Z,1.80
2022-09-22T17:06:51.728Z,1.63
2022-09-22T17:12:15.444Z,2.50
2022-09-22T17:17:53.357Z,2.30
2022-09-22T17:23:05.581Z,2.30
2022-09-22T17:28:28.241Z,2.30
2022-09-22T17:34:04.226Z,2.10
2022-09-22T17:39:14.596Z,2.10
2022-09-22T17:44:22.701Z,2.10
2022-09-22T17:49:45.935Z,2.40
2022-09-22T17:55:07.066Z,2.50
2022-09-22T18:00:13.663Z,2.47
2022-09-22T18:05:20.188Z,2.43
2022-09-22T18:10:22.939Z,2.17
2022-09-22T18:15:37.460Z,2.23
2022-09-22T18:20:40.483Z,2.53
2022-09-22T18:25:43.283Z,2.47
2022-09-22T18:30:46.036Z,2.60
2022-09-22T18:41:24.035Z,2.50
2022-09-22T18:46:48.257Z,2.93
2022-09-22T18:52:13.405Z,2.70
2022-09-22T18:57:27.163Z,2.90
2022-09-22T19:03:00.871Z,3.13
2022-09-22T19:08:23.089Z,2.77
2022-09-22T19:13:29.702Z,3.30
2022-09-22T19:18:49.373Z,4.23
2022-09-22T19:24:01.161Z,3.77
2022-09-22T19:29:13.299Z,4.20
2022-09-22T19:34:17.390Z,4.07
2022-09-22T19:39:20.371Z,5.30
2022-09-22T19:44:23.851Z,5.77
2022-09-22T19:49:26.826Z,5.87
2022-09-22T19:54:29.638Z,6.70
2022-09-22T19:59:32.261Z,6.73
2022-09-22T20:04:49.772Z,7.10
2022-09-22T20:09:52.882Z,7.30
2022-09-22T20:14:55.734Z,7.63
2022-09-22T20:19:58.405Z,6.67
2022-09-22T20:25:02.145Z,7.03
2022-09-22T20:30:05.273Z,8.50
2022-09-22T20:35:10.002Z,8.50
2022-09-22T20:40:20.304Z,8.67
2022-09-22T20:45:23.279Z,9.27
2022-09-22T20:50:35.235Z,8.70
2022-09-22T20:55:38.922Z,8.33
2022-09-22T21:00:41.635Z,8.40
2022-09-22T21:06:06.646Z,9.10
2022-09-22T21:11:40.532Z,8.80
2022-09-22T21:17:04.581Z,8.93
2022-09-22T21:22:24.466Z,9.53
2022-09-22T21:27:40.547Z,9.57
2022-09-22T21:32:54.075Z,9.80
2022-09-22T21:38:06.254Z,9.20
2022-09-22T21:43:26.651Z,9.27
2022-09-22T21:48:55.522Z,9.27
2022-09-22T21:54:10.921Z,8.73
2022-09-22T21:59:21.057Z,9.20
2022-09-22T22:04:54.914Z,8.83
2022-09-22T22:10:05.539Z,9.70
2022-09-22T22:15:08.700Z,9.13
2022-09-22T22:20:11.380Z,8.47
2022-09-22T22:25:17.491Z,10.03
2022-09-22T22:30:20.163Z,8.80
2022-09-22T22:35:22.958Z,9.40
2022-09-22T22:40:28.580Z,9.33
2022-09-22T22:45:31.312Z,8.77
2022-09-22T22:50:35.754Z,8.50
2022-09-22T22:55:39.837Z,8.73
2022-09-22T23:00:42.474Z,8.70
2022-09-22T23:06:14.050Z,8.80
2022-09-22T23:11:30.630Z,9.33
2022-09-22T23:16:58.555Z,9.13
2022-09-22T23:22:13.446Z,9.57
2022-09-22T23:27:33.254Z,9.87
2022-09-22T23:32:55.969Z,8.73
2022-09-22T23:38:13.087Z,9.67
2022-09-22T23:43:29.969Z,9.37
2022-09-22T23:54:14.718Z,9.13
2022-09-22T23:59:19.794Z,8.87
