createdAt,value
2018-11-22T00:00:05.846Z,3.41
2018-11-22T00:01:05.854Z,3.37
2018-11-22T00:02:05.927Z,3.50
2018-11-22T00:03:05.859Z,3.50
2018-11-22T00:04:05.891Z,3.46
2018-11-22T00:05:05.964Z,3.48
2018-11-22T00:06:05.864Z,3.46
2018-11-22T00:07:05.950Z,3.45
2018-11-22T00:08:05.879Z,3.33
2018-11-22T00:09:05.891Z,3.45
2018-11-22T00:10:05.917Z,3.30
2018-11-22T00:11:05.875Z,3.40
2018-11-22T00:12:05.875Z,3.33
2018-11-22T00:13:05.909Z,3.36
2018-11-22T00:14:05.934Z,3.31
2018-11-22T00:15:05.923Z,3.40
2018-11-22T00:16:05.900Z,3.43
2018-11-22T00:17:05.899Z,3.43
2018-11-22T00:18:05.896Z,3.52
2018-11-22T00:19:06.223Z,3.49
2018-11-22T00:20:05.940Z,3.48
2018-11-22T00:21:05.903Z,3.49
2018-11-22T00:22:05.901Z,3.48
2018-11-22T00:23:05.911Z,3.46
2018-11-22T00:24:06.002Z,3.40
2018-11-22T00:25:05.924Z,3.53
2018-11-22T00:26:05.945Z,3.40
2018-11-22T00:27:05.917Z,3.49
2018-11-22T00:28:05.919Z,3.48
2018-11-22T00:29:05.922Z,3.41
2018-11-22T00:30:05.926Z,3.58
2018-11-22T00:31:05.986Z,3.48
2018-11-22T00:32:05.940Z,3.55
2018-11-22T00:33:05.954Z,3.56
2018-11-22T00:34:05.958Z,3.49
2018-11-22T00:35:05.953Z,3.50
2018-11-22T00:36:06.110Z,3.45
2018-11-22T00:37:05.979Z,3.55
2018-11-22T00:38:05.945Z,3.52
2018-11-22T00:39:05.970Z,3.56
2018-11-22T00:40:05.960Z,3.56
2018-11-22T00:41:05.960Z,3.46
2018-11-22T00:42:05.957Z,3.52
2018-11-22T00:43:05.981Z,3.46
2018-11-22T00:44:05.979Z,3.45
2018-11-22T00:45:05.979Z,3.46
2018-11-22T00:46:05.979Z,3.45
2018-11-22T00:47:06.006Z,3.52
2018-11-22T00:48:06.042Z,3.45
2018-11-22T00:49:05.977Z,3.45
2018-11-22T00:50:05.974Z,3.55
2018-11-22T00:51:05.978Z,3.55
2018-11-22T00:52:06.047Z,3.63
2018-11-22T00:53:05.996Z,3.70
2018-11-22T00:54:06.021Z,3.74
2018-11-22T00:55:06.033Z,3.73
2018-11-22T00:56:06.011Z,3.64
2018-11-22T00:57:06.016Z,3.55
2018-11-22T00:58:06.021Z,3.59
2018-11-22T00:59:06.006Z,3.41
2018-11-22T01:00:06.091Z,3.49
2018-11-22T01:01:06.008Z,3.43
2018-11-22T01:02:06.010Z,3.49
2018-11-22T01:03:06.012Z,3.61
2018-11-22T01:04:06.015Z,3.58
2018-11-22T01:05:06.019Z,3.55
2018-11-22T01:06:06.078Z,3.52
2018-11-22T01:07:06.038Z,3.55
2018-11-22T01:08:06.026Z,3.55
2018-11-22T01:09:06.081Z,3.50
2018-11-22T01:10:06.031Z,3.41
2018-11-22T01:11:06.053Z,3.52
2018-11-22T01:12:06.283Z,3.34
2018-11-22T01:13:06.040Z,3.40
2018-11-22T01:14:06.042Z,3.45
2018-11-22T01:15:06.052Z,3.46
2018-11-22T01:16:06.051Z,3.48
2018-11-22T01:17:06.069Z,3.40
2018-11-22T01:18:06.048Z,3.50
2018-11-22T01:19:06.049Z,3.53
2018-11-22T01:20:06.055Z,3.37
2018-11-22T01:21:06.130Z,3.43
2018-11-22T01:22:06.062Z,3.49
2018-11-22T01:23:06.106Z,3.45
2018-11-22T01:24:06.553Z,3.55
2018-11-22T01:25:06.062Z,3.50
2018-11-22T01:26:06.113Z,3.37
2018-11-22T01:27:06.071Z,3.56
2018-11-22T01:28:06.105Z,3.55
2018-11-22T01:29:06.076Z,3.41
2018-11-22T01:30:06.088Z,3.45
2018-11-22T01:31:06.161Z,3.52
2018-11-22T01:32:06.100Z,3.55
2018-11-22T01:33:06.083Z,3.52
2018-11-22T01:34:06.131Z,3.56
2018-11-22T01:35:06.102Z,3.55
2018-11-22T01:36:06.096Z,3.68
2018-11-22T01:37:06.097Z,3.55
2018-11-22T01:38:06.172Z,3.71
2018-11-22T01:39:06.147Z,3.74
2018-11-22T01:40:06.103Z,3.73
2018-11-22T01:41:06.116Z,3.73
2018-11-22T01:42:06.111Z,3.74
2018-11-22T01:43:06.235Z,3.88
2018-11-22T01:44:06.119Z,3.81
2018-11-22T01:45:06.140Z,3.77
2018-11-22T01:46:06.127Z,3.73
2018-11-22T01:47:06.126Z,3.82
2018-11-22T01:48:06.127Z,3.74
2018-11-22T01:49:06.161Z,3.78
2018-11-22T01:50:06.248Z,3.82
2018-11-22T01:51:06.131Z,3.71
2018-11-22T01:52:06.132Z,3.77
2018-11-22T01:53:06.138Z,3.74
2018-11-22T01:54:06.147Z,3.73
2018-11-22T01:55:06.418Z,3.77
2018-11-22T01:56:06.153Z,3.77
2018-11-22T01:57:06.167Z,3.81
2018-11-22T01:58:06.156Z,3.77
2018-11-22T01:59:06.164Z,3.61
2018-11-22T02:00:06.194Z,3.70
2018-11-22T02:01:06.200Z,3.55
2018-11-22T02:02:06.160Z,3.73
2018-11-22T02:03:06.175Z,3.76
2018-11-22T02:04:06.289Z,3.73
2018-11-22T02:05:06.172Z,3.81
2018-11-22T02:06:06.186Z,3.73
2018-11-22T02:07:06.283Z,3.88
2018-11-22T02:08:06.192Z,3.71
2018-11-22T02:09:06.244Z,3.81
2018-11-22T02:10:06.192Z,3.68
2018-11-22T02:11:06.248Z,3.59
2018-11-22T02:12:06.342Z,3.71
2018-11-22T02:13:06.230Z,3.71
2018-11-22T02:14:06.191Z,3.77
2018-11-22T02:15:06.190Z,3.70
2018-11-22T02:16:06.208Z,3.56
2018-11-22T02:17:06.204Z,3.66
2018-11-22T02:18:06.231Z,3.58
2018-11-22T02:19:06.263Z,3.66
2018-11-22T02:20:06.207Z,3.43
2018-11-22T02:21:06.210Z,3.49
2018-11-22T02:22:06.242Z,3.52
2018-11-22T02:23:06.213Z,3.41
2018-11-22T02:24:06.259Z,3.45
2018-11-22T02:25:06.239Z,3.52
2018-11-22T02:26:06.233Z,3.61
2018-11-22T02:27:06.226Z,3.66
2018-11-22T02:28:06.231Z,3.58
2018-11-22T02:29:06.238Z,3.56
2018-11-22T02:30:06.397Z,3.56
2018-11-22T02:31:06.234Z,3.55
2018-11-22T02:32:06.238Z,3.55
2018-11-22T02:33:06.243Z,3.52
2018-11-22T02:34:06.253Z,3.68
2018-11-22T02:35:06.243Z,3.68
2018-11-22T02:36:06.284Z,3.70
2018-11-22T02:37:06.633Z,3.68
2018-11-22T02:38:06.280Z,3.56
2018-11-22T02:39:06.262Z,3.58
2018-11-22T02:40:06.266Z,3.58
2018-11-22T02:41:06.293Z,3.46
2018-11-22T02:42:06.279Z,3.53
2018-11-22T02:43:06.296Z,3.34
2018-11-22T02:44:06.574Z,3.59
2018-11-22T02:45:06.274Z,3.48
2018-11-22T02:46:06.271Z,3.49
2018-11-22T02:47:06.279Z,3.52
2018-11-22T02:48:06.309Z,3.59
2018-11-22T02:49:06.288Z,3.56
2018-11-22T02:50:06.308Z,3.56
2018-11-22T02:51:06.419Z,3.50
2018-11-22T02:52:06.312Z,3.55
2018-11-22T02:53:06.319Z,3.68
2018-11-22T02:54:06.296Z,3.55
2018-11-22T02:55:06.310Z,3.55
2018-11-22T02:56:06.393Z,3.56
2018-11-22T02:57:06.305Z,3.67
2018-11-22T02:58:06.512Z,3.56
2018-11-22T02:59:06.330Z,3.70
2018-11-22T03:00:06.312Z,3.73
2018-11-22T03:01:06.355Z,3.64
2018-11-22T03:02:06.318Z,3.71
2018-11-22T03:03:06.330Z,3.70
2018-11-22T03:04:06.340Z,3.70
2018-11-22T03:05:06.437Z,3.73
2018-11-22T03:06:06.338Z,3.76
2018-11-22T03:07:06.329Z,3.81
2018-11-22T03:08:06.336Z,3.82
2018-11-22T03:09:06.373Z,3.86
2018-11-22T03:10:06.388Z,3.78
2018-11-22T03:11:06.338Z,3.82
2018-11-22T03:12:06.544Z,3.92
2018-11-22T03:13:06.350Z,4.00
2018-11-22T03:14:06.356Z,3.88
2018-11-22T03:15:06.356Z,3.92
2018-11-22T03:16:06.420Z,3.84
2018-11-22T03:17:06.359Z,3.91
2018-11-22T03:18:06.376Z,3.86
2018-11-22T03:19:06.491Z,4.06
2018-11-22T03:20:06.372Z,4.04
2018-11-22T03:21:06.365Z,3.92
2018-11-22T03:22:06.418Z,4.02
2018-11-22T03:23:06.373Z,4.00
2018-11-22T03:24:06.378Z,3.96
2018-11-22T03:25:06.377Z,4.03
2018-11-22T03:26:06.475Z,4.09
2018-11-22T03:27:06.387Z,3.92
2018-11-22T03:28:06.409Z,3.96
2018-11-22T03:29:06.413Z,4.02
2018-11-22T03:30:06.398Z,4.06
2018-11-22T03:31:06.397Z,4.12
2018-11-22T03:32:06.421Z,4.04
2018-11-22T03:33:06.484Z,4.06
2018-11-22T03:34:06.409Z,4.09
2018-11-22T03:35:06.436Z,4.09
2018-11-22T03:36:06.419Z,4.02
2018-11-22T03:37:06.411Z,3.95
2018-11-22T03:38:06.451Z,3.92
2018-11-22T03:39:06.423Z,3.89
2018-11-22T03:40:06.566Z,3.81
2018-11-22T03:41:06.424Z,3.88
2018-11-22T03:42:06.437Z,3.76
2018-11-22T03:43:06.500Z,3.91
2018-11-22T03:44:06.447Z,3.86
2018-11-22T03:45:06.447Z,3.96
2018-11-22T03:46:06.460Z,3.94
2018-11-22T03:47:06.532Z,3.85
2018-11-22T03:48:06.446Z,3.81
2018-11-22T03:49:06.471Z,3.76
2018-11-22T03:50:06.457Z,3.91
2018-11-22T03:51:06.472Z,3.82
2018-11-22T03:52:06.458Z,3.77
2018-11-22T03:53:06.462Z,3.71
2018-11-22T03:54:06.666Z,3.85
2018-11-22T03:55:06.480Z,3.78
2018-11-22T03:56:06.491Z,3.76
2018-11-22T03:57:06.482Z,3.77
2018-11-22T03:58:06.484Z,3.81
2018-11-22T03:59:06.482Z,3.84
2018-11-22T04:00:06.469Z,3.82
2018-11-22T04:01:06.626Z,3.82
2018-11-22T04:02:06.487Z,3.86
2018-11-22T04:03:06.482Z,3.91
2018-11-22T04:04:06.494Z,3.86
2018-11-22T04:05:06.503Z,3.82
2018-11-22T04:06:06.495Z,3.71
2018-11-22T04:07:06.517Z,3.67
2018-11-22T04:08:06.669Z,3.77
2018-11-22T04:09:06.496Z,3.73
2018-11-22T04:10:06.503Z,3.67
2018-11-22T04:11:06.542Z,3.68
2018-11-22T04:12:06.563Z,3.66
2018-11-22T04:13:06.554Z,3.73
2018-11-22T04:14:06.510Z,3.78
2018-11-22T04:15:06.562Z,3.74
2018-11-22T04:16:06.526Z,3.74
2018-11-22T04:17:06.524Z,3.78
2018-11-22T04:18:06.585Z,3.71
2018-11-22T04:19:06.540Z,3.68
2018-11-22T04:20:06.545Z,3.70
2018-11-22T04:21:06.543Z,3.76
2018-11-22T04:22:06.558Z,3.68
2018-11-22T04:23:06.560Z,3.70
2018-11-22T04:24:06.534Z,3.71
2018-11-22T04:25:06.542Z,3.68
2018-11-22T04:26:06.543Z,3.70
2018-11-22T04:27:06.601Z,3.70
2018-11-22T04:28:06.554Z,3.77
2018-11-22T04:29:06.583Z,3.82
2018-11-22T04:30:06.561Z,3.82
2018-11-22T04:31:06.567Z,3.76
2018-11-22T04:32:06.563Z,3.84
2018-11-22T04:33:06.616Z,3.95
2018-11-22T04:34:06.635Z,3.86
2018-11-22T04:35:06.568Z,4.04
2018-11-22T04:36:06.730Z,3.91
2018-11-22T04:37:06.582Z,3.89
2018-11-22T04:38:06.572Z,3.91
2018-11-22T04:39:06.576Z,3.88
2018-11-22T04:40:06.617Z,3.84
2018-11-22T04:41:06.581Z,3.81
2018-11-22T04:42:06.588Z,3.81
2018-11-22T04:43:06.866Z,3.78
2018-11-22T04:44:06.639Z,3.86
2018-11-22T04:45:06.606Z,3.88
2018-11-22T04:46:06.606Z,3.95
2018-11-22T04:47:06.602Z,4.00
2018-11-22T04:48:06.603Z,3.92
2018-11-22T04:49:06.631Z,3.81
2018-11-22T04:50:06.955Z,3.89
2018-11-22T04:51:06.654Z,3.89
2018-11-22T04:52:06.617Z,3.96
2018-11-22T04:53:06.616Z,3.86
2018-11-22T04:54:06.617Z,3.99
2018-11-22T04:55:06.631Z,3.99
2018-11-22T04:56:06.664Z,4.00
2018-11-22T04:57:06.705Z,3.94
2018-11-22T04:58:06.648Z,4.03
2018-11-22T04:59:06.629Z,4.00
2018-11-22T05:00:06.643Z,4.02
2018-11-22T05:01:06.657Z,4.04
2018-11-22T05:02:06.664Z,3.94
2018-11-22T05:03:06.711Z,4.00
2018-11-22T05:04:06.657Z,3.89
2018-11-22T05:05:06.690Z,3.84
2018-11-22T05:06:06.658Z,3.89
2018-11-22T05:07:06.651Z,3.86
2018-11-22T05:08:06.657Z,3.96
2018-11-22T05:09:06.690Z,3.76
2018-11-22T05:10:06.675Z,3.77
2018-11-22T05:11:06.779Z,3.70
2018-11-22T05:12:06.670Z,3.53
2018-11-22T05:13:06.702Z,3.56
2018-11-22T05:14:06.680Z,3.56
2018-11-22T05:15:06.677Z,3.55
2018-11-22T05:16:06.711Z,3.52
2018-11-22T05:17:06.677Z,3.59
2018-11-22T05:18:06.701Z,3.59
2018-11-22T05:19:06.686Z,3.71
2018-11-22T05:20:06.752Z,3.76
2018-11-22T05:21:06.692Z,3.78
2018-11-22T05:22:06.718Z,3.89
2018-11-22T05:23:06.706Z,3.84
2018-11-22T05:24:06.699Z,3.76
2018-11-22T05:25:06.729Z,3.77
2018-11-22T05:26:06.735Z,3.77
2018-11-22T05:27:06.800Z,3.77
2018-11-22T05:28:06.718Z,3.76
2018-11-22T05:29:12.396Z,3.82
2018-11-22T05:30:06.733Z,3.73
2018-11-22T05:31:06.729Z,3.73
2018-11-22T05:32:06.765Z,3.88
2018-11-22T05:33:06.759Z,3.68
2018-11-22T05:34:06.900Z,3.74
2018-11-22T05:35:06.737Z,3.77
2018-11-22T05:36:06.757Z,3.73
2018-11-22T05:37:06.750Z,3.74
2018-11-22T05:38:06.756Z,3.78
2018-11-22T05:39:06.823Z,3.70
2018-11-22T05:40:06.757Z,3.84
2018-11-22T05:41:06.745Z,3.77
2018-11-22T05:42:06.804Z,3.86
2018-11-22T05:43:06.886Z,3.74
2018-11-22T05:44:06.756Z,3.85
2018-11-22T05:45:06.777Z,3.85
2018-11-22T05:46:06.783Z,3.78
2018-11-22T05:47:06.758Z,3.91
2018-11-22T05:48:06.777Z,3.76
2018-11-22T05:49:06.798Z,3.73
2018-11-22T05:50:06.791Z,3.77
2018-11-22T05:51:06.811Z,3.73
2018-11-22T05:52:06.801Z,3.63
2018-11-22T05:53:06.823Z,3.68
2018-11-22T05:54:06.778Z,3.74
2018-11-22T05:55:06.805Z,3.84
2018-11-22T05:56:06.786Z,3.85
2018-11-22T05:57:06.862Z,3.76
2018-11-22T05:58:06.814Z,3.81
2018-11-22T05:59:06.794Z,3.81
2018-11-22T06:00:06.837Z,3.88
2018-11-22T06:01:06.857Z,3.86
2018-11-22T06:02:06.805Z,3.89
2018-11-22T06:03:06.822Z,3.89
2018-11-22T06:04:06.824Z,3.96
2018-11-22T06:05:06.809Z,3.92
2018-11-22T06:06:06.820Z,4.00
2018-11-22T06:07:06.859Z,4.00
2018-11-22T06:08:06.818Z,4.04
2018-11-22T06:09:06.817Z,3.99
2018-11-22T06:10:06.855Z,3.95
2018-11-22T06:11:06.833Z,4.03
2018-11-22T06:12:06.862Z,3.99
2018-11-22T06:13:06.961Z,3.91
2018-11-22T06:14:06.901Z,4.00
2018-11-22T06:15:06.838Z,3.84
2018-11-22T06:16:06.835Z,3.85
2018-11-22T06:17:06.840Z,3.91
2018-11-22T06:18:06.868Z,3.89
2018-11-22T06:19:06.907Z,3.89
2018-11-22T06:20:07.418Z,3.89
2018-11-22T06:21:06.873Z,3.76
2018-11-22T06:22:06.858Z,3.86
2018-11-22T06:23:06.867Z,4.03
2018-11-22T06:24:06.865Z,3.99
2018-11-22T06:25:06.861Z,4.00
2018-11-22T06:26:06.901Z,4.06
2018-11-22T06:27:06.884Z,4.09
2018-11-22T06:28:06.888Z,4.14
2018-11-22T06:29:07.073Z,4.06
2018-11-22T06:30:06.883Z,4.10
2018-11-22T06:31:06.883Z,4.20
2018-11-22T06:32:06.992Z,4.14
2018-11-22T06:33:06.901Z,4.13
2018-11-22T06:34:06.978Z,4.12
2018-11-22T06:35:06.897Z,4.13
2018-11-22T06:36:06.972Z,4.00
2018-11-22T06:37:07.721Z,4.02
2018-11-22T06:38:07.378Z,3.96
2018-11-22T06:39:06.926Z,4.10
2018-11-22T06:40:06.902Z,4.10
2018-11-22T06:41:06.910Z,4.10
2018-11-22T06:42:06.928Z,4.13
2018-11-22T06:43:06.914Z,4.14
2018-11-22T06:44:06.943Z,4.03
2018-11-22T06:45:07.116Z,3.96
2018-11-22T06:46:06.925Z,4.04
2018-11-22T06:47:06.932Z,4.20
2018-11-22T06:48:06.939Z,4.10
2018-11-22T06:49:06.970Z,4.07
2018-11-22T06:50:06.941Z,4.07
2018-11-22T06:51:06.957Z,4.07
2018-11-22T06:52:06.957Z,3.91
2018-11-22T06:53:06.946Z,4.03
2018-11-22T06:54:07.003Z,4.09
2018-11-22T06:55:06.956Z,4.03
2018-11-22T06:56:06.972Z,4.04
2018-11-22T06:57:07.006Z,4.04
2018-11-22T06:58:06.955Z,4.12
2018-11-22T06:59:06.968Z,4.27
2018-11-22T07:00:06.966Z,4.25
2018-11-22T07:01:07.052Z,4.21
2018-11-22T07:02:06.964Z,4.24
2018-11-22T07:03:07.010Z,4.22
2018-11-22T07:04:06.974Z,4.20
2018-11-22T07:05:06.978Z,4.00
2018-11-22T07:06:07.002Z,4.02
2018-11-22T07:07:06.980Z,3.99
2018-11-22T07:08:07.056Z,3.91
2018-11-22T07:09:06.989Z,3.86
2018-11-22T07:10:07.104Z,3.84
2018-11-22T07:11:07.016Z,3.86
2018-11-22T07:12:07.009Z,3.89
2018-11-22T07:13:07.010Z,4.03
2018-11-22T07:14:07.008Z,3.91
2018-11-22T07:15:07.039Z,4.03
2018-11-22T07:16:07.030Z,3.96
2018-11-22T07:17:07.015Z,4.02
2018-11-22T07:18:07.042Z,3.96
2018-11-22T07:19:07.079Z,4.07
2018-11-22T07:20:07.023Z,4.00
2018-11-22T07:21:07.023Z,3.84
2018-11-22T07:22:07.045Z,3.89
2018-11-22T07:23:07.028Z,4.02
2018-11-22T07:24:07.105Z,4.06
2018-11-22T07:25:07.031Z,4.00
2018-11-22T07:26:07.247Z,3.89
2018-11-22T07:27:07.045Z,3.99
2018-11-22T07:28:07.038Z,4.06
2018-11-22T07:29:07.050Z,4.12
2018-11-22T07:30:07.076Z,4.10
2018-11-22T07:31:07.046Z,4.04
2018-11-22T07:32:07.046Z,4.02
2018-11-22T07:33:07.315Z,3.96
2018-11-22T07:34:07.054Z,4.04
2018-11-22T07:35:07.107Z,4.02
2018-11-22T07:36:07.063Z,4.16
2018-11-22T07:37:07.072Z,4.10
2018-11-22T07:38:07.093Z,4.09
2018-11-22T07:39:07.150Z,4.10
2018-11-22T07:40:07.078Z,4.25
2018-11-22T07:41:07.095Z,4.22
2018-11-22T07:42:07.529Z,4.25
2018-11-22T07:43:07.114Z,4.30
2018-11-22T07:44:07.080Z,4.07
2018-11-22T07:45:07.138Z,3.95
2018-11-22T07:46:07.113Z,3.89
2018-11-22T07:47:07.149Z,3.99
2018-11-22T07:48:07.146Z,4.03
2018-11-22T07:49:07.107Z,3.94
2018-11-22T07:50:07.123Z,4.07
2018-11-22T07:51:07.181Z,4.02
2018-11-22T07:52:07.129Z,4.04
2018-11-22T07:53:07.103Z,3.99
2018-11-22T07:54:07.206Z,4.14
2018-11-22T07:55:07.159Z,4.12
2018-11-22T07:56:07.122Z,4.16
2018-11-22T07:57:07.151Z,4.22
2018-11-22T07:58:07.126Z,4.25
2018-11-22T07:59:07.240Z,4.27
2018-11-22T08:00:07.145Z,4.30
2018-11-22T08:01:07.149Z,4.32
2018-11-22T08:02:07.132Z,4.36
2018-11-22T08:03:07.153Z,4.32
2018-11-22T08:04:07.168Z,4.22
2018-11-22T08:05:07.167Z,4.31
2018-11-22T08:06:07.168Z,4.42
2018-11-22T08:07:07.159Z,4.36
2018-11-22T08:08:07.191Z,4.30
2018-11-22T08:09:07.211Z,4.40
2018-11-22T08:10:07.172Z,4.21
2018-11-22T08:11:07.163Z,4.24
2018-11-22T08:12:12.152Z,4.28
2018-11-22T08:13:07.194Z,4.28
2018-11-22T08:14:07.188Z,4.24
2018-11-22T08:15:07.243Z,4.42
2018-11-22T08:16:07.180Z,4.45
2018-11-22T08:17:07.208Z,4.32
2018-11-22T08:18:07.178Z,4.42
2018-11-22T08:19:07.182Z,4.31
2018-11-22T08:20:07.219Z,4.28
2018-11-22T08:21:07.241Z,4.36
2018-11-22T08:22:07.202Z,4.28
2018-11-22T08:23:07.196Z,4.36
2018-11-22T08:24:07.197Z,4.34
2018-11-22T08:25:07.202Z,4.25
2018-11-22T08:26:07.222Z,4.39
2018-11-22T08:27:07.237Z,4.20
2018-11-22T08:28:07.215Z,4.25
2018-11-22T08:29:07.220Z,4.27
2018-11-22T08:30:07.231Z,4.42
2018-11-22T08:31:07.229Z,4.49
2018-11-22T08:32:07.285Z,4.45
2018-11-22T08:33:07.230Z,4.48
2018-11-22T08:34:07.252Z,4.49
2018-11-22T08:35:07.228Z,4.50
2018-11-22T08:36:07.271Z,4.45
2018-11-22T08:37:07.245Z,4.40
2018-11-22T08:38:07.267Z,4.32
2018-11-22T08:39:07.263Z,4.42
2018-11-22T08:40:07.242Z,4.49
2018-11-22T08:41:07.272Z,4.49
2018-11-22T08:42:07.277Z,4.57
2018-11-22T08:43:07.256Z,4.67
2018-11-22T08:44:07.286Z,4.66
2018-11-22T08:45:07.315Z,4.63
2018-11-22T08:46:07.266Z,4.64
2018-11-22T08:47:12.061Z,4.53
2018-11-22T08:48:07.431Z,4.48
2018-11-22T08:49:07.274Z,4.52
2018-11-22T08:50:07.315Z,4.40
2018-11-22T08:51:07.273Z,4.53
2018-11-22T08:52:07.291Z,4.60
2018-11-22T08:53:07.287Z,4.71
2018-11-22T08:54:07.411Z,4.74
2018-11-22T08:55:07.329Z,4.68
2018-11-22T08:56:07.330Z,4.64
2018-11-22T08:57:07.303Z,4.75
2018-11-22T08:58:07.300Z,4.68
2018-11-22T08:59:07.428Z,4.66
2018-11-22T09:00:07.336Z,4.71
2018-11-22T09:01:07.314Z,4.87
2018-11-22T09:02:07.374Z,4.94
2018-11-22T09:03:07.323Z,4.83
2018-11-22T09:04:07.321Z,4.98
2018-11-22T09:05:07.321Z,4.92
2018-11-22T09:06:07.352Z,4.89
2018-11-22T09:07:07.326Z,4.86
2018-11-22T09:08:07.348Z,4.92
2018-11-22T09:09:07.403Z,5.05
2018-11-22T09:10:07.385Z,5.01
2018-11-22T09:11:07.353Z,5.05
2018-11-22T09:12:07.340Z,5.01
2018-11-22T09:13:07.352Z,4.98
2018-11-22T09:14:07.391Z,5.07
2018-11-22T09:15:07.355Z,4.97
2018-11-22T09:16:07.357Z,5.02
2018-11-22T09:17:07.361Z,4.95
2018-11-22T09:18:07.362Z,5.02
2018-11-22T09:19:07.388Z,5.02
2018-11-22T09:20:07.422Z,5.08
2018-11-22T09:21:07.374Z,5.16
2018-11-22T09:22:07.387Z,5.18
2018-11-22T09:23:07.484Z,5.10
2018-11-22T09:24:07.383Z,5.07
2018-11-22T09:25:07.388Z,5.07
2018-11-22T09:26:07.415Z,5.01
2018-11-22T09:27:07.433Z,4.97
2018-11-22T09:28:07.409Z,5.00
2018-11-22T09:29:07.398Z,5.01
2018-11-22T09:30:07.425Z,5.02
2018-11-22T09:31:07.412Z,5.05
2018-11-22T09:32:07.438Z,5.13
2018-11-22T09:33:07.412Z,5.13
2018-11-22T09:34:07.407Z,5.16
2018-11-22T09:35:07.451Z,5.19
2018-11-22T09:36:07.468Z,5.18
2018-11-22T09:37:07.448Z,5.15
2018-11-22T09:38:07.429Z,5.13
2018-11-22T09:39:07.451Z,5.19
2018-11-22T09:40:07.430Z,5.18
2018-11-22T09:41:07.449Z,5.12
2018-11-22T09:42:07.533Z,5.04
2018-11-22T09:43:07.451Z,5.15
2018-11-22T09:44:07.475Z,5.07
2018-11-22T09:45:07.451Z,5.15
2018-11-22T09:46:07.454Z,5.13
2018-11-22T09:47:07.454Z,5.18
2018-11-22T09:48:07.526Z,5.15
2018-11-22T09:49:07.468Z,5.15
2018-11-22T09:50:07.479Z,5.16
2018-11-22T09:51:07.475Z,5.10
2018-11-22T09:52:07.484Z,5.07
2018-11-22T09:53:07.485Z,5.04
2018-11-22T09:54:07.495Z,5.04
2018-11-22T09:55:07.506Z,5.04
2018-11-22T09:56:07.513Z,5.08
2018-11-22T09:57:07.507Z,5.13
2018-11-22T09:58:07.491Z,5.16
2018-11-22T09:59:07.521Z,5.12
2018-11-22T10:00:07.499Z,4.97
2018-11-22T10:01:07.531Z,5.04
2018-11-22T10:02:07.553Z,5.02
2018-11-22T10:03:07.568Z,4.98
2018-11-22T10:04:07.570Z,4.98
2018-11-22T10:05:07.678Z,4.95
2018-11-22T10:06:07.540Z,4.95
2018-11-22T10:07:07.546Z,4.82
2018-11-22T10:08:07.531Z,4.79
2018-11-22T10:09:07.603Z,4.76
2018-11-22T10:10:07.550Z,4.90
2018-11-22T10:11:07.525Z,4.87
2018-11-22T10:12:07.562Z,4.94
2018-11-22T10:13:07.569Z,5.01
2018-11-22T10:14:07.551Z,5.08
2018-11-22T10:15:07.545Z,4.95
2018-11-22T10:16:07.603Z,5.00
2018-11-22T10:17:07.648Z,5.05
2018-11-22T10:18:07.559Z,5.02
2018-11-22T10:19:07.561Z,5.02
2018-11-22T10:20:07.576Z,5.05
2018-11-22T10:21:07.578Z,5.02
2018-11-22T10:22:07.682Z,5.20
2018-11-22T10:23:07.584Z,5.16
2018-11-22T10:24:07.619Z,5.19
2018-11-22T10:25:07.570Z,5.23
2018-11-22T10:26:07.577Z,5.34
2018-11-22T10:27:07.583Z,5.36
2018-11-22T10:28:07.634Z,5.38
2018-11-22T10:29:07.618Z,5.34
2018-11-22T10:30:07.635Z,5.36
2018-11-22T10:31:07.596Z,5.37
2018-11-22T10:32:07.597Z,5.33
2018-11-22T10:33:07.608Z,5.18
2018-11-22T10:34:07.633Z,5.10
2018-11-22T10:35:07.631Z,5.07
2018-11-22T10:36:07.626Z,5.15
2018-11-22T10:37:07.697Z,5.15
2018-11-22T10:38:07.674Z,5.15
2018-11-22T10:39:07.664Z,5.23
2018-11-22T10:40:07.650Z,5.01
2018-11-22T10:41:07.625Z,4.98
2018-11-22T10:42:07.690Z,4.92
2018-11-22T10:44:07.671Z,4.79
2018-11-22T10:45:07.717Z,4.89
2018-11-22T10:46:07.651Z,4.79
2018-11-22T10:47:07.654Z,4.90
2018-11-22T10:48:07.678Z,4.94
2018-11-22T10:49:07.714Z,4.94
2018-11-22T10:50:07.673Z,4.89
2018-11-22T10:51:07.687Z,4.86
2018-11-22T10:52:07.686Z,5.08
2018-11-22T10:53:07.694Z,5.05
2018-11-22T10:54:07.692Z,5.00
2018-11-22T10:55:07.762Z,4.98
2018-11-22T10:56:07.706Z,4.98
2018-11-22T10:57:07.693Z,5.04
2018-11-22T10:58:07.706Z,5.05
2018-11-22T10:59:07.700Z,5.05
2018-11-22T11:00:07.737Z,5.01
2018-11-22T11:01:07.719Z,5.00
2018-11-22T11:02:07.719Z,5.00
2018-11-22T11:03:07.711Z,5.01
2018-11-22T11:04:07.726Z,5.01
2018-11-22T11:05:07.733Z,5.05
2018-11-22T11:06:07.739Z,5.10
2018-11-22T11:07:07.772Z,5.16
2018-11-22T11:08:07.744Z,5.13
2018-11-22T11:09:07.718Z,5.19
2018-11-22T11:10:07.723Z,5.25
2018-11-22T11:11:07.736Z,5.07
2018-11-22T11:12:07.740Z,5.00
2018-11-22T11:13:07.810Z,5.12
2018-11-22T11:14:07.770Z,5.05
2018-11-22T11:15:07.747Z,5.01
2018-11-22T11:16:07.759Z,5.02
2018-11-22T11:17:07.752Z,4.97
2018-11-22T11:18:07.762Z,5.10
2018-11-22T11:19:07.805Z,5.04
2018-11-22T11:20:07.865Z,4.95
2018-11-22T11:21:07.824Z,4.95
2018-11-22T11:22:07.773Z,5.02
2018-11-22T11:23:07.765Z,4.92
2018-11-22T11:24:07.801Z,4.89
2018-11-22T11:25:07.795Z,4.98
2018-11-22T11:26:07.781Z,4.98
2018-11-22T11:27:07.850Z,4.95
2018-11-22T11:28:07.818Z,4.97
2018-11-22T11:29:12.706Z,4.89
2018-11-22T11:30:07.829Z,4.90
2018-11-22T11:31:07.798Z,4.89
2018-11-22T11:32:07.811Z,4.92
2018-11-22T11:33:07.829Z,4.92
2018-11-22T11:34:07.847Z,4.89
2018-11-22T11:35:07.822Z,4.87
2018-11-22T11:36:07.845Z,4.95
2018-11-22T11:37:07.809Z,5.00
2018-11-22T11:38:07.812Z,5.04
2018-11-22T11:39:07.859Z,5.01
2018-11-22T11:40:07.889Z,4.97
2018-11-22T11:41:07.829Z,4.97
2018-11-22T11:42:07.831Z,5.04
2018-11-22T11:43:07.895Z,5.01
2018-11-22T11:44:07.861Z,4.92
2018-11-22T11:45:07.858Z,4.98
2018-11-22T11:46:07.885Z,4.94
2018-11-22T11:47:07.910Z,5.07
2018-11-22T11:48:07.860Z,4.97
2018-11-22T11:49:07.859Z,5.07
2018-11-22T11:50:07.857Z,5.02
2018-11-22T11:51:07.878Z,5.02
2018-11-22T11:52:07.903Z,5.00
2018-11-22T11:53:07.866Z,4.98
2018-11-22T11:54:07.884Z,5.05
2018-11-22T11:55:07.879Z,5.05
2018-11-22T11:56:07.902Z,5.25
2018-11-22T11:57:07.923Z,5.23
2018-11-22T11:58:07.907Z,5.29
2018-11-22T11:59:07.885Z,5.25
2018-11-22T12:00:07.906Z,5.12
2018-11-22T12:01:07.914Z,5.13
2018-11-22T12:02:07.909Z,5.16
2018-11-22T12:03:07.938Z,5.20
2018-11-22T12:04:07.963Z,5.12
2018-11-22T12:05:07.932Z,5.19
2018-11-22T12:06:07.906Z,5.13
2018-11-22T12:07:07.918Z,5.02
2018-11-22T12:08:07.920Z,5.01
2018-11-22T12:09:07.973Z,5.02
2018-11-22T12:10:07.948Z,5.01
2018-11-22T12:11:07.945Z,5.04
2018-11-22T12:12:07.949Z,5.08
2018-11-22T12:13:07.983Z,5.15
2018-11-22T12:14:07.957Z,5.19
2018-11-22T12:15:07.952Z,5.10
2018-11-22T12:16:07.970Z,5.15
2018-11-22T12:17:07.980Z,5.23
2018-11-22T12:18:07.994Z,5.28
2018-11-22T12:19:08.007Z,5.23
2018-11-22T12:20:07.988Z,5.00
2018-11-22T12:21:07.957Z,5.04
2018-11-22T12:22:07.966Z,5.05
2018-11-22T12:23:07.969Z,5.00
2018-11-22T12:24:07.976Z,5.12
2018-11-22T12:25:08.012Z,5.08
2018-11-22T12:26:07.994Z,5.05
2018-11-22T12:27:07.989Z,5.02
2018-11-22T12:28:07.996Z,5.15
2018-11-22T12:29:08.014Z,5.02
2018-11-22T12:30:08.018Z,4.98
2018-11-22T12:31:08.059Z,4.97
2018-11-22T12:32:08.026Z,5.01
2018-11-22T12:33:08.003Z,4.97
2018-11-22T12:34:08.036Z,5.01
2018-11-22T12:35:08.060Z,5.05
2018-11-22T12:36:08.038Z,5.01
2018-11-22T12:37:08.022Z,4.94
2018-11-22T12:38:08.017Z,4.98
2018-11-22T12:39:08.027Z,4.94
2018-11-22T12:40:08.046Z,4.97
2018-11-22T12:41:08.027Z,5.05
2018-11-22T12:42:08.052Z,5.00
2018-11-22T12:43:08.046Z,5.07
2018-11-22T12:44:08.065Z,4.97
2018-11-22T12:45:08.056Z,5.00
2018-11-22T12:46:08.058Z,5.04
2018-11-22T12:47:08.086Z,4.84
2018-11-22T12:48:08.083Z,4.90
2018-11-22T12:49:08.074Z,4.87
2018-11-22T12:50:08.097Z,5.00
2018-11-22T12:51:08.998Z,4.98
2018-11-22T12:52:08.106Z,4.98
2018-11-22T12:53:08.074Z,4.92
2018-11-22T12:54:08.145Z,4.98
2018-11-22T12:55:08.073Z,4.90
2018-11-22T12:56:08.095Z,5.04
2018-11-22T12:57:08.092Z,4.94
2018-11-22T12:58:08.134Z,4.98
2018-11-22T12:59:08.118Z,4.84
2018-11-22T13:00:08.088Z,4.86
2018-11-22T13:01:08.114Z,4.94
2018-11-22T13:02:08.112Z,4.98
2018-11-22T13:03:08.139Z,5.01
2018-11-22T13:04:08.151Z,4.97
2018-11-22T13:05:08.138Z,4.86
2018-11-22T13:06:08.118Z,4.89
2018-11-22T13:07:08.148Z,4.97
2018-11-22T13:08:08.187Z,4.95
2018-11-22T13:09:08.130Z,4.89
2018-11-22T13:10:08.172Z,4.90
2018-11-22T13:11:08.130Z,4.94
2018-11-22T13:12:08.139Z,4.84
2018-11-22T13:13:08.146Z,4.75
2018-11-22T13:14:08.162Z,4.70
2018-11-22T13:15:08.208Z,4.75
2018-11-22T13:16:08.164Z,4.74
2018-11-22T13:17:08.159Z,4.83
2018-11-22T13:18:08.176Z,4.71
2018-11-22T13:19:08.233Z,4.78