createdAt,value
2023-04-26T00:00:40.166Z,2.17
2023-04-26T00:03:08.635Z,1.80
2023-04-26T00:05:38.198Z,1.20
2023-04-26T00:08:06.997Z,1.50
2023-04-26T00:10:35.305Z,1.40
2023-04-26T00:13:03.802Z,1.63
2023-04-26T00:15:32.622Z,1.50
2023-04-26T00:18:02.405Z,2.10
2023-04-26T00:20:30.949Z,2.27
2023-04-26T00:22:59.305Z,2.20
2023-04-26T00:25:27.710Z,1.93
2023-04-26T00:27:56.051Z,2.40
2023-04-26T00:30:24.462Z,2.47
2023-04-26T00:32:52.897Z,2.03
2023-04-26T00:35:23.220Z,1.83
2023-04-26T00:37:51.586Z,2.10
2023-04-26T00:40:20.704Z,2.13
2023-04-26T00:42:49.026Z,1.53
2023-04-26T00:45:17.510Z,1.60
2023-04-26T00:47:46.089Z,1.70
2023-04-26T00:50:14.634Z,1.50
2023-04-26T00:52:46.231Z,1.90
2023-04-26T00:55:16.338Z,1.50
2023-04-26T00:57:47.809Z,1.47
2023-04-26T01:00:17.514Z,1.40
2023-04-26T01:02:46.946Z,1.40
2023-04-26T01:05:15.446Z,2.00
2023-04-26T01:07:48.098Z,1.70
2023-04-26T01:10:16.505Z,2.27
2023-04-26T01:12:44.989Z,1.70
2023-04-26T01:15:13.492Z,1.80
2023-04-26T01:17:41.939Z,1.40
2023-04-26T01:20:15.664Z,1.90
2023-04-26T01:22:45.769Z,1.60
2023-04-26T01:25:14.451Z,1.70
2023-04-26T01:27:42.843Z,1.50
2023-04-26T01:30:12.604Z,1.73
2023-04-26T01:32:40.977Z,2.17
2023-04-26T01:35:10.300Z,1.70
2023-04-26T01:37:38.611Z,1.67
2023-04-26T01:40:11.355Z,1.90
2023-04-26T01:42:39.643Z,1.80
2023-04-26T01:45:09.335Z,1.80
2023-04-26T01:47:56.198Z,1.63
2023-04-26T01:50:25.131Z,1.67
2023-04-26T01:52:53.577Z,2.13
2023-04-26T01:55:23.277Z,1.80
2023-04-26T01:57:51.627Z,1.57
2023-04-26T02:00:20.887Z,1.90
2023-04-26T02:02:50.873Z,1.60
2023-04-26T02:05:19.313Z,1.70
2023-04-26T02:07:47.646Z,1.40
2023-04-26T02:10:16.047Z,1.53
2023-04-26T02:12:45.800Z,1.30
2023-04-26T02:15:14.226Z,1.80
2023-04-26T02:17:42.684Z,1.80
2023-04-26T02:20:12.821Z,1.80
2023-04-26T02:22:41.156Z,1.70
2023-04-26T02:25:11.686Z,1.80
2023-04-26T02:27:40.146Z,1.83
2023-04-26T02:30:11.277Z,1.90
2023-04-26T02:32:39.782Z,2.40
2023-04-26T02:35:09.556Z,2.13
2023-04-26T02:37:38.410Z,2.23
2023-04-26T02:40:10.960Z,2.10
2023-04-26T02:42:39.449Z,2.57
2023-04-26T02:45:10.489Z,2.70
2023-04-26T02:47:39.009Z,2.00
2023-04-26T02:50:09.624Z,1.70
2023-04-26T02:52:39.178Z,2.30
2023-04-26T02:55:09.516Z,2.00
2023-04-26T02:57:38.732Z,2.20
2023-04-26T03:00:14.117Z,1.90
2023-04-26T03:02:42.838Z,1.87
2023-04-26T03:05:11.431Z,1.93
2023-04-26T03:07:41.577Z,1.83
2023-04-26T03:10:11.170Z,1.60
2023-04-26T03:12:40.828Z,1.77
2023-04-26T03:15:11.542Z,1.60
2023-04-26T03:17:41.664Z,2.00
2023-04-26T03:20:13.969Z,2.30
2023-04-26T03:22:42.744Z,2.07
2023-04-26T03:25:13.243Z,1.70
2023-04-26T03:27:41.654Z,1.70
2023-04-26T03:30:13.474Z,2.17
2023-04-26T03:32:43.373Z,2.33
2023-04-26T03:35:12.054Z,2.53
2023-04-26T03:37:40.871Z,2.20
2023-04-26T03:40:13.978Z,2.10
2023-04-26T03:42:42.424Z,2.33
2023-04-26T03:45:12.822Z,1.90
2023-04-26T03:47:41.227Z,2.33
2023-04-26T03:50:11.119Z,1.93
2023-04-26T03:52:39.573Z,1.63
2023-04-26T03:55:11.935Z,2.23
2023-04-26T03:57:40.984Z,2.03
2023-04-26T04:00:14.353Z,1.93
2023-04-26T04:02:46.182Z,2.40
2023-04-26T04:05:23.860Z,2.43
2023-04-26T04:07:52.348Z,2.10
2023-04-26T04:10:23.137Z,2.40
2023-04-26T04:12:52.276Z,2.37
2023-04-26T04:15:22.790Z,2.07
2023-04-26T04:17:51.300Z,1.70
2023-04-26T04:20:21.206Z,2.03
2023-04-26T04:22:49.682Z,1.80
2023-04-26T04:25:21.242Z,2.27
2023-04-26T04:27:50.290Z,2.00
2023-04-26T04:30:19.266Z,2.10
2023-04-26T04:32:48.982Z,1.97
2023-04-26T04:35:18.921Z,2.23
2023-04-26T04:37:49.476Z,2.10
2023-04-26T04:40:18.111Z,2.40
2023-04-26T04:42:49.263Z,2.17
2023-04-26T04:45:19.194Z,2.17
2023-04-26T04:47:49.132Z,2.50
2023-04-26T04:50:17.739Z,2.23
2023-04-26T04:52:46.261Z,2.23
2023-04-26T04:55:14.857Z,2.70
2023-04-26T04:57:44.490Z,2.30
2023-04-26T05:00:15.923Z,2.57
2023-04-26T05:02:53.973Z,2.70
2023-04-26T05:05:22.717Z,2.73
2023-04-26T05:07:51.271Z,3.00
2023-04-26T05:10:20.024Z,2.20
2023-04-26T05:12:48.629Z,2.73
2023-04-26T05:15:17.233Z,2.90
2023-04-26T05:17:45.756Z,2.60
2023-04-26T05:20:20.647Z,2.57
2023-04-26T05:22:49.079Z,3.03
2023-04-26T05:25:17.877Z,2.90
2023-04-26T05:27:49.893Z,3.00
2023-04-26T05:30:27.716Z,3.10
2023-04-26T05:33:28.790Z,3.50
2023-04-26T05:36:09.308Z,5.97
2023-04-26T05:38:38.204Z,4.80
2023-04-26T05:41:07.053Z,5.30
2023-04-26T05:43:35.487Z,5.47
2023-04-26T05:46:03.885Z,4.97
2023-04-26T05:48:32.267Z,4.50
2023-04-26T05:51:00.624Z,4.47
2023-04-26T05:53:30.376Z,4.53
2023-04-26T05:55:59.085Z,4.97
2023-04-26T05:58:28.058Z,4.40
2023-04-26T06:00:57.438Z,3.80
2023-04-26T06:03:26.158Z,3.37
2023-04-26T06:05:55.599Z,3.57
2023-04-26T06:08:25.005Z,3.33
2023-04-26T06:10:54.755Z,3.63
2023-04-26T06:13:26.163Z,3.00
2023-04-26T06:15:55.306Z,2.70
2023-04-26T06:18:23.646Z,2.77
2023-04-26T06:20:53.005Z,3.00
2023-04-26T06:23:21.802Z,2.27
2023-04-26T06:25:50.911Z,2.63
2023-04-26T06:28:20.743Z,3.63
2023-04-26T06:30:49.196Z,3.23
2023-04-26T06:33:17.663Z,3.53
2023-04-26T06:35:46.426Z,3.20
2023-04-26T06:38:15.477Z,3.10
2023-04-26T06:40:44.632Z,3.10
2023-04-26T06:43:13.052Z,3.07
2023-04-26T06:45:57.154Z,2.60
2023-04-26T06:48:33.731Z,2.60
2023-04-26T06:51:08.062Z,2.43
2023-04-26T06:53:36.892Z,2.40
2023-04-26T06:56:08.323Z,2.60
2023-04-26T06:58:36.662Z,3.00
2023-04-26T07:01:08.637Z,2.90
2023-04-26T07:03:37.130Z,2.80
2023-04-26T07:06:06.351Z,2.83
2023-04-26T07:08:34.707Z,3.10
2023-04-26T07:11:03.822Z,3.00
2023-04-26T07:13:32.177Z,2.90
2023-04-26T07:16:00.589Z,2.83
2023-04-26T07:18:30.406Z,3.63
2023-04-26T07:20:58.777Z,2.97
2023-04-26T07:23:27.205Z,3.30
2023-04-26T07:25:56.339Z,2.73
2023-04-26T07:28:26.507Z,3.17
2023-04-26T07:30:55.019Z,3.37
2023-04-26T07:33:23.633Z,2.47
2023-04-26T07:35:57.369Z,2.90
2023-04-26T07:38:26.127Z,2.93
2023-04-26T07:40:54.940Z,3.10
2023-04-26T07:43:24.150Z,3.20
2023-04-26T07:45:52.573Z,3.33
2023-04-26T07:48:21.174Z,2.60
2023-04-26T07:50:49.526Z,3.23
2023-04-26T07:53:19.257Z,3.07
2023-04-26T07:55:47.598Z,3.17
2023-04-26T07:58:16.062Z,3.40
2023-04-26T08:00:44.597Z,3.20
2023-04-26T08:03:15.183Z,3.50
2023-04-26T08:05:44.109Z,3.67
2023-04-26T08:08:13.260Z,3.57
2023-04-26T08:10:43.832Z,3.43
2023-04-26T08:13:12.234Z,3.80
2023-04-26T08:15:40.630Z,3.00
2023-04-26T08:18:09.018Z,3.67
2023-04-26T08:20:37.461Z,4.13
2023-04-26T08:23:05.853Z,3.63
2023-04-26T08:25:35.004Z,3.60
2023-04-26T08:28:08.110Z,3.97
2023-04-26T08:30:36.528Z,3.30
2023-04-26T08:33:05.256Z,2.90
2023-04-26T08:35:33.701Z,2.80
2023-04-26T08:38:04.590Z,2.83
2023-04-26T08:40:33.612Z,2.93
2023-04-26T08:43:02.060Z,2.60
2023-04-26T08:45:36.599Z,2.43
2023-04-26T08:48:09.348Z,2.20
2023-04-26T08:50:40.258Z,2.20
2023-04-26T08:53:10.245Z,1.90
2023-04-26T08:55:40.078Z,1.90
2023-04-26T08:58:08.617Z,1.63
2023-04-26T09:00:38.460Z,1.70
2023-04-26T09:03:07.201Z,1.80
2023-04-26T09:05:36.197Z,1.70
2023-04-26T09:08:08.656Z,1.30
2023-04-26T09:10:37.026Z,1.27
2023-04-26T09:13:05.470Z,1.40
2023-04-26T09:15:33.818Z,1.43
2023-04-26T09:18:19.398Z,1.60
2023-04-26T09:21:03.252Z,1.90
2023-04-26T09:23:31.820Z,1.60
2023-04-26T09:26:20.457Z,1.83
2023-04-26T09:28:49.096Z,1.77
2023-04-26T09:31:39.395Z,1.63
2023-04-26T09:34:10.140Z,1.97
2023-04-26T09:36:52.620Z,2.13
2023-04-26T09:39:33.737Z,1.93
2023-04-26T09:42:03.071Z,2.40
2023-04-26T09:44:32.280Z,2.13
2023-04-26T09:47:02.961Z,1.93
2023-04-26T09:49:34.645Z,1.70
2023-04-26T09:52:05.216Z,1.47
2023-04-26T09:54:44.945Z,1.70
2023-04-26T09:57:14.607Z,1.83
2023-04-26T09:59:49.364Z,1.67
2023-04-26T10:02:23.152Z,2.00
2023-04-26T10:04:54.724Z,2.03
2023-04-26T10:07:25.995Z,1.80
2023-04-26T10:09:55.997Z,2.07
2023-04-26T10:12:24.384Z,2.10
2023-04-26T10:14:52.901Z,1.80
2023-04-26T10:17:21.876Z,1.90
2023-04-26T10:19:58.175Z,1.80
2023-04-26T10:22:30.346Z,1.60
2023-04-26T10:24:58.683Z,2.00
2023-04-26T10:27:50.812Z,1.67
2023-04-26T10:30:21.975Z,2.00
2023-04-26T10:33:24.561Z,2.10
2023-04-26T10:36:12.172Z,2.10
2023-04-26T10:38:42.772Z,1.73
2023-04-26T10:41:36.202Z,2.40
2023-04-26T10:44:41.144Z,2.10
2023-04-26T10:47:32.523Z,2.00
2023-04-26T10:50:09.345Z,1.90
2023-04-26T10:53:06.850Z,2.13
2023-04-26T10:55:43.012Z,2.10
2023-04-26T10:58:27.741Z,2.30
2023-04-26T11:01:06.419Z,2.40
2023-04-26T11:03:35.297Z,2.30
2023-04-26T11:06:09.595Z,2.10
2023-04-26T11:08:39.354Z,2.20
2023-04-26T11:11:13.443Z,2.23
2023-04-26T11:13:43.801Z,2.23
2023-04-26T11:16:13.967Z,2.23
2023-04-26T11:18:45.088Z,1.87
2023-04-26T11:21:17.754Z,1.97
2023-04-26T11:23:54.643Z,1.90
2023-04-26T11:26:24.734Z,2.10
2023-04-26T11:28:53.196Z,2.10
2023-04-26T11:31:22.290Z,1.80
2023-04-26T11:33:51.004Z,2.30
2023-04-26T11:36:19.712Z,2.20
2023-04-26T11:38:49.862Z,2.20
2023-04-26T11:41:19.050Z,1.93
2023-04-26T11:43:47.439Z,2.00
2023-04-26T11:46:16.642Z,2.00
2023-04-26T11:48:45.115Z,2.10
2023-04-26T11:51:13.635Z,2.00
2023-04-26T11:53:44.590Z,2.23
2023-04-26T11:56:18.189Z,2.10
2023-04-26T11:58:48.399Z,1.97
2023-04-26T12:01:25.357Z,2.20
2023-04-26T12:03:55.185Z,1.93
2023-04-26T12:06:30.890Z,2.20
2023-04-26T12:08:59.472Z,2.10
2023-04-26T12:11:29.228Z,2.30
2023-04-26T12:14:01.568Z,1.80
2023-04-26T12:16:30.204Z,2.60
2023-04-26T12:18:58.861Z,2.47
2023-04-26T12:21:30.436Z,2.63
2023-04-26T12:23:59.316Z,1.80
2023-04-26T12:29:22.111Z,2.13
2023-04-26T12:31:50.541Z,1.90
2023-04-26T12:34:18.926Z,2.23
2023-04-26T12:36:47.555Z,1.87
2023-04-26T12:39:16.890Z,1.90
2023-04-26T12:41:48.038Z,2.20
2023-04-26T12:44:16.475Z,2.50
2023-04-26T12:46:46.410Z,2.20
2023-04-26T12:49:14.810Z,1.70
2023-04-26T12:51:43.175Z,2.00
2023-04-26T12:54:11.577Z,1.83
2023-04-26T12:56:44.350Z,1.90
2023-04-26T12:59:12.842Z,1.87
2023-04-26T13:01:41.274Z,1.93
2023-04-26T13:04:11.420Z,1.93
2023-04-26T13:06:39.977Z,1.60
2023-04-26T13:09:09.498Z,1.63
2023-04-26T13:11:37.968Z,1.67
2023-04-26T13:14:07.567Z,2.00
2023-04-26T13:16:36.239Z,1.50
2023-04-26T13:19:04.701Z,1.37
2023-04-26T13:21:34.461Z,1.80
2023-04-26T13:24:02.834Z,2.00
2023-04-26T13:26:31.269Z,1.77
2023-04-26T13:28:59.788Z,1.40
2023-04-26T13:31:28.656Z,1.23
2023-04-26T13:33:57.068Z,1.50
2023-04-26T13:36:26.327Z,1.40
2023-04-26T13:38:56.281Z,1.40
2023-04-26T13:41:26.238Z,1.77
2023-04-26T13:43:54.669Z,1.60
2023-04-26T13:46:23.061Z,2.07
2023-04-26T13:48:51.598Z,2.00
2023-04-26T13:51:20.066Z,2.17
2023-04-26T13:53:48.476Z,1.90
2023-04-26T13:56:19.950Z,1.93
2023-04-26T13:58:48.349Z,2.37
2023-04-26T14:01:16.889Z,1.70
2023-04-26T14:03:45.418Z,1.63
2023-04-26T14:06:13.865Z,1.93
2023-04-26T14:08:42.308Z,1.83
2023-04-26T14:11:12.052Z,1.67
2023-04-26T14:13:42.324Z,2.10
2023-04-26T14:16:11.060Z,1.83
2023-04-26T14:18:44.994Z,1.70
2023-04-26T14:21:13.568Z,1.80
2023-04-26T14:23:42.148Z,1.93
2023-04-26T14:26:10.662Z,1.97
2023-04-26T14:28:40.775Z,1.73
2023-04-26T14:31:10.797Z,1.80
2023-04-26T14:33:39.381Z,1.70
2023-04-26T14:36:08.881Z,2.23
2023-04-26T14:38:37.695Z,1.70
2023-04-26T14:41:06.185Z,1.90
2023-04-26T14:44:05.840Z,2.00
2023-04-26T14:46:38.781Z,2.67
2023-04-26T14:49:07.232Z,1.80
2023-04-26T14:51:35.653Z,2.00
2023-04-26T14:54:04.138Z,1.63
2023-04-26T14:56:34.816Z,2.10
2023-04-26T14:59:04.517Z,1.50
2023-04-26T15:01:33.141Z,1.73
2023-04-26T15:04:03.143Z,2.10
2023-04-26T15:06:34.241Z,1.63
2023-04-26T15:09:02.728Z,1.90
2023-04-26T15:11:31.199Z,1.90
2023-04-26T15:13:59.649Z,1.80
2023-04-26T15:16:28.112Z,1.83
2023-04-26T15:18:56.572Z,1.57
2023-04-26T15:21:27.422Z,1.60
2023-04-26T15:23:56.303Z,1.80
2023-04-26T15:26:25.950Z,1.77
2023-04-26T15:28:54.335Z,1.60
2023-04-26T15:31:24.337Z,1.53
2023-04-26T15:33:55.180Z,1.60
2023-04-26T15:36:25.046Z,1.57
2023-04-26T15:38:53.443Z,1.50
2023-04-26T15:41:21.830Z,1.50
2023-04-26T15:43:55.327Z,1.40
2023-04-26T15:46:23.897Z,1.57
2023-04-26T15:48:52.419Z,1.83
2023-04-26T15:51:20.768Z,1.40
2023-04-26T15:53:51.852Z,1.73
2023-04-26T15:56:20.560Z,1.53
2023-04-26T15:58:49.462Z,1.80
2023-04-26T16:01:18.735Z,1.50
2023-04-26T16:03:47.825Z,1.50
2023-04-26T16:06:16.739Z,1.80
2023-04-26T16:08:45.364Z,1.70
2023-04-26T16:11:15.593Z,1.80
2023-04-26T16:13:44.604Z,1.40
2023-04-26T16:16:13.135Z,1.53
2023-04-26T16:18:43.707Z,2.00
2023-04-26T16:21:13.213Z,1.60
2023-04-26T16:23:42.207Z,1.70
2023-04-26T16:26:12.023Z,1.83
2023-04-26T16:28:41.835Z,1.80
2023-04-26T16:31:10.348Z,1.40
2023-04-26T16:33:38.803Z,1.70
2023-04-26T16:36:09.349Z,1.40
2023-04-26T16:38:37.758Z,1.50
2023-04-26T16:41:07.274Z,1.43
2023-04-26T16:43:36.566Z,1.60
2023-04-26T16:46:08.379Z,1.80
2023-04-26T16:48:48.492Z,1.50
2023-04-26T16:51:16.872Z,1.40
2023-04-26T16:53:45.204Z,1.43
2023-04-26T16:56:13.642Z,1.80
2023-04-26T16:58:42.137Z,1.90
2023-04-26T17:01:11.966Z,1.70
2023-04-26T17:03:41.360Z,1.60
2023-04-26T17:06:11.906Z,1.50
2023-04-26T17:08:40.465Z,1.17
2023-04-26T17:11:08.964Z,1.23
2023-04-26T17:13:37.976Z,1.73
2023-04-26T17:16:07.648Z,1.50
2023-04-26T17:18:37.985Z,2.20
2023-04-26T17:21:07.200Z,1.80
2023-04-26T17:23:35.916Z,1.63
2023-04-26T17:26:04.744Z,1.80
2023-04-26T17:28:33.221Z,2.60
2023-04-26T17:31:01.740Z,2.77
2023-04-26T17:33:30.087Z,2.17
2023-04-26T17:35:59.852Z,1.80
2023-04-26T17:38:28.228Z,2.10
2023-04-26T17:40:56.768Z,1.53
2023-04-26T17:43:25.188Z,2.00
2023-04-26T17:45:53.965Z,1.70
2023-04-26T17:48:22.376Z,1.40
2023-04-26T17:50:52.937Z,1.40
2023-04-26T17:53:24.710Z,1.90
2023-04-26T17:55:53.874Z,1.50
2023-04-26T17:58:22.243Z,1.67
2023-04-26T18:00:50.782Z,1.83
2023-04-26T18:03:20.335Z,1.60
2023-04-26T18:05:49.241Z,1.40
2023-04-26T18:08:17.602Z,1.30
2023-04-26T18:10:48.604Z,1.80
2023-04-26T18:13:17.316Z,1.80
2023-04-26T18:15:56.056Z,1.90
2023-04-26T18:18:26.415Z,1.90
2023-04-26T18:20:56.407Z,1.70
2023-04-26T18:23:24.915Z,1.73
2023-04-26T18:25:54.726Z,2.10
2023-04-26T18:28:23.169Z,1.93
2023-04-26T18:30:51.643Z,2.00
2023-04-26T18:33:20.186Z,2.07
2023-04-26T18:35:50.281Z,1.97
2023-04-26T18:38:18.865Z,1.83
2023-04-26T18:40:49.798Z,1.70
2023-04-26T18:43:19.803Z,2.37
2023-04-26T18:45:48.272Z,2.00
2023-04-26T18:48:16.715Z,1.90
2023-04-26T18:50:51.980Z,1.30
2023-04-26T18:53:22.187Z,1.20
2023-04-26T18:55:53.408Z,1.50
2023-04-26T18:58:23.473Z,1.20
2023-04-26T19:00:53.499Z,1.23
2023-04-26T19:03:22.112Z,1.00
2023-04-26T19:05:50.806Z,1.30
2023-04-26T19:08:19.453Z,1.23
2023-04-26T19:10:47.868Z,1.07
2023-04-26T19:13:16.206Z,1.07
2023-04-26T19:15:46.048Z,1.27
2023-04-26T19:18:14.691Z,1.07
2023-04-26T19:20:43.078Z,0.97
2023-04-26T19:23:12.541Z,1.30
2023-04-26T19:25:40.938Z,1.03
2023-04-26T19:28:09.277Z,1.77
2023-04-26T19:30:37.762Z,1.10
2023-04-26T19:33:07.495Z,1.20
2023-04-26T19:35:35.999Z,1.80
2023-04-26T19:38:06.709Z,1.20
2023-04-26T19:40:35.048Z,1.30
2023-04-26T19:43:03.666Z,1.50
2023-04-26T19:45:32.077Z,1.13
2023-04-26T19:48:00.569Z,1.57
2023-04-26T19:50:30.445Z,1.80
2023-04-26T19:52:58.818Z,1.07
2023-04-26T19:55:29.363Z,1.27
2023-04-26T19:57:59.318Z,1.70
2023-04-26T20:00:30.216Z,1.87
2023-04-26T20:02:59.307Z,1.60
2023-04-26T20:05:34.638Z,1.80
2023-04-26T20:08:03.513Z,1.70
2023-04-26T20:10:33.844Z,2.00
2023-04-26T20:13:02.884Z,1.70
2023-04-26T20:15:33.471Z,1.87
2023-04-26T20:18:02.446Z,2.67
2023-04-26T20:20:36.716Z,2.30
2023-04-26T20:23:05.402Z,2.47
2023-04-26T20:25:33.753Z,2.90
2023-04-26T20:28:04.022Z,2.47
2023-04-26T20:30:38.222Z,3.10
2023-04-26T20:33:06.870Z,3.07
2023-04-26T20:35:36.678Z,3.03
2023-04-26T20:38:05.061Z,2.77
2023-04-26T20:40:33.583Z,3.10
2023-04-26T20:43:01.986Z,2.77
2023-04-26T20:45:30.424Z,2.60
2023-04-26T20:47:58.779Z,3.07
2023-04-26T20:50:27.228Z,3.30
2023-04-26T20:52:57.300Z,3.03
2023-04-26T20:55:26.108Z,3.03
2023-04-26T20:57:54.436Z,2.80
2023-04-26T21:00:23.183Z,3.07
2023-04-26T21:02:51.815Z,2.40
2023-04-26T21:05:20.272Z,2.17
2023-04-26T21:07:48.748Z,1.83
2023-04-26T21:10:18.760Z,1.90
2023-04-26T21:12:47.110Z,1.70
2023-04-26T21:15:15.673Z,1.93
2023-04-26T21:17:46.778Z,1.40
2023-04-26T21:20:15.516Z,1.60
2023-04-26T21:22:44.173Z,2.07
2023-04-26T21:25:16.933Z,1.83
2023-04-26T21:27:46.800Z,1.77
2023-04-26T21:30:16.549Z,1.53
2023-04-26T21:32:45.202Z,2.03
2023-04-26T21:35:13.717Z,2.03
2023-04-26T21:37:42.014Z,2.07
2023-04-26T21:40:11.465Z,2.33
2023-04-26T21:42:39.919Z,2.00
2023-04-26T21:45:11.484Z,1.90
2023-04-26T21:47:39.874Z,1.87
2023-04-26T21:50:09.451Z,1.73
2023-04-26T21:52:37.777Z,1.50
2023-04-26T21:55:07.586Z,1.73
2023-04-26T21:57:35.918Z,1.20
2023-04-26T22:00:07.207Z,1.47
2023-04-26T22:02:43.484Z,1.20
2023-04-26T22:05:12.077Z,1.60
2023-04-26T22:07:40.988Z,1.27
2023-04-26T22:10:10.751Z,1.20
2023-04-26T22:12:39.046Z,1.20
2023-04-26T22:15:09.268Z,1.67
2023-04-26T22:17:37.644Z,1.57
2023-04-26T22:20:09.319Z,1.53
2023-04-26T22:22:37.722Z,1.20
2023-04-26T22:25:07.207Z,1.10
2023-04-26T22:27:35.571Z,1.27
2023-04-26T22:30:20.455Z,1.73
2023-04-26T22:32:54.144Z,1.70
2023-04-26T22:35:24.928Z,2.00
2023-04-26T22:37:53.471Z,2.13
2023-04-26T22:40:21.950Z,2.70
2023-04-26T22:42:50.390Z,2.40
2023-04-26T22:45:19.207Z,3.23
2023-04-26T22:47:47.606Z,3.70
2023-04-26T22:50:16.010Z,4.17
2023-04-26T22:52:45.738Z,5.00
2023-04-26T22:55:14.108Z,4.50
2023-04-26T22:57:42.421Z,4.70
2023-04-26T23:00:12.613Z,5.40
2023-04-26T23:02:41.343Z,5.37
2023-04-26T23:05:10.724Z,5.07
2023-04-26T23:07:39.739Z,4.83
2023-04-26T23:10:10.633Z,4.30
2023-04-26T23:12:39.030Z,4.30
2023-04-26T23:15:08.862Z,3.63
2023-04-26T23:17:37.231Z,3.33
2023-04-26T23:20:12.059Z,3.27
2023-04-26T23:22:41.527Z,3.23
2023-04-26T23:25:11.906Z,3.00
2023-04-26T23:27:40.307Z,3.40
2023-04-26T23:30:10.003Z,2.63
2023-04-26T23:32:38.424Z,2.53
2023-04-26T23:35:07.877Z,2.77
2023-04-26T23:37:36.267Z,2.90
2023-04-26T23:40:06.848Z,2.80
2023-04-26T23:42:36.673Z,3.63
2023-04-26T23:45:06.045Z,2.80
2023-04-26T23:47:34.563Z,2.50
2023-04-26T23:50:02.979Z,2.40
2023-04-26T23:52:31.296Z,2.23
2023-04-26T23:54:59.714Z,2.73
2023-04-26T23:57:28.079Z,2.40
2023-04-26T23:59:57.739Z,2.53
