createdAt,value
2019-05-07T00:02:13.965Z,8.80
2019-05-07T00:07:16.695Z,8.80
2019-05-07T00:12:19.416Z,8.70
2019-05-07T00:17:22.854Z,8.60
2019-05-07T00:22:25.708Z,8.40
2019-05-07T00:27:28.378Z,8.30
2019-05-07T00:32:32.755Z,8.10
2019-05-07T00:37:35.408Z,8.00
2019-05-07T00:42:38.063Z,7.90
2019-05-07T00:47:42.608Z,7.70
2019-05-07T00:52:45.103Z,7.60
2019-05-07T00:57:47.925Z,7.60
2019-05-07T01:02:52.486Z,7.50
2019-05-07T01:07:55.488Z,7.50
2019-05-07T01:12:59.343Z,7.30
2019-05-07T01:18:02.963Z,7.30
2019-05-07T01:23:05.753Z,7.20
2019-05-07T01:28:08.405Z,7.20
2019-05-07T01:33:12.946Z,7.20
2019-05-07T01:38:15.606Z,7.10
2019-05-07T01:43:18.300Z,7.10
2019-05-07T01:48:22.950Z,7.00
2019-05-07T01:53:25.400Z,7.00
2019-05-07T01:58:28.128Z,6.90
2019-05-07T02:03:32.811Z,6.80
2019-05-07T02:08:35.630Z,6.90
2019-05-07T02:13:38.299Z,6.80
2019-05-07T02:18:42.439Z,6.90
2019-05-07T02:23:45.359Z,6.90
2019-05-07T02:28:48.021Z,6.90
2019-05-07T02:33:53.813Z,6.80
2019-05-07T02:38:55.119Z,6.70
2019-05-07T02:44:00.251Z,6.70
2019-05-07T02:49:03.360Z,6.90
2019-05-07T02:54:06.381Z,6.80
2019-05-07T02:59:09.036Z,6.70
2019-05-07T03:04:12.922Z,6.70
2019-05-07T03:09:16.198Z,6.70
2019-05-07T03:14:18.974Z,6.70
2019-05-07T03:19:24.281Z,6.70
2019-05-07T03:24:26.149Z,6.60
2019-05-07T03:29:28.873Z,6.60
2019-05-07T03:34:36.717Z,6.60
2019-05-07T03:39:36.635Z,6.70
2019-05-07T03:44:39.280Z,6.80
2019-05-07T03:49:42.961Z,6.70
2019-05-07T03:54:46.197Z,6.70
2019-05-07T03:59:54.561Z,6.70
2019-05-07T04:04:57.221Z,6.70
2019-05-07T04:09:59.885Z,6.60
2019-05-07T04:15:03.509Z,6.60
2019-05-07T04:20:07.956Z,6.60
2019-05-07T04:25:13.506Z,6.60
2019-05-07T04:30:16.238Z,6.50
2019-05-07T04:35:18.951Z,6.70
2019-05-07T04:40:24.042Z,6.70
2019-05-07T04:45:25.976Z,6.70
2019-05-07T04:50:41.471Z,6.70
2019-05-07T04:55:33.620Z,6.80
2019-05-07T05:00:36.613Z,6.90
2019-05-07T05:05:39.354Z,7.00
2019-05-07T05:10:43.245Z,7.10
2019-05-07T05:15:46.238Z,7.20
2019-05-07T05:21:08.329Z,7.20
2019-05-07T05:26:12.564Z,7.30
2019-05-07T05:31:15.453Z,7.30
2019-05-07T05:36:18.249Z,7.60
2019-05-07T05:41:22.613Z,7.70
2019-05-07T05:46:25.530Z,7.80
2019-05-07T05:51:28.559Z,7.90
2019-05-07T05:56:32.402Z,8.00
2019-05-07T06:01:35.426Z,8.10
2019-05-07T06:06:38.116Z,8.30
2019-05-07T06:11:42.843Z,8.30
2019-05-07T06:16:45.258Z,8.50
2019-05-07T06:21:47.917Z,8.60
2019-05-07T06:26:52.224Z,8.70
2019-05-07T06:31:55.113Z,8.80
2019-05-07T06:36:58.206Z,9.00
2019-05-07T06:42:02.069Z,9.10
2019-05-07T06:47:04.910Z,9.30
2019-05-07T06:52:07.580Z,9.30
2019-05-07T06:57:12.897Z,9.50
2019-05-07T07:02:14.726Z,9.60
2019-05-07T07:07:27.571Z,9.80
2019-05-07T07:12:25.432Z,9.90
2019-05-07T07:17:26.193Z,10.10
2019-05-07T07:22:28.866Z,10.20
2019-05-07T07:27:32.233Z,10.40
2019-05-07T07:32:35.500Z,10.60
2019-05-07T07:37:38.179Z,10.70
2019-05-07T07:42:42.651Z,10.70
2019-05-07T07:47:46.165Z,10.90
2019-05-07T07:52:48.846Z,11.00
2019-05-07T07:57:52.099Z,11.10
2019-05-07T08:02:54.986Z,11.10
2019-05-07T08:07:57.701Z,11.30
2019-05-07T08:13:02.026Z,11.50
2019-05-07T08:18:05.029Z,11.70
2019-05-07T08:23:07.708Z,11.60
2019-05-07T08:28:11.926Z,11.50
2019-05-07T08:33:14.902Z,11.60
2019-05-07T08:38:17.702Z,11.40
2019-05-07T08:43:21.864Z,11.30
2019-05-07T08:48:24.898Z,11.20
2019-05-07T08:53:27.727Z,11.40
2019-05-07T08:58:31.739Z,11.70
2019-05-07T09:03:34.603Z,12.20
2019-05-07T09:08:37.542Z,12.30
2019-05-07T09:13:42.026Z,12.30
2019-05-07T09:18:44.860Z,12.70
2019-05-07T09:23:47.612Z,12.80
2019-05-07T09:28:52.276Z,12.90
2019-05-07T09:33:55.194Z,12.70
2019-05-07T09:38:59.345Z,12.40
2019-05-07T09:44:22.165Z,12.40
2019-05-07T09:49:24.972Z,12.30
2019-05-07T09:54:27.637Z,12.30
2019-05-07T09:59:32.335Z,12.70
2019-05-07T10:04:34.861Z,12.90
2019-05-07T10:09:37.622Z,13.10
2019-05-07T10:14:42.087Z,13.20
2019-05-07T10:19:45.131Z,13.20
2019-05-07T10:24:47.865Z,13.10
2019-05-07T10:29:52.862Z,13.00
2019-05-07T10:34:55.062Z,12.90
2019-05-07T10:39:57.806Z,12.70
2019-05-07T10:45:02.924Z,12.90
2019-05-07T10:50:06.468Z,13.20
2019-05-07T10:55:09.200Z,13.40
2019-05-07T11:00:14.194Z,13.70
2019-05-07T11:05:17.027Z,13.70
2019-05-07T11:10:21.817Z,13.70
2019-05-07T11:15:24.219Z,14.20
2019-05-07T11:20:26.961Z,14.90
2019-05-07T11:25:29.650Z,15.30
2019-05-07T11:30:32.463Z,15.30
2019-05-07T11:35:35.202Z,15.10
2019-05-07T11:40:37.951Z,14.80
2019-05-07T11:45:40.626Z,14.70
2019-05-07T11:50:43.347Z,15.20
2019-05-07T11:55:46.019Z,15.10
2019-05-07T12:00:49.220Z,15.10
2019-05-07T12:05:52.639Z,15.20
2019-05-07T12:10:55.557Z,15.40
2019-05-07T12:15:58.291Z,15.50
2019-05-07T12:21:03.855Z,15.50
2019-05-07T12:26:05.344Z,15.60
2019-05-07T12:31:08.009Z,15.70
2019-05-07T12:36:12.567Z,16.00
2019-05-07T12:41:15.186Z,16.60
2019-05-07T12:46:17.986Z,17.20
2019-05-07T12:51:33.113Z,17.50
2019-05-07T12:56:25.471Z,17.70
2019-05-07T13:01:28.144Z,17.90
2019-05-07T13:06:33.348Z,18.30
2019-05-07T13:11:36.082Z,18.50
2019-05-07T13:16:38.812Z,18.60
2019-05-07T13:21:49.162Z,18.30
2019-05-07T13:26:45.859Z,17.80
2019-05-07T13:31:49.133Z,17.40
2019-05-07T13:36:54.614Z,17.70
2019-05-07T13:41:57.195Z,17.90
2019-05-07T13:47:01.948Z,17.90
2019-05-07T13:52:04.937Z,17.90
2019-05-07T13:57:08.042Z,18.20
2019-05-07T14:02:13.822Z,19.10
2019-05-07T14:07:15.478Z,19.30
2019-05-07T14:12:18.222Z,19.90
2019-05-07T14:17:21.906Z,20.50
2019-05-07T14:22:24.680Z,21.00
2019-05-07T14:27:27.332Z,20.40
2019-05-07T14:32:29.988Z,20.90
2019-05-07T14:37:32.737Z,20.50
2019-05-07T14:42:38.241Z,21.50
2019-05-07T14:47:40.220Z,22.80
2019-05-07T14:52:43.355Z,23.60
2019-05-07T14:57:46.508Z,22.90
2019-05-07T15:02:49.321Z,23.10
2019-05-07T15:07:52.035Z,22.50
2019-05-07T15:12:54.700Z,22.00
2019-05-07T15:17:57.567Z,21.50
2019-05-07T15:23:02.727Z,21.40
2019-05-07T15:28:06.214Z,20.90
2019-05-07T15:33:08.951Z,20.90
2019-05-07T15:38:11.738Z,20.90
2019-05-07T15:43:14.470Z,20.10
2019-05-07T15:48:17.266Z,19.90
2019-05-07T15:53:21.885Z,19.40
2019-05-07T15:58:24.823Z,18.90
2019-05-07T16:03:27.628Z,18.20
2019-05-07T16:08:32.039Z,17.90
2019-05-07T16:13:34.674Z,17.70
2019-05-07T16:18:37.336Z,17.20
2019-05-07T16:23:39.994Z,17.20
2019-05-07T16:28:42.724Z,17.40
2019-05-07T16:33:45.383Z,18.50
2019-05-07T16:38:48.063Z,20.60
2019-05-07T16:43:52.470Z,21.20
2019-05-07T16:48:55.279Z,20.60
2019-05-07T16:53:57.951Z,20.10
2019-05-07T16:59:01.730Z,20.10
2019-05-07T17:04:04.531Z,20.90
2019-05-07T17:09:07.354Z,21.30
2019-05-07T17:14:10.067Z,21.00
2019-05-07T17:19:12.737Z,20.60
2019-05-07T17:24:15.459Z,19.80
2019-05-07T17:29:18.119Z,18.50
2019-05-07T17:34:22.169Z,18.10
2019-05-07T17:39:25.006Z,18.00
2019-05-07T17:44:27.729Z,18.60
2019-05-07T17:49:32.193Z,19.10
2019-05-07T17:54:34.789Z,18.60
2019-05-07T17:59:37.498Z,18.00
2019-05-07T18:04:50.500Z,17.50
2019-05-07T18:10:04.438Z,17.10
2019-05-07T18:15:07.265Z,16.60
2019-05-07T18:20:10.077Z,16.30
2019-05-07T18:25:13.150Z,16.10
2019-05-07T18:30:16.924Z,16.00
2019-05-07T18:35:19.591Z,15.90
2019-05-07T18:40:22.530Z,15.60
2019-05-07T18:45:25.692Z,15.70
2019-05-07T18:50:28.425Z,15.60
2019-05-07T18:55:32.965Z,15.60
2019-05-07T19:00:35.651Z,15.50
2019-05-07T19:05:38.386Z,15.40
2019-05-07T19:10:42.930Z,15.30
2019-05-07T19:15:45.501Z,15.10
2019-05-07T19:20:48.165Z,15.00
2019-05-07T19:25:52.288Z,14.80
2019-05-07T19:30:55.277Z,14.70
2019-05-07T19:35:58.018Z,14.60
2019-05-07T19:41:02.185Z,14.50
2019-05-07T19:46:05.235Z,14.30
2019-05-07T19:51:07.957Z,14.20
2019-05-07T19:56:10.627Z,14.10
2019-05-07T20:01:13.727Z,14.00
2019-05-07T20:06:16.440Z,14.00
2019-05-07T20:11:19.106Z,13.90
2019-05-07T20:16:23.165Z,13.80
2019-05-07T20:21:26.033Z,13.70
2019-05-07T20:26:32.618Z,13.50
2019-05-07T20:31:35.539Z,13.50
2019-05-07T20:36:38.261Z,13.40
2019-05-07T20:41:42.942Z,13.30
2019-05-07T20:46:45.395Z,13.20
2019-05-07T20:51:48.076Z,13.10
2019-05-07T20:56:51.868Z,13.00
2019-05-07T21:01:55.097Z,13.00
2019-05-07T21:06:57.834Z,13.10
2019-05-07T21:12:00.502Z,13.10
2019-05-07T21:17:03.153Z,13.20
2019-05-07T21:22:05.886Z,13.10
2019-05-07T21:27:08.555Z,13.10
2019-05-07T21:32:12.383Z,13.10
2019-05-07T21:37:15.335Z,13.10
2019-05-07T21:42:18.301Z,13.10
2019-05-07T21:47:22.161Z,13.10
2019-05-07T21:52:25.133Z,13.10
2019-05-07T21:57:27.791Z,13.10
2019-05-07T22:02:32.671Z,13.00
2019-05-07T22:07:34.898Z,12.90
2019-05-07T22:12:37.553Z,12.90
2019-05-07T22:17:44.165Z,12.70
2019-05-07T22:22:44.655Z,12.60
2019-05-07T22:27:47.694Z,12.60
2019-05-07T22:32:52.681Z,12.50
2019-05-07T22:37:55.066Z,12.60
2019-05-07T22:42:57.712Z,12.40
2019-05-07T22:48:02.673Z,12.40
2019-05-07T22:53:04.792Z,12.40
2019-05-07T22:58:07.444Z,12.50
2019-05-07T23:03:12.314Z,12.40
2019-05-07T23:08:15.309Z,12.40
2019-05-07T23:13:17.987Z,12.50
2019-05-07T23:18:22.590Z,12.30
2019-05-07T23:23:25.015Z,12.30
2019-05-07T23:28:27.670Z,12.30
2019-05-07T23:33:32.133Z,12.30
2019-05-07T23:38:34.739Z,12.40
2019-05-07T23:43:37.474Z,12.30
2019-05-07T23:48:40.138Z,12.40
2019-05-07T23:53:44.356Z,12.40
2019-05-07T23:58:47.223Z,12.40
