createdAt,value
2023-03-06T00:00:23.251Z,361
2023-03-06T00:01:22.881Z,368
2023-03-06T00:02:22.669Z,372
2023-03-06T00:03:22.304Z,367
2023-03-06T00:04:22.236Z,355
2023-03-06T00:05:22.599Z,360
2023-03-06T00:06:22.685Z,367
2023-03-06T00:07:22.594Z,366
2023-03-06T00:08:22.251Z,381
2023-03-06T00:09:22.435Z,379
2023-03-06T00:10:22.288Z,375
2023-03-06T00:12:22.052Z,374
2023-03-06T00:13:22.204Z,368
2023-03-06T00:14:22.014Z,372
2023-03-06T00:15:22.352Z,355
2023-03-06T00:16:22.235Z,364
2023-03-06T00:17:22.275Z,369
2023-03-06T00:18:22.161Z,371
2023-03-06T00:19:22.196Z,366
2023-03-06T00:20:22.385Z,365
2023-03-06T00:21:21.987Z,372
2023-03-06T00:22:22.795Z,368
2023-03-06T00:24:22.375Z,347
2023-03-06T00:25:22.215Z,349
2023-03-06T00:26:21.991Z,361
2023-03-06T00:27:21.689Z,369
2023-03-06T00:28:22.943Z,374
2023-03-06T00:29:22.229Z,377
2023-03-06T00:30:22.590Z,374
2023-03-06T00:32:22.129Z,375
2023-03-06T00:33:21.589Z,370
2023-03-06T00:34:22.253Z,368
2023-03-06T00:35:22.982Z,370
2023-03-06T00:36:21.895Z,374
2023-03-06T00:37:21.566Z,370
2023-03-06T00:38:22.292Z,357
2023-03-06T00:39:22.132Z,355
2023-03-06T00:40:23.378Z,370
2023-03-06T00:42:21.916Z,373
2023-03-06T00:43:22.049Z,371
2023-03-06T00:44:22.017Z,365
2023-03-06T00:47:21.797Z,370
2023-03-06T00:48:22.012Z,364
2023-03-06T00:50:22.159Z,362
2023-03-06T00:51:22.557Z,365
2023-03-06T00:52:22.116Z,369
2023-03-06T00:53:22.581Z,361
2023-03-06T00:54:22.200Z,363
2023-03-06T00:55:22.052Z,360
2023-03-06T00:56:41.767Z,349
2023-03-06T00:57:21.487Z,353
2023-03-06T00:58:22.316Z,367
2023-03-06T00:59:22.490Z,374
2023-03-06T01:00:23.855Z,365
2023-03-06T01:01:25.427Z,366
2023-03-06T01:02:22.339Z,367
2023-03-06T01:03:22.122Z,370
2023-03-06T01:04:22.524Z,372
2023-03-06T01:06:21.924Z,365
2023-03-06T01:07:22.073Z,352
2023-03-06T01:08:22.488Z,354
2023-03-06T01:09:22.516Z,357
2023-03-06T01:10:22.527Z,359
2023-03-06T01:11:22.668Z,372
2023-03-06T01:12:23.490Z,369
2023-03-06T01:13:22.370Z,374
2023-03-06T01:14:22.154Z,361
2023-03-06T01:15:22.690Z,358
2023-03-06T01:16:21.801Z,361
2023-03-06T01:17:21.843Z,354
2023-03-06T01:18:22.082Z,356
2023-03-06T01:19:21.895Z,368
2023-03-06T01:20:21.972Z,363
2023-03-06T01:22:22.046Z,356
2023-03-06T01:23:22.388Z,368
2023-03-06T01:26:21.978Z,368
2023-03-06T01:27:21.602Z,377
2023-03-06T01:29:21.487Z,373
2023-03-06T01:30:22.554Z,377
2023-03-06T01:31:21.166Z,361
2023-03-06T01:32:22.288Z,353
2023-03-06T01:33:21.486Z,366
2023-03-06T01:34:22.620Z,369
2023-03-06T01:35:22.232Z,366
2023-03-06T01:36:22.057Z,364
2023-03-06T01:37:21.148Z,363
2023-03-06T01:38:22.101Z,359
2023-03-06T01:40:22.247Z,365
2023-03-06T01:41:22.030Z,362
2023-03-06T01:42:22.177Z,368
2023-03-06T01:43:21.370Z,369
2023-03-06T01:44:22.088Z,371
2023-03-06T01:45:22.422Z,364
2023-03-06T01:46:21.931Z,360
2023-03-06T01:47:21.208Z,373
2023-03-06T01:48:22.114Z,377
2023-03-06T01:49:21.787Z,361
2023-03-06T01:50:22.479Z,363
2023-03-06T01:51:21.696Z,366
2023-03-06T01:52:21.803Z,360
2023-03-06T01:53:21.705Z,361
2023-03-06T01:54:22.065Z,364
2023-03-06T01:55:21.908Z,369
2023-03-06T01:56:21.813Z,371
2023-03-06T01:57:21.478Z,363
2023-03-06T01:58:22.432Z,356
2023-03-06T01:59:22.255Z,352
2023-03-06T02:00:24.456Z,355
2023-03-06T02:01:22.315Z,364
2023-03-06T02:03:22.878Z,359
2023-03-06T02:04:22.338Z,368
2023-03-06T02:05:23.013Z,371
2023-03-06T02:06:22.499Z,362
2023-03-06T02:07:22.328Z,355
2023-03-06T02:08:22.358Z,353
2023-03-06T02:09:22.835Z,362
2023-03-06T02:10:22.897Z,357
2023-03-06T02:12:22.659Z,373
2023-03-06T02:13:21.887Z,374
2023-03-06T02:14:21.983Z,369
2023-03-06T02:15:22.884Z,365
2023-03-06T02:16:23.089Z,367
2023-03-06T02:17:22.527Z,363
2023-03-06T02:18:22.319Z,360
2023-03-06T02:19:22.285Z,367
2023-03-06T02:20:22.907Z,373
2023-03-06T02:21:21.969Z,369
2023-03-06T02:22:22.324Z,368
2023-03-06T02:23:22.084Z,361
2023-03-06T02:24:21.967Z,359
2023-03-06T02:25:22.673Z,365
2023-03-06T02:26:22.473Z,370
2023-03-06T02:27:21.991Z,379
2023-03-06T02:28:21.799Z,370
2023-03-06T02:29:21.653Z,365
2023-03-06T02:30:22.056Z,371
2023-03-06T02:31:22.130Z,366
2023-03-06T02:32:22.134Z,365
2023-03-06T02:33:22.136Z,362
2023-03-06T02:34:22.364Z,358
2023-03-06T02:35:21.782Z,361
2023-03-06T02:36:22.692Z,370
2023-03-06T02:38:22.138Z,366
2023-03-06T02:39:22.171Z,361
2023-03-06T02:40:22.654Z,362
2023-03-06T02:41:21.490Z,361
2023-03-06T02:42:21.656Z,367
2023-03-06T02:43:21.967Z,365
2023-03-06T02:45:22.642Z,370
2023-03-06T02:46:22.273Z,366
2023-03-06T02:48:22.145Z,381
2023-03-06T02:49:21.970Z,375
2023-03-06T02:50:22.329Z,369
2023-03-06T02:51:21.580Z,373
2023-03-06T02:52:21.453Z,372
2023-03-06T02:53:21.793Z,360
2023-03-06T02:54:21.711Z,363
2023-03-06T02:55:22.091Z,362
2023-03-06T02:56:22.080Z,361
2023-03-06T02:58:22.031Z,371
2023-03-06T02:59:23.273Z,368
2023-03-06T03:00:24.634Z,370
2023-03-06T03:01:22.476Z,362
2023-03-06T03:02:21.720Z,366
2023-03-06T03:03:36.195Z,357
2023-03-06T03:04:21.907Z,361
2023-03-06T03:05:22.786Z,369
2023-03-06T03:06:22.533Z,372
2023-03-06T03:07:21.624Z,378
2023-03-06T03:08:22.639Z,365
2023-03-06T03:09:21.780Z,358
2023-03-06T03:10:22.103Z,369
2023-03-06T03:11:22.029Z,364
2023-03-06T03:12:22.174Z,358
2023-03-06T03:13:22.125Z,352
2023-03-06T03:14:22.080Z,357
2023-03-06T03:15:22.056Z,367
2023-03-06T03:17:40.436Z,366
2023-03-06T03:18:22.511Z,370
2023-03-06T03:19:22.166Z,373
2023-03-06T03:21:21.894Z,363
2023-03-06T03:22:21.951Z,369
2023-03-06T03:23:22.046Z,379
2023-03-06T03:25:22.418Z,367
2023-03-06T03:26:21.968Z,368
2023-03-06T03:27:21.944Z,370
2023-03-06T03:28:21.884Z,374
2023-03-06T03:29:22.173Z,379
2023-03-06T03:31:22.210Z,365
2023-03-06T03:32:21.587Z,371
2023-03-06T03:33:22.510Z,373
2023-03-06T03:34:22.334Z,359
2023-03-06T03:35:22.512Z,362
2023-03-06T03:36:21.899Z,367
2023-03-06T03:38:22.228Z,358
2023-03-06T03:39:22.232Z,367
2023-03-06T03:40:22.060Z,374
2023-03-06T03:41:22.111Z,376
2023-03-06T03:42:21.720Z,369
2023-03-06T03:43:22.367Z,367
2023-03-06T03:44:22.087Z,363
2023-03-06T03:45:22.315Z,369
2023-03-06T03:46:22.006Z,373
2023-03-06T03:47:22.514Z,375
2023-03-06T03:49:22.159Z,369
2023-03-06T03:50:21.858Z,370
2023-03-06T03:52:21.893Z,369
2023-03-06T03:53:22.086Z,365
2023-03-06T03:54:21.826Z,357
2023-03-06T03:55:22.081Z,356
2023-03-06T03:56:22.039Z,359
2023-03-06T03:58:21.714Z,365
2023-03-06T03:59:21.747Z,365
2023-03-06T04:00:23.234Z,360
2023-03-06T04:02:22.154Z,368
2023-03-06T04:03:22.333Z,367
2023-03-06T04:04:22.620Z,371
2023-03-06T04:05:22.510Z,374
2023-03-06T04:06:22.662Z,365
2023-03-06T04:07:22.040Z,366
2023-03-06T04:08:22.737Z,375
2023-03-06T04:09:22.096Z,370
2023-03-06T04:10:22.647Z,368
2023-03-06T04:11:22.473Z,370
2023-03-06T04:12:22.072Z,378
2023-03-06T04:13:22.228Z,373
2023-03-06T04:14:22.629Z,374
2023-03-06T04:17:21.044Z,363
2023-03-06T04:18:22.469Z,351
2023-03-06T04:19:21.714Z,350
2023-03-06T04:20:22.314Z,362
2023-03-06T04:21:22.095Z,368
2023-03-06T04:22:22.190Z,370
2023-03-06T04:23:22.315Z,374
2023-03-06T04:24:22.312Z,368
2023-03-06T04:25:22.596Z,366
2023-03-06T04:26:21.890Z,360
2023-03-06T04:27:22.229Z,363
2023-03-06T04:28:22.108Z,365
2023-03-06T04:29:22.068Z,367
2023-03-06T04:30:23.055Z,361
2023-03-06T04:31:21.777Z,364
2023-03-06T04:32:22.712Z,365
2023-03-06T04:33:22.102Z,361
2023-03-06T04:34:22.108Z,359
2023-03-06T04:35:22.355Z,362
2023-03-06T04:36:21.789Z,360
2023-03-06T04:37:22.086Z,373
2023-03-06T04:38:22.305Z,368
2023-03-06T04:39:21.636Z,366
2023-03-06T04:40:22.332Z,371
2023-03-06T04:41:22.671Z,373
2023-03-06T04:42:22.145Z,374
2023-03-06T04:43:21.898Z,366
2023-03-06T04:44:21.804Z,370
2023-03-06T04:45:22.371Z,363
2023-03-06T04:46:21.971Z,367
2023-03-06T04:47:21.968Z,363
2023-03-06T04:48:21.876Z,365
2023-03-06T04:49:21.649Z,369
2023-03-06T04:50:22.392Z,367
2023-03-06T04:51:21.440Z,358
2023-03-06T04:52:21.738Z,363
2023-03-06T04:54:22.010Z,370
2023-03-06T04:55:23.323Z,371
2023-03-06T04:56:22.060Z,377
2023-03-06T04:57:21.580Z,380
2023-03-06T04:58:22.669Z,373
2023-03-06T04:59:21.814Z,372
2023-03-06T05:00:23.617Z,375
2023-03-06T05:01:22.466Z,367
2023-03-06T05:02:21.908Z,371
2023-03-06T05:03:22.064Z,370
2023-03-06T05:04:22.797Z,360
2023-03-06T05:05:21.955Z,363
2023-03-06T05:06:22.213Z,366
2023-03-06T05:07:21.944Z,373
2023-03-06T05:08:21.926Z,372
2023-03-06T05:09:22.148Z,369
2023-03-06T05:10:22.024Z,366
2023-03-06T05:11:21.819Z,370
2023-03-06T05:13:21.917Z,369
2023-03-06T05:14:22.647Z,365
2023-03-06T05:15:23.383Z,370
2023-03-06T05:16:30.108Z,372
2023-03-06T05:17:21.709Z,376
2023-03-06T05:18:21.956Z,371
2023-03-06T05:19:21.727Z,353
2023-03-06T05:21:22.206Z,363
2023-03-06T05:22:21.911Z,367
2023-03-06T05:23:22.177Z,362
2023-03-06T05:24:22.715Z,365
2023-03-06T05:25:22.778Z,357
2023-03-06T05:26:21.713Z,364
2023-03-06T05:27:22.235Z,368
2023-03-06T05:28:22.459Z,372
2023-03-06T05:29:22.336Z,368
2023-03-06T05:30:22.640Z,357
2023-03-06T05:31:22.247Z,373
2023-03-06T05:32:21.553Z,379
2023-03-06T05:33:21.832Z,382
2023-03-06T05:34:22.063Z,380
2023-03-06T05:35:22.273Z,381
2023-03-06T05:36:22.530Z,378
2023-03-06T05:37:21.459Z,388
2023-03-06T05:38:22.427Z,378
2023-03-06T05:39:21.590Z,365
2023-03-06T05:41:22.509Z,383
2023-03-06T05:42:22.243Z,381
2023-03-06T05:44:22.563Z,370
2023-03-06T05:45:22.676Z,377
2023-03-06T05:46:22.273Z,371
2023-03-06T05:47:22.527Z,362
2023-03-06T05:48:22.370Z,361
2023-03-06T05:49:21.728Z,369
2023-03-06T05:50:22.056Z,371
2023-03-06T05:51:22.406Z,363
2023-03-06T05:52:22.792Z,368
2023-03-06T05:53:21.896Z,370
2023-03-06T05:54:22.381Z,376
2023-03-06T05:55:23.032Z,374
2023-03-06T05:56:22.357Z,369
2023-03-06T05:57:21.944Z,366
2023-03-06T05:58:22.265Z,357
2023-03-06T05:59:21.857Z,358
2023-03-06T06:00:23.307Z,363
2023-03-06T06:01:22.328Z,369
2023-03-06T06:03:24.548Z,361
2023-03-06T06:04:22.620Z,364
2023-03-06T06:06:22.212Z,373
2023-03-06T06:07:22.722Z,378
2023-03-06T06:08:22.445Z,376
2023-03-06T06:09:22.114Z,368
2023-03-06T06:10:22.369Z,372
2023-03-06T06:11:22.286Z,366
2023-03-06T06:12:23.386Z,362
2023-03-06T06:13:22.522Z,356
2023-03-06T06:14:22.766Z,361
2023-03-06T06:15:22.240Z,365
2023-03-06T06:16:21.972Z,369
2023-03-06T06:17:22.505Z,377
2023-03-06T06:18:22.787Z,385
2023-03-06T06:19:21.731Z,380
2023-03-06T06:21:22.326Z,372
2023-03-06T06:22:23.025Z,366
2023-03-06T06:23:22.463Z,368
2023-03-06T06:24:22.209Z,365
2023-03-06T06:25:22.560Z,368
2023-03-06T06:26:21.783Z,363
2023-03-06T06:27:21.959Z,373
2023-03-06T06:28:22.305Z,376
2023-03-06T06:29:22.809Z,385
2023-03-06T06:30:22.828Z,379
2023-03-06T06:31:22.642Z,371
2023-03-06T06:32:22.041Z,368
2023-03-06T06:33:22.369Z,367
2023-03-06T06:34:22.816Z,374
2023-03-06T06:35:23.082Z,360
2023-03-06T06:36:22.028Z,355
2023-03-06T06:37:21.925Z,349
2023-03-06T06:38:22.450Z,355
2023-03-06T06:40:22.809Z,359
2023-03-06T06:41:50.600Z,367
2023-03-06T06:42:31.467Z,376
2023-03-06T06:43:22.310Z,366
2023-03-06T06:44:22.495Z,365
2023-03-06T06:45:22.975Z,361
2023-03-06T06:47:09.339Z,365
2023-03-06T06:47:26.125Z,379
2023-03-06T06:48:22.245Z,376
2023-03-06T06:49:22.002Z,379
2023-03-06T06:50:22.494Z,378
2023-03-06T06:51:22.502Z,373
2023-03-06T06:52:22.115Z,378
2023-03-06T06:53:22.615Z,362
2023-03-06T06:54:22.391Z,353
2023-03-06T06:55:23.144Z,362
2023-03-06T06:56:22.178Z,375
2023-03-06T06:57:23.216Z,371
2023-03-06T06:58:23.334Z,365
2023-03-06T06:59:23.307Z,360
2023-03-06T07:00:25.164Z,366
2023-03-06T07:01:23.633Z,365
2023-03-06T07:02:22.747Z,368
2023-03-06T07:04:22.321Z,376
2023-03-06T07:06:22.044Z,371
2023-03-06T07:07:22.465Z,376
2023-03-06T07:08:22.108Z,368
2023-03-06T07:09:21.997Z,366
2023-03-06T07:10:22.806Z,370
2023-03-06T07:11:22.416Z,375
2023-03-06T07:12:22.462Z,385
2023-03-06T07:13:22.947Z,379
2023-03-06T07:14:22.545Z,380
2023-03-06T07:15:23.132Z,373
2023-03-06T07:16:22.068Z,372
2023-03-06T07:17:22.404Z,382
2023-03-06T07:18:22.402Z,378
2023-03-06T07:19:22.492Z,372
2023-03-06T07:20:23.014Z,365
2023-03-06T07:21:22.001Z,369
2023-03-06T07:22:22.757Z,370
2023-03-06T07:23:22.540Z,361
2023-03-06T07:24:22.477Z,372
2023-03-06T07:25:22.015Z,375
2023-03-06T07:26:22.250Z,371
2023-03-06T07:27:22.292Z,359
2023-03-06T07:28:22.452Z,358
2023-03-06T07:31:22.689Z,360
2023-03-06T07:32:22.591Z,365
2023-03-06T07:33:27.222Z,368
2023-03-06T07:34:22.651Z,360
2023-03-06T07:35:22.086Z,363
2023-03-06T07:36:22.492Z,364
2023-03-06T07:37:22.172Z,365
2023-03-06T07:38:22.440Z,362
2023-03-06T07:39:21.661Z,367
2023-03-06T07:40:22.296Z,375
2023-03-06T07:42:22.381Z,372
2023-03-06T07:43:22.393Z,370
2023-03-06T07:44:22.180Z,364
2023-03-06T07:45:23.204Z,358
2023-03-06T07:46:22.903Z,366
2023-03-06T07:47:22.368Z,370
2023-03-06T07:48:22.388Z,363
2023-03-06T07:49:41.937Z,352
2023-03-06T07:50:22.708Z,356
2023-03-06T07:51:36.328Z,361
2023-03-06T07:52:22.561Z,362
2023-03-06T07:53:22.957Z,358
2023-03-06T07:54:22.477Z,360
2023-03-06T07:55:23.179Z,364
2023-03-06T07:57:22.323Z,368
2023-03-06T07:58:22.728Z,364
2023-03-06T08:00:24.081Z,365
2023-03-06T08:01:23.148Z,359
2023-03-06T08:02:22.693Z,356
2023-03-06T08:03:22.826Z,359
2023-03-06T08:04:22.388Z,360
2023-03-06T08:05:22.638Z,359
2023-03-06T08:06:22.448Z,362
2023-03-06T08:07:22.725Z,369
2023-03-06T08:08:27.917Z,363
2023-03-06T08:09:23.033Z,365
2023-03-06T08:11:22.373Z,362
2023-03-06T08:12:22.673Z,370
2023-03-06T08:13:22.291Z,376
2023-03-06T08:14:22.719Z,364
2023-03-06T08:15:22.995Z,360
2023-03-06T08:16:22.499Z,368
2023-03-06T08:18:22.707Z,363
2023-03-06T08:19:44.683Z,359
2023-03-06T08:20:22.626Z,356
2023-03-06T08:21:22.875Z,366
2023-03-06T08:22:22.789Z,370
2023-03-06T08:23:21.726Z,361
2023-03-06T08:25:22.510Z,362
2023-03-06T08:26:22.101Z,361
2023-03-06T08:28:22.208Z,362
2023-03-06T08:29:22.327Z,367
2023-03-06T08:30:22.458Z,369
2023-03-06T08:31:22.096Z,363
2023-03-06T08:32:22.717Z,373
2023-03-06T08:33:22.770Z,372
2023-03-06T08:34:22.459Z,367
2023-03-06T08:36:25.152Z,364
2023-03-06T08:37:22.416Z,370
2023-03-06T08:38:22.368Z,364
2023-03-06T08:39:22.669Z,362
2023-03-06T08:40:22.952Z,365
2023-03-06T08:41:22.696Z,363
2023-03-06T08:42:22.990Z,349
2023-03-06T08:43:22.724Z,358
2023-03-06T08:44:22.405Z,356
2023-03-06T08:45:23.381Z,350
2023-03-06T08:46:22.424Z,358
2023-03-06T08:47:22.455Z,364
2023-03-06T08:48:22.625Z,363
2023-03-06T08:49:22.811Z,365
2023-03-06T08:50:23.122Z,362
2023-03-06T08:51:22.546Z,357
2023-03-06T08:52:22.618Z,364
2023-03-06T08:53:30.546Z,371
2023-03-06T08:54:22.890Z,369
2023-03-06T08:55:23.028Z,371
2023-03-06T08:56:22.624Z,374
2023-03-06T08:57:22.902Z,368
2023-03-06T08:58:23.156Z,358
2023-03-06T08:59:23.477Z,364
2023-03-06T09:00:24.928Z,367
2023-03-06T09:01:23.912Z,368
2023-03-06T09:02:22.536Z,365
2023-03-06T09:03:22.529Z,361
2023-03-06T09:04:22.665Z,364
2023-03-06T09:05:22.334Z,356
2023-03-06T09:06:23.045Z,355
2023-03-06T09:07:22.914Z,353
2023-03-06T09:08:23.265Z,356
2023-03-06T09:09:22.448Z,358
2023-03-06T09:10:23.453Z,371
2023-03-06T09:13:22.446Z,368
2023-03-06T09:14:22.764Z,358
2023-03-06T09:15:23.403Z,363
2023-03-06T09:16:22.723Z,360
2023-03-06T09:17:22.360Z,366
2023-03-06T09:18:22.702Z,369
2023-03-06T09:19:22.061Z,370
2023-03-06T09:20:23.032Z,366
2023-03-06T09:21:22.200Z,365
2023-03-06T09:23:22.831Z,369
2023-03-06T09:24:22.650Z,367
2023-03-06T09:25:22.688Z,359
2023-03-06T09:26:27.992Z,368
2023-03-06T09:27:23.161Z,362
2023-03-06T09:28:23.163Z,357
2023-03-06T09:29:22.408Z,356
2023-03-06T09:30:23.173Z,361
2023-03-06T09:31:22.119Z,364
2023-03-06T09:32:22.814Z,360
2023-03-06T09:33:23.132Z,361
2023-03-06T09:34:22.088Z,362
2023-03-06T09:35:22.759Z,360
2023-03-06T09:36:22.425Z,355
2023-03-06T09:38:22.544Z,362
2023-03-06T09:39:22.758Z,366
2023-03-06T09:40:22.982Z,369
2023-03-06T09:42:22.971Z,360
2023-03-06T09:43:22.476Z,359
2023-03-06T09:44:22.428Z,357
2023-03-06T09:45:25.035Z,359
2023-03-06T09:46:22.247Z,361
2023-03-06T09:47:22.352Z,370
2023-03-06T09:48:22.090Z,358
2023-03-06T09:49:22.121Z,360
2023-03-06T09:50:22.947Z,353
2023-03-06T09:51:22.788Z,358
2023-03-06T09:52:23.122Z,366
2023-03-06T09:53:23.335Z,363
2023-03-06T09:54:22.600Z,359
2023-03-06T09:55:22.140Z,355
2023-03-06T09:56:22.144Z,352
2023-03-06T09:57:22.550Z,356
2023-03-06T09:58:21.952Z,361
2023-03-06T09:59:22.670Z,370
2023-03-06T10:01:22.653Z,356
2023-03-06T10:02:22.845Z,362
2023-03-06T10:03:22.588Z,365
2023-03-06T10:04:22.600Z,371
2023-03-06T10:05:22.322Z,364
2023-03-06T10:06:22.344Z,363
2023-03-06T10:07:22.619Z,371
2023-03-06T10:08:27.750Z,351
2023-03-06T10:09:22.387Z,357
2023-03-06T10:10:22.750Z,352
2023-03-06T10:11:22.191Z,359
2023-03-06T10:12:24.672Z,362
2023-03-06T10:13:22.945Z,361
2023-03-06T10:14:31.085Z,352
2023-03-06T10:15:22.807Z,347
2023-03-06T10:16:23.147Z,361
2023-03-06T10:17:22.740Z,362
2023-03-06T10:18:22.498Z,350
2023-03-06T10:19:22.193Z,358
2023-03-06T10:20:22.813Z,368
2023-03-06T10:21:22.317Z,380
2023-03-06T10:22:22.125Z,372
2023-03-06T10:23:22.184Z,373
2023-03-06T10:24:22.892Z,378
2023-03-06T10:25:22.677Z,370
2023-03-06T10:26:22.167Z,358
2023-03-06T10:27:22.209Z,355
2023-03-06T10:28:23.230Z,351
2023-03-06T10:29:22.346Z,356
2023-03-06T10:30:22.563Z,348
2023-03-06T10:31:21.846Z,356
2023-03-06T10:32:22.992Z,363
2023-03-06T10:33:22.392Z,366
2023-03-06T10:34:22.281Z,359
2023-03-06T10:35:22.897Z,354
2023-03-06T10:36:22.871Z,366
2023-03-06T10:37:22.641Z,359
2023-03-06T10:38:22.704Z,364
2023-03-06T10:39:22.699Z,362
2023-03-06T10:40:22.914Z,365
2023-03-06T10:41:22.427Z,351
2023-03-06T10:42:23.613Z,357
2023-03-06T10:43:22.751Z,363
2023-03-06T10:44:23.355Z,366
2023-03-06T10:45:22.836Z,352
2023-03-06T10:46:23.061Z,348
2023-03-06T10:47:23.281Z,349
2023-03-06T10:48:22.875Z,354
2023-03-06T10:49:23.708Z,364
2023-03-06T10:50:24.804Z,356
2023-03-06T10:51:25.655Z,355
2023-03-06T10:52:24.857Z,352
2023-03-06T10:53:25.373Z,348
2023-03-06T10:54:24.927Z,353
2023-03-06T10:55:25.792Z,357
2023-03-06T10:56:24.845Z,358
2023-03-06T10:58:25.373Z,362
2023-03-06T10:59:24.874Z,357
2023-03-06T11:00:26.705Z,363
2023-03-06T11:01:26.600Z,362
2023-03-06T11:02:25.661Z,366
2023-03-06T11:03:26.636Z,363
2023-03-06T11:04:26.564Z,368
2023-03-06T11:05:26.652Z,364
2023-03-06T11:06:26.185Z,353
2023-03-06T11:09:33.447Z,357
2023-03-06T11:11:37.145Z,356
2023-03-06T11:12:23.092Z,365
2023-03-06T11:13:23.301Z,373
2023-03-06T11:14:26.509Z,366
2023-03-06T11:15:25.495Z,368
2023-03-06T11:16:25.739Z,370
2023-03-06T11:18:24.345Z,362
2023-03-06T11:19:24.875Z,367
2023-03-06T11:20:24.757Z,360
2023-03-06T11:21:24.420Z,363
2023-03-06T11:23:23.890Z,358
2023-03-06T11:24:24.019Z,359
2023-03-06T11:25:24.269Z,352
2023-03-06T11:26:23.349Z,363
2023-03-06T11:27:26.568Z,362
2023-03-06T11:28:24.842Z,356
2023-03-06T11:29:25.380Z,355
2023-03-06T11:30:25.170Z,363
2023-03-06T11:31:24.706Z,355
2023-03-06T11:32:24.447Z,358
2023-03-06T11:33:24.722Z,355
2023-03-06T11:34:25.500Z,356
2023-03-06T11:35:23.881Z,363
2023-03-06T11:36:24.444Z,366
2023-03-06T11:37:23.861Z,356
2023-03-06T11:38:24.070Z,359
2023-03-06T11:39:23.008Z,361
2023-03-06T11:40:23.145Z,372
2023-03-06T11:41:23.144Z,364
2023-03-06T11:42:24.095Z,358
2023-03-06T11:43:24.519Z,342
2023-03-06T11:44:24.812Z,348
2023-03-06T11:45:25.302Z,366
2023-03-06T11:46:24.237Z,368
2023-03-06T11:47:24.724Z,361
2023-03-06T11:50:24.661Z,374
2023-03-06T11:51:23.888Z,360
2023-03-06T11:52:24.830Z,364
2023-03-06T11:53:24.188Z,365
2023-03-06T11:54:23.905Z,358
2023-03-06T11:55:24.715Z,368
2023-03-06T11:56:24.160Z,361
2023-03-06T11:57:24.861Z,355
2023-03-06T11:58:24.611Z,358
2023-03-06T11:59:24.677Z,363
2023-03-06T12:00:25.938Z,356
2023-03-06T12:01:24.420Z,348
2023-03-06T12:02:24.473Z,356
2023-03-06T12:03:25.355Z,355
2023-03-06T12:05:23.376Z,349
2023-03-06T12:06:23.363Z,364
2023-03-06T12:07:24.243Z,362
2023-03-06T12:08:25.006Z,356
2023-03-06T12:09:24.797Z,365
2023-03-06T12:11:24.769Z,366
2023-03-06T12:12:24.227Z,355
2023-03-06T12:14:24.232Z,359
2023-03-06T12:15:25.180Z,366
2023-03-06T12:16:24.431Z,362
2023-03-06T12:17:24.171Z,361
2023-03-06T12:18:25.117Z,360
2023-03-06T12:19:24.499Z,359
2023-03-06T12:20:25.396Z,345
2023-03-06T12:21:24.308Z,352
2023-03-06T12:22:24.659Z,359
2023-03-06T12:23:25.000Z,355
2023-03-06T12:24:24.791Z,363
2023-03-06T12:25:28.861Z,361
2023-03-06T12:26:23.724Z,354
2023-03-06T12:27:24.528Z,359
2023-03-06T12:28:23.709Z,356
2023-03-06T12:29:24.646Z,362
2023-03-06T12:30:24.810Z,354
2023-03-06T12:31:23.933Z,358
2023-03-06T12:32:24.210Z,365
2023-03-06T12:34:24.574Z,360
2023-03-06T12:35:24.836Z,361
2023-03-06T12:36:25.572Z,358
2023-03-06T12:37:23.686Z,355
2023-03-06T12:38:23.900Z,354
2023-03-06T12:39:32.110Z,363
2023-03-06T12:40:23.536Z,367
2023-03-06T12:41:23.535Z,363
2023-03-06T12:42:23.867Z,367
2023-03-06T12:43:24.024Z,368
2023-03-06T12:44:23.066Z,371
2023-03-06T12:45:25.075Z,358
2023-03-06T12:46:23.578Z,353
2023-03-06T12:47:23.903Z,362
2023-03-06T12:48:23.827Z,365
2023-03-06T12:49:31.835Z,363
2023-03-06T12:50:24.984Z,359
2023-03-06T12:51:23.665Z,361
2023-03-06T12:52:30.286Z,366
2023-03-06T12:53:24.315Z,364
2023-03-06T12:54:24.247Z,363
2023-03-06T12:55:25.795Z,357
2023-03-06T12:56:24.157Z,360
2023-03-06T12:57:24.426Z,354
2023-03-06T12:58:24.683Z,355
2023-03-06T12:59:24.757Z,352
2023-03-06T13:00:26.158Z,364
2023-03-06T13:01:43.142Z,365
2023-03-06T13:02:24.803Z,353
2023-03-06T13:03:25.245Z,346
2023-03-06T13:04:24.041Z,355
2023-03-06T13:05:43.357Z,352
2023-03-06T13:06:24.258Z,350
2023-03-06T13:08:23.456Z,360
2023-03-06T13:09:23.827Z,366
2023-03-06T13:10:23.402Z,358
2023-03-06T13:11:24.304Z,349
2023-03-06T13:12:24.178Z,358
2023-03-06T13:13:24.361Z,347
2023-03-06T13:14:24.658Z,343
2023-03-06T13:15:25.229Z,354
2023-03-06T13:16:24.782Z,357
2023-03-06T13:17:25.200Z,363
2023-03-06T13:18:24.112Z,357
2023-03-06T13:19:23.891Z,359
2023-03-06T13:20:23.891Z,357
2023-03-06T13:21:24.052Z,359
2023-03-06T13:22:24.259Z,358
2023-03-06T13:24:28.893Z,363
2023-03-06T13:25:24.759Z,349
2023-03-06T13:26:24.028Z,347
2023-03-06T13:27:24.632Z,343
2023-03-06T13:28:24.345Z,339
2023-03-06T13:29:23.940Z,348
2023-03-06T13:30:24.863Z,349
2023-03-06T13:32:29.183Z,344
2023-03-06T13:33:23.325Z,352
2023-03-06T13:34:23.000Z,351
2023-03-06T13:35:23.429Z,348
2023-03-06T13:36:24.339Z,355
2023-03-06T13:37:24.522Z,357
2023-03-06T13:38:24.457Z,364
2023-03-06T13:39:25.111Z,363
2023-03-06T13:40:24.387Z,356
2023-03-06T13:41:24.019Z,361
2023-03-06T13:42:25.098Z,363
2023-03-06T13:43:23.703Z,354
2023-03-06T13:45:23.853Z,356
2023-03-06T13:46:24.289Z,357
2023-03-06T13:47:24.097Z,363
2023-03-06T13:48:43.051Z,359
2023-03-06T13:49:25.077Z,361
2023-03-06T13:50:24.403Z,365
2023-03-06T13:51:25.032Z,367
2023-03-06T13:52:24.955Z,364
2023-03-06T13:53:25.254Z,359
2023-03-06T13:54:24.794Z,355
2023-03-06T13:55:24.263Z,357
2023-03-06T13:56:23.373Z,363
2023-03-06T13:57:23.938Z,364
2023-03-06T13:58:23.989Z,360
2023-03-06T13:59:23.810Z,356
2023-03-06T14:00:25.969Z,350
2023-03-06T14:01:24.960Z,347
2023-03-06T14:02:24.157Z,359
2023-03-06T14:03:24.259Z,363
2023-03-06T14:04:24.150Z,362
2023-03-06T14:05:24.471Z,357
2023-03-06T14:06:24.451Z,349
2023-03-06T14:07:24.979Z,355
2023-03-06T14:08:23.675Z,354
2023-03-06T14:09:23.697Z,347
2023-03-06T14:10:24.108Z,357
2023-03-06T14:11:24.806Z,361
2023-03-06T14:12:23.790Z,350
2023-03-06T14:14:28.464Z,351
2023-03-06T14:15:24.397Z,356
2023-03-06T14:16:24.815Z,371
2023-03-06T14:17:24.774Z,365
2023-03-06T14:18:25.776Z,354
2023-03-06T14:19:26.971Z,355
2023-03-06T14:20:24.764Z,360
2023-03-06T14:21:24.089Z,374
2023-03-06T14:22:25.604Z,356
2023-03-06T14:23:25.124Z,351
2023-03-06T14:24:25.269Z,352
2023-03-06T14:25:24.701Z,355
2023-03-06T14:26:24.301Z,357
2023-03-06T14:27:25.694Z,353
2023-03-06T14:28:24.351Z,350
2023-03-06T14:29:22.928Z,365
2023-03-06T14:30:26.018Z,363
2023-03-06T14:31:24.237Z,368
2023-03-06T14:32:24.028Z,366
2023-03-06T14:33:24.114Z,358
2023-03-06T14:34:23.335Z,361
2023-03-06T14:35:23.825Z,357
2023-03-06T14:36:23.516Z,353
2023-03-06T14:37:23.460Z,360
2023-03-06T14:38:24.193Z,356
2023-03-06T14:39:23.835Z,358
2023-03-06T14:40:24.484Z,355
2023-03-06T14:41:24.358Z,356
2023-03-06T14:42:24.254Z,353
2023-03-06T14:43:23.716Z,358
2023-03-06T14:44:23.489Z,353
2023-03-06T14:45:24.912Z,361
2023-03-06T14:46:24.370Z,365
2023-03-06T14:47:24.374Z,371
2023-03-06T14:48:24.543Z,366
2023-03-06T14:49:25.048Z,363
2023-03-06T14:50:24.529Z,368
2023-03-06T14:51:23.820Z,361
2023-03-06T14:52:24.929Z,352
2023-03-06T14:53:24.685Z,353
2023-03-06T14:54:24.278Z,364
2023-03-06T14:55:25.143Z,358
2023-03-06T14:56:25.198Z,355
2023-03-06T14:57:25.550Z,359
2023-03-06T14:58:24.407Z,362
2023-03-06T15:00:30.044Z,367
2023-03-06T15:01:24.035Z,373