createdAt,value
2018-04-06T00:00:10.663Z,945.15
2018-04-06T00:01:18.818Z,945.19
2018-04-06T00:02:27.049Z,945.14
2018-04-06T00:03:35.042Z,945.18
2018-04-06T00:04:42.925Z,945.20
2018-04-06T00:05:51.035Z,945.19
2018-04-06T00:06:59.044Z,945.20
2018-04-06T00:08:07.226Z,945.17
2018-04-06T00:09:15.189Z,945.19
2018-04-06T00:10:23.209Z,945.14
2018-04-06T00:11:31.334Z,945.14
2018-04-06T00:12:39.384Z,945.11
2018-04-06T00:13:47.430Z,945.10
2018-04-06T00:14:55.365Z,945.11
2018-04-06T00:16:03.418Z,945.14
2018-04-06T00:17:11.517Z,945.09
2018-04-06T00:18:19.533Z,945.12
2018-04-06T00:19:27.692Z,945.10
2018-04-06T00:20:35.658Z,945.07
2018-04-06T00:21:43.712Z,945.11
2018-04-06T00:22:52.097Z,945.12
2018-04-06T00:24:00.018Z,945.10
2018-04-06T00:25:08.188Z,945.12
2018-04-06T00:26:16.145Z,945.11
2018-04-06T00:27:24.199Z,945.06
2018-04-06T00:28:32.280Z,945.06
2018-04-06T00:29:40.914Z,945.07
2018-04-06T00:30:49.296Z,945.04
2018-04-06T00:31:57.031Z,945.06
2018-04-06T00:33:05.102Z,945.03
2018-04-06T00:34:13.184Z,945.06
2018-04-06T00:35:21.450Z,945.02
2018-04-06T00:36:29.791Z,945.03
2018-04-06T00:37:37.733Z,945.02
2018-04-06T00:38:45.880Z,945.03
2018-04-06T00:39:53.887Z,945.04
2018-04-06T00:41:01.908Z,945.04
2018-04-06T00:42:10.029Z,945.02
2018-04-06T00:43:18.305Z,945.00
2018-04-06T00:44:26.265Z,944.99
2018-04-06T00:45:34.316Z,945.00
2018-04-06T00:46:42.389Z,944.99
2018-04-06T00:47:50.578Z,945.00
2018-04-06T00:48:58.517Z,945.02
2018-04-06T00:50:06.564Z,945.01
2018-04-06T00:51:14.591Z,945.03
2018-04-06T00:52:22.785Z,945.06
2018-04-06T00:53:30.737Z,945.02
2018-04-06T00:54:38.892Z,945.00
2018-04-06T00:55:46.823Z,945.01
2018-04-06T00:56:54.899Z,945.01
2018-04-06T00:58:03.059Z,945.00
2018-04-06T00:59:11.012Z,945.00
2018-04-06T01:00:19.068Z,944.95
2018-04-06T01:01:27.118Z,945.00
2018-04-06T01:02:35.285Z,944.97
2018-04-06T01:03:43.251Z,944.98
2018-04-06T01:04:51.287Z,944.93
2018-04-06T01:05:59.344Z,944.94
2018-04-06T01:07:07.410Z,944.88
2018-04-06T01:08:15.587Z,944.85
2018-04-06T01:09:23.525Z,944.89
2018-04-06T01:10:31.574Z,944.83
2018-04-06T01:11:39.637Z,944.85
2018-04-06T01:12:47.696Z,944.87
2018-04-06T01:13:55.887Z,944.83
2018-04-06T01:15:03.815Z,944.86
2018-04-06T01:16:11.864Z,944.81
2018-04-06T01:17:19.908Z,944.82
2018-04-06T01:18:28.035Z,944.80
2018-04-06T01:19:36.143Z,944.83
2018-04-06T01:20:44.088Z,944.86
2018-04-06T01:21:52.182Z,944.81
2018-04-06T01:23:00.202Z,944.84
2018-04-06T01:24:08.301Z,944.85
2018-04-06T01:25:16.478Z,944.87
2018-04-06T01:26:24.380Z,944.91
2018-04-06T01:27:32.431Z,944.88
2018-04-06T01:28:40.493Z,944.83
2018-04-06T01:29:48.655Z,944.80
2018-04-06T01:30:56.728Z,944.78
2018-04-06T01:32:04.766Z,944.80
2018-04-06T01:33:12.717Z,944.77
2018-04-06T01:34:20.818Z,944.75
2018-04-06T01:35:28.833Z,944.72
2018-04-06T01:36:36.986Z,944.67
2018-04-06T01:37:44.950Z,944.68
2018-04-06T01:38:53.003Z,944.65
2018-04-06T01:40:01.249Z,944.67
2018-04-06T01:41:09.564Z,944.67
2018-04-06T01:42:18.022Z,944.66
2018-04-06T01:43:26.042Z,944.67
2018-04-06T01:44:34.125Z,944.66
2018-04-06T01:45:42.186Z,944.64
2018-04-06T01:46:50.208Z,944.65
2018-04-06T01:47:58.411Z,944.62
2018-04-06T01:49:06.359Z,944.61
2018-04-06T01:50:14.387Z,944.58
2018-04-06T01:51:22.441Z,944.57
2018-04-06T01:52:30.632Z,944.55
2018-04-06T01:53:38.586Z,944.59
2018-04-06T01:54:46.641Z,944.62
2018-04-06T01:55:54.748Z,944.62
2018-04-06T01:57:02.783Z,944.58
2018-04-06T01:58:10.927Z,944.59
2018-04-06T01:59:18.870Z,944.57
2018-04-06T02:00:26.928Z,944.54
2018-04-06T02:01:34.936Z,944.51
2018-04-06T02:02:43.028Z,944.49
2018-04-06T02:03:51.217Z,944.50
2018-04-06T02:04:59.159Z,944.48
2018-04-06T02:06:07.183Z,944.51
2018-04-06T02:07:15.219Z,944.52
2018-04-06T02:08:23.389Z,944.51
2018-04-06T02:09:31.448Z,944.55
2018-04-06T02:10:39.404Z,944.58
2018-04-06T02:11:47.503Z,944.59
2018-04-06T02:12:55.598Z,944.55
2018-04-06T02:14:03.566Z,944.51
2018-04-06T02:15:11.741Z,944.58
2018-04-06T02:16:19.733Z,944.62
2018-04-06T02:17:27.747Z,944.66
2018-04-06T02:18:35.809Z,944.61
2018-04-06T02:19:43.867Z,944.60
2018-04-06T02:20:52.024Z,944.61
2018-04-06T02:21:59.994Z,944.58
2018-04-06T02:23:08.083Z,944.59
2018-04-06T02:24:16.079Z,944.61
2018-04-06T02:25:24.146Z,944.60
2018-04-06T02:26:32.300Z,944.58
2018-04-06T02:27:40.410Z,944.59
2018-04-06T02:28:48.318Z,944.55
2018-04-06T02:29:56.371Z,944.58
2018-04-06T02:31:04.435Z,944.54
2018-04-06T02:32:12.587Z,944.52
2018-04-06T02:33:20.547Z,944.49
2018-04-06T02:34:28.617Z,944.47
2018-04-06T02:35:36.689Z,944.51
2018-04-06T02:36:44.714Z,944.45
2018-04-06T02:37:52.818Z,944.48
2018-04-06T02:39:00.826Z,944.48
2018-04-06T02:40:08.880Z,944.48
2018-04-06T02:41:16.951Z,944.48
2018-04-06T02:42:25.353Z,944.50
2018-04-06T02:43:33.404Z,944.49
2018-04-06T02:44:41.512Z,944.52
2018-04-06T02:45:49.583Z,944.51
2018-04-06T02:46:57.825Z,944.47
2018-04-06T02:48:05.843Z,944.49
2018-04-06T02:49:13.740Z,944.47
2018-04-06T02:50:22.004Z,944.45
2018-04-06T02:51:30.096Z,944.49
2018-04-06T02:52:38.116Z,944.52
2018-04-06T02:53:46.293Z,944.51
2018-04-06T02:54:55.235Z,944.46
2018-04-06T02:56:02.290Z,944.45
2018-04-06T02:57:10.343Z,944.42
2018-04-06T02:58:18.504Z,944.45
2018-04-06T02:59:26.493Z,944.41
2018-04-06T03:00:34.547Z,944.45
2018-04-06T03:01:42.563Z,944.45
2018-04-06T03:02:50.743Z,944.47
2018-04-06T03:03:58.819Z,944.47
2018-04-06T03:05:06.773Z,944.46
2018-04-06T03:06:14.879Z,944.43
2018-04-06T03:07:22.857Z,944.44
2018-04-06T03:08:30.913Z,944.44
2018-04-06T03:09:39.275Z,944.46
2018-04-06T03:10:47.223Z,944.47
2018-04-06T03:11:55.273Z,944.44
2018-04-06T03:13:03.345Z,944.40
2018-04-06T03:14:11.399Z,944.39
2018-04-06T03:15:19.554Z,944.38
2018-04-06T03:16:27.511Z,944.40
2018-04-06T03:17:35.563Z,944.39
2018-04-06T03:18:43.741Z,944.38
2018-04-06T03:19:51.748Z,944.39
2018-04-06T03:20:59.843Z,944.38
2018-04-06T03:22:08.121Z,944.37
2018-04-06T03:23:16.084Z,944.39
2018-04-06T03:24:24.166Z,944.43
2018-04-06T03:25:32.188Z,944.44
2018-04-06T03:26:40.554Z,944.39
2018-04-06T03:27:48.511Z,944.37
2018-04-06T03:28:56.539Z,944.39
2018-04-06T03:30:04.630Z,944.37
2018-04-06T03:31:12.751Z,944.38
2018-04-06T03:32:20.856Z,944.33
2018-04-06T03:33:28.760Z,944.33
2018-04-06T03:34:36.871Z,944.35
2018-04-06T03:35:44.903Z,944.32
2018-04-06T03:36:52.982Z,944.31
2018-04-06T03:38:01.166Z,944.33
2018-04-06T03:39:09.060Z,944.35
2018-04-06T03:40:17.105Z,944.34
2018-04-06T03:41:25.371Z,944.35
2018-04-06T03:42:33.363Z,944.35
2018-04-06T03:43:41.284Z,944.31
2018-04-06T03:44:49.376Z,944.30
2018-04-06T03:45:57.408Z,944.29
2018-04-06T03:47:05.460Z,944.32
2018-04-06T03:48:13.628Z,944.29
2018-04-06T03:49:21.592Z,944.31
2018-04-06T03:50:29.659Z,944.31
2018-04-06T03:51:37.693Z,944.31
2018-04-06T03:52:45.750Z,944.29
2018-04-06T03:53:53.910Z,944.31
2018-04-06T03:55:01.870Z,944.33
2018-04-06T03:56:09.929Z,944.34
2018-04-06T03:57:18.005Z,944.29
2018-04-06T03:58:26.355Z,944.29
2018-04-06T03:59:34.410Z,944.31
2018-04-06T04:00:42.375Z,944.29
2018-04-06T04:01:50.400Z,944.31
2018-04-06T04:02:58.494Z,944.30
2018-04-06T04:04:06.553Z,944.22
2018-04-06T04:05:14.708Z,944.23
2018-04-06T04:06:22.666Z,944.21
2018-04-06T04:07:30.709Z,944.20
2018-04-06T04:08:38.791Z,944.18
2018-04-06T04:09:46.858Z,944.14
2018-04-06T04:10:55.042Z,944.18
2018-04-06T04:12:02.930Z,944.17
2018-04-06T04:13:10.980Z,944.17
2018-04-06T04:14:19.327Z,944.20
2018-04-06T04:15:27.309Z,944.19
2018-04-06T04:16:35.527Z,944.20
2018-04-06T04:17:43.526Z,944.15
2018-04-06T04:18:51.480Z,944.11
2018-04-06T04:19:59.568Z,944.15
2018-04-06T04:21:07.589Z,944.16
2018-04-06T04:22:15.856Z,944.16
2018-04-06T04:23:23.747Z,944.19
2018-04-06T04:24:31.800Z,944.15
2018-04-06T04:25:39.875Z,944.22
2018-04-06T04:26:47.922Z,944.15
2018-04-06T04:27:56.085Z,944.12
2018-04-06T04:29:04.030Z,944.14
2018-04-06T04:30:12.117Z,944.06
2018-04-06T04:31:20.147Z,944.12
2018-04-06T04:32:28.321Z,944.09
2018-04-06T04:33:36.266Z,944.09
2018-04-06T04:34:44.309Z,944.12
2018-04-06T04:35:52.390Z,944.06
2018-04-06T04:37:00.446Z,944.07
2018-04-06T04:38:08.537Z,944.10
2018-04-06T04:39:17.466Z,944.07
2018-04-06T04:40:24.837Z,944.06
2018-04-06T04:41:32.882Z,944.11
2018-04-06T04:42:41.053Z,944.06
2018-04-06T04:43:48.979Z,944.10
2018-04-06T04:44:57.061Z,944.02
2018-04-06T04:46:05.156Z,944.00
2018-04-06T04:47:13.154Z,944.00
2018-04-06T04:48:21.376Z,944.01
2018-04-06T04:49:29.508Z,943.97
2018-04-06T04:50:37.525Z,944.00
2018-04-06T04:51:45.582Z,943.99
2018-04-06T04:52:53.846Z,943.99
2018-04-06T04:54:02.055Z,943.96
2018-04-06T04:55:10.397Z,943.94
2018-04-06T04:56:18.476Z,943.93
2018-04-06T04:57:26.310Z,943.92
2018-04-06T04:58:34.200Z,943.96
2018-04-06T04:59:42.392Z,943.99
2018-04-06T05:00:50.267Z,943.97
2018-04-06T05:01:58.313Z,943.91
2018-04-06T05:03:06.429Z,943.95
2018-04-06T05:04:14.527Z,943.95
2018-04-06T05:05:22.674Z,943.93
2018-04-06T05:06:30.611Z,943.96
2018-04-06T05:07:38.701Z,943.93
2018-04-06T05:08:46.695Z,943.97
2018-04-06T05:09:54.704Z,943.97
2018-04-06T05:11:03.074Z,943.96
2018-04-06T05:12:11.046Z,943.93
2018-04-06T05:13:19.298Z,943.90
2018-04-06T05:14:27.341Z,943.92
2018-04-06T05:24:59.801Z,944.02
2018-04-06T05:25:54.404Z,943.98
2018-04-06T05:27:02.507Z,944.03
2018-04-06T05:28:10.876Z,944.01
2018-04-06T05:29:19.487Z,943.98
2018-04-06T05:30:26.642Z,944.01
2018-04-06T05:31:34.696Z,944.01
2018-04-06T05:32:42.802Z,943.99
2018-04-06T05:33:50.929Z,943.98
2018-04-06T05:34:58.908Z,944.02
2018-04-06T05:36:06.979Z,943.98
2018-04-06T05:37:15.002Z,944.00
2018-04-06T05:38:23.246Z,944.01
2018-04-06T05:39:31.412Z,944.04
2018-04-06T05:40:39.464Z,944.04
2018-04-06T05:41:47.627Z,944.05
2018-04-06T05:42:55.517Z,944.08
2018-04-06T05:44:03.528Z,944.01
2018-04-06T05:45:11.699Z,944.00
2018-04-06T05:46:19.659Z,944.04
2018-04-06T05:47:27.748Z,944.05
2018-04-06T05:48:35.817Z,944.08
2018-04-06T05:49:43.869Z,944.10
2018-04-06T05:50:52.055Z,944.08
2018-04-06T05:52:00.019Z,944.09
2018-04-06T05:53:08.090Z,944.14
2018-04-06T05:54:16.152Z,944.15
2018-04-06T05:55:24.183Z,944.15
2018-04-06T05:56:32.539Z,944.10
2018-04-06T05:57:40.482Z,944.17
2018-04-06T05:58:48.525Z,944.17
2018-04-06T05:59:56.594Z,944.19
2018-04-06T06:01:04.787Z,944.19
2018-04-06T06:02:12.707Z,944.22
2018-04-06T06:03:20.770Z,944.22
2018-04-06T06:04:29.041Z,944.17
2018-04-06T06:05:37.100Z,944.14
2018-04-06T06:06:45.317Z,944.17
2018-04-06T06:07:53.272Z,944.18
2018-04-06T06:09:01.311Z,944.25
2018-04-06T06:10:09.322Z,944.31
2018-04-06T06:11:17.381Z,944.28
2018-04-06T06:12:25.548Z,944.32
2018-04-06T06:13:33.547Z,944.38
2018-04-06T06:14:41.627Z,944.32
2018-04-06T06:15:49.689Z,944.26
2018-04-06T06:16:57.768Z,944.34
2018-04-06T06:18:05.820Z,944.34
2018-04-06T06:19:13.894Z,944.39
2018-04-06T06:20:21.910Z,944.51
2018-04-06T06:21:29.977Z,944.47
2018-04-06T06:22:38.089Z,944.53
2018-04-06T06:23:46.094Z,944.59
2018-04-06T06:24:54.159Z,944.46
2018-04-06T06:35:26.496Z,944.75
2018-04-06T06:36:21.231Z,944.71
2018-04-06T06:37:29.432Z,944.64
2018-04-06T06:47:46.340Z,944.59
2018-04-06T06:48:54.532Z,944.57
2018-04-06T06:50:02.422Z,944.55
2018-04-06T06:51:10.593Z,944.64
2018-04-06T06:52:19.447Z,944.75
2018-04-06T06:53:26.641Z,944.85
2018-04-06T06:54:35.404Z,944.92
2018-04-06T06:55:43.358Z,944.64
2018-04-06T06:56:51.407Z,944.83
2018-04-06T06:57:59.455Z,945.50
2018-04-06T06:59:07.553Z,945.77
2018-04-06T07:16:22.646Z,944.45
2018-04-06T07:30:07.154Z,945.84
2018-04-06T07:31:00.370Z,945.45
2018-04-06T07:32:08.560Z,945.24
2018-04-06T07:33:17.956Z,945.00
2018-04-06T07:34:24.759Z,944.64
2018-04-06T07:35:32.841Z,944.59
2018-04-06T08:23:38.535Z,945.18
2018-04-06T08:24:27.233Z,947.51
2018-04-06T08:25:36.145Z,952.15
2018-04-06T08:26:43.550Z,956.61
2018-04-06T08:27:51.288Z,956.15
2018-04-06T08:28:59.497Z,950.83
2018-04-06T08:30:08.434Z,952.37
2018-04-06T08:31:15.561Z,952.62
2018-04-06T08:32:23.618Z,948.04
2018-04-06T08:33:31.668Z,950.60
2018-04-06T08:34:39.789Z,957.93
2018-04-06T08:35:47.739Z,963.50
2018-04-06T08:36:55.804Z,962.20
2018-04-06T08:38:03.856Z,960.47
2018-04-06T08:39:12.428Z,961.03
2018-04-06T08:40:20.106Z,963.97
2018-04-06T08:41:28.102Z,961.11
2018-04-06T08:42:36.158Z,962.54
2018-04-06T08:43:44.215Z,961.47
2018-04-06T08:44:52.250Z,964.47
2018-04-06T08:46:00.442Z,962.44
2018-04-06T08:47:08.458Z,955.22
2018-04-06T08:48:16.437Z,945.51
2018-04-06T08:49:24.537Z,944.71
2018-04-06T08:50:32.672Z,944.55
2018-04-06T08:51:40.759Z,944.46
2018-04-06T08:52:48.714Z,944.46
2018-04-06T08:53:56.860Z,944.36
2018-04-06T08:55:05.014Z,944.29
2018-04-06T08:56:12.921Z,944.23
2018-04-06T08:57:21.022Z,944.24
2018-04-06T08:58:29.104Z,944.21
2018-04-06T08:59:37.098Z,944.15
2018-04-06T09:00:45.163Z,944.18
2018-04-06T09:01:53.237Z,944.16
2018-04-06T09:03:01.356Z,944.13
2018-04-06T09:04:09.415Z,944.08
2018-04-06T09:05:17.690Z,944.04
2018-04-06T09:06:25.694Z,944.04
2018-04-06T09:07:33.879Z,944.07
2018-04-06T09:08:41.841Z,944.06
2018-04-06T09:09:49.871Z,944.06
2018-04-06T09:10:58.102Z,944.05
2018-04-06T09:12:06.752Z,944.02
2018-04-06T09:13:14.803Z,944.01
2018-04-06T09:14:22.768Z,944.05
2018-04-06T09:15:30.892Z,944.02
2018-04-06T09:16:38.902Z,944.01
2018-04-06T09:17:47.213Z,944.02
2018-04-06T09:18:55.337Z,943.92
2018-04-06T09:20:03.344Z,943.98
2018-04-06T09:21:11.465Z,943.96
2018-04-06T09:22:19.492Z,944.02
2018-04-06T09:23:27.499Z,943.93
2018-04-06T09:24:35.631Z,943.96
2018-04-06T09:25:43.639Z,943.93
2018-04-06T09:26:51.737Z,943.97
2018-04-06T09:27:59.833Z,943.97
2018-04-06T09:29:07.830Z,943.92
2018-04-06T09:30:16.172Z,943.98
2018-04-06T09:31:24.158Z,943.99
2018-04-06T09:32:32.305Z,943.96
2018-04-06T09:33:40.274Z,943.97
2018-04-06T09:34:48.388Z,943.94
2018-04-06T09:35:56.457Z,943.99
2018-04-06T09:48:40.600Z,943.92
2018-04-06T09:49:34.059Z,943.83
2018-04-06T09:50:42.068Z,943.88
2018-04-06T09:51:50.311Z,943.79
2018-04-06T09:52:58.238Z,943.80
2018-04-06T09:54:06.218Z,943.85
2018-04-06T09:55:14.294Z,943.82
2018-04-06T09:56:22.302Z,943.81
2018-04-06T09:57:30.383Z,943.86
2018-04-06T09:58:38.551Z,943.78
2018-04-06T09:59:46.494Z,943.77
2018-04-06T10:00:54.570Z,943.83
2018-04-06T10:02:02.616Z,943.83
2018-04-06T10:03:10.810Z,943.79
2018-04-06T10:04:18.796Z,943.81
2018-04-06T10:05:26.890Z,943.69
2018-04-06T10:06:34.880Z,943.86
2018-04-06T10:07:44.119Z,943.81
2018-04-06T10:08:51.771Z,943.80
2018-04-06T10:09:59.145Z,943.81
2018-04-06T10:11:07.365Z,943.83
2018-04-06T10:12:15.296Z,943.83
2018-04-06T10:13:23.477Z,943.79
2018-04-06T10:14:31.731Z,943.78
2018-04-06T10:15:39.480Z,943.72
2018-04-06T15:48:25.211Z,940.97
2018-04-06T15:49:33.009Z,940.98
2018-04-06T15:50:40.997Z,940.90
2018-04-06T15:51:49.110Z,940.96
2018-04-06T15:52:57.263Z,940.92
2018-04-06T15:54:05.278Z,940.89
2018-04-06T15:55:13.237Z,940.90
2018-04-06T15:56:21.291Z,940.88
2018-04-06T15:57:29.345Z,940.94
2018-04-06T15:58:37.563Z,940.89
2018-04-06T15:59:45.486Z,940.89
2018-04-06T16:00:54.191Z,940.87
2018-04-06T16:02:01.819Z,940.85
2018-04-06T16:03:09.991Z,940.90
2018-04-06T16:04:18.019Z,940.88
2018-04-06T16:05:26.061Z,940.84
2018-04-06T16:06:34.135Z,940.83
2018-04-06T16:07:42.166Z,940.86
2018-04-06T16:08:50.274Z,940.80
2018-04-06T16:09:58.392Z,940.84
2018-04-06T16:11:06.346Z,940.84
2018-04-06T16:12:14.467Z,940.83
2018-04-06T16:13:22.491Z,940.79
2018-04-06T16:14:30.756Z,940.80
2018-04-06T16:15:38.955Z,940.78
2018-04-06T16:16:46.883Z,940.79
2018-04-06T16:17:54.984Z,940.77
2018-04-06T16:19:03.171Z,940.82
2018-04-06T16:20:11.328Z,940.76
2018-04-06T16:21:19.585Z,940.72
2018-04-06T16:22:27.607Z,940.74
2018-04-06T16:23:35.486Z,940.76
2018-04-06T16:24:43.711Z,940.76
2018-04-06T16:25:51.617Z,940.71
2018-04-06T16:26:59.776Z,940.74
2018-04-06T16:28:07.783Z,940.69
2018-04-06T16:29:15.798Z,940.70
2018-04-06T16:30:23.929Z,940.67
2018-04-06T16:31:31.940Z,940.67
2018-04-06T16:32:40.109Z,940.70
2018-04-06T16:33:48.116Z,940.76
2018-04-06T16:34:56.178Z,940.70
2018-04-06T16:36:04.257Z,940.70
2018-04-06T16:37:12.413Z,940.68
2018-04-06T16:38:20.460Z,940.70
2018-04-06T16:39:28.397Z,940.69
2018-04-06T16:40:36.468Z,940.73
2018-04-06T16:41:44.597Z,940.70
2018-04-06T16:42:52.708Z,940.69
2018-04-06T16:44:00.673Z,940.68
2018-04-06T16:45:08.746Z,940.69
2018-04-06T16:46:16.832Z,940.71
2018-04-06T16:47:25.011Z,940.67
2018-04-06T16:48:32.937Z,940.74
2018-04-06T16:49:41.000Z,940.69
2018-04-06T16:50:49.061Z,940.69
2018-04-06T16:51:57.134Z,940.67
2018-04-06T16:53:05.256Z,940.71
2018-04-06T16:54:13.253Z,940.67
2018-04-06T16:55:22.337Z,940.70
2018-04-06T16:56:29.397Z,940.68
2018-04-06T16:57:37.561Z,940.67
2018-04-06T16:58:45.669Z,940.67
2018-04-06T16:59:53.589Z,940.67
2018-04-06T17:01:01.649Z,940.67
2018-04-06T17:02:09.722Z,940.68
2018-04-06T17:03:17.886Z,940.66
2018-04-06T17:04:25.849Z,940.68
2018-04-06T17:05:34.162Z,940.68
2018-04-06T17:06:42.184Z,940.67
2018-04-06T17:07:50.250Z,940.68
2018-04-06T17:08:58.425Z,940.71
2018-04-06T17:10:06.407Z,940.68
2018-04-06T17:11:14.450Z,940.68
2018-04-06T17:12:22.510Z,940.64
2018-04-06T17:13:30.636Z,940.63
2018-04-06T17:14:38.744Z,940.68
2018-04-06T17:15:46.740Z,940.67
2018-04-06T17:16:54.830Z,940.61
2018-04-06T17:18:02.987Z,940.66
2018-04-06T17:19:10.892Z,940.65
2018-04-06T17:20:19.081Z,940.66
2018-04-06T17:21:27.022Z,940.66
2018-04-06T17:22:35.096Z,940.65
2018-04-06T17:23:43.185Z,940.62
2018-04-06T17:24:51.255Z,940.61
2018-04-06T17:25:59.408Z,940.62
2018-04-06T17:27:07.369Z,940.64
2018-04-06T17:28:15.433Z,940.61
2018-04-06T17:29:23.507Z,940.61
2018-04-06T17:30:31.558Z,940.59
2018-04-06T17:31:39.730Z,940.64
2018-04-06T17:32:47.689Z,940.65
2018-04-06T17:33:55.858Z,940.61
2018-04-06T17:35:03.811Z,940.63
2018-04-06T17:36:12.021Z,940.64
2018-04-06T17:37:19.949Z,940.62
2018-04-06T17:38:28.654Z,940.64
2018-04-06T17:39:36.674Z,940.61
2018-04-06T17:40:44.763Z,940.58
2018-04-06T17:41:52.921Z,940.60
2018-04-06T17:43:00.871Z,940.60
2018-04-06T17:44:08.969Z,940.59
2018-04-06T17:45:17.202Z,940.67
2018-04-06T17:46:25.268Z,940.56
2018-04-06T17:47:33.380Z,940.63
2018-04-06T17:48:41.472Z,940.61
2018-04-06T17:49:49.608Z,940.56
2018-04-06T17:50:57.570Z,940.65
2018-04-06T17:52:05.704Z,940.58
2018-04-06T17:53:13.645Z,940.60
2018-04-06T17:54:21.759Z,940.61
2018-04-06T17:55:29.843Z,940.60
2018-04-06T17:56:37.854Z,940.62
2018-04-06T17:57:46.015Z,940.64
2018-04-06T17:58:53.966Z,940.63
2018-04-06T18:00:02.059Z,940.61
2018-04-06T18:01:10.134Z,940.59
2018-04-06T18:02:18.181Z,940.60
2018-04-06T18:03:26.396Z,940.61
2018-04-06T18:04:34.300Z,940.60
2018-04-06T18:05:43.263Z,940.60
2018-04-06T18:06:50.475Z,940.61
2018-04-06T18:07:58.613Z,940.64
2018-04-06T18:09:06.691Z,940.59
2018-04-06T18:10:14.608Z,940.61
2018-04-06T18:11:22.679Z,940.59
2018-04-06T18:12:30.739Z,940.54
2018-04-06T18:13:38.828Z,940.59
2018-04-06T18:14:47.050Z,940.58
2018-04-06T18:15:54.951Z,940.60
2018-04-06T18:17:03.216Z,940.68
2018-04-06T18:18:11.256Z,940.64
2018-04-06T18:19:19.334Z,940.63
2018-04-06T18:20:27.513Z,940.62
2018-04-06T18:21:35.550Z,940.64
2018-04-06T18:22:43.539Z,940.66
2018-04-06T18:23:51.628Z,940.66
2018-04-06T18:24:59.654Z,940.64
2018-04-06T18:26:07.824Z,940.63
2018-04-06T18:27:15.931Z,940.64
2018-04-06T18:28:24.046Z,940.61
2018-04-06T18:29:32.114Z,940.64
2018-04-06T18:30:40.216Z,940.62
2018-04-06T18:31:48.341Z,940.63
2018-04-06T18:32:56.340Z,940.66
2018-04-06T18:34:04.419Z,940.63
2018-04-06T18:35:12.421Z,940.61
2018-04-06T18:36:20.492Z,940.61
2018-04-06T18:37:28.604Z,940.64
2018-04-06T18:38:36.610Z,940.63
2018-04-06T18:39:44.723Z,940.60
2018-04-06T18:40:52.788Z,940.61
2018-04-06T18:42:00.798Z,940.62
2018-04-06T18:43:08.977Z,940.60
2018-04-06T18:44:16.938Z,940.56
2018-04-06T18:45:25.009Z,940.61
2018-04-06T18:46:33.057Z,940.56
2018-04-06T18:47:41.175Z,940.62
2018-04-06T18:48:49.205Z,940.57
2018-04-06T18:49:57.254Z,940.60
2018-04-06T18:51:05.325Z,940.64
2018-04-06T18:52:13.455Z,940.61
2018-04-06T18:53:21.472Z,940.65
2018-04-06T18:54:29.492Z,940.65
2018-04-06T18:55:37.695Z,940.60
2018-04-06T18:56:45.683Z,940.61
2018-04-06T18:57:53.802Z,940.67
2018-04-06T18:59:02.085Z,940.64
2018-04-06T19:00:10.013Z,940.70
2018-04-06T19:01:18.065Z,940.66
2018-04-06T19:02:26.156Z,940.62
2018-04-06T19:03:34.523Z,940.62
2018-04-06T19:04:42.471Z,940.65
2018-04-06T19:05:50.542Z,940.64
2018-04-06T19:06:58.580Z,940.64
2018-04-06T19:08:06.862Z,940.62
2018-04-06T19:09:15.283Z,940.67
2018-04-06T19:10:23.241Z,940.63
2018-04-06T19:11:31.244Z,940.66
2018-04-06T19:12:39.365Z,940.65
2018-04-06T19:13:47.367Z,940.68
2018-04-06T19:14:56.446Z,940.66
2018-04-06T19:16:03.512Z,940.65
2018-04-06T19:17:11.672Z,940.67
2018-04-06T19:18:19.662Z,940.66
2018-04-06T19:19:27.695Z,940.68
2018-04-06T19:20:35.858Z,940.63
2018-04-06T19:21:43.809Z,940.66
2018-04-06T19:22:52.112Z,940.61
2018-04-06T19:24:00.182Z,940.63
2018-04-06T19:25:08.234Z,940.63
2018-04-06T19:26:16.389Z,940.65
2018-04-06T19:27:24.407Z,940.60
2018-04-06T19:28:32.463Z,940.65
2018-04-06T19:29:40.477Z,940.67
2018-04-06T19:30:48.567Z,940.62
2018-04-06T19:31:56.706Z,940.66
2018-04-06T19:33:04.702Z,940.62
2018-04-06T19:34:12.752Z,940.66
2018-04-06T19:35:20.766Z,940.65
2018-04-06T19:36:28.959Z,940.67
2018-04-06T19:37:37.187Z,940.63
2018-04-06T19:38:45.179Z,940.58
2018-04-06T19:39:53.239Z,940.57
2018-04-06T19:41:01.281Z,940.57
2018-04-06T19:42:09.473Z,940.62
2018-04-06T19:43:17.480Z,940.64
2018-04-06T19:44:25.575Z,940.60
2018-04-06T19:45:33.624Z,940.58
2018-04-06T19:46:41.676Z,940.58
2018-04-06T19:47:49.883Z,940.61
2018-04-06T19:48:57.863Z,940.61
2018-04-06T19:50:05.875Z,940.61
2018-04-06T19:51:13.926Z,940.58
2018-04-06T19:52:22.077Z,940.57
2018-04-06T19:53:30.143Z,940.55
2018-04-06T19:54:38.113Z,940.52
2018-04-06T19:55:46.246Z,940.56
2018-04-06T19:56:54.246Z,940.50
2018-04-06T19:58:02.303Z,940.53
2018-04-06T19:59:10.625Z,940.49
2018-04-06T20:00:18.653Z,940.48
2018-04-06T20:01:26.731Z,940.48
2018-04-06T20:02:34.796Z,940.49
2018-04-06T20:03:42.814Z,940.50
2018-04-06T20:04:50.965Z,940.48
2018-04-06T20:05:58.921Z,940.47
2018-04-06T20:07:06.982Z,940.45
2018-04-06T20:08:15.077Z,940.45
2018-04-06T20:09:23.168Z,940.45
2018-04-06T20:10:31.295Z,940.49
2018-04-06T20:11:39.237Z,940.47
2018-04-06T20:12:47.449Z,940.47
2018-04-06T20:13:55.351Z,940.50
2018-04-06T20:15:03.435Z,940.50
2018-04-06T20:16:11.617Z,940.48
2018-04-06T20:17:19.549Z,940.47
2018-04-06T20:18:27.613Z,940.47
2018-04-06T20:19:35.674Z,940.47
2018-04-06T20:20:43.802Z,940.45
2018-04-06T20:21:51.913Z,940.47
2018-04-06T20:22:59.856Z,940.43
2018-04-06T20:24:07.916Z,940.43
2018-04-06T20:25:15.989Z,940.39
2018-04-06T20:26:24.130Z,940.40
2018-04-06T20:27:32.227Z,940.40
2018-04-06T20:28:40.208Z,940.38
2018-04-06T20:29:48.245Z,940.43
2018-04-06T20:30:56.300Z,940.35
2018-04-06T20:32:04.410Z,940.37
2018-04-06T20:33:12.450Z,940.37
2018-04-06T20:34:20.502Z,940.33
2018-04-06T20:35:28.541Z,940.30
2018-04-06T20:36:36.590Z,940.29
2018-04-06T20:37:44.725Z,940.32
2018-04-06T20:38:52.730Z,940.27
2018-04-06T20:40:00.788Z,940.23
2018-04-06T20:41:08.861Z,940.26
2018-04-06T20:42:17.045Z,940.26
2018-04-06T20:43:25.138Z,940.26
2018-04-06T20:44:33.049Z,940.23
2018-04-06T20:45:41.081Z,940.22
2018-04-06T20:46:49.163Z,940.20
2018-04-06T20:47:57.335Z,940.19
2018-04-06T20:49:05.308Z,940.19
2018-04-06T20:50:13.357Z,940.22
2018-04-06T20:51:21.411Z,940.13
2018-04-06T20:52:29.526Z,940.12
2018-04-06T20:53:37.739Z,940.17
2018-04-06T20:54:45.641Z,940.11
2018-04-06T20:55:53.921Z,940.10
2018-04-06T20:57:01.935Z,940.13
2018-04-06T20:58:09.964Z,940.09
2018-04-06T20:59:18.161Z,940.10
2018-04-06T21:00:26.100Z,940.07
2018-04-06T21:01:34.156Z,940.10
2018-04-06T21:02:42.361Z,940.06
2018-04-06T21:03:50.270Z,940.07
2018-04-06T21:04:58.434Z,940.05
2018-04-06T21:06:06.404Z,939.99
2018-04-06T21:07:14.466Z,940.04
2018-04-06T21:08:22.557Z,939.99
2018-04-06T21:09:30.630Z,939.97
2018-04-06T21:10:38.681Z,940.01
2018-04-06T21:11:46.725Z,939.97
2018-04-06T21:12:54.778Z,939.98
2018-04-06T21:14:02.878Z,940.03
2018-04-06T21:15:10.991Z,939.99
2018-04-06T21:16:18.957Z,940.02
2018-04-06T21:17:27.007Z,939.96
2018-04-06T21:18:35.146Z,939.94
2018-04-06T21:19:43.132Z,939.94
2018-04-06T21:20:51.458Z,939.92
2018-04-06T21:21:59.498Z,939.91
2018-04-06T21:23:07.541Z,939.92
2018-04-06T21:24:15.587Z,939.92
2018-04-06T21:25:23.693Z,939.92
2018-04-06T21:26:31.860Z,939.88
2018-04-06T21:27:40.023Z,939.89
2018-04-06T21:28:48.081Z,939.87
2018-04-06T21:29:56.220Z,939.86
2018-04-06T21:31:04.319Z,939.85
2018-04-06T21:32:12.225Z,939.83
2018-04-06T21:33:20.312Z,939.82
2018-04-06T21:34:28.378Z,939.86