createdAt,value
2023-03-08T00:00:52.342Z,11.6
2023-03-08T00:02:07.562Z,12.8
2023-03-08T00:03:22.772Z,10.8
2023-03-08T00:04:37.994Z,10
2023-03-08T00:05:53.204Z,10.4
2023-03-08T00:07:09.398Z,11.2
2023-03-08T00:08:25.592Z,12.1
2023-03-08T00:09:41.786Z,10.9
2023-03-08T00:10:49.000Z,10.9
2023-03-08T00:12:14.428Z,10.4
2023-03-08T00:13:30.616Z,10.2
2023-03-08T00:14:46.819Z,10.5
2023-03-08T00:16:02.755Z,10.1
2023-03-08T00:17:18.949Z,10.6
2023-03-08T00:18:35.143Z,10.5
2023-03-08T00:19:51.337Z,10.2
2023-03-08T00:21:07.531Z,9.5
2023-03-08T00:22:14.000Z,10.6
2023-03-08T00:23:30.000Z,9.4
2023-03-08T00:24:55.130Z,9.8
2023-03-08T00:26:11.324Z,9.5
2023-03-08T00:27:18.000Z,9.5
2023-03-08T00:28:43.712Z,9.6
2023-03-08T00:29:59.905Z,8.9
2023-03-08T00:31:16.099Z,11.3
2023-03-08T00:32:32.293Z,10.5
2023-03-08T00:33:48.487Z,9.2
2023-03-08T00:35:04.926Z,8.5
2023-03-08T00:36:11.000Z,10.3
2023-03-08T00:37:35.113Z,10.2
2023-03-08T00:38:51.306Z,7.5
2023-03-08T00:39:57.000Z,8.8
2023-03-08T00:41:21.737Z,8
2023-03-08T00:42:37.931Z,9.3
2023-03-08T00:43:54.125Z,7.3
2023-03-08T00:45:10.319Z,6.7
2023-03-08T00:46:26.513Z,6.1
2023-03-08T00:47:42.707Z,8
2023-03-08T00:48:59.146Z,6.7
2023-03-08T00:50:15.096Z,8.5
2023-03-08T00:51:31.290Z,7.8
2023-03-08T00:52:47.484Z,8.2
2023-03-08T00:54:03.678Z,6.6
2023-03-08T00:55:19.871Z,6.9
2023-03-08T00:56:36.065Z,7.2
2023-03-08T00:57:51.276Z,7.1
2023-03-08T00:59:04.000Z,6.6
2023-03-08T01:00:23.663Z,6.3
2023-03-08T01:01:40.112Z,7.3
2023-03-08T01:02:56.051Z,7.9
2023-03-08T01:04:12.245Z,7.6
2023-03-08T01:05:28.439Z,6.5
2023-03-08T01:06:43.659Z,6.4
2023-03-08T01:07:59.115Z,8.5
2023-03-08T01:09:15.063Z,5.4
2023-03-08T01:10:30.284Z,6.8
2023-03-08T01:11:45.494Z,8.9
2023-03-08T01:13:01.688Z,8.5
2023-03-08T01:14:09.000Z,7.3
2023-03-08T01:15:34.076Z,7.6
2023-03-08T01:16:50.270Z,6.5
2023-03-08T01:18:06.464Z,5.5
2023-03-08T01:19:22.658Z,6.5
2023-03-08T01:20:39.110Z,8.1
2023-03-08T01:21:55.046Z,8.1
2023-03-08T01:23:11.239Z,7.9
2023-03-08T01:24:27.434Z,6.8
2023-03-08T01:25:43.627Z,6.4
2023-03-08T01:26:59.821Z,6.2
2023-03-08T01:28:15.032Z,8.6
2023-03-08T01:29:31.225Z,7.6
2023-03-08T01:30:47.419Z,8.1
2023-03-08T01:32:03.613Z,8.3
2023-03-08T01:33:19.807Z,8.9
2023-03-08T01:34:36.001Z,8.9
2023-03-08T01:35:52.195Z,6.7
2023-03-08T01:37:08.389Z,5.7
2023-03-08T01:38:24.584Z,7.2
2023-03-08T01:39:32.000Z,7.8
2023-03-08T01:40:56.972Z,6.9
2023-03-08T01:42:13.166Z,8.7
2023-03-08T01:43:29.359Z,7.5
2023-03-08T01:44:44.569Z,9
2023-03-08T01:46:00.763Z,6.8
2023-03-08T01:47:16.958Z,7.9
2023-03-08T01:48:24.000Z,7.6
2023-03-08T01:49:49.345Z,6.4
2023-03-08T01:51:05.539Z,6.5
2023-03-08T01:52:13.000Z,7.1
2023-03-08T01:53:37.927Z,8.6
2023-03-08T01:54:45.000Z,7.2
2023-03-08T01:57:25.535Z,7.7
2023-03-08T01:58:40.746Z,6.7
2023-03-08T01:59:55.966Z,9.8
2023-03-08T02:01:11.177Z,7.6
2023-03-08T02:02:27.370Z,7.8
2023-03-08T02:03:43.564Z,7.1
2023-03-08T02:04:51.000Z,9.2
2023-03-08T02:06:15.954Z,8.1
2023-03-08T02:07:32.148Z,8.4
2023-03-08T02:08:48.344Z,6.9
2023-03-08T02:10:04.538Z,8.7
2023-03-08T02:11:20.733Z,8.2
2023-03-08T02:12:36.928Z,7.2
2023-03-08T02:13:53.123Z,9.2
2023-03-08T02:15:09.319Z,9.3
2023-03-08T02:16:25.514Z,8.7
2023-03-08T02:17:32.000Z,8.3
2023-03-08T02:18:55.943Z,8.5
2023-03-08T02:20:12.138Z,8
2023-03-08T02:21:28.584Z,8.5
2023-03-08T02:22:44.528Z,7.6
2023-03-08T02:24:00.725Z,7.8
2023-03-08T02:25:16.919Z,8
2023-03-08T02:26:32.141Z,8.5
2023-03-08T02:27:47.353Z,7.7
2023-03-08T02:29:02.576Z,7.4
2023-03-08T02:30:09.000Z,8.5
2023-03-08T02:31:33.983Z,7.1
2023-03-08T02:32:50.179Z,7.7
2023-03-08T02:33:57.000Z,8.7
2023-03-08T02:35:22.570Z,8.1
2023-03-08T02:36:30.000Z,11
2023-03-08T02:37:54.962Z,7
2023-03-08T02:39:11.158Z,8.7
2023-03-08T02:40:24.000Z,9
2023-03-08T02:41:34.000Z,9.1
2023-03-08T02:42:51.000Z,10.6
2023-03-08T02:44:15.942Z,7.2
2023-03-08T02:45:32.137Z,8.5
2023-03-08T02:46:47.350Z,9.3
2023-03-08T02:48:03.544Z,8.3
2023-03-08T02:49:19.741Z,9
2023-03-08T02:50:35.936Z,7.8
2023-03-08T02:51:52.132Z,9
2023-03-08T02:53:08.328Z,9.3
2023-03-08T02:54:24.524Z,9.4
2023-03-08T02:55:31.000Z,7.2
2023-03-08T02:56:54.958Z,9.8
2023-03-08T02:58:10.180Z,7.9
2023-03-08T02:59:25.635Z,8.5
2023-03-08T03:00:41.587Z,9.2
2023-03-08T03:01:57.783Z,8.2
2023-03-08T03:03:13.979Z,7.7
2023-03-08T03:04:30.175Z,8
2023-03-08T03:05:46.371Z,9
2023-03-08T03:07:02.807Z,8.6
2023-03-08T03:08:10.000Z,9.9
2023-03-08T03:09:34.959Z,8.1
2023-03-08T03:10:42.000Z,7.8
2023-03-08T03:12:07.600Z,9.8
2023-03-08T03:13:23.546Z,9.5
2023-03-08T03:14:39.988Z,9.1
2023-03-08T03:15:54.954Z,9.5
2023-03-08T03:17:11.397Z,8.5
2023-03-08T03:18:27.345Z,9.9
2023-03-08T03:19:43.541Z,10.9
2023-03-08T03:20:51.000Z,10.8
2023-03-08T03:22:15.933Z,7.2
2023-03-08T03:23:32.129Z,6.5
2023-03-08T03:24:47.351Z,7.9
2023-03-08T03:26:02.562Z,6.6
2023-03-08T03:27:17.785Z,9
2023-03-08T03:28:32.997Z,7.3
2023-03-08T03:29:49.193Z,9.7
2023-03-08T03:31:05.389Z,8.4
2023-03-08T03:32:21.585Z,9.2
2023-03-08T03:33:38.023Z,9.6
2023-03-08T03:34:53.977Z,8.4
2023-03-08T03:36:10.172Z,8.1
2023-03-08T03:37:26.624Z,9
2023-03-08T03:38:42.564Z,7.4
2023-03-08T03:39:58.760Z,10.4
2023-03-08T03:41:15.202Z,8.8
2023-03-08T03:42:31.152Z,11
2023-03-08T03:43:47.598Z,9.6
2023-03-08T03:45:02.560Z,9.6
2023-03-08T03:46:10.000Z,9.7
2023-03-08T03:47:34.951Z,7.6
2023-03-08T03:48:51.147Z,8.7
2023-03-08T03:50:07.343Z,6.7
2023-03-08T03:51:23.538Z,10.1
2023-03-08T03:52:39.735Z,8.9
2023-03-08T03:53:54.956Z,10.2
2023-03-08T03:55:10.169Z,8.4
2023-03-08T03:56:26.364Z,10
2023-03-08T03:57:32.000Z,9.5
2023-03-08T03:58:56.797Z,9.7
2023-03-08T04:00:12.994Z,7.8
2023-03-08T04:01:29.190Z,9
2023-03-08T04:02:45.386Z,10.3
2023-03-08T04:03:52.000Z,8.3
2023-03-08T04:05:17.778Z,9.4
2023-03-08T04:06:33.973Z,9.3
2023-03-08T04:07:50.419Z,8
2023-03-08T04:09:06.365Z,8.8
2023-03-08T04:10:22.561Z,7.7
2023-03-08T04:11:39.009Z,10.5
2023-03-08T04:12:54.953Z,8.7
2023-03-08T04:14:11.149Z,8.7
2023-03-08T04:15:26.609Z,8.3
2023-03-08T04:16:33.000Z,8.9
2023-03-08T04:17:50.000Z,8.9
2023-03-08T04:19:06.000Z,7.9
2023-03-08T04:20:31.144Z,7.1
2023-03-08T04:21:47.340Z,8.5
2023-03-08T04:22:54.000Z,8.9
2023-03-08T04:24:19.732Z,8.3
2023-03-08T04:25:34.954Z,9.1
2023-03-08T04:26:50.166Z,9
2023-03-08T04:28:05.388Z,8.5
2023-03-08T04:29:20.600Z,8.5
2023-03-08T04:30:36.797Z,9.5
2023-03-08T04:31:52.992Z,7.9
2023-03-08T04:33:09.189Z,9.3
2023-03-08T04:34:25.384Z,8
2023-03-08T04:35:41.580Z,8.2
2023-03-08T04:36:25.000Z,7.7
2023-03-08T04:36:49.000Z,5.9
2023-03-08T04:38:13.972Z,7.5
2023-03-08T04:39:30.168Z,7.7
2023-03-08T04:40:46.364Z,8.4
2023-03-08T04:43:18.757Z,5.4
2023-03-08T04:44:34.952Z,6.7
2023-03-08T04:45:50.164Z,7.8
2023-03-08T04:47:06.359Z,5.6
2023-03-08T04:48:22.556Z,4.8
2023-03-08T04:49:39.003Z,5.2
2023-03-08T04:50:54.948Z,5.6
2023-03-08T04:52:11.143Z,6.7
2023-03-08T04:53:27.587Z,5.2
2023-03-08T04:54:42.561Z,4.6
2023-03-08T04:55:57.773Z,4.1
2023-03-08T04:57:13.968Z,4.3
2023-03-08T04:58:29.441Z,4.1
2023-03-08T04:59:44.402Z,5
2023-03-08T05:01:00.853Z,3.5
2023-03-08T05:02:08.000Z,4.3
2023-03-08T05:03:32.991Z,4.6
2023-03-08T05:04:49.186Z,6.1
2023-03-08T05:06:05.383Z,4.7
2023-03-08T05:07:21.578Z,5.5
2023-03-08T05:08:37.775Z,4.4
2023-03-08T05:09:53.970Z,4.6
2023-03-08T05:11:10.166Z,5.5
2023-03-08T05:12:26.362Z,4.9
2023-03-08T05:13:42.797Z,4.7
2023-03-08T05:14:50.000Z,4.1
2023-03-08T05:16:14.209Z,4.9
2023-03-08T05:17:30.162Z,4
2023-03-08T05:18:46.358Z,4.5
2023-03-08T05:20:02.554Z,4.8
2023-03-08T05:21:18.750Z,4.7
2023-03-08T05:22:00.000Z,4.1
2023-03-08T05:22:34.946Z,3.9
2023-03-08T05:23:51.385Z,3.7
2023-03-08T05:25:06.364Z,4.8
2023-03-08T05:26:21.576Z,3.9
2023-03-08T05:28:53.968Z,4.1
2023-03-08T05:30:09.190Z,3.8
2023-03-08T05:31:24.655Z,4.1
2023-03-08T05:32:40.598Z,4.7
2023-03-08T05:33:56.794Z,4.9
2023-03-08T05:35:12.990Z,3.9
2023-03-08T05:36:29.186Z,4.7
2023-03-08T05:37:45.382Z,5.1
2023-03-08T05:39:01.818Z,5.5
2023-03-08T05:40:17.773Z,5.2
2023-03-08T05:41:33.970Z,6.2
2023-03-08T05:42:50.165Z,6.1
2023-03-08T05:44:06.362Z,5.4
2023-03-08T05:45:22.557Z,4.6
2023-03-08T05:46:38.754Z,4.8
2023-03-08T05:47:54.216Z,5.8
2023-03-08T05:49:10.162Z,5.8
2023-03-08T05:50:26.357Z,4.8
2023-03-08T05:51:42.795Z,6.2
2023-03-08T05:52:58.994Z,4.9
2023-03-08T05:54:15.184Z,4.9
2023-03-08T05:55:31.141Z,9.4
2023-03-08T05:56:46.606Z,8.2
2023-03-08T05:58:01.576Z,6.3
2023-03-08T05:59:16.799Z,7.1
2023-03-08T06:00:32.010Z,8.1
2023-03-08T06:01:48.453Z,6.7
2023-03-08T06:03:04.402Z,4.9
2023-03-08T06:04:20.599Z,5.9
2023-03-08T06:05:37.038Z,7.1
2023-03-08T06:06:44.000Z,6.6
2023-03-08T06:08:09.186Z,6.2
2023-03-08T06:09:25.382Z,5.7
2023-03-08T06:10:41.829Z,6.6
2023-03-08T06:11:58.024Z,7.5
2023-03-08T06:13:13.970Z,7.7
2023-03-08T06:13:57.000Z,6.7
2023-03-08T06:14:30.166Z,6.3
2023-03-08T06:15:46.361Z,5.5
2023-03-08T06:17:01.813Z,7.1
2023-03-08T06:18:18.007Z,6.5
2023-03-08T06:20:50.160Z,6.8
2023-03-08T06:22:06.598Z,9.1
2023-03-08T06:23:22.552Z,8.9
2023-03-08T06:24:38.994Z,7.5
2023-03-08T06:25:53.970Z,8.3
2023-03-08T06:27:09.182Z,9.8
2023-03-08T06:28:25.377Z,9.1
2023-03-08T06:29:41.574Z,9
2023-03-08T06:30:56.796Z,9
2023-03-08T06:32:12.009Z,9.6
2023-03-08T06:33:27.225Z,9.5
2023-03-08T06:34:43.680Z,9.7
2023-03-08T06:35:59.617Z,10.4
2023-03-08T06:37:16.060Z,10.7
2023-03-08T06:38:32.009Z,10.9
2023-03-08T06:39:48.458Z,12.4
2023-03-08T06:41:04.401Z,10
2023-03-08T06:42:20.597Z,11.2
2023-03-08T06:43:36.793Z,11.7
2023-03-08T06:44:53.238Z,11.2
2023-03-08T06:46:09.426Z,10.7
2023-03-08T06:47:25.381Z,12.4
2023-03-08T06:48:41.577Z,12.4
2023-03-08T06:49:57.041Z,11.5
2023-03-08T06:51:13.237Z,10.9
2023-03-08T06:52:29.427Z,11.7
2023-03-08T06:53:45.624Z,11.5
2023-03-08T06:55:01.574Z,10.5
2023-03-08T06:56:18.018Z,12
2023-03-08T06:57:33.243Z,9.9
2023-03-08T06:58:48.204Z,9.5
2023-03-08T07:00:04.653Z,9.8
2023-03-08T07:01:20.596Z,10.7
2023-03-08T07:02:36.793Z,10.4
2023-03-08T07:03:53.229Z,12.1
2023-03-08T07:05:09.184Z,11.2
2023-03-08T07:06:25.629Z,11
2023-03-08T07:07:41.816Z,10.6
2023-03-08T07:08:57.772Z,11.5
2023-03-08T07:10:14.214Z,12.2
2023-03-08T07:11:30.164Z,9.6
2023-03-08T07:12:46.614Z,10.1
2023-03-08T07:14:02.556Z,11.2
2023-03-08T07:15:17.770Z,11.2
2023-03-08T07:16:34.218Z,10.4
2023-03-08T07:17:50.405Z,10.8
2023-03-08T07:19:06.357Z,11
2023-03-08T07:20:22.804Z,9.9
2023-03-08T07:21:38.750Z,8.6
2023-03-08T07:22:54.947Z,9.7
2023-03-08T07:24:10.170Z,10.2
2023-03-08T07:25:25.382Z,11.7
2023-03-08T07:26:40.845Z,11.8
2023-03-08T07:27:55.817Z,10.6
2023-03-08T07:29:12.256Z,10
2023-03-08T07:30:28.210Z,10.1
2023-03-08T07:31:44.657Z,9.7
2023-03-08T07:33:00.846Z,10.1
2023-03-08T07:34:08.000Z,9
2023-03-08T07:35:24.000Z,9.1
2023-03-08T07:36:49.437Z,8.8
2023-03-08T07:38:05.633Z,9.6
2023-03-08T07:39:12.000Z,9.4
2023-03-08T07:40:37.778Z,9.2
2023-03-08T07:41:54.214Z,9.8
2023-03-08T07:43:10.418Z,9.3
2023-03-08T07:44:25.627Z,8.7
2023-03-08T07:45:41.823Z,9.4
2023-03-08T07:46:57.774Z,9.4
2023-03-08T07:48:05.000Z,9.8
2023-03-08T07:49:30.166Z,10
2023-03-08T07:50:46.362Z,7.9
2023-03-08T07:52:02.557Z,10.5
2023-03-08T07:53:09.000Z,8.9
2023-03-08T07:54:32.992Z,9.5
2023-03-08T07:55:48.215Z,8.3
2023-03-08T07:57:03.426Z,8.7
2023-03-08T07:58:19.623Z,8.8
2023-03-08T07:59:27.000Z,9.7
2023-03-08T08:00:52.266Z,9.1
2023-03-08T08:02:08.210Z,11.6
2023-03-08T08:03:24.407Z,9.3
2023-03-08T08:04:40.602Z,8.2
2023-03-08T08:05:57.049Z,8.6
2023-03-08T08:07:12.994Z,9
2023-03-08T08:08:29.190Z,10.2
2023-03-08T08:09:45.625Z,9.3
2023-03-08T08:11:01.826Z,9.5
2023-03-08T08:12:18.020Z,9.4
2023-03-08T08:13:24.000Z,9.7
2023-03-08T08:14:49.186Z,8.7
2023-03-08T08:16:05.626Z,10
2023-03-08T08:17:21.818Z,8.3
2023-03-08T08:18:38.014Z,8.1
2023-03-08T08:19:54.216Z,8.1
2023-03-08T08:21:01.000Z,9.6
2023-03-08T08:22:16.000Z,7.7
2023-03-08T08:23:40.848Z,7.5
2023-03-08T08:24:57.036Z,9
2023-03-08T08:26:12.994Z,9
2023-03-08T08:27:29.437Z,9.2
2023-03-08T08:28:44.413Z,11.1
2023-03-08T08:29:59.625Z,8.5
2023-03-08T08:31:07.000Z,8.8
2023-03-08T08:32:32.017Z,9.2
2023-03-08T08:33:48.213Z,9.3
2023-03-08T08:35:04.652Z,9.2
2023-03-08T08:36:11.000Z,8.1
2023-03-08T08:37:37.048Z,10.9
2023-03-08T08:38:44.000Z,9.1
2023-03-08T08:40:09.436Z,9.6
2023-03-08T08:41:25.638Z,10.6
2023-03-08T08:42:41.834Z,10.4
2023-03-08T08:43:58.021Z,9.2
2023-03-08T08:45:14.221Z,8.9
2023-03-08T08:46:29.446Z,10.1
2023-03-08T08:47:45.625Z,9.2
2023-03-08T08:49:01.840Z,8.7
2023-03-08T08:50:09.000Z,9.6
2023-03-08T08:51:34.228Z,8.9
2023-03-08T08:52:50.424Z,10.3
2023-03-08T08:54:06.368Z,8.5
2023-03-08T08:55:21.590Z,8.8
2023-03-08T08:56:37.041Z,10.1
2023-03-08T08:57:44.000Z,9.7
2023-03-08T08:59:09.195Z,10.1
2023-03-08T09:00:25.638Z,10.7
2023-03-08T09:01:41.829Z,8
2023-03-08T09:02:58.020Z,9.9
2023-03-08T09:04:14.226Z,7.7
2023-03-08T09:05:30.423Z,8.9
2023-03-08T09:06:37.000Z,8.9
2023-03-08T09:07:53.000Z,8.9
2023-03-08T09:09:19.017Z,8.7
2023-03-08T09:10:34.958Z,8.8
2023-03-08T09:11:51.411Z,8.9
2023-03-08T09:13:06.610Z,10.1
2023-03-08T09:14:22.806Z,10.2
2023-03-08T09:15:30.000Z,9.2
2023-03-08T09:16:46.000Z,9.3
2023-03-08T09:18:02.000Z,8.4
2023-03-08T09:19:18.000Z,8.3
2023-03-08T09:20:43.795Z,8.1
2023-03-08T09:21:59.010Z,8.6
2023-03-08T09:23:13.977Z,9.1
2023-03-08T09:24:29.454Z,9.1
2023-03-08T09:25:45.635Z,8.7
2023-03-08T09:26:51.000Z,8.9
2023-03-08T09:28:08.000Z,9.7
2023-03-08T09:29:33.250Z,8
2023-03-08T09:30:40.000Z,9.7
2023-03-08T09:31:56.000Z,8.9
2023-03-08T09:33:21.855Z,8.1
2023-03-08T09:34:37.787Z,9.2
2023-03-08T09:35:53.983Z,8.6
2023-03-08T09:37:10.425Z,8.2
2023-03-08T09:38:26.375Z,7.8
2023-03-08T09:39:42.814Z,8.5
2023-03-08T09:40:50.000Z,9.9
2023-03-08T09:42:15.223Z,8.7
2023-03-08T09:43:30.421Z,8.7
2023-03-08T09:44:46.618Z,8.1
2023-03-08T09:46:02.568Z,8.5
2023-03-08T09:47:19.009Z,8.8
2023-03-08T09:48:26.000Z,8.9
2023-03-08T09:49:51.156Z,9
2023-03-08T09:50:57.000Z,9.3
2023-03-08T09:52:21.842Z,10.1
2023-03-08T09:53:37.053Z,8.4
2023-03-08T09:54:52.269Z,9.5
2023-03-08T09:56:08.467Z,9
2023-03-08T09:57:24.662Z,9.4
2023-03-08T09:58:40.870Z,9.2
2023-03-08T09:59:57.062Z,8.9
2023-03-08T10:01:13.004Z,9.9
2023-03-08T10:02:29.448Z,8.4
2023-03-08T10:03:36.000Z,8.8
2023-03-08T10:05:01.592Z,8.3
2023-03-08T10:06:09.000Z,8
2023-03-08T10:07:34.229Z,8.4
2023-03-08T10:08:50.181Z,8.3
2023-03-08T10:10:06.377Z,8.1
2023-03-08T10:11:21.841Z,7.6
2023-03-08T10:12:37.786Z,8.1
2023-03-08T10:13:45.000Z,7.8
2023-03-08T10:15:10.418Z,7.3
2023-03-08T10:16:26.372Z,7.3
2023-03-08T10:17:33.000Z,7.9
2023-03-08T10:18:50.000Z,7.5
2023-03-08T10:19:38.000Z,7.9
2023-03-08T10:20:14.229Z,6.8
2023-03-08T10:21:29.445Z,7.6
2023-03-08T10:22:44.665Z,6.8
2023-03-08T10:23:59.876Z,7
2023-03-08T10:26:32.024Z,8.2
2023-03-08T10:27:48.220Z,7.2
2023-03-08T10:28:55.000Z,7.1
2023-03-08T10:30:20.863Z,6.8
2023-03-08T10:31:28.000Z,7.4
2023-03-08T10:32:44.000Z,6.9
2023-03-08T10:34:00.000Z,7
2023-03-08T10:34:52.000Z,8.5
2023-03-08T10:35:25.395Z,6.8
2023-03-08T10:36:32.000Z,6.9
2023-03-08T10:37:57.787Z,7.1
2023-03-08T10:39:14.228Z,7.2
2023-03-08T10:41:45.635Z,6.8
2023-03-08T10:43:01.835Z,6.7
2023-03-08T10:44:18.048Z,6.4
2023-03-08T10:45:33.979Z,7.6
2023-03-08T10:46:41.000Z,6.6
2023-03-08T10:47:56.000Z,6.9
2023-03-08T10:49:21.833Z,6.1
2023-03-08T10:50:36.811Z,6.5
2023-03-08T10:51:52.267Z,6.4
2023-03-08T10:52:58.000Z,6.6
2023-03-08T10:54:13.000Z,6.5
2023-03-08T10:55:38.894Z,6.8
2023-03-08T10:56:46.000Z,6.5
2023-03-08T10:58:11.044Z,6.9
2023-03-08T10:59:24.000Z,6.5
2023-03-08T11:00:34.000Z,6.2
2023-03-08T11:01:59.882Z,6.5
2023-03-08T11:03:07.000Z,6.5
2023-03-08T11:04:23.000Z,6.3
2023-03-08T11:05:48.221Z,6.8
2023-03-08T11:07:04.417Z,7.3
2023-03-08T11:08:20.869Z,7.6
2023-03-08T11:09:28.000Z,6.9
2023-03-08T11:10:52.022Z,7.4
2023-03-08T11:11:36.000Z,7.6
2023-03-08T11:12:08.469Z,7
2023-03-08T11:13:24.663Z,7.2
2023-03-08T11:14:40.609Z,6.5
2023-03-08T11:15:56.805Z,7.3
2023-03-08T11:18:20.000Z,6.8
2023-03-08T11:19:35.000Z,7
2023-03-08T11:20:27.000Z,7.3
2023-03-08T11:20:59.631Z,6.6
2023-03-08T11:22:16.075Z,6.5
2023-03-08T11:23:32.022Z,6.5
2023-03-08T11:24:48.458Z,6.8
2023-03-08T11:27:20.861Z,6.5
2023-03-08T11:28:37.049Z,6
2023-03-08T11:29:53.242Z,6.5
2023-03-08T11:31:09.197Z,7.2
2023-03-08T11:32:25.641Z,6.1
2023-03-08T11:33:41.588Z,6.6
2023-03-08T11:34:49.000Z,6
2023-03-08T11:36:14.236Z,6.6
2023-03-08T11:37:29.439Z,5.5
2023-03-08T11:38:45.635Z,5.8
2023-03-08T11:39:52.000Z,6
2023-03-08T11:40:44.000Z,5.9
2023-03-08T11:41:09.000Z,5.9
2023-03-08T11:42:25.000Z,5.6
2023-03-08T11:43:50.159Z,5.9
2023-03-08T11:45:06.594Z,5.8
2023-03-08T11:47:37.032Z,6.1
2023-03-08T11:48:52.004Z,6.1
2023-03-08T11:50:07.214Z,5.8
2023-03-08T11:51:23.648Z,5.9
2023-03-08T11:52:30.000Z,6.4
2023-03-08T11:53:55.795Z,5.7
2023-03-08T11:55:11.989Z,5.4
2023-03-08T11:56:28.183Z,5.3
2023-03-08T11:57:35.000Z,5.2
2023-03-08T11:59:00.814Z,5.3
2023-03-08T12:00:16.764Z,5.5
2023-03-08T12:01:00.000Z,4.7
2023-03-08T12:01:33.206Z,4.7
2023-03-08T12:02:49.151Z,5.3
2023-03-08T12:04:05.591Z,5
2023-03-08T12:05:21.539Z,4.8
2023-03-08T12:07:53.182Z,5
2023-03-08T12:09:09.380Z,4.9
2023-03-08T12:10:16.000Z,4.9
2023-03-08T12:11:41.522Z,5.2
2023-03-08T12:12:49.000Z,4.7
2023-03-08T12:14:14.168Z,4.6
2023-03-08T12:15:20.000Z,5.4
2023-03-08T12:16:44.340Z,4.6
2023-03-08T12:17:28.000Z,4.4
2023-03-08T12:18:00.774Z,4.6
2023-03-08T12:19:16.727Z,4.7
2023-03-08T12:20:32.921Z,4.4
2023-03-08T12:21:49.114Z,4.4
2023-03-08T12:24:21.501Z,4.5
2023-03-08T12:25:29.000Z,4.6
2023-03-08T12:26:54.131Z,4.5
2023-03-08T12:28:10.333Z,4.1
2023-03-08T12:29:17.000Z,4.2
2023-03-08T12:30:42.716Z,4.5
2023-03-08T12:31:50.000Z,4
2023-03-08T12:33:13.872Z,4.3
2023-03-08T12:34:30.067Z,4.2
2023-03-08T12:35:37.000Z,4.1
2023-03-08T12:37:02.454Z,3.9
2023-03-08T12:38:10.000Z,3.9
2023-03-08T12:39:34.842Z,4.1
2023-03-08T12:40:51.282Z,3.9
2023-03-08T12:42:06.256Z,4.1
2023-03-08T12:43:12.000Z,4
2023-03-08T12:44:37.905Z,4.2
2023-03-08T12:52:06.000Z,4.4
2023-03-08T12:53:31.015Z,4.7
2023-03-08T12:54:47.454Z,4.5
2023-03-08T12:56:03.654Z,4.6
2023-03-08T12:57:19.596Z,4.2
2023-03-08T12:58:35.789Z,4.2
2023-03-08T12:59:51.000Z,4.5
2023-03-08T13:00:58.000Z,4.6
2023-03-08T13:02:13.000Z,4.5
2023-03-08T13:03:37.623Z,4.9
2023-03-08T13:04:44.000Z,4.6
2023-03-08T13:06:08.053Z,5.6
2023-03-08T13:07:24.247Z,4.4
2023-03-08T13:08:31.000Z,3.9
2023-03-08T13:09:56.887Z,4.2
2023-03-08T13:11:04.000Z,4.1
2023-03-08T13:12:20.000Z,4.3
2023-03-08T13:13:45.215Z,4.4
2023-03-08T13:15:01.664Z,4.7
2023-03-08T13:16:17.602Z,4.5
2023-03-08T13:17:33.795Z,4.3
2023-03-08T13:18:49.015Z,4.4
2023-03-08T13:20:04.225Z,4.6
2023-03-08T13:21:20.419Z,4.4
2023-03-08T13:22:36.612Z,4.4
2023-03-08T13:23:52.806Z,4.7
2023-03-08T13:25:09.249Z,4.6
2023-03-08T13:26:16.000Z,4.6
2023-03-08T13:27:41.629Z,4.5
2023-03-08T13:28:48.000Z,4.4
2023-03-08T13:30:05.000Z,4.3
2023-03-08T13:31:29.968Z,4.6
2023-03-08T13:32:45.441Z,4
2023-03-08T13:34:00.398Z,4.7
2023-03-08T13:35:16.591Z,4.8
2023-03-08T13:36:32.785Z,4.7
2023-03-08T13:37:48.978Z,4.7
2023-03-08T13:39:05.172Z,4.7
2023-03-08T13:40:12.000Z,4.1
2023-03-08T13:41:37.559Z,5.3
2023-03-08T13:42:53.752Z,4.3
2023-03-08T13:44:09.946Z,4
2023-03-08T13:45:26.381Z,4.1
2023-03-08T13:46:42.586Z,4
2023-03-08T13:47:58.772Z,4
2023-03-08T13:49:14.720Z,4
2023-03-08T13:50:30.178Z,4.5
2023-03-08T13:51:46.373Z,4.2
2023-03-08T13:53:02.572Z,4.1
2023-03-08T13:54:09.000Z,4
2023-03-08T13:55:26.000Z,4.8
2023-03-08T13:56:42.000Z,4.7
2023-03-08T13:57:58.000Z,4.4
2023-03-08T13:59:22.312Z,4.3
2023-03-08T14:00:37.779Z,5.1
2023-03-08T14:01:52.985Z,4.4
2023-03-08T14:02:59.000Z,4.1
2023-03-08T14:04:15.000Z,4.3
2023-03-08T14:05:31.000Z,4.3
2023-03-08T14:06:56.781Z,4.2
2023-03-08T14:08:12.971Z,3.8
2023-03-08T14:09:29.159Z,3.9
2023-03-08T14:10:36.000Z,4
2023-03-08T14:11:52.000Z,4
2023-03-08T14:13:17.745Z,4.2
2023-03-08T14:14:33.696Z,4.4
2023-03-08T14:15:41.000Z,4.4
2023-03-08T14:16:57.000Z,5
2023-03-08T14:18:13.000Z,4.7
2023-03-08T14:19:28.000Z,5.4
2023-03-08T14:20:45.000Z,4.9
2023-03-08T14:22:10.121Z,4.8
2023-03-08T14:22:52.000Z,4.8
2023-03-08T14:23:26.321Z,4.5
2023-03-08T14:24:42.505Z,4.4
2023-03-08T14:25:49.000Z,5
2023-03-08T14:27:06.000Z,4.9
2023-03-08T14:29:36.000Z,4.8
2023-03-08T14:31:00.541Z,5
2023-03-08T14:32:06.000Z,5
2023-03-08T14:33:23.000Z,4.7
2023-03-08T14:34:48.148Z,4.7
2023-03-08T14:35:54.000Z,4.2
2023-03-08T14:37:18.572Z,4.2
2023-03-08T14:38:34.766Z,4.2
2023-03-08T14:39:50.715Z,4.3
2023-03-08T14:40:58.000Z,4.5
2023-03-08T14:42:14.000Z,4.2
2023-03-08T14:43:39.295Z,4.5
2023-03-08T14:44:46.000Z,3.6
2023-03-08T14:46:11.682Z,3.9
2023-03-08T14:47:19.000Z,4.7
2023-03-08T14:48:35.000Z,4.1
2023-03-08T14:49:51.000Z,3.8
2023-03-08T14:51:16.700Z,4.1
2023-03-08T14:52:32.651Z,4.1
2023-03-08T14:53:39.000Z,3.6
2023-03-08T14:55:04.054Z,4.5
2023-03-08T14:56:11.000Z,4.1
2023-03-08T14:57:27.000Z,4.7
2023-03-08T14:58:18.000Z,4.4
2023-03-08T14:58:44.000Z,4.3
2023-03-08T14:59:34.000Z,4
2023-03-08T15:00:09.069Z,4.1
2023-03-08T15:01:25.270Z,4.4
2023-03-08T15:02:31.000Z,4.2
2023-03-08T15:06:27.120Z,4
2023-03-08T15:07:09.000Z,4.2
2023-03-08T15:07:42.087Z,4.1
2023-03-08T15:08:58.280Z,4.6
2023-03-08T15:10:14.722Z,4.8
2023-03-08T15:11:30.913Z,4.2
2023-03-08T15:14:03.055Z,4.5
2023-03-08T15:15:10.000Z,4.2
2023-03-08T15:16:35.443Z,4.4
2023-03-08T15:17:43.000Z,4.8
2023-03-08T15:19:08.082Z,4.7
2023-03-08T15:20:24.271Z,4.8
2023-03-08T15:21:40.465Z,5.1
2023-03-08T15:22:47.000Z,4.6
2023-03-08T15:24:11.885Z,4.8
2023-03-08T15:25:28.067Z,4.9
2023-03-08T15:26:44.008Z,4.5
2023-03-08T15:28:00.454Z,6.2
2023-03-08T15:29:16.396Z,5.2
2023-03-08T15:30:32.590Z,4.6
2023-03-08T15:31:40.000Z,5.8
2023-03-08T15:33:04.003Z,4.8
2023-03-08T15:34:19.213Z,5.2
2023-03-08T15:35:35.406Z,5.6
2023-03-08T15:36:51.600Z,5.2
2023-03-08T15:38:07.794Z,5.2
2023-03-08T15:39:23.987Z,5.2
2023-03-08T15:40:40.423Z,5.4
2023-03-08T15:41:56.374Z,6
2023-03-08T15:43:12.568Z,6
2023-03-08T15:44:28.762Z,5.3
2023-03-08T15:45:36.000Z,5.3
2023-03-08T15:46:52.000Z,5.9
2023-03-08T15:48:08.000Z,7.5
2023-03-08T15:49:00.000Z,4.8
2023-03-08T15:49:33.782Z,5.2
2023-03-08T15:50:48.746Z,4.8
2023-03-08T15:52:04.940Z,5.1
2023-03-08T15:53:21.134Z,4.6
2023-03-08T15:55:53.521Z,4.6
2023-03-08T15:57:09.960Z,4.5
2023-03-08T15:58:17.000Z,5
2023-03-08T15:59:41.378Z,5.3
2023-03-08T16:00:47.000Z,5.3
2023-03-08T16:02:02.000Z,5.5
2023-03-08T16:03:19.000Z,5.1
2023-03-08T16:04:34.000Z,5.4
2023-03-08T16:05:50.000Z,4.6
2023-03-08T16:07:15.351Z,4.9
2023-03-08T16:08:22.000Z,5
2023-03-08T16:09:47.738Z,5.3
2023-03-08T16:10:55.000Z,4.9
2023-03-08T16:12:11.000Z,4.5
2023-03-08T16:13:36.319Z,5.3
2023-03-08T16:14:52.756Z,6.2
2023-03-08T16:16:00.000Z,6
2023-03-08T16:17:25.140Z,5.7
2023-03-08T16:18:41.095Z,6.6
2023-03-08T16:19:57.288Z,6.4
2023-03-08T16:21:13.482Z,7.3
2023-03-08T16:22:20.000Z,7.7
2023-03-08T16:23:36.000Z,7.2
2023-03-08T16:24:52.000Z,9
2023-03-08T16:26:08.000Z,8.5
2023-03-08T16:27:33.467Z,9.6
2023-03-08T16:28:49.661Z,6.6
2023-03-08T16:29:56.000Z,6.7
2023-03-08T16:31:11.000Z,9.6
2023-03-08T16:32:27.000Z,7.3
2023-03-08T16:33:52.479Z,9
2023-03-08T16:35:08.672Z,8.2
2023-03-08T16:36:16.000Z,7.8
2023-03-08T16:37:41.060Z,7.8
2023-03-08T16:38:48.000Z,8.7
2023-03-08T16:40:13.447Z,10.9
2023-03-08T16:41:29.891Z,7.7
2023-03-08T16:42:46.079Z,7.9
2023-03-08T16:44:02.279Z,8.6
2023-03-08T16:45:09.000Z,12
2023-03-08T16:46:34.416Z,8.1
2023-03-08T16:47:49.874Z,8.3
2023-03-08T16:49:05.819Z,9.3
2023-03-08T16:50:13.000Z,10.3
2023-03-08T16:51:29.000Z,8.5
2023-03-08T16:52:54.644Z,8.1
2023-03-08T16:54:01.000Z,8.8
2023-03-08T16:55:27.036Z,11.5
2023-03-08T16:56:42.008Z,10.1
2023-03-08T16:57:48.000Z,10.4
2023-03-08T16:59:04.000Z,11.5
2023-03-08T17:00:19.000Z,11.3
2023-03-08T17:01:43.843Z,11.6
2023-03-08T17:03:00.036Z,12.6
2023-03-08T17:04:16.230Z,11
2023-03-08T17:05:32.424Z,13.3
2023-03-08T17:06:39.000Z,9.8
2023-03-08T17:08:05.055Z,11.9
2023-03-08T17:09:12.000Z,12.4
2023-03-08T17:10:37.446Z,10.4
2023-03-08T17:11:53.393Z,10.5
2023-03-08T17:13:09.587Z,12.1
2023-03-08T17:14:25.781Z,9.1
2023-03-08T17:15:33.000Z,12.1
2023-03-08T17:16:49.000Z,12.1
2023-03-08T17:18:13.378Z,10.9
2023-03-08T17:19:29.821Z,10.5
2023-03-08T17:20:37.000Z,10.8
2023-03-08T17:22:02.211Z,11.1
2023-03-08T17:23:18.403Z,10.4
2023-03-08T17:24:34.348Z,12.7
2023-03-08T17:25:50.541Z,11.2
2023-03-08T17:26:57.000Z,12.1
2023-03-08T17:28:20.972Z,13.2
2023-03-08T17:29:37.413Z,12.4
2023-03-08T17:30:53.606Z,12.4
2023-03-08T17:31:59.000Z,12.1
2023-03-08T17:33:15.000Z,15.4
2023-03-08T17:34:31.000Z,11.9
2023-03-08T17:35:56.425Z,12.5