createdAt,value
2023-04-10T00:02:03.832Z,4.33
2023-04-10T00:07:01.919Z,5.07
2023-04-10T00:09:29.593Z,4.60
2023-04-10T00:11:56.642Z,4.87
2023-04-10T00:14:24.360Z,4.40
2023-04-10T00:19:22.447Z,4.23
2023-04-10T00:21:49.026Z,4.80
2023-04-10T00:24:15.544Z,4.83
2023-04-10T00:26:42.168Z,5.07
2023-04-10T00:34:11.965Z,4.63
2023-04-10T00:36:38.577Z,4.70
2023-04-10T00:39:05.224Z,4.30
2023-04-10T00:41:31.771Z,4.70
2023-04-10T00:43:58.754Z,4.77
2023-04-10T00:46:25.676Z,4.67
2023-04-10T00:48:54.213Z,4.90
2023-04-10T00:53:54.994Z,4.57
2023-04-10T00:56:26.328Z,4.77
2023-04-10T01:06:56.968Z,5.20
2023-04-10T01:09:36.527Z,4.60
2023-04-10T01:12:18.251Z,4.93
2023-04-10T01:15:17.502Z,4.67
2023-04-10T01:17:51.839Z,4.77
2023-04-10T01:23:19.084Z,4.53
2023-04-10T01:26:13.825Z,5.23
2023-04-10T01:28:53.527Z,4.83
2023-04-10T01:31:41.560Z,4.90
2023-04-10T01:34:23.762Z,4.93
2023-04-10T01:39:29.123Z,4.93
2023-04-10T01:47:04.724Z,5.67
2023-04-10T01:54:38.534Z,5.63
2023-04-10T01:59:38.957Z,5.30
2023-04-10T02:02:07.608Z,5.67
2023-04-10T02:04:34.426Z,6.30
2023-04-10T02:10:21.394Z,6.10
2023-04-10T02:18:06.804Z,5.73
2023-04-10T02:20:34.156Z,5.83
2023-04-10T02:25:35.896Z,5.73
2023-04-10T02:28:05.919Z,5.43
2023-04-10T02:35:38.838Z,5.33
2023-04-10T02:38:05.439Z,5.27
2023-04-10T02:40:32.055Z,5.93
2023-04-10T02:42:58.640Z,5.57
2023-04-10T02:45:25.495Z,6.07
2023-04-10T02:47:52.115Z,5.93
2023-04-10T02:50:18.816Z,5.50
2023-04-10T02:52:45.546Z,5.83
2023-04-10T02:55:12.272Z,6.00
2023-04-10T02:57:38.865Z,6.30
2023-04-10T03:00:06.016Z,5.90
2023-04-10T03:02:33.408Z,5.90
2023-04-10T03:12:37.482Z,5.60
2023-04-10T03:17:35.836Z,5.97
2023-04-10T03:22:34.462Z,5.33
2023-04-10T03:27:34.684Z,6.50
2023-04-10T03:32:34.015Z,5.57
2023-04-10T03:37:32.409Z,5.57
2023-04-10T03:39:58.992Z,6.10
2023-04-10T03:42:25.508Z,6.30
2023-04-10T03:47:23.632Z,5.43
2023-04-10T03:49:50.339Z,6.67
2023-04-10T03:52:16.945Z,5.93
2023-04-10T04:02:19.126Z,5.90
2023-04-10T04:04:45.885Z,5.80
2023-04-10T04:07:13.577Z,5.87
2023-04-10T04:09:41.114Z,5.60
2023-04-10T04:12:08.151Z,6.37
2023-04-10T04:14:34.829Z,6.80
2023-04-10T04:17:01.581Z,6.03
2023-04-10T04:19:28.245Z,6.10
2023-04-10T04:21:54.846Z,5.77
2023-04-10T04:24:21.994Z,5.77
2023-04-10T04:26:48.730Z,5.87
2023-04-10T04:29:15.345Z,5.73
2023-04-10T04:31:41.915Z,5.57
2023-04-10T04:34:08.522Z,5.90
2023-04-10T04:36:35.040Z,5.50
2023-04-10T04:39:01.592Z,6.00
2023-04-10T04:41:30.579Z,5.43
2023-04-10T04:43:57.197Z,5.77
2023-04-10T04:46:24.056Z,5.40
2023-04-10T04:48:50.877Z,5.30
2023-04-10T04:51:17.414Z,5.27
2023-04-10T04:53:44.145Z,5.67
2023-04-10T04:56:10.864Z,5.60
2023-04-10T04:58:37.599Z,5.60
2023-04-10T05:01:04.428Z,5.60
2023-04-10T05:03:31.824Z,5.77
2023-04-10T05:08:25.340Z,6.27
2023-04-10T05:10:52.294Z,5.70
2023-04-10T05:13:18.872Z,5.60
2023-04-10T05:15:45.426Z,5.47
2023-04-10T05:18:13.646Z,5.00
2023-04-10T05:20:40.493Z,5.30
2023-04-10T05:23:07.226Z,5.20
2023-04-10T05:25:34.008Z,5.63
2023-04-10T05:28:01.182Z,5.47
2023-04-10T05:30:27.716Z,5.53
2023-04-10T05:32:54.298Z,6.23
2023-04-10T05:35:20.928Z,5.17
2023-04-10T05:37:47.546Z,5.07
2023-04-10T05:40:14.138Z,5.53
2023-04-10T05:42:40.753Z,5.47
2023-04-10T05:45:07.731Z,5.67
2023-04-10T05:47:34.302Z,5.50
2023-04-10T05:50:00.864Z,5.47
2023-04-10T05:52:27.476Z,5.80
2023-04-10T05:54:54.001Z,5.27
2023-04-10T05:57:20.543Z,5.03
2023-04-10T05:59:47.137Z,5.47
2023-04-10T06:02:13.788Z,5.40
2023-04-10T06:04:40.561Z,5.37
2023-04-10T06:07:07.649Z,5.63
2023-04-10T06:09:34.180Z,5.30
2023-04-10T06:12:01.269Z,5.00
2023-04-10T06:14:27.821Z,5.30
2023-04-10T06:16:54.367Z,5.80
2023-04-10T06:19:20.987Z,4.53
2023-04-10T06:21:47.526Z,4.87
2023-04-10T06:26:45.994Z,5.10
2023-04-10T06:31:44.464Z,5.37
2023-04-10T06:34:11.060Z,5.10
2023-04-10T06:39:09.361Z,4.97
2023-04-10T06:44:07.396Z,5.23
2023-04-10T06:46:34.085Z,5.03
2023-04-10T06:49:00.644Z,5.47
2023-04-10T06:51:27.729Z,4.67
2023-04-10T06:53:54.327Z,5.23
2023-04-10T06:56:21.001Z,4.77
2023-04-10T06:58:47.517Z,4.97
2023-04-10T07:01:14.194Z,5.10
2023-04-10T07:03:40.881Z,4.87
2023-04-10T07:06:08.299Z,5.50
2023-04-10T07:08:34.861Z,4.70
2023-04-10T07:11:01.398Z,4.90
2023-04-10T07:13:28.012Z,5.53
2023-04-10T07:15:54.586Z,4.90
2023-04-10T07:18:21.276Z,5.37
2023-04-10T07:20:48.478Z,5.23
2023-04-10T07:25:46.807Z,4.50
2023-04-10T07:28:13.344Z,5.03
2023-04-10T07:33:11.816Z,4.97
2023-04-10T07:35:38.600Z,5.23
2023-04-10T07:38:05.148Z,4.70
2023-04-10T07:50:38.166Z,5.20
2023-04-10T07:53:07.785Z,5.13
2023-04-10T07:55:42.959Z,4.37
2023-04-10T07:58:09.658Z,5.23
2023-04-10T08:08:11.414Z,5.40
2023-04-10T08:13:10.692Z,4.67
2023-04-10T08:18:08.831Z,5.23
2023-04-10T08:23:19.877Z,5.00
2023-04-10T08:25:47.620Z,5.33
2023-04-10T08:30:45.660Z,4.70
2023-04-10T08:35:47.901Z,5.07
2023-04-10T08:38:29.005Z,5.00
2023-04-10T08:40:55.593Z,4.93
2023-04-10T08:43:22.194Z,4.87
2023-04-10T08:45:49.790Z,5.40
2023-04-10T08:48:18.462Z,4.83
2023-04-10T08:50:46.099Z,4.50
2023-04-10T08:53:14.915Z,4.80
2023-04-10T08:55:42.211Z,4.93
2023-04-10T08:58:10.265Z,4.87
2023-04-10T09:00:38.591Z,4.97
2023-04-10T09:03:13.927Z,5.43
2023-04-10T09:05:40.902Z,5.27
2023-04-10T09:08:08.644Z,5.13
2023-04-10T09:16:00.504Z,5.03
2023-04-10T09:18:41.455Z,4.70
2023-04-10T09:21:13.728Z,4.53
2023-04-10T09:23:42.551Z,4.50
2023-04-10T09:26:32.261Z,4.53
2023-04-10T09:36:57.702Z,4.50
2023-04-10T09:39:42.726Z,4.53
2023-04-10T09:44:43.219Z,5.57
2023-04-10T09:49:52.903Z,4.90
2023-04-10T10:00:14.097Z,4.33
2023-04-10T10:02:42.298Z,4.33
2023-04-10T10:05:10.428Z,4.93
2023-04-10T10:07:38.502Z,4.63
2023-04-10T10:10:08.898Z,4.63
2023-04-10T10:12:43.949Z,4.83
2023-04-10T10:18:32.421Z,4.67
2023-04-10T10:21:00.648Z,4.80
2023-04-10T10:23:28.024Z,5.00
2023-04-10T10:31:03.616Z,4.70
2023-04-10T10:33:30.717Z,4.67
2023-04-10T10:36:01.015Z,4.60
2023-04-10T10:38:29.374Z,4.20
2023-04-10T10:41:21.179Z,4.47
2023-04-10T10:46:50.050Z,3.97
2023-04-10T10:49:16.601Z,4.33
2023-04-10T10:51:44.229Z,4.57
2023-04-10T10:54:32.014Z,4.30
2023-04-10T10:56:59.565Z,4.27
2023-04-10T10:59:54.960Z,4.70
2023-04-10T11:02:21.857Z,4.30
2023-04-10T11:04:49.475Z,4.40
2023-04-10T11:07:16.884Z,3.87
2023-04-10T11:09:52.003Z,3.60
2023-04-10T11:12:24.183Z,4.30
2023-04-10T11:15:02.074Z,3.80
2023-04-10T11:17:51.206Z,4.80
2023-04-10T11:20:20.720Z,4.40
2023-04-10T11:23:10.949Z,4.23
2023-04-10T11:31:19.402Z,3.80
2023-04-10T11:34:00.189Z,4.47
2023-04-10T11:36:27.604Z,4.13
2023-04-10T11:38:55.846Z,4.23
2023-04-10T11:44:04.808Z,4.07
2023-04-10T11:46:31.754Z,4.30
2023-04-10T11:49:04.820Z,3.70
2023-04-10T11:51:31.827Z,4.13
2023-04-10T12:09:31.668Z,3.87
2023-04-10T12:11:59.708Z,4.10
2023-04-10T12:14:38.164Z,3.37
2023-04-10T12:22:12.752Z,4.13
2023-04-10T12:24:46.519Z,3.40
2023-04-10T12:32:30.623Z,3.80
2023-04-10T12:34:59.044Z,4.20
2023-04-10T12:45:21.129Z,3.47
2023-04-10T12:50:23.411Z,4.27
2023-04-10T12:53:04.980Z,3.93
2023-04-10T12:58:18.000Z,3.70
2023-04-10T13:00:44.642Z,3.53
2023-04-10T13:03:11.308Z,3.70
2023-04-10T13:08:09.407Z,3.73
2023-04-10T13:15:43.741Z,3.57
2023-04-10T13:18:10.767Z,3.47
2023-04-10T13:20:39.334Z,3.50
2023-04-10T13:23:06.646Z,3.20
2023-04-10T13:25:34.760Z,3.37
2023-04-10T13:28:01.821Z,3.70
2023-04-10T13:30:29.056Z,3.60
2023-04-10T13:32:55.749Z,2.93
2023-04-10T13:35:22.432Z,3.20
2023-04-10T13:37:53.009Z,2.93
2023-04-10T13:40:20.961Z,3.13
2023-04-10T13:42:50.639Z,3.60
2023-04-10T13:45:17.339Z,3.07
2023-04-10T13:47:44.090Z,3.53
2023-04-10T13:50:11.132Z,3.00
2023-04-10T13:52:37.767Z,3.30
2023-04-10T13:55:04.964Z,3.40
2023-04-10T13:57:31.566Z,3.20
2023-04-10T14:05:00.983Z,3.23
2023-04-10T14:10:00.187Z,2.97
2023-04-10T14:12:27.308Z,2.70
2023-04-10T14:19:56.949Z,3.03
2023-04-10T14:22:23.541Z,2.60
2023-04-10T14:24:52.611Z,2.70
2023-04-10T14:27:22.943Z,2.80
2023-04-10T14:29:54.715Z,2.70
2023-04-10T14:32:21.794Z,2.70
2023-04-10T14:34:48.340Z,2.80
2023-04-10T14:37:15.631Z,2.57
2023-04-10T14:39:42.361Z,2.67
2023-04-10T14:42:08.958Z,3.20
2023-04-10T14:44:35.654Z,2.30
2023-04-10T14:47:05.950Z,2.87
2023-04-10T14:49:32.868Z,2.87
2023-04-10T14:51:59.421Z,2.73
2023-04-10T14:54:26.052Z,2.10
2023-04-10T14:59:24.265Z,2.77
2023-04-10T15:01:51.457Z,2.90
2023-04-10T15:04:18.253Z,2.30
2023-04-10T15:11:47.744Z,2.77
2023-04-10T15:14:14.256Z,2.77
2023-04-10T15:16:40.931Z,2.47
2023-04-10T15:19:07.615Z,3.00
2023-04-10T15:21:34.300Z,2.50
2023-04-10T15:24:01.100Z,2.80
2023-04-10T15:26:27.648Z,2.33
2023-04-10T15:28:54.161Z,2.20
2023-04-10T15:31:23.961Z,2.00
2023-04-10T15:33:52.300Z,2.50
2023-04-10T15:36:19.037Z,2.67
2023-04-10T15:41:17.105Z,2.63
2023-04-10T15:43:43.618Z,2.60
2023-04-10T15:46:10.345Z,2.60
2023-04-10T15:48:37.025Z,2.13
2023-04-10T15:51:05.089Z,2.43
2023-04-10T15:53:31.994Z,2.53
2023-04-10T15:55:58.635Z,2.33
2023-04-10T15:58:25.306Z,2.60
2023-04-10T16:00:51.934Z,2.30
2023-04-10T16:03:18.698Z,2.40
2023-04-10T16:05:45.313Z,2.50
2023-04-10T16:08:11.861Z,2.03
2023-04-10T16:10:38.480Z,2.33
2023-04-10T16:13:06.625Z,2.50
2023-04-10T16:15:38.088Z,2.33
2023-04-10T16:18:06.248Z,2.67
2023-04-10T16:20:32.864Z,2.00
2023-04-10T16:23:00.267Z,2.50
2023-04-10T16:25:27.326Z,2.20
2023-04-10T16:27:54.500Z,2.40
2023-04-10T16:30:21.537Z,1.97
2023-04-10T16:32:48.283Z,2.50
2023-04-10T16:35:15.160Z,2.20
2023-04-10T16:37:41.701Z,2.10
2023-04-10T16:40:08.576Z,2.50
2023-04-10T16:42:35.119Z,2.20
2023-04-10T16:45:02.148Z,2.43
2023-04-10T16:47:28.999Z,2.60
2023-04-10T16:49:55.740Z,2.30
2023-04-10T16:52:22.314Z,2.20
2023-04-10T16:59:59.418Z,2.40
2023-04-10T17:02:26.588Z,2.40
2023-04-10T17:04:56.564Z,2.53
2023-04-10T17:07:23.946Z,2.57
2023-04-10T17:09:51.115Z,2.10
2023-04-10T17:12:17.795Z,2.17
2023-04-10T17:14:44.523Z,2.80
2023-04-10T17:17:11.228Z,2.50
2023-04-10T17:19:38.445Z,2.27
2023-04-10T17:22:06.032Z,2.20
2023-04-10T17:24:32.676Z,2.10
2023-04-10T17:27:00.864Z,2.50
2023-04-10T17:29:27.491Z,2.23
2023-04-10T17:31:54.088Z,2.67
2023-04-10T17:34:20.754Z,2.77
2023-04-10T17:36:49.156Z,2.53
2023-04-10T17:39:15.681Z,2.20
2023-04-10T17:44:13.676Z,2.60
2023-04-10T17:54:15.012Z,2.50
2023-04-10T17:56:42.458Z,2.30
2023-04-10T17:59:09.733Z,2.40
2023-04-10T18:14:16.820Z,2.73
2023-04-10T18:16:43.475Z,3.07
2023-04-10T18:19:10.217Z,2.90
2023-04-10T18:21:37.068Z,3.90
2023-04-10T18:24:03.876Z,3.83
2023-04-10T18:26:33.216Z,3.53
2023-04-10T18:29:00.812Z,3.57
2023-04-10T18:31:27.863Z,3.63
2023-04-10T18:34:06.400Z,3.13
2023-04-10T18:36:34.346Z,3.73
2023-04-10T18:39:00.924Z,3.93
2023-04-10T18:41:27.563Z,3.00
2023-04-10T18:44:04.393Z,4.43
2023-04-10T18:46:33.098Z,4.17
2023-04-10T18:49:01.063Z,3.50
2023-04-10T18:59:04.285Z,4.07
2023-04-10T19:01:30.905Z,3.57
2023-04-10T19:03:57.729Z,3.73
2023-04-10T19:11:28.370Z,4.07
2023-04-10T19:16:26.688Z,10.43
2023-04-10T19:18:54.762Z,9.83
2023-04-10T19:21:21.765Z,8.33
2023-04-10T19:23:48.389Z,8.87
2023-04-10T19:26:14.982Z,8.83
2023-04-10T19:28:41.521Z,7.80
2023-04-10T19:31:08.891Z,7.70
2023-04-10T19:33:35.615Z,7.97
2023-04-10T19:38:33.729Z,8.07
2023-04-10T19:41:00.324Z,7.87
2023-04-10T19:43:26.908Z,8.23
2023-04-10T19:45:54.499Z,7.83
2023-04-10T19:48:21.085Z,7.00
2023-04-10T19:58:35.995Z,6.70
2023-04-10T20:01:06.472Z,7.60
2023-04-10T20:03:33.241Z,7.20
2023-04-10T20:06:00.581Z,7.10
2023-04-10T20:08:27.385Z,6.73
2023-04-10T20:10:54.419Z,7.20
2023-04-10T20:13:22.312Z,7.17
2023-04-10T20:15:49.682Z,7.40
2023-04-10T20:18:17.178Z,7.50
2023-04-10T20:20:44.923Z,6.67
2023-04-10T20:30:49.021Z,6.83
2023-04-10T20:40:50.153Z,5.87
2023-04-10T20:45:49.972Z,5.60
2023-04-10T20:48:16.564Z,6.30
2023-04-10T20:55:51.466Z,5.07
2023-04-10T20:58:17.980Z,5.97
2023-04-10T21:00:44.577Z,5.67
2023-04-10T21:03:11.595Z,5.40
2023-04-10T21:05:42.359Z,6.20
2023-04-10T21:08:09.861Z,6.20
2023-04-10T21:10:39.991Z,5.40
2023-04-10T21:23:14.682Z,5.60
2023-04-10T21:25:41.202Z,5.40
2023-04-10T21:30:39.183Z,4.90
2023-04-10T21:33:05.835Z,5.67
2023-04-10T21:35:32.465Z,5.30
2023-04-10T21:38:02.082Z,5.50
2023-04-10T21:40:33.894Z,5.67
2023-04-10T21:43:01.526Z,5.00
2023-04-10T21:45:28.265Z,4.90
2023-04-10T21:47:54.905Z,5.17
2023-04-10T21:50:21.478Z,5.70
2023-04-10T21:52:48.196Z,5.37
2023-04-10T21:55:17.949Z,5.60
2023-04-10T21:57:44.533Z,5.10
2023-04-10T22:00:13.682Z,4.93
2023-04-10T22:02:40.668Z,4.43
2023-04-10T22:07:39.528Z,5.37
2023-04-10T22:10:06.907Z,4.87
2023-04-10T22:12:33.545Z,4.70
2023-04-10T22:22:34.805Z,4.50
2023-04-10T22:25:01.444Z,4.63
2023-04-10T22:27:27.989Z,4.20
2023-04-10T22:30:03.313Z,4.40
2023-04-10T22:32:30.988Z,4.60
2023-04-10T22:34:59.437Z,4.60
2023-04-10T22:37:26.925Z,4.20
2023-04-10T22:39:55.776Z,4.77
2023-04-10T22:42:22.322Z,3.70
2023-04-10T22:47:20.372Z,4.20
2023-04-10T22:52:18.402Z,4.27
2023-04-10T22:54:44.974Z,4.07
2023-04-10T22:57:11.574Z,4.30
2023-04-10T22:59:38.330Z,3.70
2023-04-10T23:02:05.005Z,3.80
2023-04-10T23:04:32.166Z,3.70
2023-04-10T23:06:58.816Z,4.13
2023-04-10T23:09:25.574Z,3.17
2023-04-10T23:14:23.776Z,3.23
2023-04-10T23:16:50.520Z,3.40
2023-04-10T23:19:18.417Z,2.97
2023-04-10T23:34:22.267Z,2.97
2023-04-10T23:36:48.918Z,2.77
2023-04-10T23:46:50.829Z,3.10
2023-04-10T23:51:49.410Z,3.03
2023-04-10T23:54:16.049Z,2.93
2023-04-10T23:56:42.866Z,2.97
2023-04-10T23:59:09.690Z,2.50
