createdAt,value
2023-04-13T00:00:25.751Z,0.00
2023-04-13T00:02:56.051Z,0.00
2023-04-13T00:05:24.798Z,0.00
2023-04-13T00:07:53.163Z,0.00
2023-04-13T00:10:21.874Z,0.00
2023-04-13T00:12:50.074Z,0.00
2023-04-13T00:15:20.240Z,0.00
2023-04-13T00:17:48.464Z,0.00
2023-04-13T00:20:16.834Z,0.00
2023-04-13T00:22:45.357Z,0.00
2023-04-13T00:25:14.897Z,0.00
2023-04-13T00:27:43.867Z,0.00
2023-04-13T00:30:14.297Z,0.00
2023-04-13T00:32:44.964Z,0.00
2023-04-13T00:35:16.872Z,0.00
2023-04-13T00:37:47.045Z,0.00
2023-04-13T00:40:18.103Z,0.10
2023-04-13T00:42:46.112Z,0.00
2023-04-13T00:45:14.536Z,0.70
2023-04-13T00:47:46.640Z,0.10
2023-04-13T00:50:15.265Z,0.00
2023-04-13T00:52:43.685Z,0.00
2023-04-13T00:55:11.447Z,0.00
2023-04-13T00:57:40.686Z,0.00
2023-04-13T01:00:10.242Z,0.43
2023-04-13T01:02:41.941Z,0.00
2023-04-13T01:05:15.689Z,0.03
2023-04-13T01:07:55.442Z,0.13
2023-04-13T01:10:29.008Z,0.07
2023-04-13T01:13:09.501Z,0.00
2023-04-13T01:15:46.917Z,0.10
2023-04-13T01:18:18.529Z,0.10
2023-04-13T01:20:49.436Z,0.10
2023-04-13T01:23:26.508Z,0.00
2023-04-13T01:25:58.648Z,0.20
2023-04-13T01:28:29.966Z,0.03
2023-04-13T01:31:00.748Z,0.00
2023-04-13T01:33:30.509Z,0.10
2023-04-13T01:36:02.240Z,0.10
2023-04-13T01:38:31.279Z,0.40
2023-04-13T01:41:01.481Z,0.10
2023-04-13T01:43:33.553Z,0.00
2023-04-13T01:46:10.207Z,0.00
2023-04-13T01:48:55.647Z,0.10
2023-04-13T01:51:39.115Z,0.30
2023-04-13T01:54:13.993Z,0.00
2023-04-13T01:56:45.426Z,0.00
2023-04-13T01:59:16.680Z,0.00
2023-04-13T02:01:45.227Z,0.00
2023-04-13T02:04:14.034Z,0.53
2023-04-13T02:06:43.538Z,0.10
2023-04-13T02:09:11.825Z,0.10
2023-04-13T02:11:39.518Z,0.10
2023-04-13T02:14:09.595Z,0.00
2023-04-13T02:16:38.957Z,0.07
2023-04-13T02:19:06.931Z,0.00
2023-04-13T02:21:34.948Z,0.00
2023-04-13T02:24:02.790Z,0.10
2023-04-13T02:26:30.388Z,0.43
2023-04-13T02:28:58.107Z,0.17
2023-04-13T02:31:26.055Z,0.00
2023-04-13T02:33:55.173Z,0.37
2023-04-13T02:36:24.998Z,0.10
2023-04-13T02:38:57.050Z,0.10
2023-04-13T02:41:29.751Z,0.00
2023-04-13T02:43:58.444Z,0.00
2023-04-13T02:46:31.337Z,0.00
2023-04-13T02:49:10.183Z,0.00
2023-04-13T02:51:44.652Z,0.00
2023-04-13T02:54:13.604Z,0.00
2023-04-13T02:56:46.100Z,0.03
2023-04-13T02:59:14.536Z,0.10
2023-04-13T03:01:45.980Z,0.10
2023-04-13T03:04:17.133Z,0.03
2023-04-13T03:06:46.363Z,0.30
2023-04-13T03:09:16.286Z,0.10
2023-04-13T03:11:49.562Z,0.60
2023-04-13T03:14:22.171Z,0.00
2023-04-13T03:16:58.738Z,0.00
2023-04-13T03:19:36.598Z,0.10
2023-04-13T03:22:05.428Z,0.00
2023-04-13T03:24:35.773Z,0.00
2023-04-13T03:27:09.794Z,0.10
2023-04-13T03:29:45.803Z,0.10
2023-04-13T03:32:19.823Z,0.20
2023-04-13T03:34:52.169Z,0.10
2023-04-13T03:37:19.806Z,0.20
2023-04-13T03:39:48.142Z,0.10
2023-04-13T03:42:20.508Z,0.10
2023-04-13T03:44:54.611Z,0.40
2023-04-13T03:47:22.375Z,0.10
2023-04-13T03:49:52.246Z,0.10
2023-04-13T03:52:20.394Z,0.17
2023-04-13T03:54:55.292Z,0.20
2023-04-13T03:57:23.894Z,0.20
2023-04-13T03:59:51.574Z,0.10
2023-04-13T04:02:28.470Z,0.10
2023-04-13T04:04:57.678Z,0.00
2023-04-13T04:07:25.586Z,0.10
2023-04-13T04:09:53.537Z,0.73
2023-04-13T04:12:24.724Z,0.10
2023-04-13T04:14:52.316Z,0.20
2023-04-13T04:17:25.491Z,0.27
2023-04-13T04:19:53.116Z,0.33
2023-04-13T04:22:29.770Z,0.60
2023-04-13T04:24:59.085Z,0.23
2023-04-13T04:27:27.596Z,0.67
2023-04-13T04:29:59.327Z,0.10
2023-04-13T04:32:35.861Z,0.10
2023-04-13T04:35:12.010Z,0.47
2023-04-13T04:37:49.748Z,0.20
2023-04-13T04:40:19.631Z,0.20
2023-04-13T04:42:47.394Z,0.20
2023-04-13T04:45:30.296Z,0.37
2023-04-13T04:48:00.542Z,0.30
2023-04-13T04:50:28.721Z,0.20
2023-04-13T04:53:24.460Z,0.30
2023-04-13T04:55:52.388Z,0.13
2023-04-13T04:58:37.944Z,0.60
2023-04-13T05:01:05.953Z,0.30
2023-04-13T05:03:34.560Z,0.60
2023-04-13T05:06:17.356Z,0.30
2023-04-13T05:08:46.896Z,0.43
2023-04-13T05:11:15.361Z,0.40
2023-04-13T05:13:43.041Z,0.40
2023-04-13T05:16:24.202Z,0.10
2023-04-13T05:18:53.914Z,0.57
2023-04-13T05:21:40.967Z,0.83
2023-04-13T05:24:11.384Z,0.33
2023-04-13T05:26:40.867Z,0.20
2023-04-13T05:29:09.321Z,0.30
2023-04-13T05:31:40.831Z,0.53
2023-04-13T05:34:08.573Z,0.50
2023-04-13T05:36:39.115Z,0.73
2023-04-13T05:39:13.870Z,0.50
2023-04-13T05:41:41.561Z,0.17
2023-04-13T05:44:09.706Z,0.53
2023-04-13T05:46:38.493Z,0.80
2023-04-13T05:49:07.339Z,0.20
2023-04-13T05:51:35.376Z,0.67
2023-04-13T05:54:03.261Z,0.30
2023-04-13T05:56:34.291Z,0.30
2023-04-13T05:59:03.133Z,0.30
2023-04-13T06:01:30.939Z,0.10
2023-04-13T06:03:58.965Z,1.53
2023-04-13T06:06:26.686Z,0.90
2023-04-13T06:08:54.468Z,1.23
2023-04-13T06:11:24.668Z,0.83
2023-04-13T06:13:53.922Z,0.30
2023-04-13T06:16:23.264Z,0.50
2023-04-13T06:18:51.855Z,0.63
2023-04-13T06:21:19.440Z,0.97
2023-04-13T06:23:49.216Z,1.43
2023-04-13T06:26:28.146Z,0.60
2023-04-13T06:28:59.185Z,0.50
2023-04-13T06:31:28.200Z,1.13
2023-04-13T06:34:00.271Z,0.90
2023-04-13T06:36:32.911Z,0.30
2023-04-13T06:39:04.149Z,0.83
2023-04-13T06:41:33.598Z,0.60
2023-04-13T06:44:16.818Z,0.43
2023-04-13T06:46:56.698Z,0.20
2023-04-13T06:49:25.987Z,0.30
2023-04-13T06:51:53.768Z,0.80
2023-04-13T06:54:22.054Z,0.53
2023-04-13T06:56:57.093Z,0.43
2023-04-13T06:59:26.151Z,0.20
2023-04-13T07:01:53.887Z,0.77
2023-04-13T07:04:21.722Z,0.50
2023-04-13T07:06:49.788Z,0.33
2023-04-13T07:09:17.451Z,0.43
2023-04-13T07:11:46.326Z,0.40
2023-04-13T07:14:15.929Z,0.33
2023-04-13T07:16:45.264Z,0.80
2023-04-13T07:19:14.779Z,0.33
2023-04-13T07:21:42.744Z,0.50
2023-04-13T07:24:10.371Z,1.20
2023-04-13T07:26:41.244Z,1.30
2023-04-13T07:29:13.446Z,0.80
2023-04-13T07:31:47.832Z,0.40
2023-04-13T07:34:15.571Z,1.23
2023-04-13T07:36:46.296Z,0.97
2023-04-13T07:39:18.772Z,0.60
2023-04-13T07:41:49.530Z,0.30
2023-04-13T07:44:23.419Z,1.03
2023-04-13T07:46:52.636Z,0.77
2023-04-13T07:49:21.050Z,0.40
2023-04-13T07:51:48.760Z,0.50
2023-04-13T07:54:17.739Z,0.30
2023-04-13T07:56:47.173Z,0.50
2023-04-13T07:59:15.737Z,0.50
2023-04-13T08:01:46.889Z,1.70
2023-04-13T08:04:16.312Z,0.50
2023-04-13T08:06:45.878Z,0.57
2023-04-13T08:09:13.862Z,1.63
2023-04-13T08:11:42.909Z,0.80
2023-04-13T08:14:11.989Z,0.50
2023-04-13T08:16:41.019Z,0.63
2023-04-13T08:19:11.145Z,0.30
2023-04-13T08:21:45.399Z,0.73
2023-04-13T08:24:13.167Z,0.60
2023-04-13T08:26:40.832Z,1.63
2023-04-13T08:29:08.951Z,0.20
2023-04-13T08:31:37.427Z,0.67
2023-04-13T08:34:06.970Z,0.40
2023-04-13T08:36:34.600Z,0.20
2023-04-13T08:39:10.227Z,0.40
2023-04-13T08:41:42.027Z,1.07
2023-04-13T08:44:13.353Z,0.50
2023-04-13T08:46:45.786Z,0.30
2023-04-13T08:49:14.784Z,0.53
2023-04-13T08:52:04.837Z,0.40
2023-04-13T08:54:35.099Z,0.60
2023-04-13T08:57:05.958Z,0.40
2023-04-13T08:59:34.498Z,0.60
2023-04-13T09:02:04.781Z,0.50
2023-04-13T09:04:44.109Z,0.70
2023-04-13T09:07:18.010Z,0.23
2023-04-13T09:09:48.386Z,0.30
2023-04-13T09:12:15.992Z,0.40
2023-04-13T09:14:45.198Z,1.03
2023-04-13T09:17:25.658Z,0.87
2023-04-13T09:19:56.279Z,0.30
2023-04-13T09:22:25.854Z,0.43
2023-04-13T09:24:54.980Z,0.77
2023-04-13T09:27:24.035Z,0.23
2023-04-13T09:29:53.126Z,0.30
2023-04-13T09:32:22.597Z,1.37
2023-04-13T09:35:01.578Z,0.40
2023-04-13T09:37:41.634Z,0.30
2023-04-13T09:40:13.070Z,0.23
2023-04-13T09:42:41.598Z,0.40
2023-04-13T09:45:10.402Z,0.67
2023-04-13T09:47:41.263Z,0.40
2023-04-13T09:50:19.342Z,0.63
2023-04-13T09:52:47.221Z,0.37
2023-04-13T09:55:17.960Z,0.67
2023-04-13T09:57:45.886Z,0.67
2023-04-13T10:00:20.597Z,0.30
2023-04-13T10:02:50.560Z,0.50
2023-04-13T10:05:19.716Z,0.50
2023-04-13T10:07:48.487Z,0.40
2023-04-13T10:10:17.730Z,0.30
2023-04-13T10:12:49.040Z,0.97
2023-04-13T10:15:30.087Z,1.23
2023-04-13T10:18:07.916Z,0.57
2023-04-13T10:20:36.766Z,0.70
2023-04-13T10:23:05.731Z,0.83
2023-04-13T10:25:38.325Z,0.30
2023-04-13T10:28:07.365Z,0.73
2023-04-13T10:30:35.199Z,0.60
2023-04-13T10:33:05.558Z,0.40
2023-04-13T10:35:37.475Z,0.27
2023-04-13T10:38:05.756Z,0.30
2023-04-13T10:40:45.269Z,0.50
2023-04-13T10:43:13.112Z,0.40
2023-04-13T10:45:40.908Z,0.30
2023-04-13T10:48:08.708Z,0.53
2023-04-13T10:50:37.896Z,0.40
2023-04-13T10:53:07.500Z,0.27
2023-04-13T10:55:35.961Z,0.50
2023-04-13T10:58:16.243Z,2.30
2023-04-13T11:00:47.085Z,1.03
2023-04-13T11:03:17.746Z,0.77
2023-04-13T11:05:46.034Z,1.03
2023-04-13T11:08:18.722Z,0.40
2023-04-13T11:10:52.423Z,0.90
2023-04-13T11:13:21.804Z,2.73
2023-04-13T11:15:50.522Z,0.40
2023-04-13T11:18:26.571Z,0.47
2023-04-13T11:20:54.805Z,0.20
2023-04-13T11:23:24.119Z,0.60
2023-04-13T11:25:54.692Z,0.30
2023-04-13T11:28:25.180Z,0.50
2023-04-13T11:30:54.546Z,0.50
2023-04-13T11:33:26.523Z,0.80
2023-04-13T11:35:55.290Z,0.40
2023-04-13T11:38:22.897Z,1.27
2023-04-13T11:40:56.770Z,1.40
2023-04-13T11:43:30.957Z,0.60
2023-04-13T11:45:58.878Z,0.30
2023-04-13T11:48:27.350Z,0.57
2023-04-13T11:50:56.390Z,0.30
2023-04-13T11:53:24.289Z,0.50
2023-04-13T11:55:53.680Z,1.70
2023-04-13T11:58:22.127Z,0.40
2023-04-13T12:00:51.195Z,0.43
2023-04-13T12:06:02.113Z,0.40
2023-04-13T12:08:30.708Z,0.30
2023-04-13T12:11:35.527Z,0.37
2023-04-13T12:14:05.888Z,0.33
2023-04-13T12:17:03.203Z,1.17
2023-04-13T12:19:27.420Z,1.23
2023-04-13T12:21:57.458Z,0.67
2023-04-13T12:24:33.728Z,1.20
2023-04-13T12:29:38.342Z,0.47
2023-04-13T12:32:14.699Z,0.40
2023-04-13T12:34:43.063Z,0.23
2023-04-13T12:37:11.802Z,0.90
2023-04-13T12:39:39.594Z,0.60
2023-04-13T12:42:07.413Z,0.50
2023-04-13T12:44:35.016Z,0.60
2023-04-13T12:47:03.432Z,0.50
2023-04-13T12:49:32.367Z,0.37
2023-04-13T12:52:00.353Z,0.63
2023-04-13T12:54:30.628Z,1.77
2023-04-13T12:56:59.826Z,0.83
2023-04-13T12:59:27.390Z,1.23
2023-04-13T13:01:55.130Z,0.47
2023-04-13T13:04:22.777Z,1.17
2023-04-13T13:06:52.520Z,0.43
2023-04-13T13:09:20.646Z,0.60
2023-04-13T13:11:48.248Z,3.20
2023-04-13T13:14:16.395Z,0.80
2023-04-13T13:16:44.041Z,0.50
2023-04-13T13:19:12.010Z,0.27
2023-04-13T13:21:39.582Z,0.50
2023-04-13T13:24:09.417Z,0.17
2023-04-13T13:27:00.222Z,0.83
2023-04-13T13:29:25.343Z,0.33
2023-04-13T13:31:53.073Z,0.47
2023-04-13T13:34:21.381Z,0.70
2023-04-13T13:36:49.490Z,0.40
2023-04-13T13:39:21.252Z,0.37
2023-04-13T13:41:48.879Z,0.50
2023-04-13T13:44:16.647Z,0.30
2023-04-13T13:46:44.318Z,0.70
2023-04-13T13:49:12.277Z,1.40
2023-04-13T13:51:57.375Z,0.57
2023-04-13T13:54:29.616Z,0.53
2023-04-13T13:56:57.584Z,0.80
2023-04-13T13:59:25.229Z,0.73
2023-04-13T14:01:52.958Z,1.27
2023-04-13T14:04:21.257Z,0.30
2023-04-13T14:06:49.913Z,1.67
2023-04-13T14:09:19.198Z,0.97
2023-04-13T14:11:48.335Z,0.70
2023-04-13T14:14:22.004Z,0.20
2023-04-13T14:16:50.165Z,1.10
2023-04-13T14:19:20.732Z,0.57
2023-04-13T14:21:48.968Z,0.40
2023-04-13T14:24:16.964Z,0.40
2023-04-13T14:26:44.552Z,0.63
2023-04-13T14:29:13.781Z,0.47
2023-04-13T14:31:41.442Z,0.20
2023-04-13T14:34:09.225Z,1.00
2023-04-13T14:36:36.863Z,0.60
2023-04-13T14:39:05.246Z,0.63
2023-04-13T14:41:32.853Z,0.50
2023-04-13T14:44:00.750Z,1.97
2023-04-13T14:46:29.735Z,0.60
2023-04-13T14:48:57.450Z,0.60
2023-04-13T14:51:25.235Z,0.63
2023-04-13T14:53:56.444Z,0.60
2023-04-13T14:56:26.056Z,0.40
2023-04-13T14:58:54.001Z,0.50
2023-04-13T15:01:22.540Z,0.40
2023-04-13T15:03:53.408Z,0.20
2023-04-13T15:06:21.179Z,0.50
2023-04-13T15:08:49.085Z,0.40
2023-04-13T15:11:16.644Z,0.40
2023-04-13T15:13:44.217Z,0.63
2023-04-13T15:16:11.996Z,0.90
2023-04-13T15:18:39.792Z,0.20
2023-04-13T15:21:08.705Z,0.77
2023-04-13T15:23:36.480Z,0.50
2023-04-13T15:26:04.446Z,0.97
2023-04-13T15:28:32.077Z,0.63
2023-04-13T15:31:00.285Z,1.00
2023-04-13T15:33:27.855Z,0.30
2023-04-13T15:35:55.705Z,0.80
2023-04-13T15:38:25.116Z,0.83
2023-04-13T15:40:52.907Z,0.63
2023-04-13T15:43:20.613Z,0.37
2023-04-13T15:45:48.548Z,0.70
2023-04-13T15:48:16.754Z,0.40
2023-04-13T15:50:44.321Z,0.83
2023-04-13T15:53:11.938Z,0.60
2023-04-13T15:55:42.504Z,0.60
2023-04-13T15:58:10.088Z,0.30
2023-04-13T16:00:37.909Z,1.40
2023-04-13T16:03:05.834Z,0.70
2023-04-13T16:05:33.718Z,0.50
2023-04-13T16:08:01.519Z,0.50
2023-04-13T16:10:29.337Z,1.57
2023-04-13T16:12:58.377Z,1.57
2023-04-13T16:15:26.623Z,0.40
2023-04-13T16:17:56.818Z,1.00
2023-04-13T16:20:28.473Z,0.27
2023-04-13T16:22:59.299Z,0.40
2023-04-13T16:25:27.185Z,1.17
2023-04-13T16:27:56.124Z,0.37
2023-04-13T16:30:25.988Z,2.00
2023-04-13T16:32:53.632Z,0.90
2023-04-13T16:35:21.503Z,1.10
2023-04-13T16:37:49.118Z,0.90
2023-04-13T16:40:17.596Z,0.60
2023-04-13T16:42:46.137Z,0.97
2023-04-13T16:45:15.180Z,1.07
2023-04-13T16:47:44.589Z,1.87
2023-04-13T16:50:13.244Z,2.00
2023-04-13T16:52:41.142Z,0.87
2023-04-13T16:55:13.956Z,0.73
2023-04-13T16:57:42.642Z,1.90
2023-04-13T17:00:11.424Z,1.23
2023-04-13T17:02:41.809Z,1.03
2023-04-13T17:05:12.858Z,1.30
2023-04-13T17:07:41.986Z,0.80
2023-04-13T17:10:12.374Z,2.23
2023-04-13T17:12:40.295Z,1.33
2023-04-13T17:15:09.537Z,0.73
2023-04-13T17:17:38.167Z,0.73
2023-04-13T17:20:07.638Z,0.60
2023-04-13T17:22:36.699Z,0.63
2023-04-13T17:25:05.108Z,0.70
2023-04-13T17:27:32.676Z,0.83
2023-04-13T17:30:00.819Z,2.87
2023-04-13T17:32:28.517Z,1.37
2023-04-13T17:34:57.196Z,2.30
2023-04-13T17:37:24.916Z,2.93
2023-04-13T17:39:53.949Z,2.40
2023-04-13T17:42:21.675Z,4.83
2023-04-13T17:44:50.088Z,4.67
2023-04-13T17:47:18.060Z,1.53
2023-04-13T17:49:45.640Z,1.67
2023-04-13T17:52:13.415Z,3.37
2023-04-13T17:54:41.025Z,1.70
2023-04-13T17:57:10.441Z,1.43
2023-04-13T17:59:38.079Z,2.83
2023-04-13T18:02:05.866Z,2.00
2023-04-13T18:04:33.775Z,1.20
2023-04-13T18:07:01.652Z,1.30
2023-04-13T18:09:29.395Z,1.60
2023-04-13T18:11:57.289Z,1.20
2023-04-13T18:14:26.386Z,1.17
2023-04-13T18:16:54.312Z,0.50
2023-04-13T18:19:22.071Z,0.83
2023-04-13T18:21:50.038Z,1.00
2023-04-13T18:24:17.933Z,0.87
2023-04-13T18:26:45.945Z,0.40
2023-04-13T18:29:14.003Z,1.27
2023-04-13T18:31:43.092Z,1.17
2023-04-13T18:34:13.344Z,0.50
2023-04-13T18:36:42.212Z,0.30
2023-04-13T18:39:09.902Z,0.90
2023-04-13T18:41:39.652Z,0.50
2023-04-13T18:44:09.364Z,0.57
2023-04-13T18:46:37.157Z,0.70
2023-04-13T18:49:06.131Z,0.53
2023-04-13T18:51:33.998Z,0.60
2023-04-13T18:54:02.044Z,1.50
2023-04-13T18:56:29.915Z,0.40
2023-04-13T18:58:57.482Z,0.53
2023-04-13T19:01:25.289Z,0.30
2023-04-13T19:03:53.611Z,0.30
2023-04-13T19:06:23.810Z,0.97
2023-04-13T19:08:51.418Z,1.03
2023-04-13T19:11:19.941Z,1.93
2023-04-13T19:13:48.043Z,1.50
2023-04-13T19:16:15.867Z,2.30
2023-04-13T19:18:43.476Z,1.90
2023-04-13T19:21:11.473Z,2.40
2023-04-13T19:23:40.764Z,1.13
2023-04-13T19:26:08.474Z,1.20
2023-04-13T19:28:36.506Z,0.83
2023-04-13T19:31:04.263Z,0.73
2023-04-13T19:33:33.438Z,0.70
2023-04-13T19:36:01.677Z,1.60
2023-04-13T19:38:29.273Z,0.20
2023-04-13T19:40:58.666Z,0.30
2023-04-13T19:43:28.040Z,0.40
2023-04-13T19:45:56.405Z,1.00
2023-04-13T19:48:24.302Z,0.47
2023-04-13T19:50:51.888Z,1.17
2023-04-13T19:53:19.617Z,0.40
2023-04-13T19:55:47.187Z,0.30
2023-04-13T19:58:16.813Z,0.50
2023-04-13T20:00:47.374Z,0.57
2023-04-13T20:03:15.361Z,0.77
2023-04-13T20:05:43.125Z,0.30
2023-04-13T20:08:11.024Z,0.30
2023-04-13T20:10:38.601Z,0.30
2023-04-13T20:13:06.453Z,0.63
2023-04-13T20:15:35.504Z,0.93
2023-04-13T20:18:06.988Z,0.33
2023-04-13T20:20:35.200Z,0.70
2023-04-13T20:23:03.102Z,0.40
2023-04-13T20:25:30.830Z,0.30
2023-04-13T20:27:58.533Z,1.07
2023-04-13T20:30:26.661Z,0.87
2023-04-13T20:32:55.873Z,1.43
2023-04-13T20:35:23.507Z,0.93
2023-04-13T20:37:52.219Z,0.20
2023-04-13T20:40:26.598Z,0.70
2023-04-13T20:42:55.206Z,0.60
2023-04-13T20:45:23.231Z,1.40
2023-04-13T20:47:53.162Z,1.30
2023-04-13T20:50:25.011Z,1.10
2023-04-13T20:52:56.910Z,1.77
2023-04-13T20:55:26.217Z,2.83
2023-04-13T20:57:54.117Z,3.27
2023-04-13T21:00:24.866Z,0.93
2023-04-13T21:02:55.100Z,1.67
2023-04-13T21:05:24.248Z,2.30
2023-04-13T21:07:51.846Z,1.60
2023-04-13T21:10:19.487Z,3.07
2023-04-13T21:12:47.207Z,1.50
2023-04-13T21:15:15.003Z,2.03
2023-04-13T21:17:42.753Z,4.13
2023-04-13T21:20:11.653Z,2.47
2023-04-13T21:22:40.821Z,1.17
2023-04-13T21:25:08.770Z,1.73
2023-04-13T21:27:36.410Z,1.60
2023-04-13T21:30:04.240Z,2.60
2023-04-13T21:32:32.029Z,1.60
2023-04-13T21:35:00.379Z,1.37
2023-04-13T21:37:28.855Z,1.97
2023-04-13T21:39:58.569Z,1.73
2023-04-13T21:42:26.217Z,1.40
2023-04-13T21:44:56.095Z,1.90
2023-04-13T21:47:24.018Z,1.97
2023-04-13T21:49:51.681Z,1.73
2023-04-13T21:52:19.243Z,1.30
2023-04-13T21:54:47.199Z,1.80
2023-04-13T21:57:16.303Z,1.40
2023-04-13T21:59:43.871Z,2.50
2023-04-13T22:02:11.543Z,1.83
2023-04-13T22:04:39.285Z,1.53
2023-04-13T22:07:07.085Z,2.20
2023-04-13T22:09:34.701Z,1.60
2023-04-13T22:12:02.317Z,3.37
2023-04-13T22:14:31.726Z,2.40
2023-04-13T22:16:59.446Z,1.43
2023-04-13T22:19:27.328Z,1.83
2023-04-13T22:21:54.874Z,2.43
2023-04-13T22:24:22.682Z,1.73
2023-04-13T22:26:51.200Z,1.30
2023-04-13T22:29:18.822Z,1.37
2023-04-13T22:31:47.866Z,1.50
2023-04-13T22:34:15.689Z,1.57
2023-04-13T22:36:43.251Z,1.37
2023-04-13T22:39:10.868Z,1.57
2023-04-13T22:41:38.473Z,2.13
2023-04-13T22:44:06.437Z,1.87
2023-04-13T22:46:34.229Z,2.00
2023-04-13T22:49:04.768Z,2.00
2023-04-13T22:51:38.844Z,1.73
2023-04-13T22:54:06.863Z,2.57
2023-04-13T22:56:34.460Z,1.17
2023-04-13T22:59:03.159Z,1.43
2023-04-13T23:01:31.196Z,1.17
2023-04-13T23:03:59.090Z,1.73
2023-04-13T23:06:28.438Z,1.70
2023-04-13T23:08:56.573Z,1.10
2023-04-13T23:11:24.135Z,1.20
2023-04-13T23:13:55.017Z,1.67
2023-04-13T23:16:22.921Z,0.87
2023-04-13T23:18:50.587Z,0.93
2023-04-13T23:21:18.186Z,2.00
2023-04-13T23:23:47.385Z,0.97
2023-04-13T23:26:14.976Z,1.10
2023-04-13T23:28:43.025Z,1.20
2023-04-13T23:31:10.807Z,1.43
2023-04-13T23:33:38.865Z,1.20
2023-04-13T23:36:07.028Z,1.90
2023-04-13T23:38:34.829Z,1.83
2023-04-13T23:41:03.805Z,0.93
2023-04-13T23:43:31.508Z,0.70
2023-04-13T23:45:59.130Z,1.23
2023-04-13T23:48:27.349Z,1.20
2023-04-13T23:50:55.353Z,1.00
2023-04-13T23:53:23.239Z,0.50
2023-04-13T23:55:51.007Z,1.33
2023-04-13T23:58:20.070Z,0.70
