createdAt,value
2023-04-22T00:01:27.306Z,100664.97
2023-04-22T00:03:55.275Z,100671.13
2023-04-22T00:06:23.309Z,100674.50
2023-04-22T00:08:51.146Z,100671.53
2023-04-22T00:11:19.012Z,100665.81
2023-04-22T00:13:46.852Z,100659.19
2023-04-22T00:16:14.713Z,100671.81
2023-04-22T00:18:43.264Z,100672.44
2023-04-22T00:21:11.193Z,100667.72
2023-04-22T00:23:39.028Z,100665.50
2023-04-22T00:26:06.864Z,100667.22
2023-04-22T00:28:34.634Z,100667.44
2023-04-22T00:31:03.527Z,100660.09
2023-04-22T00:33:32.109Z,100656.31
2023-04-22T00:36:00.011Z,100660.16
2023-04-22T00:38:27.967Z,100659.63
2023-04-22T00:40:55.911Z,100665.13
2023-04-22T00:43:23.826Z,100659.84
2023-04-22T00:45:51.698Z,100671.63
2023-04-22T00:48:20.507Z,100654.41
2023-04-22T00:50:51.394Z,100665.34
2023-04-22T00:53:19.326Z,100667.56
2023-04-22T00:55:47.204Z,100677.13
2023-04-22T00:58:15.107Z,100679.00
2023-04-22T01:00:43.387Z,100672.97
2023-04-22T01:03:12.581Z,100669.72
2023-04-22T01:05:41.703Z,100674.94
2023-04-22T01:08:09.505Z,100669.72
2023-04-22T01:10:37.512Z,100676.56
2023-04-22T01:13:05.932Z,100682.03
2023-04-22T01:15:34.202Z,100677.34
2023-04-22T01:18:02.871Z,100678.03
2023-04-22T01:20:31.193Z,100684.03
2023-04-22T01:23:02.229Z,100677.06
2023-04-22T01:25:30.221Z,100676.97
2023-04-22T01:27:58.623Z,100676.91
2023-04-22T01:30:26.830Z,100679.13
2023-04-22T01:32:55.197Z,100679.50
2023-04-22T01:35:23.068Z,100678.19
2023-04-22T01:37:51.413Z,100679.53
2023-04-22T01:40:22.820Z,100666.53
2023-04-22T01:42:51.031Z,100677.91
2023-04-22T01:45:19.000Z,100674.03
2023-04-22T01:47:46.906Z,100663.63
2023-04-22T01:50:14.783Z,100674.84
2023-04-22T01:52:42.726Z,100674.94
2023-04-22T01:55:10.901Z,100681.72
2023-04-22T01:57:38.890Z,100665.53
2023-04-22T02:00:09.329Z,100674.00
2023-04-22T02:02:48.955Z,100670.56
2023-04-22T02:05:18.455Z,100669.81
2023-04-22T02:07:47.601Z,100663.56
2023-04-22T02:10:17.598Z,100656.31
2023-04-22T02:12:45.533Z,100661.91
2023-04-22T02:15:15.902Z,100675.63
2023-04-22T02:17:43.879Z,100674.28
2023-04-22T02:20:13.453Z,100676.56
2023-04-22T02:22:43.722Z,100676.84
2023-04-22T02:25:12.399Z,100677.13
2023-04-22T02:27:40.325Z,100671.63
2023-04-22T02:30:09.106Z,100668.09
2023-04-22T02:32:39.060Z,100675.91
2023-04-22T02:35:07.546Z,100671.31
2023-04-22T02:37:35.459Z,100662.34
2023-04-22T02:40:04.145Z,100651.94
2023-04-22T02:42:32.380Z,100665.59
2023-04-22T02:45:00.718Z,100656.50
2023-04-22T02:47:28.740Z,100666.16
2023-04-22T02:49:56.692Z,100657.06
2023-04-22T02:52:24.534Z,100651.94
2023-04-22T02:54:52.497Z,100650.91
2023-04-22T02:57:21.188Z,100661.28
2023-04-22T02:59:49.127Z,100654.22
2023-04-22T03:02:19.836Z,100652.59
2023-04-22T03:05:20.079Z,100650.31
2023-04-22T03:07:48.009Z,100660.84
2023-04-22T03:10:17.500Z,100650.75
2023-04-22T03:12:45.576Z,100659.06
2023-04-22T03:15:13.959Z,100659.72
2023-04-22T03:17:42.282Z,100652.22
2023-04-22T03:20:13.857Z,100652.00
2023-04-22T03:22:42.847Z,100647.38
2023-04-22T03:25:12.779Z,100646.78
2023-04-22T03:27:41.556Z,100661.84
2023-04-22T03:30:09.755Z,100644.03
2023-04-22T03:32:37.721Z,100648.34
2023-04-22T03:35:17.810Z,100652.22
2023-04-22T03:37:48.679Z,100643.47
2023-04-22T03:40:20.917Z,100643.81
2023-04-22T03:42:49.993Z,100659.34
2023-04-22T03:45:20.741Z,100637.25
2023-04-22T03:47:57.413Z,100644.97
2023-04-22T03:50:34.385Z,100642.19
2023-04-22T03:53:02.508Z,100654.56
2023-04-22T03:55:30.603Z,100652.94
2023-04-22T03:57:58.598Z,100654.06
2023-04-22T04:00:26.606Z,100644.38
2023-04-22T04:03:07.027Z,100642.59
2023-04-22T04:05:35.976Z,100648.47
2023-04-22T04:08:04.463Z,100650.47
2023-04-22T04:10:33.359Z,100655.22
2023-04-22T04:13:02.002Z,100665.09
2023-04-22T04:15:37.091Z,100655.75
2023-04-22T04:18:06.435Z,100656.53
2023-04-22T04:20:34.657Z,100644.25
2023-04-22T04:23:02.566Z,100653.28
2023-04-22T04:25:38.912Z,100646.16
2023-04-22T04:28:12.168Z,100650.34
2023-04-22T04:30:41.880Z,100647.56
2023-04-22T04:33:10.269Z,100643.13
2023-04-22T04:35:41.772Z,100656.25
2023-04-22T04:38:12.978Z,100652.47
2023-04-22T04:40:43.741Z,100649.97
2023-04-22T04:43:21.401Z,100654.50
2023-04-22T04:45:57.304Z,100653.38
2023-04-22T04:48:36.229Z,100661.63
2023-04-22T04:51:09.620Z,100659.06
2023-04-22T04:53:43.046Z,100664.50
2023-04-22T04:56:11.124Z,100670.56
2023-04-22T04:58:39.244Z,100673.69
2023-04-22T05:01:14.773Z,100661.06
2023-04-22T05:03:44.671Z,100663.25
2023-04-22T05:06:15.001Z,100670.41
2023-04-22T05:08:47.913Z,100670.41
2023-04-22T05:11:15.779Z,100667.41
2023-04-22T05:13:46.419Z,100670.13
2023-04-22T05:16:20.517Z,100672.72
2023-04-22T05:18:48.358Z,100671.44
2023-04-22T05:21:17.118Z,100673.00
2023-04-22T05:23:46.213Z,100681.91
2023-04-22T05:26:15.573Z,100684.00
2023-04-22T05:28:44.615Z,100688.16
2023-04-22T05:31:14.334Z,100691.44
2023-04-22T05:33:42.277Z,100685.13
2023-04-22T05:36:10.793Z,100695.84
2023-04-22T05:38:38.618Z,100694.25
2023-04-22T05:41:06.872Z,100697.00
2023-04-22T05:43:34.705Z,100697.09
2023-04-22T05:46:14.322Z,100704.03
2023-04-22T05:48:43.453Z,100703.22
2023-04-22T05:51:25.250Z,100700.97
2023-04-22T05:53:53.343Z,100697.19
2023-04-22T05:56:21.673Z,100700.25
2023-04-22T05:58:49.730Z,100702.50
2023-04-22T06:01:21.857Z,100711.69
2023-04-22T06:04:10.505Z,100714.13
2023-04-22T06:06:38.880Z,100717.63
2023-04-22T06:09:07.484Z,100703.84
2023-04-22T06:11:35.881Z,100718.22
2023-04-22T06:14:03.956Z,100716.47
2023-04-22T06:16:32.356Z,100720.66
2023-04-22T06:19:00.420Z,100715.84
2023-04-22T06:21:28.792Z,100719.25
2023-04-22T06:23:57.724Z,100727.44
2023-04-22T06:26:26.583Z,100713.94
2023-04-22T06:28:55.359Z,100734.72
2023-04-22T06:31:25.134Z,100738.72
2023-04-22T06:33:53.051Z,100737.03
2023-04-22T06:36:21.069Z,100727.38
2023-04-22T06:38:55.995Z,100744.25
2023-04-22T06:41:37.625Z,100737.50
2023-04-22T06:44:16.257Z,100735.19
2023-04-22T06:47:07.082Z,100741.19
2023-04-22T06:49:47.914Z,100750.25
2023-04-22T06:52:25.387Z,100742.63
2023-04-22T06:54:57.333Z,100734.50
2023-04-22T06:57:25.368Z,100743.00
2023-04-22T06:59:53.532Z,100751.81
2023-04-22T07:04:50.790Z,100746.91
2023-04-22T07:07:19.297Z,100752.09
2023-04-22T07:09:47.204Z,100749.66
2023-04-22T07:12:15.154Z,100750.41
2023-04-22T07:14:44.770Z,100755.06
2023-04-22T07:17:13.202Z,100748.09
2023-04-22T07:19:41.575Z,100747.81
2023-04-22T07:22:09.672Z,100739.34
2023-04-22T07:24:37.742Z,100735.75
2023-04-22T07:27:06.027Z,100740.97
2023-04-22T07:29:33.914Z,100740.00
2023-04-22T07:32:01.840Z,100740.84
2023-04-22T07:34:29.788Z,100740.19
2023-04-22T07:36:57.682Z,100737.25
2023-04-22T07:39:25.577Z,100726.66
2023-04-22T07:41:53.541Z,100741.97
2023-04-22T07:44:21.894Z,100738.88
2023-04-22T07:46:50.427Z,100734.97
2023-04-22T07:49:18.422Z,100735.63
2023-04-22T07:51:46.555Z,100741.34
2023-04-22T07:54:14.606Z,100737.41
2023-04-22T07:56:42.498Z,100731.88
2023-04-22T07:59:10.593Z,100731.03
2023-04-22T08:01:38.431Z,100729.78
2023-04-22T08:04:07.615Z,100733.63
2023-04-22T08:06:35.970Z,100733.97
2023-04-22T08:09:04.560Z,100729.72
2023-04-22T08:11:32.754Z,100727.56
2023-04-22T08:14:00.932Z,100734.09
2023-04-22T08:16:29.268Z,100735.84
2023-04-22T08:18:58.008Z,100740.50
2023-04-22T08:21:27.922Z,100737.22
2023-04-22T08:23:56.183Z,100733.75
2023-04-22T08:26:24.147Z,100731.66
2023-04-22T08:28:52.216Z,100747.97
2023-04-22T08:31:20.481Z,100733.41
2023-04-22T08:33:48.802Z,100739.09
2023-04-22T08:36:16.894Z,100745.28
2023-04-22T08:38:44.816Z,100743.13
2023-04-22T08:41:13.513Z,100735.13
2023-04-22T08:43:42.262Z,100735.66
2023-04-22T08:46:10.679Z,100737.47
2023-04-22T08:48:38.557Z,100731.00
2023-04-22T08:51:07.176Z,100735.66
2023-04-22T08:53:35.209Z,100734.72
2023-04-22T08:56:03.213Z,100746.34
2023-04-22T08:58:31.637Z,100732.06
2023-04-22T09:01:00.562Z,100737.56
2023-04-22T09:03:28.590Z,100738.84
2023-04-22T09:05:58.580Z,100734.38
2023-04-22T09:08:27.157Z,100725.72
2023-04-22T09:10:55.136Z,100724.75
2023-04-22T09:13:24.011Z,100722.34
2023-04-22T09:15:51.872Z,100713.47
2023-04-22T09:18:20.496Z,100720.09
2023-04-22T09:20:49.573Z,100721.16
2023-04-22T09:23:17.579Z,100723.13
2023-04-22T09:25:46.868Z,100716.31
2023-04-22T09:28:19.023Z,100723.88
2023-04-22T09:30:47.588Z,100720.72
2023-04-22T09:33:15.982Z,100706.72
2023-04-22T09:35:44.268Z,100709.06
2023-04-22T09:38:12.996Z,100706.78
2023-04-22T09:40:44.543Z,100703.41
2023-04-22T09:43:12.725Z,100700.84
2023-04-22T09:45:42.583Z,100700.63
2023-04-22T09:48:15.478Z,100703.88
2023-04-22T09:50:49.576Z,100694.28
2023-04-22T09:53:18.736Z,100703.06
2023-04-22T09:55:49.132Z,100699.94
2023-04-22T09:58:19.249Z,100705.72
2023-04-22T10:01:00.910Z,100687.19
2023-04-22T10:03:30.328Z,100683.00
2023-04-22T10:05:59.262Z,100687.28
2023-04-22T10:08:27.444Z,100696.66
2023-04-22T10:10:56.132Z,100693.66
2023-04-22T10:13:24.346Z,100694.56
2023-04-22T10:15:54.456Z,100695.72
2023-04-22T10:18:26.245Z,100700.66
2023-04-22T10:20:56.430Z,100696.50
2023-04-22T10:23:25.373Z,100696.13
2023-04-22T10:25:55.610Z,100695.34
2023-04-22T10:28:27.767Z,100685.84
2023-04-22T10:30:55.832Z,100687.34
2023-04-22T10:33:31.965Z,100681.03
2023-04-22T10:36:10.557Z,100675.50
2023-04-22T10:38:41.298Z,100674.88
2023-04-22T10:41:15.886Z,100666.38
2023-04-22T10:43:48.713Z,100673.22
2023-04-22T10:46:35.198Z,100670.25
2023-04-22T10:49:11.401Z,100663.06
2023-04-22T10:51:40.784Z,100668.66
2023-04-22T10:54:31.807Z,100667.31
2023-04-22T10:57:23.010Z,100656.28
2023-04-22T10:59:56.490Z,100664.78
2023-04-22T11:02:25.473Z,100655.31
2023-04-22T11:05:26.006Z,100663.59
2023-04-22T11:07:56.071Z,100651.09
2023-04-22T11:10:47.878Z,100659.81
2023-04-22T11:13:18.022Z,100656.88
2023-04-22T11:15:48.809Z,100656.94
2023-04-22T11:18:32.876Z,100655.22
2023-04-22T11:21:09.568Z,100652.63
2023-04-22T11:23:37.486Z,100649.94
2023-04-22T11:26:07.976Z,100650.06
2023-04-22T11:28:46.694Z,100632.50
2023-04-22T11:31:15.829Z,100636.38
2023-04-22T11:33:44.789Z,100642.09
2023-04-22T11:36:13.989Z,100642.59
2023-04-22T11:38:41.903Z,100645.25
2023-04-22T11:41:09.831Z,100642.69
2023-04-22T11:43:47.076Z,100641.03
2023-04-22T11:46:15.120Z,100640.22
2023-04-22T11:48:43.014Z,100636.34
2023-04-22T11:51:11.943Z,100635.09
2023-04-22T11:53:41.436Z,100629.28
2023-04-22T11:56:09.342Z,100623.88
2023-04-22T11:58:41.320Z,100624.56
2023-04-22T12:01:13.260Z,100621.34
2023-04-22T12:03:41.451Z,100614.06
2023-04-22T12:06:09.889Z,100621.19
2023-04-22T12:08:44.564Z,100623.44
2023-04-22T12:11:12.830Z,100613.28
2023-04-22T12:13:43.379Z,100614.66
2023-04-22T12:16:13.575Z,100609.78
2023-04-22T12:18:49.555Z,100617.56
2023-04-22T12:21:22.304Z,100614.25
2023-04-22T12:23:56.383Z,100614.78
2023-04-22T12:26:26.908Z,100609.16
2023-04-22T12:28:58.404Z,100604.28
2023-04-22T12:31:28.358Z,100608.19
2023-04-22T12:34:00.362Z,100606.59
2023-04-22T12:36:29.716Z,100593.94
2023-04-22T12:38:57.867Z,100604.56
2023-04-22T12:41:25.642Z,100597.72
2023-04-22T12:43:55.772Z,100593.53
2023-04-22T12:46:23.718Z,100592.44
2023-04-22T12:48:51.956Z,100594.22
2023-04-22T12:51:19.821Z,100591.06
2023-04-22T12:53:51.324Z,100591.31
2023-04-22T12:56:19.297Z,100595.00
2023-04-22T12:58:48.186Z,100592.50
2023-04-22T13:01:16.120Z,100586.25
2023-04-22T13:03:44.298Z,100586.66
2023-04-22T13:06:12.317Z,100586.47
2023-04-22T13:08:40.223Z,100571.91
2023-04-22T13:11:08.073Z,100583.34
2023-04-22T13:13:35.923Z,100577.00
2023-04-22T13:16:04.130Z,100566.03
2023-04-22T13:18:32.294Z,100571.22
2023-04-22T13:21:00.626Z,100566.72
2023-04-22T13:23:28.595Z,100565.56
2023-04-22T13:25:57.067Z,100572.88
2023-04-22T13:28:25.094Z,100566.81
2023-04-22T13:30:52.948Z,100564.84
2023-04-22T13:33:20.793Z,100565.44
2023-04-22T13:35:48.601Z,100558.94
2023-04-22T13:38:16.738Z,100560.66
2023-04-22T13:40:44.545Z,100551.25
2023-04-22T13:43:12.550Z,100542.53
2023-04-22T13:45:41.079Z,100537.66
2023-04-22T13:48:09.046Z,100542.53
2023-04-22T13:50:36.905Z,100537.53
2023-04-22T13:53:05.040Z,100526.13
2023-04-22T13:55:32.955Z,100530.16
2023-04-22T13:58:01.386Z,100532.81
2023-04-22T14:00:29.307Z,100530.59
2023-04-22T14:02:57.681Z,100536.81
2023-04-22T14:05:26.083Z,100515.06
2023-04-22T14:07:54.839Z,100516.34
2023-04-22T14:10:22.915Z,100527.03
2023-04-22T14:12:51.854Z,100519.03
2023-04-22T14:15:19.703Z,100523.75
2023-04-22T14:17:49.687Z,100526.88
2023-04-22T14:20:17.946Z,100525.25
2023-04-22T14:22:46.494Z,100510.47
2023-04-22T14:25:14.680Z,100519.78
2023-04-22T14:27:43.015Z,100510.13
2023-04-22T14:30:11.573Z,100518.50
2023-04-22T14:32:39.998Z,100504.13
2023-04-22T14:35:08.230Z,100507.63
2023-04-22T14:37:37.082Z,100504.25
2023-04-22T14:40:05.898Z,100508.28
2023-04-22T14:42:34.002Z,100510.41
2023-04-22T14:45:01.996Z,100504.53
2023-04-22T14:47:30.543Z,100497.88
2023-04-22T14:49:58.496Z,100504.13
2023-04-22T14:52:26.382Z,100496.88
2023-04-22T14:54:56.697Z,100509.81
2023-04-22T14:57:24.763Z,100507.41
2023-04-22T14:59:53.049Z,100496.03
2023-04-22T15:02:21.020Z,100495.72
2023-04-22T15:04:49.133Z,100499.00
2023-04-22T15:07:17.051Z,100502.53
2023-04-22T15:09:44.917Z,100502.22
2023-04-22T15:12:12.876Z,100503.88
2023-04-22T15:14:40.889Z,100500.41
2023-04-22T15:17:11.548Z,100492.81
2023-04-22T15:19:45.880Z,100502.22
2023-04-22T15:22:13.847Z,100502.53
2023-04-22T15:24:41.898Z,100497.09
2023-04-22T15:27:10.405Z,100492.41
2023-04-22T15:29:39.119Z,100505.06
2023-04-22T15:32:07.178Z,100495.69
2023-04-22T15:34:35.079Z,100494.25
2023-04-22T15:37:04.357Z,100494.13
2023-04-22T15:39:32.495Z,100486.88
2023-04-22T15:42:00.563Z,100489.72
2023-04-22T15:44:29.233Z,100488.97
2023-04-22T15:46:59.629Z,100479.75
2023-04-22T15:49:27.588Z,100485.78
2023-04-22T15:51:55.511Z,100481.00
2023-04-22T15:54:23.336Z,100489.47
2023-04-22T15:56:51.223Z,100482.72
2023-04-22T15:59:19.033Z,100491.00
2023-04-22T16:01:47.628Z,100487.75
2023-04-22T16:04:17.258Z,100486.66
2023-04-22T16:06:45.405Z,100490.47
2023-04-22T16:09:13.462Z,100490.03
2023-04-22T16:11:41.345Z,100470.88
2023-04-22T16:14:11.071Z,100474.63
2023-04-22T16:16:41.309Z,100481.13
2023-04-22T16:19:09.505Z,100482.03
2023-04-22T16:21:37.682Z,100477.78
2023-04-22T16:24:05.981Z,100486.16
2023-04-22T16:26:33.990Z,100471.75
2023-04-22T16:29:02.100Z,100478.00
2023-04-22T16:31:29.924Z,100480.91
2023-04-22T16:33:58.662Z,100482.91
2023-04-22T16:36:26.662Z,100473.09
2023-04-22T16:38:54.489Z,100480.75
2023-04-22T16:41:22.429Z,100481.75
2023-04-22T16:43:51.455Z,100478.41
2023-04-22T16:47:08.740Z,100477.72
2023-04-22T16:49:48.295Z,100481.41
2023-04-22T16:52:16.379Z,100478.06
2023-04-22T16:54:44.486Z,100479.13
2023-04-22T16:57:12.486Z,100468.44
2023-04-22T16:59:40.634Z,100461.50
2023-04-22T17:02:09.126Z,100480.50
2023-04-22T17:04:37.144Z,100473.22
2023-04-22T17:07:05.339Z,100475.44
2023-04-22T17:09:33.280Z,100475.91
2023-04-22T17:12:01.839Z,100470.72
2023-04-22T17:14:29.747Z,100473.50
2023-04-22T17:16:57.650Z,100477.44
2023-04-22T17:19:25.844Z,100474.38
2023-04-22T17:21:53.920Z,100479.41
2023-04-22T17:24:25.128Z,100487.91
2023-04-22T17:26:53.583Z,100469.94
2023-04-22T17:29:21.939Z,100477.34
2023-04-22T17:31:51.038Z,100478.59
2023-04-22T17:34:19.011Z,100486.06
2023-04-22T17:36:46.881Z,100490.88
2023-04-22T17:39:14.925Z,100487.19
2023-04-22T17:41:42.847Z,100490.13
2023-04-22T17:44:11.349Z,100486.81
2023-04-22T17:46:39.309Z,100497.34
2023-04-22T17:49:07.488Z,100491.31
2023-04-22T17:51:38.260Z,100496.88
2023-04-22T17:54:06.579Z,100499.28
2023-04-22T17:56:34.435Z,100500.91
2023-04-22T17:59:02.305Z,100506.72
2023-04-22T18:01:30.452Z,100511.28
2023-04-22T18:03:59.975Z,100507.47
2023-04-22T18:06:29.536Z,100498.94
2023-04-22T18:08:57.632Z,100500.09
2023-04-22T18:11:26.140Z,100509.72
2023-04-22T18:13:54.902Z,100508.88
2023-04-22T18:16:22.899Z,100505.75
2023-04-22T18:18:51.605Z,100509.75
2023-04-22T18:21:22.499Z,100515.31
2023-04-22T18:23:51.468Z,100516.13
2023-04-22T18:26:19.511Z,100525.63
2023-04-22T18:28:47.406Z,100524.97
2023-04-22T18:31:15.471Z,100524.28
2023-04-22T18:33:43.397Z,100513.47
2023-04-22T18:36:11.447Z,100528.91
2023-04-22T18:38:39.396Z,100532.97
2023-04-22T18:41:07.384Z,100520.69
2023-04-22T18:43:39.481Z,100525.91
2023-04-22T18:46:08.585Z,100534.03
2023-04-22T18:48:37.241Z,100539.50
2023-04-22T18:51:05.473Z,100537.66
2023-04-22T18:53:34.521Z,100545.72
2023-04-22T18:56:02.483Z,100544.00
2023-04-22T18:58:30.345Z,100545.16
2023-04-22T19:00:58.225Z,100553.94
2023-04-22T19:03:26.599Z,100553.94
2023-04-22T19:05:54.611Z,100560.56
2023-04-22T19:08:22.453Z,100554.88
2023-04-22T19:10:52.282Z,100559.41
2023-04-22T19:13:29.113Z,100556.72
2023-04-22T19:15:58.421Z,100563.69
2023-04-22T19:18:26.747Z,100569.22
2023-04-22T19:20:54.682Z,100567.84
2023-04-22T19:23:22.710Z,100563.78
2023-04-22T19:25:50.738Z,100571.09
2023-04-22T19:28:18.723Z,100575.38
2023-04-22T19:30:46.756Z,100567.50
2023-04-22T19:33:15.976Z,100575.13
2023-04-22T19:35:45.364Z,100569.69
2023-04-22T19:38:19.935Z,100588.34
2023-04-22T19:40:49.718Z,100574.78
2023-04-22T19:43:19.887Z,100572.94
2023-04-22T19:45:49.174Z,100579.28
2023-04-22T19:48:19.432Z,100577.91
2023-04-22T19:50:49.862Z,100570.16
2023-04-22T19:53:19.669Z,100565.88
2023-04-22T19:55:49.816Z,100564.59
2023-04-22T19:58:20.513Z,100560.53
2023-04-22T20:00:50.148Z,100560.31
2023-04-22T20:03:20.171Z,100565.97
2023-04-22T20:05:51.223Z,100565.97
2023-04-22T20:08:25.106Z,100572.88
2023-04-22T20:10:55.978Z,100578.16
2023-04-22T20:13:25.953Z,100562.44
2023-04-22T20:15:56.308Z,100565.28
2023-04-22T20:18:27.546Z,100562.75
2023-04-22T20:20:59.969Z,100564.69
2023-04-22T20:23:29.008Z,100572.13
2023-04-22T20:25:59.587Z,100559.56
2023-04-22T20:28:44.349Z,100565.91
2023-04-22T20:31:13.197Z,100565.72
2023-04-22T20:33:41.115Z,100562.53
2023-04-22T20:36:08.997Z,100565.03
2023-04-22T20:38:38.124Z,100559.69
2023-04-22T20:41:07.461Z,100553.75
2023-04-22T20:43:35.950Z,100557.72
2023-04-22T20:46:03.928Z,100563.31
2023-04-22T20:48:31.822Z,100557.53
2023-04-22T20:50:59.669Z,100559.88
2023-04-22T20:53:28.392Z,100568.22
2023-04-22T20:55:56.194Z,100573.97
2023-04-22T20:58:24.060Z,100567.56
2023-04-22T21:00:51.989Z,100560.69
2023-04-22T21:03:22.814Z,100575.53
2023-04-22T21:05:52.445Z,100574.03
2023-04-22T21:08:25.564Z,100569.38
2023-04-22T21:10:56.756Z,100578.78
2023-04-22T21:13:24.899Z,100568.75
2023-04-22T21:15:59.696Z,100574.44
2023-04-22T21:18:29.744Z,100575.41
2023-04-22T21:20:58.625Z,100585.38
2023-04-22T21:23:27.155Z,100582.91
2023-04-22T21:25:56.133Z,100588.16
2023-04-22T21:28:24.294Z,100586.66
2023-04-22T21:30:53.089Z,100584.22
2023-04-22T21:33:21.186Z,100575.44
2023-04-22T21:35:49.117Z,100579.53
2023-04-22T21:38:17.018Z,100577.25
2023-04-22T21:40:44.961Z,100592.22
2023-04-22T21:43:12.800Z,100583.94
2023-04-22T21:45:41.017Z,100585.09
2023-04-22T21:48:08.863Z,100582.63
2023-04-22T21:50:37.131Z,100589.00
2023-04-22T21:53:05.080Z,100580.84
2023-04-22T21:55:32.937Z,100583.63
2023-04-22T21:58:00.708Z,100576.16
2023-04-22T22:00:28.644Z,100591.59
2023-04-22T22:02:56.575Z,100577.78
2023-04-22T22:05:24.466Z,100576.31
2023-04-22T22:07:53.065Z,100571.56
2023-04-22T22:10:22.711Z,100581.19
2023-04-22T22:12:51.538Z,100579.41
2023-04-22T22:15:19.354Z,100576.47
2023-04-22T22:17:47.536Z,100588.66
2023-04-22T22:20:22.064Z,100586.81
2023-04-22T22:22:49.925Z,100586.69
2023-04-22T22:25:18.082Z,100581.81
2023-04-22T22:27:47.142Z,100579.19
2023-04-22T22:30:20.651Z,100572.19
2023-04-22T22:32:49.005Z,100574.94
2023-04-22T22:35:16.960Z,100570.03
2023-04-22T22:37:45.052Z,100568.56
2023-04-22T22:40:13.151Z,100573.13
2023-04-22T22:42:40.980Z,100568.72
2023-04-22T22:45:09.279Z,100563.66
2023-04-22T22:47:37.294Z,100565.75
2023-04-22T22:50:07.119Z,100561.38
2023-04-22T22:52:35.140Z,100569.78
2023-04-22T22:55:03.155Z,100567.34
2023-04-22T22:57:30.893Z,100557.59
2023-04-22T22:59:58.681Z,100556.16
2023-04-22T23:02:26.736Z,100561.50
2023-04-22T23:04:54.577Z,100563.78
2023-04-22T23:07:22.492Z,100553.69
2023-04-22T23:09:50.403Z,100553.34
2023-04-22T23:12:18.276Z,100552.69
2023-04-22T23:14:46.181Z,100541.13
2023-04-22T23:17:17.146Z,100549.78
2023-04-22T23:19:45.673Z,100549.59
2023-04-22T23:22:14.122Z,100540.50
2023-04-22T23:24:42.340Z,100546.38
2023-04-22T23:27:10.911Z,100543.25
2023-04-22T23:29:39.070Z,100539.19
2023-04-22T23:32:09.181Z,100542.91
2023-04-22T23:34:39.605Z,100537.88
2023-04-22T23:37:12.181Z,100529.41
2023-04-22T23:39:40.763Z,100525.69
2023-04-22T23:42:08.659Z,100531.22
2023-04-22T23:44:36.447Z,100522.25
2023-04-22T23:47:04.720Z,100519.63
2023-04-22T23:49:32.798Z,100515.59
2023-04-22T23:52:00.920Z,100516.59
2023-04-22T23:54:28.980Z,100526.63
2023-04-22T23:56:58.077Z,100516.84
2023-04-22T23:59:26.176Z,100519.88
