createdAt,value
2018-09-05T00:02:13.442Z,5.50
2018-09-05T00:04:41.317Z,5.10
2018-09-05T00:07:08.977Z,4.57
2018-09-05T00:09:36.672Z,5.67
2018-09-05T00:12:04.404Z,5.23
2018-09-05T00:14:32.093Z,5.77
2018-09-05T00:16:59.734Z,5.80
2018-09-05T00:19:27.442Z,5.23
2018-09-05T00:21:55.151Z,5.40
2018-09-05T00:24:22.924Z,4.67
2018-09-05T00:26:50.597Z,4.60
2018-09-05T00:29:18.328Z,4.10
2018-09-05T00:31:46.041Z,4.37
2018-09-05T00:34:13.709Z,4.57
2018-09-05T00:36:41.364Z,5.43
2018-09-05T00:39:09.532Z,4.67
2018-09-05T00:41:37.511Z,4.23
2018-09-05T00:44:05.268Z,4.80
2018-09-05T00:46:33.024Z,4.17
2018-09-05T00:49:01.197Z,3.70
2018-09-05T00:51:28.955Z,3.90
2018-09-05T00:53:56.601Z,4.73
2018-09-05T00:56:24.274Z,5.50
2018-09-05T00:58:51.946Z,5.47
2018-09-05T01:01:19.631Z,5.33
2018-09-05T01:03:47.324Z,4.60
2018-09-05T01:06:15.011Z,4.50
2018-09-05T01:08:42.769Z,3.80
2018-09-05T01:11:10.427Z,3.70
2018-09-05T01:13:38.113Z,3.77
2018-09-05T01:16:05.833Z,3.63
2018-09-05T01:18:33.505Z,3.60
2018-09-05T01:21:01.240Z,3.30
2018-09-05T01:23:28.905Z,3.33
2018-09-05T01:25:56.601Z,3.60
2018-09-05T01:28:24.273Z,4.20
2018-09-05T01:30:51.925Z,3.33
2018-09-05T01:33:19.753Z,3.20
2018-09-05T01:35:47.430Z,3.33
2018-09-05T01:38:15.120Z,3.20
2018-09-05T01:40:42.798Z,2.80
2018-09-05T01:43:10.502Z,2.80
2018-09-05T01:45:38.182Z,3.33
2018-09-05T01:48:05.857Z,3.13
2018-09-05T01:50:39.113Z,3.17
2018-09-05T01:53:06.765Z,2.90
2018-09-05T01:55:34.421Z,3.27
2018-09-05T01:58:02.095Z,3.27
2018-09-05T02:00:32.566Z,3.00
2018-09-05T02:03:00.314Z,3.37
2018-09-05T02:05:28.054Z,3.07
2018-09-05T02:07:55.730Z,3.07
2018-09-05T02:10:23.504Z,3.30
2018-09-05T02:12:51.198Z,3.20
2018-09-05T02:15:18.861Z,2.93
2018-09-05T02:17:46.531Z,2.70
2018-09-05T02:20:14.194Z,3.23
2018-09-05T02:22:41.868Z,3.03
2018-09-05T02:25:09.547Z,3.50
2018-09-05T02:27:37.199Z,3.50
2018-09-05T02:30:05.212Z,3.00
2018-09-05T02:32:32.894Z,2.97
2018-09-05T02:35:00.562Z,2.90
2018-09-05T02:37:28.315Z,3.30
2018-09-05T02:39:55.950Z,3.10
2018-09-05T02:42:23.670Z,3.03
2018-09-05T02:44:51.389Z,3.07
2018-09-05T02:47:19.069Z,2.93
2018-09-05T02:49:46.733Z,3.20
2018-09-05T02:52:14.386Z,3.30
2018-09-05T02:54:42.047Z,3.40
2018-09-05T02:57:09.750Z,3.03
2018-09-05T02:59:37.490Z,2.90
2018-09-05T03:02:05.241Z,2.80
2018-09-05T03:04:33.010Z,3.07
2018-09-05T03:07:00.692Z,2.73
2018-09-05T03:09:28.476Z,3.20
2018-09-05T03:11:56.130Z,2.97
2018-09-05T03:14:23.825Z,2.70
2018-09-05T03:16:51.633Z,3.10
2018-09-05T03:19:19.352Z,2.70
2018-09-05T03:21:47.116Z,3.07
2018-09-05T03:24:14.829Z,2.67
2018-09-05T03:26:42.553Z,3.60
2018-09-05T03:29:10.266Z,2.77
2018-09-05T03:31:37.957Z,3.30
2018-09-05T03:34:05.692Z,2.97
2018-09-05T03:36:33.387Z,2.67
2018-09-05T03:39:01.180Z,3.03
2018-09-05T03:41:28.904Z,3.13
2018-09-05T03:43:56.631Z,2.90
2018-09-05T03:46:24.398Z,3.20
2018-09-05T03:48:52.093Z,3.20
2018-09-05T03:51:19.790Z,3.17
2018-09-05T03:53:47.506Z,3.07
2018-09-05T03:56:15.325Z,3.20
2018-09-05T03:58:43.034Z,3.07
2018-09-05T04:01:10.828Z,3.43
2018-09-05T04:03:38.637Z,3.30
2018-09-05T04:06:06.390Z,2.90
2018-09-05T04:08:34.085Z,3.50
2018-09-05T04:11:01.829Z,3.13
2018-09-05T04:13:29.541Z,3.30
2018-09-05T04:15:57.258Z,3.53
2018-09-05T04:18:24.987Z,3.50
2018-09-05T04:20:52.728Z,3.53
2018-09-05T04:23:20.442Z,3.83
2018-09-05T04:25:48.161Z,3.73
2018-09-05T04:28:15.857Z,3.80
2018-09-05T04:30:43.584Z,3.60
2018-09-05T04:33:11.332Z,3.80
2018-09-05T04:35:39.042Z,5.20
2018-09-05T04:38:06.772Z,3.63
2018-09-05T04:40:34.501Z,4.17
2018-09-05T04:43:02.237Z,4.20
2018-09-05T04:45:30.091Z,4.47
2018-09-05T04:47:57.872Z,4.20
2018-09-05T04:50:25.693Z,5.63
2018-09-05T04:52:53.335Z,4.60
2018-09-05T04:55:21.069Z,5.20
2018-09-05T04:57:48.773Z,3.80
2018-09-05T05:00:16.505Z,3.47
2018-09-05T05:02:44.287Z,3.17
2018-09-05T05:05:12.005Z,3.37
2018-09-05T05:07:39.718Z,3.50
2018-09-05T05:10:07.431Z,3.77
2018-09-05T05:12:35.205Z,2.93
2018-09-05T05:15:02.899Z,3.30
2018-09-05T05:17:30.572Z,3.40
2018-09-05T05:19:58.299Z,2.90
2018-09-05T05:22:26.020Z,3.03
2018-09-05T05:24:53.728Z,3.57
2018-09-05T05:27:21.447Z,3.43
2018-09-05T05:29:49.167Z,3.47
2018-09-05T05:32:16.877Z,3.07
2018-09-05T05:34:44.676Z,3.00
2018-09-05T05:37:12.397Z,3.30
2018-09-05T05:39:40.082Z,3.70
2018-09-05T05:42:07.766Z,3.10
2018-09-05T05:44:35.556Z,3.17
2018-09-05T05:47:03.289Z,3.10
2018-09-05T05:49:31.048Z,3.20
2018-09-05T05:52:00.262Z,3.43
2018-09-05T05:54:29.248Z,3.30
2018-09-05T05:56:58.770Z,3.50
2018-09-05T05:59:27.402Z,3.60
2018-09-05T06:01:56.814Z,2.83
2018-09-05T06:04:26.134Z,3.40
2018-09-05T06:07:02.296Z,3.30
2018-09-05T06:09:30.493Z,2.97
2018-09-05T06:12:00.820Z,2.60
2018-09-05T06:14:37.483Z,3.53
2018-09-05T06:17:06.973Z,3.10
2018-09-05T06:19:36.517Z,3.30
2018-09-05T06:22:04.395Z,3.63
2018-09-05T06:24:35.103Z,3.20
2018-09-05T06:27:09.118Z,3.00
2018-09-05T06:29:38.102Z,3.60
2018-09-05T06:32:07.282Z,2.70
2018-09-05T06:34:36.509Z,3.23
2018-09-05T06:37:05.501Z,3.23
2018-09-05T06:39:34.181Z,3.07
2018-09-05T06:42:04.248Z,2.53
2018-09-05T06:44:33.426Z,2.47
2018-09-05T06:47:02.612Z,2.70
2018-09-05T06:49:31.615Z,2.83
2018-09-05T06:52:00.087Z,2.97
2018-09-05T06:54:28.963Z,2.50
2018-09-05T06:56:57.630Z,2.63
2018-09-05T06:59:29.118Z,3.20
2018-09-05T07:01:57.709Z,2.50
2018-09-05T07:04:27.196Z,2.60
2018-09-05T07:06:56.914Z,2.83
2018-09-05T07:09:26.192Z,2.13
2018-09-05T07:11:57.818Z,2.60
2018-09-05T07:14:27.488Z,2.50
2018-09-05T07:16:55.964Z,2.17
2018-09-05T07:19:25.064Z,2.57
2018-09-05T07:21:54.015Z,2.07
2018-09-05T07:24:24.625Z,2.40
2018-09-05T07:26:53.480Z,2.60
2018-09-05T07:29:22.111Z,2.50
2018-09-05T07:31:50.456Z,2.70
2018-09-05T07:34:19.068Z,2.87
2018-09-05T07:36:48.986Z,2.33
2018-09-05T07:39:19.296Z,2.40
2018-09-05T07:41:47.909Z,2.83
2018-09-05T07:44:16.513Z,2.60
2018-09-05T07:46:45.210Z,2.07
2018-09-05T07:49:13.883Z,3.57
2018-09-05T07:51:43.940Z,2.33
2018-09-05T07:54:11.622Z,3.70
2018-09-05T07:56:39.355Z,2.83
2018-09-05T07:59:07.162Z,3.33
2018-09-05T08:01:35.025Z,2.60
2018-09-05T08:04:02.871Z,2.03
2018-09-05T08:06:30.619Z,2.63
2018-09-05T08:08:58.304Z,2.43
2018-09-05T08:11:26.037Z,2.33
2018-09-05T08:13:53.719Z,2.53
2018-09-05T08:16:21.538Z,2.67
2018-09-05T08:18:49.214Z,2.60
2018-09-05T08:21:17.032Z,2.17
2018-09-05T08:23:44.934Z,2.50
2018-09-05T08:26:12.637Z,2.40
2018-09-05T08:28:40.327Z,2.70
2018-09-05T08:31:08.024Z,2.80
2018-09-05T08:33:35.706Z,2.53
2018-09-05T08:36:03.818Z,2.57
2018-09-05T08:38:31.265Z,2.17
2018-09-05T08:41:03.439Z,2.07
2018-09-05T08:43:31.529Z,2.00
2018-09-05T08:45:59.348Z,2.80
2018-09-05T08:48:27.110Z,3.00
2018-09-05T08:50:54.735Z,2.33
2018-09-05T08:53:22.538Z,2.47
2018-09-05T08:55:50.171Z,2.37
2018-09-05T08:58:17.865Z,2.40
2018-09-05T09:00:45.553Z,2.00
2018-09-05T09:03:13.217Z,1.90
2018-09-05T09:05:40.898Z,2.70
2018-09-05T09:08:08.694Z,2.80
2018-09-05T09:10:36.376Z,2.10
2018-09-05T09:13:04.085Z,2.30
2018-09-05T09:15:31.921Z,2.17
2018-09-05T09:17:59.665Z,2.40
2018-09-05T09:20:27.360Z,2.17
2018-09-05T09:22:55.007Z,2.20
2018-09-05T09:25:22.680Z,1.97
2018-09-05T09:27:50.434Z,2.00
2018-09-05T09:30:18.411Z,2.20
2018-09-05T09:32:46.094Z,2.20
2018-09-05T09:35:13.797Z,2.10
2018-09-05T09:37:41.484Z,1.87
2018-09-05T09:40:09.448Z,2.03
2018-09-05T09:42:37.199Z,2.10
2018-09-05T09:45:08.540Z,2.03
2018-09-05T09:47:37.733Z,2.17
2018-09-05T09:50:06.232Z,1.97
2018-09-05T09:52:39.322Z,2.00
2018-09-05T09:55:07.904Z,2.07
2018-09-05T09:57:35.981Z,2.07
2018-09-05T10:00:04.105Z,2.17
2018-09-05T10:02:37.237Z,2.03
2018-09-05T10:05:10.714Z,2.43
2018-09-05T10:07:43.961Z,2.00
2018-09-05T10:11:17.788Z,1.90
2018-09-05T10:13:51.048Z,2.10
2018-09-05T10:16:24.665Z,2.40
2018-09-05T10:18:53.541Z,2.90
2018-09-05T10:21:21.428Z,2.27
2018-09-05T10:23:49.422Z,2.80
2018-09-05T10:26:17.092Z,3.20
2018-09-05T10:28:44.777Z,3.00
2018-09-05T10:31:12.505Z,2.27
2018-09-05T10:33:40.211Z,2.63
2018-09-05T10:36:07.872Z,2.43
2018-09-05T10:38:35.586Z,2.00
2018-09-05T10:41:03.272Z,2.17
2018-09-05T10:43:30.970Z,2.60
2018-09-05T10:45:58.659Z,2.17
2018-09-05T10:48:26.408Z,2.33
2018-09-05T10:50:54.374Z,2.60
2018-09-05T10:53:22.065Z,2.00
2018-09-05T10:55:49.756Z,2.37
2018-09-05T10:58:17.557Z,1.93
2018-09-05T11:00:45.198Z,1.90
2018-09-05T11:03:12.878Z,2.00
2018-09-05T11:05:40.545Z,2.30
2018-09-05T11:08:08.238Z,1.70
2018-09-05T11:10:36.226Z,1.90
2018-09-05T11:13:03.808Z,1.70
2018-09-05T11:15:31.492Z,2.23
2018-09-05T11:17:59.149Z,2.00
2018-09-05T11:20:26.926Z,1.60
2018-09-05T11:22:54.608Z,1.90
2018-09-05T11:25:22.303Z,1.90
2018-09-05T11:27:50.055Z,2.00
2018-09-05T11:30:17.705Z,2.10
2018-09-05T11:32:45.429Z,1.67
2018-09-05T11:35:13.149Z,1.60
2018-09-05T11:37:40.878Z,1.60
2018-09-05T11:40:09.321Z,1.70
2018-09-05T11:42:37.004Z,1.77
2018-09-05T11:45:04.723Z,2.90
2018-09-05T11:47:32.447Z,1.50
2018-09-05T11:50:00.138Z,1.97
2018-09-05T11:52:27.828Z,2.17
2018-09-05T11:54:55.497Z,1.53
2018-09-05T11:57:23.203Z,1.63
2018-09-05T11:59:50.881Z,2.10
2018-09-05T12:02:18.766Z,1.70
2018-09-05T12:04:46.381Z,1.97
2018-09-05T12:07:14.092Z,1.73
2018-09-05T12:09:41.741Z,1.63
2018-09-05T12:12:24.391Z,2.10
2018-09-05T12:14:52.078Z,1.57
2018-09-05T12:17:19.813Z,1.70
2018-09-05T12:19:47.491Z,1.50
2018-09-05T12:22:15.190Z,1.37
2018-09-05T12:24:42.887Z,1.57
2018-09-05T12:27:10.574Z,1.10
2018-09-05T12:29:38.231Z,1.60
2018-09-05T12:32:05.996Z,1.80
2018-09-05T12:34:33.665Z,1.20
2018-09-05T12:37:01.337Z,1.40
2018-09-05T12:39:28.995Z,1.30
2018-09-05T12:41:56.666Z,1.10
2018-09-05T12:44:24.329Z,1.40
2018-09-05T12:46:52.769Z,1.10
2018-09-05T12:49:20.725Z,1.30
2018-09-05T12:51:48.405Z,1.33
2018-09-05T12:54:16.173Z,1.40
2018-09-05T12:56:43.853Z,1.33
2018-09-05T12:59:11.573Z,1.40
2018-09-05T13:01:39.289Z,1.50
2018-09-05T13:04:07.354Z,1.13
2018-09-05T13:06:36.214Z,1.67
2018-09-05T13:09:06.269Z,1.27
2018-09-05T13:11:33.942Z,1.40
2018-09-05T13:14:01.642Z,1.17
2018-09-05T13:16:29.338Z,1.33
2018-09-05T13:18:57.004Z,1.40
2018-09-05T13:21:24.717Z,1.20
2018-09-05T13:23:52.384Z,1.30
2018-09-05T13:26:20.091Z,1.20
2018-09-05T13:28:47.812Z,1.20
2018-09-05T13:31:15.477Z,1.30
2018-09-05T13:33:43.147Z,1.30
2018-09-05T13:36:10.967Z,1.00
2018-09-05T13:38:38.666Z,1.30
2018-09-05T13:41:06.350Z,1.13
2018-09-05T13:43:34.030Z,1.40
2018-09-05T13:46:01.962Z,1.47
2018-09-05T13:48:29.682Z,1.20
2018-09-05T13:50:57.446Z,1.20
2018-09-05T13:53:25.122Z,1.20
2018-09-05T13:55:52.783Z,1.27
2018-09-05T13:58:20.432Z,1.30
2018-09-05T14:00:48.091Z,1.60
2018-09-05T14:03:15.754Z,1.40
2018-09-05T14:05:43.476Z,1.07
2018-09-05T14:08:11.198Z,0.90
2018-09-05T14:10:38.868Z,1.20
2018-09-05T14:13:06.629Z,1.10
2018-09-05T14:15:34.349Z,0.97
2018-09-05T14:18:02.063Z,1.33
2018-09-05T14:20:29.865Z,1.30
2018-09-05T14:22:57.585Z,1.70
2018-09-05T14:25:25.259Z,1.53
2018-09-05T14:27:52.929Z,1.43
2018-09-05T14:30:20.605Z,1.60
2018-09-05T14:32:48.264Z,1.27
2018-09-05T14:35:15.938Z,1.10
2018-09-05T14:37:43.600Z,1.30
2018-09-05T14:40:11.349Z,1.80
2018-09-05T14:42:38.988Z,1.47
2018-09-05T14:45:06.675Z,1.77
2018-09-05T14:47:34.332Z,1.70
2018-09-05T14:50:02.023Z,1.47
2018-09-05T14:52:29.686Z,1.90
2018-09-05T14:54:57.385Z,1.80
2018-09-05T14:57:25.077Z,1.67
2018-09-05T14:59:52.898Z,1.43
2018-09-05T15:02:20.553Z,1.90
2018-09-05T15:04:48.247Z,1.90
2018-09-05T15:07:15.980Z,1.77
2018-09-05T15:09:43.666Z,1.40
2018-09-05T15:12:11.393Z,1.30
2018-09-05T15:14:39.058Z,1.53
2018-09-05T15:17:06.880Z,1.80
2018-09-05T15:19:34.602Z,1.50
2018-09-05T15:22:02.401Z,1.60
2018-09-05T15:24:30.171Z,1.70
2018-09-05T15:26:57.905Z,1.70
2018-09-05T15:29:25.614Z,1.97
2018-09-05T15:31:53.325Z,1.50
2018-09-05T15:34:21.046Z,1.97
2018-09-05T15:36:48.855Z,1.57
2018-09-05T15:39:16.617Z,1.80
2018-09-05T15:41:44.362Z,1.33
2018-09-05T15:44:12.065Z,2.00
2018-09-05T15:46:39.797Z,1.60
2018-09-05T15:49:07.634Z,2.20
2018-09-05T15:51:35.438Z,2.00
2018-09-05T15:54:03.383Z,1.70
2018-09-05T15:56:31.066Z,1.80
2018-09-05T15:58:58.875Z,1.70
2018-09-05T16:01:26.692Z,1.43
2018-09-05T16:03:54.422Z,1.90
2018-09-05T16:06:22.665Z,1.60
2018-09-05T16:08:51.314Z,1.40
2018-09-05T16:11:20.199Z,1.70
2018-09-05T16:13:48.370Z,1.53
2018-09-05T16:16:17.897Z,1.83
2018-09-05T16:18:46.192Z,1.50
2018-09-05T16:21:15.668Z,1.57
2018-09-05T16:23:43.393Z,1.80
2018-09-05T16:26:12.343Z,1.53
2018-09-05T16:28:40.579Z,1.80
2018-09-05T16:31:08.891Z,1.60
2018-09-05T16:33:36.677Z,1.63
2018-09-05T16:36:04.488Z,1.60
2018-09-05T16:38:32.188Z,1.87
2018-09-05T16:40:59.889Z,1.60
2018-09-05T16:43:27.639Z,1.93
2018-09-05T16:45:55.341Z,1.87
2018-09-05T16:48:23.061Z,1.60
2018-09-05T16:50:50.774Z,1.60
2018-09-05T16:53:18.463Z,2.00
2018-09-05T16:55:46.243Z,1.63
2018-09-05T16:58:13.977Z,1.40
2018-09-05T17:00:41.658Z,1.93
2018-09-05T17:03:09.336Z,1.60
2018-09-05T17:05:37.044Z,1.87
2018-09-05T17:08:04.784Z,1.60
2018-09-05T17:10:32.524Z,1.63
2018-09-05T17:13:00.223Z,1.90
2018-09-05T17:15:28.021Z,1.80
2018-09-05T17:17:56.103Z,1.63
2018-09-05T17:20:23.812Z,1.67
2018-09-05T17:22:51.638Z,1.97
2018-09-05T17:25:19.334Z,1.67
2018-09-05T17:27:47.017Z,1.63
2018-09-05T17:30:14.745Z,1.83
2018-09-05T17:32:42.458Z,1.97
2018-09-05T17:35:10.189Z,2.10
2018-09-05T17:37:37.894Z,1.60
2018-09-05T17:40:05.694Z,2.07
2018-09-05T17:42:33.373Z,1.73
2018-09-05T17:45:01.170Z,1.70
2018-09-05T17:47:28.878Z,1.73
2018-09-05T17:49:56.695Z,1.53
2018-09-05T17:52:24.418Z,1.63
2018-09-05T17:54:52.123Z,1.70
2018-09-05T17:57:19.834Z,1.60
2018-09-05T17:59:47.549Z,1.53
2018-09-05T18:02:15.236Z,1.50
2018-09-05T18:04:42.942Z,1.50
2018-09-05T18:07:10.692Z,1.60
2018-09-05T18:09:38.396Z,1.90
2018-09-05T18:12:06.499Z,2.03
2018-09-05T18:14:34.306Z,1.87
2018-09-05T18:17:02.078Z,1.80
2018-09-05T18:19:29.759Z,1.70
2018-09-05T18:21:57.425Z,1.70
2018-09-05T18:24:25.210Z,2.03
2018-09-05T18:26:52.893Z,1.63
2018-09-05T18:29:20.766Z,2.30
2018-09-05T18:31:48.442Z,2.00
2018-09-05T18:34:16.126Z,2.17
2018-09-05T18:36:43.840Z,1.87
2018-09-05T18:39:11.582Z,1.97
2018-09-05T18:41:39.385Z,1.70
2018-09-05T18:44:07.138Z,2.13
2018-09-05T18:46:34.906Z,1.50
2018-09-05T18:49:02.602Z,1.77
2018-09-05T18:51:30.451Z,1.53
2018-09-05T18:53:58.152Z,1.70
2018-09-05T18:56:25.916Z,1.60
2018-09-05T18:58:53.717Z,1.80
2018-09-05T19:01:21.460Z,1.80
2018-09-05T19:03:49.206Z,2.00
2018-09-05T19:06:16.942Z,2.10
2018-09-05T19:08:44.649Z,1.80
2018-09-05T19:11:12.356Z,1.63
2018-09-05T19:13:40.075Z,1.70
2018-09-05T19:16:07.777Z,1.90
2018-09-05T19:18:35.517Z,1.93
2018-09-05T19:21:03.285Z,2.03
2018-09-05T19:23:31.465Z,1.80
2018-09-05T19:25:59.200Z,1.30
2018-09-05T19:28:26.944Z,1.80
2018-09-05T19:30:54.738Z,1.90
2018-09-05T19:33:22.449Z,1.80
2018-09-05T19:35:50.433Z,1.80
2018-09-05T19:38:18.460Z,2.20
2018-09-05T19:40:46.212Z,2.50
2018-09-05T19:43:13.932Z,2.63
2018-09-05T19:45:41.638Z,3.03
2018-09-05T19:48:09.302Z,2.87
2018-09-05T19:50:36.962Z,2.80
2018-09-05T19:53:04.666Z,2.60
2018-09-05T19:55:32.353Z,2.43
2018-09-05T19:58:00.082Z,2.60
2018-09-05T20:00:27.734Z,3.23
2018-09-05T20:02:55.462Z,2.70
2018-09-05T20:05:23.148Z,2.47
2018-09-05T20:07:50.817Z,2.57
2018-09-05T20:10:18.482Z,2.60
2018-09-05T20:12:46.137Z,2.37
2018-09-05T20:15:13.818Z,2.97
2018-09-05T20:17:41.532Z,2.53
2018-09-05T20:20:09.201Z,2.30
2018-09-05T20:22:36.858Z,2.23
2018-09-05T20:25:04.595Z,1.80
2018-09-05T20:27:32.302Z,2.23
2018-09-05T20:29:59.992Z,2.20
2018-09-05T20:32:27.653Z,2.30
2018-09-05T20:34:55.366Z,1.90
2018-09-05T20:37:23.025Z,1.90
2018-09-05T20:39:50.761Z,1.97
2018-09-05T20:42:18.427Z,1.60
2018-09-05T20:44:46.093Z,1.70
2018-09-05T20:47:13.768Z,2.20
2018-09-05T20:49:41.536Z,1.97
2018-09-05T20:52:09.208Z,1.40
2018-09-05T20:54:36.861Z,1.80
2018-09-05T20:57:04.644Z,2.10
2018-09-05T20:59:32.287Z,2.13
2018-09-05T21:02:00.005Z,1.37
2018-09-05T21:04:27.730Z,2.83
2018-09-05T21:06:55.646Z,3.20
2018-09-05T21:09:23.323Z,2.10
2018-09-05T21:11:51.857Z,2.40
2018-09-05T21:14:19.532Z,1.70
2018-09-05T21:16:47.248Z,1.73
2018-09-05T21:19:14.912Z,1.90
2018-09-05T21:21:42.567Z,2.17
2018-09-05T21:24:10.217Z,2.03
2018-09-05T21:26:37.948Z,2.50
2018-09-05T21:29:05.617Z,2.20
2018-09-05T21:31:33.276Z,1.83
2018-09-05T21:34:00.924Z,2.20
2018-09-05T21:36:28.601Z,2.50
2018-09-05T21:38:56.251Z,2.30
2018-09-05T21:41:23.918Z,2.67
2018-09-05T21:43:51.577Z,2.53
2018-09-05T21:46:19.245Z,2.83
2018-09-05T21:48:46.924Z,2.50
2018-09-05T21:51:14.590Z,2.63
2018-09-05T21:53:42.262Z,2.33
2018-09-05T21:56:09.920Z,2.30
2018-09-05T21:58:37.602Z,2.50
2018-09-05T22:01:05.294Z,2.93
2018-09-05T22:03:32.969Z,2.53
2018-09-05T22:06:00.628Z,2.47
2018-09-05T22:08:28.311Z,2.57
2018-09-05T22:10:57.666Z,2.40
2018-09-05T22:13:25.373Z,2.40
2018-09-05T22:15:53.023Z,2.40
2018-09-05T22:18:20.689Z,2.67
2018-09-05T22:20:48.346Z,2.60
2018-09-05T22:23:15.992Z,2.03
2018-09-05T22:25:43.661Z,2.57
2018-09-05T22:28:11.318Z,2.83
2018-09-05T22:30:38.997Z,2.20
2018-09-05T22:33:06.989Z,2.20
2018-09-05T22:35:34.636Z,2.20
2018-09-05T22:38:02.326Z,2.10
2018-09-05T22:40:31.773Z,2.67
2018-09-05T22:43:11.322Z,2.20
2018-09-05T22:45:50.066Z,2.20
2018-09-05T22:48:34.345Z,2.30
2018-09-05T22:51:18.894Z,2.47
2018-09-05T22:54:10.106Z,2.20
2018-09-05T22:59:01.238Z,2.80
2018-09-05T23:02:47.278Z,2.60
2018-09-05T23:06:24.356Z,2.33
2018-09-05T23:08:52.026Z,2.30
2018-09-05T23:11:37.573Z,2.83
2018-09-05T23:14:16.368Z,2.27
2018-09-05T23:17:53.547Z,2.07
2018-09-05T23:20:30.196Z,2.20
2018-09-05T23:24:10.113Z,2.30
2018-09-05T23:26:37.928Z,2.40
2018-09-05T23:29:05.622Z,2.10
2018-09-05T23:31:33.317Z,2.20
2018-09-05T23:34:00.986Z,2.40
2018-09-05T23:36:28.689Z,2.30
2018-09-05T23:38:56.362Z,2.40
2018-09-05T23:41:24.037Z,2.30
2018-09-05T23:43:51.737Z,2.73
2018-09-05T23:46:19.436Z,2.37
2018-09-05T23:48:47.160Z,2.47
2018-09-05T23:51:14.886Z,2.50
2018-09-05T23:53:42.565Z,2.47
2018-09-05T23:56:10.254Z,2.40
2018-09-05T23:58:37.940Z,2.33
