createdAt,value
2023-04-25T00:01:17.498Z,59.43
2023-04-25T00:03:47.209Z,59.70
2023-04-25T00:06:16.517Z,60.41
2023-04-25T00:08:45.771Z,60.34
2023-04-25T00:11:16.259Z,60.25
2023-04-25T00:13:47.740Z,60.24
2023-04-25T00:16:17.050Z,61.14
2023-04-25T00:18:47.444Z,61.42
2023-04-25T00:21:19.264Z,61.46
2023-04-25T00:23:48.838Z,61.02
2023-04-25T00:26:19.425Z,61.70
2023-04-25T00:28:48.867Z,61.72
2023-04-25T00:31:18.076Z,62.43
2023-04-25T00:33:47.634Z,62.06
2023-04-25T00:36:16.972Z,62.37
2023-04-25T00:38:46.528Z,61.72
2023-04-25T00:41:15.660Z,61.73
2023-04-25T00:43:46.693Z,62.19
2023-04-25T00:46:16.064Z,62.09
2023-04-25T00:48:45.616Z,62.84
2023-04-25T00:51:16.185Z,63.28
2023-04-25T00:53:45.578Z,63.32
2023-04-25T00:56:14.723Z,63.01
2023-04-25T00:58:44.314Z,63.05
2023-04-25T01:01:14.914Z,62.80
2023-04-25T01:03:44.745Z,62.61
2023-04-25T01:06:14.211Z,62.01
2023-04-25T01:08:43.677Z,62.30
2023-04-25T01:11:12.821Z,62.71
2023-04-25T01:13:42.255Z,62.55
2023-04-25T01:16:11.392Z,62.74
2023-04-25T01:18:42.616Z,62.99
2023-04-25T01:21:14.313Z,63.24
2023-04-25T01:23:44.274Z,63.15
2023-04-25T01:26:13.453Z,62.64
2023-04-25T01:28:42.915Z,62.66
2023-04-25T01:31:12.009Z,62.51
2023-04-25T01:33:41.558Z,62.83
2023-04-25T01:36:10.756Z,62.54
2023-04-25T01:38:41.920Z,63.11
2023-04-25T01:41:11.018Z,63.07
2023-04-25T01:43:40.508Z,62.92
2023-04-25T01:46:09.618Z,62.79
2023-04-25T01:48:39.147Z,62.95
2023-04-25T01:51:08.283Z,62.51
2023-04-25T01:53:37.789Z,62.88
2023-04-25T01:56:08.895Z,62.92
2023-04-25T01:58:38.367Z,62.86
2023-04-25T02:01:07.585Z,62.73
2023-04-25T02:03:37.168Z,62.86
2023-04-25T02:06:06.429Z,62.91
2023-04-25T02:08:35.944Z,62.95
2023-04-25T02:11:05.261Z,62.49
2023-04-25T02:13:36.141Z,63.33
2023-04-25T02:16:05.407Z,63.06
2023-04-25T02:18:34.953Z,62.64
2023-04-25T02:21:04.060Z,62.72
2023-04-25T02:23:33.520Z,62.97
2023-04-25T02:26:02.623Z,63.10
2023-04-25T02:28:32.179Z,62.96
2023-04-25T02:31:02.821Z,62.54
2023-04-25T02:33:32.350Z,62.88
2023-04-25T02:36:01.490Z,63.08
2023-04-25T02:38:30.990Z,63.30
2023-04-25T02:41:00.144Z,63.36
2023-04-25T02:43:29.649Z,62.72
2023-04-25T02:45:58.758Z,62.38
2023-04-25T02:48:30.488Z,62.38
2023-04-25T02:50:59.587Z,62.29
2023-04-25T02:53:29.066Z,63.19
2023-04-25T02:55:59.509Z,62.93
2023-04-25T02:58:29.002Z,62.85
2023-04-25T03:00:58.205Z,62.82
2023-04-25T03:03:27.834Z,62.96
2023-04-25T03:05:58.482Z,62.56
2023-04-25T03:08:32.179Z,63.19
2023-04-25T03:11:01.780Z,62.48
2023-04-25T03:13:31.302Z,63.02
2023-04-25T03:16:00.459Z,62.87
2023-04-25T03:18:29.995Z,62.53
2023-04-25T03:21:00.661Z,62.50
2023-04-25T03:23:30.253Z,62.52
2023-04-25T03:25:59.304Z,62.17
2023-04-25T03:28:28.790Z,62.24
2023-04-25T03:30:57.947Z,62.33
2023-04-25T03:33:27.407Z,62.05
2023-04-25T03:35:56.482Z,62.17
2023-04-25T03:38:27.510Z,62.24
2023-04-25T03:40:57.382Z,61.95
2023-04-25T03:43:26.887Z,62.33
2023-04-25T03:45:56.074Z,62.58
2023-04-25T03:48:26.693Z,63.41
2023-04-25T03:50:55.997Z,63.72
2023-04-25T03:53:25.431Z,65.80
2023-04-25T03:55:56.022Z,65.95
2023-04-25T03:58:25.550Z,64.78
2023-04-25T04:00:54.681Z,63.97
2023-04-25T04:03:24.380Z,63.97
2023-04-25T04:05:53.669Z,64.63
2023-04-25T04:08:23.140Z,64.64
2023-04-25T04:10:52.322Z,63.60
2023-04-25T04:13:23.190Z,63.64
2023-04-25T04:15:52.404Z,64.29
2023-04-25T04:18:22.011Z,63.50
2023-04-25T04:20:51.112Z,64.00
2023-04-25T04:23:21.711Z,64.00
2023-04-25T04:25:50.858Z,63.43
2023-04-25T04:28:20.306Z,63.63
2023-04-25T04:30:52.397Z,64.37
2023-04-25T04:33:21.923Z,63.54
2023-04-25T04:35:53.404Z,63.40
2023-04-25T04:38:22.889Z,63.40
2023-04-25T04:40:51.980Z,63.58
2023-04-25T04:43:21.408Z,63.75
2023-04-25T04:45:52.312Z,64.49
2023-04-25T04:48:22.448Z,64.34
2023-04-25T04:50:51.581Z,64.19
2023-04-25T04:53:21.185Z,63.90
2023-04-25T04:55:50.912Z,64.05
2023-04-25T04:58:20.304Z,64.37
2023-04-25T05:00:49.596Z,63.96
2023-04-25T05:03:20.700Z,63.72
2023-04-25T05:05:50.041Z,64.68
2023-04-25T05:08:19.547Z,63.91
2023-04-25T05:10:48.715Z,63.96
2023-04-25T05:13:18.283Z,63.87
2023-04-25T05:15:47.346Z,63.94
2023-04-25T05:18:16.776Z,64.48
2023-04-25T05:20:47.434Z,65.31
2023-04-25T05:23:17.438Z,64.66
2023-04-25T05:25:46.560Z,64.48
2023-04-25T05:28:15.969Z,64.14
2023-04-25T05:30:45.093Z,64.31
2023-04-25T05:33:14.625Z,65.04
2023-04-25T05:35:43.775Z,64.62
2023-04-25T05:38:14.930Z,64.57
2023-04-25T05:40:44.007Z,64.46
2023-04-25T05:43:13.522Z,64.51
2023-04-25T05:45:42.589Z,64.62
2023-04-25T05:48:12.246Z,64.71
2023-04-25T05:50:41.433Z,64.58
2023-04-25T05:53:10.919Z,65.31
2023-04-25T05:55:41.482Z,64.47
2023-04-25T05:58:11.036Z,63.83
2023-04-25T06:00:40.212Z,64.77
2023-04-25T06:03:10.989Z,64.64
2023-04-25T06:05:40.453Z,64.77
2023-04-25T06:08:09.997Z,64.04
2023-04-25T06:10:39.181Z,63.84
2023-04-25T06:13:10.171Z,63.29
2023-04-25T06:15:39.406Z,63.09
2023-04-25T06:18:09.068Z,63.21
2023-04-25T06:20:38.188Z,62.93
2023-04-25T06:23:07.631Z,62.69
2023-04-25T06:25:36.764Z,62.44
2023-04-25T06:28:06.375Z,62.21
2023-04-25T06:30:36.866Z,62.63
2023-04-25T06:33:06.511Z,61.78
2023-04-25T06:35:35.563Z,61.84
2023-04-25T06:38:04.994Z,61.94
2023-04-25T06:40:34.138Z,62.33
2023-04-25T06:43:03.604Z,62.32
2023-04-25T06:45:32.770Z,62.21
2023-04-25T06:48:03.779Z,62.82
2023-04-25T06:50:32.962Z,62.40
2023-04-25T06:53:03.056Z,62.79
2023-04-25T06:55:32.334Z,62.09
2023-04-25T06:58:02.066Z,61.64
2023-04-25T07:00:31.471Z,61.55
2023-04-25T07:03:01.926Z,62.37
2023-04-25T07:05:32.656Z,62.19
2023-04-25T07:08:02.541Z,62.20
2023-04-25T07:10:31.673Z,61.73
2023-04-25T07:13:01.259Z,61.50
2023-04-25T07:15:30.356Z,61.68
2023-04-25T07:17:59.856Z,62.14
2023-04-25T07:20:29.015Z,61.70
2023-04-25T07:22:59.886Z,61.56
2023-04-25T07:25:29.007Z,61.53
2023-04-25T07:27:58.468Z,61.43
2023-04-25T07:30:27.795Z,61.39
2023-04-25T07:32:57.793Z,62.23
2023-04-25T07:35:26.943Z,61.59
2023-04-25T07:37:56.766Z,60.98
2023-04-25T07:40:27.355Z,61.36
2023-04-25T07:42:56.828Z,61.06
2023-04-25T07:45:25.974Z,60.80
2023-04-25T07:47:55.458Z,61.60
2023-04-25T07:50:25.160Z,61.64
2023-04-25T07:52:54.775Z,61.05
2023-04-25T07:55:24.165Z,60.79
2023-04-25T07:57:54.780Z,60.66
2023-04-25T08:00:24.242Z,61.07
2023-04-25T08:02:53.475Z,61.14
2023-04-25T08:05:23.196Z,60.54
2023-04-25T08:07:52.430Z,60.39
2023-04-25T08:10:21.872Z,60.55
2023-04-25T08:12:50.997Z,60.42
2023-04-25T08:15:22.028Z,60.35
2023-04-25T08:17:51.184Z,60.31
2023-04-25T08:20:20.689Z,59.95
2023-04-25T08:22:50.590Z,60.08
2023-04-25T08:25:20.053Z,59.70
2023-04-25T08:27:49.228Z,59.74
2023-04-25T08:30:18.720Z,59.80
2023-04-25T08:32:49.399Z,59.51
2023-04-25T08:35:19.001Z,59.14
2023-04-25T08:37:48.104Z,59.25
2023-04-25T08:40:17.625Z,58.88
2023-04-25T08:42:46.752Z,59.17
2023-04-25T08:45:16.212Z,58.68
2023-04-25T08:47:46.002Z,58.55
2023-04-25T08:50:16.878Z,58.76
2023-04-25T08:52:47.286Z,58.53
2023-04-25T08:55:16.900Z,58.64
2023-04-25T08:57:45.987Z,58.36
2023-04-25T09:00:15.898Z,58.22
2023-04-25T09:02:45.570Z,57.94
2023-04-25T09:05:16.771Z,57.98
2023-04-25T09:07:46.428Z,57.59
2023-04-25T09:10:16.812Z,57.91
2023-04-25T09:12:46.319Z,58.13
2023-04-25T09:17:47.796Z,57.89
2023-04-25T09:20:18.737Z,57.64
2023-04-25T09:22:48.061Z,57.18
2023-04-25T09:25:17.497Z,56.88
2023-04-25T09:27:53.478Z,57.22
2023-04-25T09:30:31.213Z,57.02
2023-04-25T09:33:01.073Z,56.90
2023-04-25T09:35:32.079Z,56.98
2023-04-25T09:38:01.281Z,56.76
2023-04-25T09:40:30.703Z,57.21
2023-04-25T09:43:00.317Z,56.86
2023-04-25T09:45:32.562Z,56.77
2023-04-25T09:48:03.895Z,56.91
2023-04-25T09:50:34.806Z,56.42
2023-04-25T09:53:07.168Z,56.70
2023-04-25T09:55:36.883Z,56.77
2023-04-25T09:58:07.500Z,56.40
2023-04-25T10:00:37.056Z,56.59
2023-04-25T10:03:06.764Z,56.44
2023-04-25T10:05:38.822Z,56.80
2023-04-25T10:08:07.999Z,56.67
2023-04-25T10:10:39.587Z,56.66
2023-04-25T10:13:09.367Z,56.94
2023-04-25T10:15:40.236Z,57.36
2023-04-25T10:18:09.737Z,56.98
2023-04-25T10:20:40.698Z,56.87
2023-04-25T10:23:11.415Z,56.52
2023-04-25T10:25:41.494Z,56.64
2023-04-25T10:28:10.563Z,56.88
2023-04-25T10:30:39.985Z,56.52
2023-04-25T10:33:19.045Z,56.24
2023-04-25T10:35:49.980Z,56.27
2023-04-25T10:38:19.665Z,56.45
2023-04-25T10:41:03.993Z,56.27
2023-04-25T10:43:37.159Z,56.39
2023-04-25T10:46:15.611Z,56.37
2023-04-25T10:48:49.567Z,55.93
2023-04-25T10:51:23.642Z,56.31
2023-04-25T10:54:02.639Z,55.84
2023-04-25T10:56:32.761Z,55.63
2023-04-25T10:59:08.208Z,55.63
2023-04-25T11:01:38.435Z,55.28
2023-04-25T11:04:07.897Z,55.45
2023-04-25T11:06:43.582Z,55.21
2023-04-25T11:09:14.410Z,55.36
2023-04-25T11:11:45.509Z,55.58
2023-04-25T11:14:14.718Z,55.67
2023-04-25T11:16:44.262Z,55.25
2023-04-25T11:19:13.428Z,55.53
2023-04-25T11:21:44.376Z,55.67
2023-04-25T11:24:13.609Z,55.61
2023-04-25T11:26:43.968Z,55.66
2023-04-25T11:29:13.046Z,55.38
2023-04-25T11:31:46.314Z,55.29
2023-04-25T11:34:19.196Z,55.29
2023-04-25T11:36:50.190Z,54.95
2023-04-25T11:39:19.292Z,55.38
2023-04-25T11:41:48.856Z,55.26
2023-04-25T11:44:18.048Z,54.92
2023-04-25T11:46:47.576Z,54.60
2023-04-25T11:49:16.728Z,54.84
2023-04-25T11:51:46.896Z,54.56
2023-04-25T11:54:17.480Z,54.08
2023-04-25T11:56:47.167Z,54.30
2023-04-25T11:59:19.349Z,54.54
2023-04-25T12:01:50.801Z,54.44
2023-04-25T12:04:20.628Z,54.30
2023-04-25T12:06:50.819Z,54.42
2023-04-25T12:09:22.502Z,54.26
2023-04-25T12:11:55.129Z,53.75
2023-04-25T12:14:25.337Z,54.36
2023-04-25T12:16:55.127Z,54.11
2023-04-25T12:19:24.240Z,54.11
2023-04-25T12:21:58.645Z,54.22
2023-04-25T12:24:30.024Z,54.14
2023-04-25T12:27:01.920Z,54.43
2023-04-25T12:29:42.007Z,53.79
2023-04-25T12:32:18.867Z,53.38
2023-04-25T12:34:48.232Z,53.14
2023-04-25T12:37:17.769Z,53.26
2023-04-25T12:39:48.409Z,54.19
2023-04-25T12:42:17.872Z,53.88
2023-04-25T12:44:47.657Z,53.36
2023-04-25T12:47:17.184Z,53.62
2023-04-25T12:49:46.402Z,53.82
2023-04-25T12:52:15.930Z,53.44
2023-04-25T12:54:45.103Z,53.79
2023-04-25T12:57:16.111Z,53.65
2023-04-25T12:59:45.238Z,52.95
2023-04-25T13:02:14.749Z,53.10
2023-04-25T13:04:43.933Z,53.51
2023-04-25T13:07:13.426Z,53.92
2023-04-25T13:09:42.517Z,54.10
2023-04-25T13:12:11.920Z,54.22
2023-04-25T13:14:42.570Z,54.47
2023-04-25T13:17:12.109Z,54.59
2023-04-25T13:19:41.340Z,54.39
2023-04-25T13:22:10.854Z,53.96
2023-04-25T13:24:40.037Z,53.50
2023-04-25T13:27:09.434Z,53.73
2023-04-25T13:29:40.002Z,53.62
2023-04-25T13:32:11.407Z,53.72
2023-04-25T13:34:40.591Z,53.71
2023-04-25T13:37:10.007Z,53.52
2023-04-25T13:39:39.218Z,53.44
2023-04-25T13:42:08.667Z,53.56
2023-04-25T13:44:37.818Z,53.69
2023-04-25T13:47:07.807Z,53.74
2023-04-25T13:49:38.499Z,54.14
2023-04-25T13:52:08.913Z,54.99
2023-04-25T13:54:38.095Z,54.52
2023-04-25T13:57:07.982Z,54.25
2023-04-25T13:59:37.125Z,54.23
2023-04-25T14:02:06.622Z,54.39
2023-04-25T14:04:36.067Z,54.09
2023-04-25T14:07:07.292Z,54.23
2023-04-25T14:09:36.483Z,54.30
2023-04-25T14:12:07.146Z,54.11
2023-04-25T14:14:36.562Z,54.37
2023-04-25T14:17:06.157Z,54.11
2023-04-25T14:19:35.302Z,54.11
2023-04-25T14:22:04.814Z,54.08
2023-04-25T14:24:35.899Z,53.93
2023-04-25T14:27:05.578Z,54.00
2023-04-25T14:29:34.688Z,53.86
2023-04-25T14:32:04.867Z,54.06
2023-04-25T14:34:33.970Z,54.12
2023-04-25T14:37:03.414Z,53.94
2023-04-25T14:39:32.561Z,54.00
2023-04-25T14:42:03.751Z,53.76
2023-04-25T14:44:32.895Z,53.55
2023-04-25T14:47:02.462Z,54.06
2023-04-25T14:49:31.691Z,53.67
2023-04-25T14:52:01.159Z,53.33
2023-04-25T14:54:30.301Z,53.69
2023-04-25T14:56:59.784Z,53.53
2023-04-25T14:59:30.461Z,53.58
2023-04-25T15:02:00.051Z,53.40
2023-04-25T15:04:29.349Z,53.70
2023-04-25T15:07:00.171Z,54.10
2023-04-25T15:09:29.674Z,53.77
2023-04-25T15:11:59.329Z,53.84
2023-04-25T15:14:28.471Z,53.69
2023-04-25T15:16:59.489Z,53.70
2023-04-25T15:19:28.759Z,53.98
2023-04-25T15:22:01.604Z,53.69
2023-04-25T15:24:31.212Z,53.23
2023-04-25T15:27:00.658Z,53.30
2023-04-25T15:29:30.041Z,52.99
2023-04-25T15:32:01.215Z,53.03
2023-04-25T15:34:30.433Z,53.31
2023-04-25T15:36:59.895Z,53.24
2023-04-25T15:39:29.005Z,52.95
2023-04-25T15:41:59.206Z,52.95
2023-04-25T15:44:28.380Z,52.84
2023-04-25T15:46:57.896Z,52.67
2023-04-25T15:49:28.689Z,52.83
2023-04-25T15:51:58.340Z,52.70
2023-04-25T15:54:27.957Z,52.68
2023-04-25T15:56:57.469Z,52.67
2023-04-25T15:59:26.552Z,52.55
2023-04-25T16:01:57.297Z,52.59
2023-04-25T16:04:27.763Z,52.67
2023-04-25T16:06:58.849Z,52.58
2023-04-25T16:09:27.916Z,52.44
2023-04-25T16:11:57.478Z,52.31
2023-04-25T16:14:26.655Z,52.58
2023-04-25T16:16:56.193Z,52.59
2023-04-25T16:19:25.380Z,52.61
2023-04-25T16:21:55.569Z,52.76
2023-04-25T16:24:26.094Z,52.67
2023-04-25T16:26:55.605Z,52.68
2023-04-25T16:29:24.710Z,52.87
2023-04-25T16:31:54.299Z,52.58
2023-04-25T16:34:23.731Z,52.69
2023-04-25T16:36:55.075Z,53.25
2023-04-25T16:39:26.796Z,52.80
2023-04-25T16:41:56.307Z,53.30
2023-04-25T16:44:25.530Z,52.80
2023-04-25T16:46:59.543Z,52.71
2023-04-25T16:49:29.411Z,52.59
2023-04-25T16:51:58.909Z,52.83
2023-04-25T16:54:29.485Z,53.09
2023-04-25T16:56:59.996Z,52.68
2023-04-25T16:59:29.113Z,52.49
2023-04-25T17:01:58.639Z,52.47
2023-04-25T17:04:28.737Z,52.49
2023-04-25T17:06:58.693Z,52.38
2023-04-25T17:09:29.247Z,52.30
2023-04-25T17:12:00.431Z,52.48
2023-04-25T17:14:29.554Z,52.41
2023-04-25T17:16:59.112Z,52.32
2023-04-25T17:19:28.504Z,52.42
2023-04-25T17:21:58.056Z,52.23
2023-04-25T17:24:27.233Z,51.95
2023-04-25T17:26:57.458Z,52.19
2023-04-25T17:29:28.092Z,52.49
2023-04-25T17:31:57.932Z,52.39
2023-04-25T17:34:27.068Z,52.20
2023-04-25T17:36:56.587Z,52.29
2023-04-25T17:39:25.800Z,52.32
2023-04-25T17:41:55.309Z,52.29
2023-04-25T17:44:24.472Z,51.95
2023-04-25T17:46:55.496Z,52.27
2023-04-25T17:49:24.633Z,51.72
2023-04-25T17:51:54.173Z,51.65
2023-04-25T17:54:23.481Z,51.86
2023-04-25T17:56:53.103Z,51.85
2023-04-25T17:59:22.397Z,51.43
2023-04-25T18:01:52.353Z,50.76
2023-04-25T18:04:22.998Z,51.05
2023-04-25T18:06:52.884Z,50.80
2023-04-25T18:09:23.829Z,50.51
2023-04-25T18:11:54.135Z,50.48
2023-04-25T18:14:24.287Z,50.33
2023-04-25T18:16:54.304Z,50.25
2023-04-25T18:19:24.921Z,50.04
2023-04-25T18:21:54.928Z,50.27
2023-04-25T18:24:25.650Z,49.84
2023-04-25T18:26:56.154Z,49.94
2023-04-25T18:29:32.841Z,49.84
2023-04-25T18:32:05.000Z,49.46
2023-04-25T18:34:36.074Z,49.40
2023-04-25T18:37:05.836Z,49.57
2023-04-25T18:39:35.048Z,49.42
2023-04-25T18:42:06.784Z,49.42
2023-04-25T18:44:40.017Z,49.17
2023-04-25T18:47:10.303Z,49.34
2023-04-25T18:49:40.966Z,49.17
2023-04-25T18:52:12.470Z,49.38
2023-04-25T18:54:41.708Z,48.95
2023-04-25T18:57:14.522Z,49.04
2023-04-25T18:59:44.488Z,48.62
2023-04-25T19:02:16.231Z,48.83
2023-04-25T19:04:47.157Z,48.53
2023-04-25T19:07:17.356Z,48.21
2023-04-25T19:09:46.479Z,48.16
2023-04-25T19:12:16.229Z,48.48
2023-04-25T19:14:45.532Z,48.35
2023-04-25T19:17:15.039Z,48.41
2023-04-25T19:19:44.195Z,48.44
2023-04-25T19:22:15.525Z,48.00
2023-04-25T19:24:45.275Z,48.02
2023-04-25T19:27:24.298Z,48.19
2023-04-25T19:29:59.670Z,48.30
2023-04-25T19:32:29.332Z,48.28
2023-04-25T19:34:58.911Z,47.08
2023-04-25T19:37:29.900Z,48.40
2023-04-25T19:39:59.055Z,48.28
2023-04-25T19:42:29.869Z,48.09
2023-04-25T19:45:00.882Z,48.39
2023-04-25T19:48:37.431Z,48.35
2023-04-25T19:50:45.976Z,48.27
2023-04-25T19:53:17.078Z,48.32
2023-04-25T19:55:46.285Z,48.38
2023-04-25T19:58:16.699Z,48.29
2023-04-25T20:00:46.251Z,48.39
2023-04-25T20:03:16.655Z,48.38
2023-04-25T20:05:45.911Z,48.56
2023-04-25T20:08:16.898Z,48.44
2023-04-25T20:10:46.278Z,48.66
2023-04-25T20:13:16.370Z,48.32
2023-04-25T20:15:46.194Z,48.62
2023-04-25T20:18:15.817Z,48.57
2023-04-25T20:20:45.185Z,48.70
2023-04-25T20:23:16.791Z,48.70
2023-04-25T20:25:46.360Z,48.57
2023-04-25T20:28:16.048Z,48.56
2023-04-25T20:30:45.696Z,48.70
2023-04-25T20:33:16.066Z,48.85
2023-04-25T20:35:46.362Z,49.01
2023-04-25T20:38:17.573Z,48.99
2023-04-25T20:40:46.944Z,48.84
2023-04-25T20:43:17.631Z,49.33
2023-04-25T20:45:47.380Z,48.92
2023-04-25T20:48:17.138Z,49.20
2023-04-25T20:50:46.791Z,49.13
2023-04-25T20:53:17.728Z,49.09
2023-04-25T20:55:47.383Z,49.14
2023-04-25T20:58:16.917Z,48.99
2023-04-25T21:00:47.646Z,49.27
2023-04-25T21:03:17.528Z,49.36
2023-04-25T21:05:47.194Z,49.22
2023-04-25T21:08:18.171Z,49.24
2023-04-25T21:10:47.381Z,49.40
2023-04-25T21:13:16.864Z,49.36
2023-04-25T21:15:45.985Z,49.58
2023-04-25T21:18:15.422Z,49.34
2023-04-25T21:20:44.616Z,49.55
2023-04-25T21:23:14.075Z,49.37
2023-04-25T21:25:44.769Z,49.70
2023-04-25T21:28:14.266Z,49.37
2023-04-25T21:30:43.782Z,49.68
2023-04-25T21:33:13.476Z,49.50
2023-04-25T21:35:42.649Z,49.59
2023-04-25T21:38:12.605Z,49.46
2023-04-25T21:40:41.804Z,49.66
2023-04-25T21:43:13.189Z,49.69
2023-04-25T21:45:59.537Z,49.63
2023-04-25T21:48:31.773Z,49.73
2023-04-25T21:51:00.873Z,49.78
2023-04-25T21:53:30.424Z,49.95
2023-04-25T21:55:59.545Z,49.58
2023-04-25T21:58:30.463Z,49.58
2023-04-25T22:01:00.225Z,49.85
2023-04-25T22:03:29.793Z,50.08
2023-04-25T22:05:59.432Z,49.65
2023-04-25T22:08:28.981Z,49.99
2023-04-25T22:10:58.135Z,49.87
2023-04-25T22:13:28.693Z,49.93
2023-04-25T22:15:59.401Z,50.12
2023-04-25T22:18:29.180Z,49.77
2023-04-25T22:20:58.328Z,49.71
2023-04-25T22:23:27.779Z,49.86
2023-04-25T22:25:57.192Z,49.85
2023-04-25T22:28:26.887Z,50.06
2023-04-25T22:30:56.210Z,49.73
2023-04-25T22:33:27.578Z,50.13
2023-04-25T22:35:56.846Z,50.09
2023-04-25T22:38:26.564Z,50.28
2023-04-25T22:40:55.765Z,49.99
2023-04-25T22:43:26.250Z,49.92
2023-04-25T22:45:56.671Z,50.15
2023-04-25T22:48:27.773Z,50.18
2023-04-25T22:51:03.062Z,50.32
2023-04-25T22:53:34.362Z,50.08
2023-04-25T22:56:03.688Z,50.10
2023-04-25T22:58:33.301Z,50.49
2023-04-25T23:01:04.083Z,50.59
2023-04-25T23:03:35.452Z,50.79
2023-04-25T23:06:06.069Z,50.75
2023-04-25T23:08:35.611Z,50.54
2023-04-25T23:11:06.923Z,50.56
2023-04-25T23:13:37.265Z,51.05
2023-04-25T23:16:06.835Z,50.52
2023-04-25T23:18:37.895Z,50.76
2023-04-25T23:21:09.298Z,50.69
2023-04-25T23:23:40.025Z,50.66
2023-04-25T23:26:09.575Z,50.63
2023-04-25T23:28:41.672Z,50.42
2023-04-25T23:31:11.888Z,50.83
2023-04-25T23:33:42.883Z,50.43
2023-04-25T23:36:18.129Z,50.86
2023-04-25T23:38:47.608Z,50.88
2023-04-25T23:41:16.819Z,50.93
2023-04-25T23:43:46.561Z,51.16
2023-04-25T23:46:16.002Z,50.92
2023-04-25T23:48:47.081Z,51.37
2023-04-25T23:51:16.975Z,50.92
2023-04-25T23:53:46.532Z,51.06
2023-04-25T23:56:15.741Z,51.00
2023-04-25T23:58:45.313Z,51.13
