createdAt,value
2017-09-07T00:01:03.168Z,2.03
2017-09-07T00:03:29.987Z,2.63
2017-09-07T00:05:56.071Z,2.27
2017-09-07T00:08:22.182Z,3.33
2017-09-07T00:10:49.010Z,3.37
2017-09-07T00:13:15.127Z,2.70
2017-09-07T00:15:41.220Z,3.87
2017-09-07T00:18:07.324Z,2.50
2017-09-07T00:20:33.874Z,2.70
2017-09-07T00:22:59.981Z,2.50
2017-09-07T00:25:26.081Z,2.67
2017-09-07T00:27:52.171Z,2.70
2017-09-07T00:30:19.179Z,2.63
2017-09-07T00:32:46.338Z,3.43
2017-09-07T00:35:12.395Z,3.50
2017-09-07T00:37:38.511Z,3.30
2017-09-07T00:40:04.662Z,2.77
2017-09-07T00:42:30.735Z,3.30
2017-09-07T00:44:56.860Z,3.17
2017-09-07T00:47:22.955Z,2.97
2017-09-07T00:49:49.027Z,3.03
2017-09-07T00:52:15.100Z,2.30
2017-09-07T00:54:41.187Z,2.87
2017-09-07T00:57:07.310Z,2.90
2017-09-07T00:59:33.375Z,3.30
2017-09-07T01:01:59.487Z,2.30
2017-09-07T01:04:25.544Z,2.20
2017-09-07T01:06:52.388Z,2.17
2017-09-07T01:09:19.205Z,3.10
2017-09-07T01:11:45.290Z,3.10
2017-09-07T01:14:11.409Z,2.30
2017-09-07T01:16:37.493Z,2.73
2017-09-07T01:19:03.590Z,2.40
2017-09-07T01:21:29.651Z,1.77
2017-09-07T01:23:56.517Z,2.60
2017-09-07T01:26:22.592Z,2.53
2017-09-07T01:28:48.654Z,2.90
2017-09-07T01:31:14.720Z,2.53
2017-09-07T01:33:40.788Z,3.47
2017-09-07T01:36:06.868Z,2.77
2017-09-07T01:38:32.966Z,2.70
2017-09-07T01:40:59.772Z,2.60
2017-09-07T01:43:25.838Z,2.27
2017-09-07T01:45:51.900Z,3.23
2017-09-07T01:48:36.647Z,2.43
2017-09-07T01:51:02.735Z,2.20
2017-09-07T01:53:29.525Z,2.43
2017-09-07T01:55:55.604Z,3.43
2017-09-07T01:58:22.432Z,2.60
2017-09-07T02:00:48.555Z,3.03
2017-09-07T02:03:15.380Z,3.03
2017-09-07T02:05:41.458Z,2.63
2017-09-07T02:08:07.585Z,3.10
2017-09-07T02:10:33.647Z,2.77
2017-09-07T02:12:59.729Z,2.90
2017-09-07T02:15:25.822Z,3.07
2017-09-07T02:17:51.905Z,2.80
2017-09-07T02:20:18.008Z,3.73
2017-09-07T02:22:44.823Z,3.13
2017-09-07T02:25:10.940Z,3.10
2017-09-07T02:27:37.036Z,4.67
2017-09-07T02:30:09.979Z,2.80
2017-09-07T02:32:36.801Z,3.27
2017-09-07T02:35:02.873Z,2.93
2017-09-07T02:37:28.967Z,3.00
2017-09-07T02:39:55.826Z,3.13
2017-09-07T02:42:21.943Z,3.70
2017-09-07T02:44:48.770Z,3.10
2017-09-07T02:47:14.804Z,3.40
2017-09-07T02:49:40.912Z,2.87
2017-09-07T02:52:07.004Z,3.00
2017-09-07T02:54:33.048Z,3.47
2017-09-07T02:56:59.109Z,4.00
2017-09-07T02:59:25.188Z,5.83
2017-09-07T03:01:51.278Z,3.37
2017-09-07T03:04:17.627Z,3.67
2017-09-07T03:06:43.839Z,4.00
2017-09-07T03:09:09.917Z,3.47
2017-09-07T03:11:35.975Z,3.03
2017-09-07T03:14:02.801Z,3.37
2017-09-07T03:16:29.617Z,3.03
2017-09-07T03:18:55.752Z,3.60
2017-09-07T03:21:21.854Z,3.00
2017-09-07T03:23:48.092Z,4.40
2017-09-07T03:26:14.164Z,3.83
2017-09-07T03:28:40.958Z,3.90
2017-09-07T03:31:07.014Z,3.40
2017-09-07T03:33:33.838Z,3.53
2017-09-07T03:36:00.572Z,3.87
2017-09-07T03:38:26.624Z,4.03
2017-09-07T03:40:53.466Z,4.47
2017-09-07T03:43:20.289Z,3.37
2017-09-07T03:45:46.384Z,3.80
2017-09-07T03:48:12.464Z,3.37
2017-09-07T03:50:39.288Z,4.20
2017-09-07T03:53:05.410Z,3.67
2017-09-07T03:55:31.542Z,3.60
2017-09-07T03:57:57.668Z,3.73
2017-09-07T04:00:23.758Z,3.30
2017-09-07T04:02:49.884Z,3.53
2017-09-07T04:05:16.013Z,3.97
2017-09-07T04:07:42.084Z,3.30
2017-09-07T04:10:08.209Z,3.37
2017-09-07T04:12:34.312Z,3.30
2017-09-07T04:15:00.398Z,4.20
2017-09-07T04:17:26.468Z,2.77
2017-09-07T04:19:52.555Z,3.60
2017-09-07T04:22:18.616Z,4.23
2017-09-07T04:24:44.717Z,3.90
2017-09-07T04:27:10.829Z,4.20
2017-09-07T04:29:36.943Z,2.90
2017-09-07T04:32:03.040Z,4.27
2017-09-07T04:34:29.880Z,3.50
2017-09-07T04:36:56.027Z,3.70
2017-09-07T04:39:22.132Z,3.80
2017-09-07T04:41:48.214Z,3.90
2017-09-07T04:44:14.342Z,3.67
2017-09-07T04:46:40.413Z,4.37
2017-09-07T04:49:07.229Z,4.00
2017-09-07T04:51:33.333Z,4.53
2017-09-07T04:53:59.454Z,4.20
2017-09-07T04:56:25.517Z,3.70
2017-09-07T04:58:51.627Z,4.13
2017-09-07T05:01:17.721Z,4.20
2017-09-07T05:03:43.799Z,4.10
2017-09-07T05:06:09.877Z,3.63
2017-09-07T05:08:35.985Z,5.20
2017-09-07T05:11:02.130Z,3.97
2017-09-07T05:13:28.284Z,4.57
2017-09-07T05:15:54.383Z,4.13
2017-09-07T05:18:20.483Z,4.80
2017-09-07T05:20:47.321Z,4.20
2017-09-07T05:23:14.583Z,4.10
2017-09-07T05:25:40.662Z,4.33
2017-09-07T05:28:06.747Z,5.10
2017-09-07T05:30:32.808Z,4.30
2017-09-07T05:32:59.901Z,4.13
2017-09-07T05:35:26.746Z,4.37
2017-09-07T05:37:53.602Z,4.60
2017-09-07T05:40:19.721Z,4.07
2017-09-07T05:42:46.560Z,4.10
2017-09-07T05:45:14.070Z,4.40
2017-09-07T05:47:40.252Z,3.50
2017-09-07T05:50:06.360Z,4.47
2017-09-07T05:52:33.188Z,3.40
2017-09-07T05:54:59.292Z,4.30
2017-09-07T05:57:25.396Z,3.97
2017-09-07T05:59:51.499Z,3.40
2017-09-07T06:02:18.340Z,4.00
2017-09-07T06:04:44.416Z,4.03
2017-09-07T06:07:10.528Z,4.93
2017-09-07T06:09:36.607Z,4.53
2017-09-07T06:12:04.165Z,4.07
2017-09-07T06:14:31.229Z,5.67
2017-09-07T06:16:57.352Z,3.30
2017-09-07T06:19:23.457Z,5.57
2017-09-07T06:21:49.612Z,5.07
2017-09-07T06:24:15.730Z,4.70
2017-09-07T06:26:41.865Z,5.10
2017-09-07T06:29:07.961Z,4.10
2017-09-07T06:31:34.042Z,6.37
2017-09-07T06:34:00.185Z,4.23
2017-09-07T06:36:26.320Z,4.30
2017-09-07T06:38:52.369Z,5.40
2017-09-07T06:41:19.257Z,4.03
2017-09-07T06:43:45.341Z,4.70
2017-09-07T06:46:12.189Z,5.97
2017-09-07T06:48:39.061Z,4.13
2017-09-07T06:51:05.146Z,5.43
2017-09-07T06:53:31.278Z,4.70
2017-09-07T06:55:58.111Z,4.57
2017-09-07T06:58:24.214Z,5.30
2017-09-07T07:00:50.299Z,4.00
2017-09-07T07:03:16.401Z,4.80
2017-09-07T07:05:43.220Z,5.40
2017-09-07T07:08:09.328Z,4.40
2017-09-07T07:10:35.392Z,5.57
2017-09-07T07:13:02.228Z,4.13
2017-09-07T07:15:28.335Z,4.20
2017-09-07T07:17:54.424Z,3.90
2017-09-07T07:20:20.528Z,4.50
2017-09-07T07:22:46.633Z,4.33
2017-09-07T07:25:12.736Z,3.27
2017-09-07T07:27:38.840Z,4.00
2017-09-07T07:30:04.972Z,5.00
2017-09-07T07:32:31.056Z,4.30
2017-09-07T07:34:57.896Z,5.10
2017-09-07T07:37:24.000Z,4.13
2017-09-07T07:39:50.144Z,4.33
2017-09-07T07:42:16.997Z,4.10
2017-09-07T07:44:43.834Z,3.67
2017-09-07T07:47:09.940Z,4.40
2017-09-07T07:49:36.025Z,3.80
2017-09-07T07:52:02.120Z,4.10
2017-09-07T07:54:28.219Z,4.40
2017-09-07T07:56:55.042Z,4.30
2017-09-07T07:59:21.204Z,4.37
2017-09-07T08:01:48.019Z,4.00
2017-09-07T08:04:14.091Z,4.20
2017-09-07T08:06:40.205Z,3.50
2017-09-07T08:09:07.065Z,4.17
2017-09-07T08:11:33.176Z,3.93
2017-09-07T08:14:00.033Z,4.53
2017-09-07T08:16:26.110Z,3.57
2017-09-07T08:18:52.253Z,4.37
2017-09-07T08:21:18.355Z,2.83
2017-09-07T08:23:44.495Z,3.53
2017-09-07T08:26:10.602Z,2.87
2017-09-07T08:28:36.709Z,3.70
2017-09-07T08:31:02.844Z,4.13
2017-09-07T08:33:28.899Z,2.80
2017-09-07T08:35:54.953Z,3.80
2017-09-07T08:38:21.796Z,4.73
2017-09-07T08:40:48.626Z,3.70
2017-09-07T08:43:22.480Z,3.23
2017-09-07T08:45:48.568Z,4.20
2017-09-07T08:48:15.415Z,4.27
2017-09-07T08:50:42.237Z,4.50
2017-09-07T08:53:09.069Z,4.20
2017-09-07T08:55:35.143Z,3.80
2017-09-07T08:58:01.230Z,4.10
2017-09-07T09:00:27.585Z,4.07
2017-09-07T09:02:53.683Z,4.37
2017-09-07T09:05:19.845Z,3.77
2017-09-07T09:07:45.949Z,5.00
2017-09-07T09:10:12.777Z,3.93
2017-09-07T09:12:38.885Z,4.30
2017-09-07T09:15:04.939Z,4.10
2017-09-07T09:17:31.806Z,4.17
2017-09-07T09:19:57.938Z,3.07
2017-09-07T09:22:24.021Z,3.83
2017-09-07T09:24:50.079Z,3.00
2017-09-07T09:27:16.892Z,3.47
2017-09-07T09:29:43.278Z,3.77
2017-09-07T09:32:09.413Z,2.87
2017-09-07T09:34:35.492Z,3.97
2017-09-07T09:37:02.349Z,4.27
2017-09-07T09:39:28.444Z,3.33
2017-09-07T09:41:54.528Z,4.10
2017-09-07T09:44:20.636Z,3.00
2017-09-07T09:46:46.728Z,2.80
2017-09-07T09:49:12.828Z,3.63
2017-09-07T09:51:38.968Z,3.60
2017-09-07T09:54:05.485Z,3.07
2017-09-07T09:56:38.605Z,3.53
2017-09-07T09:59:05.439Z,4.37
2017-09-07T10:01:31.524Z,3.00
2017-09-07T10:03:57.601Z,2.83
2017-09-07T10:06:23.713Z,3.27
2017-09-07T10:08:49.847Z,2.90
2017-09-07T10:11:15.936Z,2.93
2017-09-07T10:13:42.028Z,3.40
2017-09-07T10:16:08.102Z,2.40
2017-09-07T10:18:34.229Z,2.30
2017-09-07T10:21:00.371Z,2.90
2017-09-07T10:23:26.498Z,3.33
2017-09-07T10:25:52.620Z,2.80
2017-09-07T10:28:18.773Z,3.30
2017-09-07T10:30:45.599Z,2.77
2017-09-07T10:33:11.926Z,3.10
2017-09-07T10:35:37.976Z,3.17
2017-09-07T10:38:04.823Z,3.07
2017-09-07T10:40:31.660Z,3.10
2017-09-07T10:42:58.482Z,3.43
2017-09-07T10:45:25.308Z,2.90
2017-09-07T10:47:51.432Z,3.20
2017-09-07T10:50:17.532Z,3.80
2017-09-07T10:52:43.693Z,3.53
2017-09-07T10:55:09.794Z,4.33
2017-09-07T10:57:35.861Z,4.20
2017-09-07T11:00:01.964Z,3.67
2017-09-07T11:02:28.040Z,3.70
2017-09-07T11:04:54.129Z,3.50
2017-09-07T11:07:20.202Z,4.03
2017-09-07T11:09:46.308Z,3.90
2017-09-07T11:12:13.171Z,3.23
2017-09-07T11:14:39.258Z,3.33
2017-09-07T11:17:06.062Z,3.77
2017-09-07T11:19:32.193Z,3.13
2017-09-07T11:21:58.284Z,3.33
2017-09-07T11:24:24.352Z,3.50
2017-09-07T11:26:50.412Z,2.90
2017-09-07T11:29:17.276Z,4.33
2017-09-07T11:31:43.380Z,2.83
2017-09-07T11:34:10.293Z,3.40
2017-09-07T11:36:37.292Z,2.83
2017-09-07T11:39:03.364Z,3.50
2017-09-07T11:41:30.209Z,3.90
2017-09-07T11:43:56.313Z,3.00
2017-09-07T11:46:22.421Z,3.33
2017-09-07T11:48:49.493Z,3.67
2017-09-07T11:51:15.587Z,2.30
2017-09-07T11:53:41.686Z,2.60
2017-09-07T11:56:08.507Z,2.77
2017-09-07T11:58:34.627Z,2.63
2017-09-07T12:01:00.717Z,3.97
2017-09-07T12:03:26.795Z,2.50
2017-09-07T12:05:52.890Z,2.63
2017-09-07T12:08:18.965Z,1.77
2017-09-07T12:10:45.789Z,2.13
2017-09-07T12:13:11.941Z,1.77
2017-09-07T12:15:38.750Z,2.30
2017-09-07T12:18:04.843Z,1.40
2017-09-07T12:20:30.935Z,1.47
2017-09-07T12:22:57.739Z,1.30
2017-09-07T12:25:23.824Z,1.00
2017-09-07T12:27:49.902Z,1.90
2017-09-07T12:30:15.977Z,1.20
2017-09-07T12:32:42.099Z,1.53
2017-09-07T12:35:08.191Z,1.80
2017-09-07T12:37:34.271Z,1.00
2017-09-07T12:40:00.378Z,1.30
2017-09-07T12:42:26.478Z,2.47
2017-09-07T12:44:53.320Z,2.20
2017-09-07T12:47:20.199Z,2.30
2017-09-07T12:49:46.304Z,2.10
2017-09-07T12:52:13.225Z,1.67
2017-09-07T12:54:39.280Z,2.17
2017-09-07T12:57:06.208Z,1.77
2017-09-07T12:59:33.505Z,2.00
2017-09-07T13:01:59.614Z,2.10
2017-09-07T13:04:25.738Z,2.03
2017-09-07T13:06:51.828Z,1.40
2017-09-07T13:09:18.669Z,1.70
2017-09-07T13:11:44.764Z,1.53
2017-09-07T13:14:10.837Z,1.53
2017-09-07T13:16:37.660Z,1.57
2017-09-07T13:19:03.784Z,1.47
2017-09-07T13:21:30.609Z,1.70
2017-09-07T13:23:56.684Z,1.43
2017-09-07T13:26:22.781Z,1.43
2017-09-07T13:28:48.845Z,1.77
2017-09-07T13:31:14.915Z,1.83
2017-09-07T13:33:40.985Z,2.27
2017-09-07T13:36:07.108Z,1.53
2017-09-07T13:38:33.953Z,1.40
2017-09-07T13:41:00.777Z,2.50
2017-09-07T13:43:27.623Z,1.90
2017-09-07T13:45:58.464Z,1.97
2017-09-07T13:48:24.595Z,1.73
2017-09-07T13:50:51.418Z,1.57
2017-09-07T13:53:17.494Z,1.80
2017-09-07T13:55:43.626Z,2.30
2017-09-07T13:58:09.708Z,2.40
2017-09-07T14:00:36.544Z,1.93
2017-09-07T14:03:03.364Z,2.07
2017-09-07T14:05:29.517Z,1.67
2017-09-07T14:07:56.353Z,1.90
2017-09-07T14:10:23.207Z,2.00
2017-09-07T14:12:50.070Z,1.97
2017-09-07T14:15:16.128Z,2.17
2017-09-07T14:17:42.212Z,2.23
2017-09-07T14:20:09.056Z,2.03
2017-09-07T14:22:35.141Z,1.90
2017-09-07T14:25:01.184Z,1.93
2017-09-07T14:27:28.049Z,2.63
2017-09-07T14:29:54.132Z,2.57
2017-09-07T14:32:20.275Z,2.40
2017-09-07T14:34:47.225Z,2.10
2017-09-07T14:37:13.293Z,1.90
2017-09-07T14:39:39.382Z,1.80
2017-09-07T14:42:06.237Z,1.90
2017-09-07T14:44:33.059Z,1.53
2017-09-07T14:46:59.133Z,2.67
2017-09-07T14:49:25.295Z,2.10
2017-09-07T14:51:51.373Z,2.47
2017-09-07T14:54:17.445Z,2.03
2017-09-07T14:56:45.640Z,2.70
2017-09-07T14:59:11.735Z,2.13
2017-09-07T15:01:37.804Z,1.87
2017-09-07T15:04:04.648Z,3.80
2017-09-07T15:06:31.464Z,3.00
2017-09-07T15:08:57.886Z,2.43
2017-09-07T15:11:23.960Z,2.00
2017-09-07T15:13:50.036Z,2.30
2017-09-07T15:16:16.194Z,2.67
2017-09-07T15:18:43.035Z,2.10
2017-09-07T15:21:09.879Z,3.03
2017-09-07T15:23:36.771Z,2.27
2017-09-07T15:26:02.849Z,1.50
2017-09-07T15:28:29.730Z,1.90
2017-09-07T15:30:55.831Z,1.90
2017-09-07T15:33:23.523Z,2.83
2017-09-07T15:35:49.735Z,1.80
2017-09-07T15:38:15.857Z,2.73
2017-09-07T15:40:41.965Z,1.87
2017-09-07T15:43:08.799Z,2.17
2017-09-07T15:45:35.793Z,1.40
2017-09-07T15:48:01.889Z,1.60
2017-09-07T15:50:28.719Z,1.60
2017-09-07T15:52:55.546Z,1.83
2017-09-07T15:55:21.628Z,2.17
2017-09-07T15:57:47.776Z,1.70
2017-09-07T16:00:20.974Z,2.10
2017-09-07T16:02:47.057Z,2.30
2017-09-07T16:05:13.164Z,2.10
2017-09-07T16:07:40.008Z,2.40
2017-09-07T16:10:06.847Z,2.23
2017-09-07T16:12:33.720Z,2.53
2017-09-07T16:14:59.931Z,3.30
2017-09-07T16:17:26.760Z,3.00
2017-09-07T16:19:52.853Z,2.00
2017-09-07T16:22:19.137Z,1.83
2017-09-07T16:24:45.306Z,3.03
2017-09-07T16:27:11.513Z,2.50
2017-09-07T16:29:37.651Z,2.73
2017-09-07T16:32:03.777Z,1.83
2017-09-07T16:34:29.973Z,2.53
2017-09-07T16:36:56.079Z,2.50
2017-09-07T16:39:23.326Z,2.60
2017-09-07T16:41:50.139Z,2.70
2017-09-07T16:44:16.264Z,2.80
2017-09-07T16:46:42.372Z,2.70
2017-09-07T16:49:08.445Z,2.73
2017-09-07T16:51:34.552Z,2.60
2017-09-07T16:54:00.636Z,3.23
2017-09-07T16:56:26.751Z,3.73
2017-09-07T16:58:52.840Z,2.60
2017-09-07T17:01:18.960Z,2.27
2017-09-07T17:03:45.058Z,2.37
2017-09-07T17:06:11.178Z,2.80
2017-09-07T17:08:37.294Z,1.90
2017-09-07T17:11:03.393Z,2.20
2017-09-07T17:13:30.248Z,2.53
2017-09-07T17:15:56.348Z,1.80
2017-09-07T17:18:22.456Z,2.40
2017-09-07T17:20:48.609Z,2.20
2017-09-07T17:23:15.482Z,2.40
2017-09-07T17:25:41.588Z,2.00
2017-09-07T17:28:08.416Z,2.63
2017-09-07T17:30:34.480Z,2.23
2017-09-07T17:33:00.567Z,2.37
2017-09-07T17:35:27.479Z,2.70
2017-09-07T17:37:53.590Z,2.20
2017-09-07T17:40:19.730Z,2.10
2017-09-07T17:42:45.886Z,2.80
2017-09-07T17:45:27.750Z,2.57
2017-09-07T17:47:54.109Z,2.30
2017-09-07T17:50:20.205Z,2.07
2017-09-07T17:52:46.294Z,2.23
2017-09-07T17:55:12.390Z,1.90
2017-09-07T17:57:38.464Z,2.27
2017-09-07T18:00:04.609Z,1.87
2017-09-07T18:02:30.735Z,2.60
2017-09-07T18:04:56.835Z,2.47
2017-09-07T18:07:22.981Z,1.87
2017-09-07T18:09:49.220Z,2.80
2017-09-07T18:12:15.357Z,2.50
2017-09-07T18:14:41.524Z,2.00
2017-09-07T18:17:07.647Z,2.60
2017-09-07T18:19:34.489Z,2.33
2017-09-07T18:22:01.330Z,2.40
2017-09-07T18:24:27.439Z,2.10
2017-09-07T18:26:53.519Z,2.70
2017-09-07T18:29:19.625Z,2.77
2017-09-07T18:31:45.689Z,2.27
2017-09-07T18:34:11.795Z,2.70
2017-09-07T18:36:37.904Z,2.77
2017-09-07T18:39:03.987Z,3.10
2017-09-07T18:41:30.102Z,2.67
2017-09-07T18:43:56.258Z,2.80
2017-09-07T18:46:23.136Z,2.77
2017-09-07T18:48:49.261Z,2.73
2017-09-07T18:51:15.438Z,2.43
2017-09-07T18:53:43.050Z,3.40
2017-09-07T18:56:09.147Z,2.40
2017-09-07T18:58:36.023Z,3.10
2017-09-07T19:01:02.142Z,3.27
2017-09-07T19:03:28.264Z,3.40
2017-09-07T19:05:54.404Z,2.80
2017-09-07T19:08:20.574Z,3.07
2017-09-07T19:10:46.764Z,3.97
2017-09-07T19:13:12.874Z,3.23
2017-09-07T19:15:39.027Z,3.07
2017-09-07T19:18:05.158Z,3.73
2017-09-07T19:20:31.286Z,3.43
2017-09-07T19:22:58.108Z,5.00
2017-09-07T19:25:24.282Z,8.33
2017-09-07T19:27:51.108Z,3.60
2017-09-07T19:30:17.196Z,3.80
2017-09-07T19:32:43.292Z,4.80
2017-09-07T19:35:10.157Z,5.37
2017-09-07T19:37:37.071Z,4.60
2017-09-07T19:40:03.917Z,5.23
2017-09-07T19:42:30.815Z,5.77
2017-09-07T19:44:56.938Z,4.53
2017-09-07T19:47:23.131Z,4.93
2017-09-07T19:49:49.989Z,4.73
2017-09-07T19:52:16.374Z,4.03
2017-09-07T19:54:42.470Z,4.33
2017-09-07T19:57:08.549Z,4.63
2017-09-07T19:59:35.461Z,4.13
2017-09-07T20:02:01.665Z,6.00
2017-09-07T20:04:27.778Z,6.37
2017-09-07T20:06:53.910Z,9.60
2017-09-07T20:09:20.042Z,5.00
2017-09-07T20:11:46.146Z,6.63
2017-09-07T20:14:12.322Z,5.03
2017-09-07T20:16:38.401Z,4.20
2017-09-07T20:19:04.504Z,4.33
2017-09-07T20:21:31.356Z,4.33
2017-09-07T20:23:58.163Z,4.73
2017-09-07T20:26:24.243Z,5.10
2017-09-07T20:28:50.522Z,4.93
2017-09-07T20:31:16.663Z,4.47
2017-09-07T20:33:42.738Z,5.03
2017-09-07T20:36:08.845Z,4.87
2017-09-07T20:38:34.956Z,4.90
2017-09-07T20:41:01.775Z,4.70
2017-09-07T20:43:27.920Z,5.37
2017-09-07T20:45:54.744Z,5.10
2017-09-07T20:48:20.830Z,5.07
2017-09-07T20:50:47.024Z,5.23
2017-09-07T20:53:13.949Z,4.77
2017-09-07T20:55:40.059Z,4.97
2017-09-07T20:58:06.225Z,5.70
2017-09-07T21:00:33.050Z,4.37
2017-09-07T21:02:59.877Z,4.70
2017-09-07T21:05:25.958Z,4.60
2017-09-07T21:07:52.061Z,5.20
2017-09-07T21:10:18.924Z,5.50
2017-09-07T21:12:45.011Z,4.90
2017-09-07T21:15:11.125Z,5.00
2017-09-07T21:17:37.223Z,4.77
2017-09-07T21:20:03.308Z,4.80
2017-09-07T21:22:30.134Z,4.80
2017-09-07T21:24:56.216Z,4.00
2017-09-07T21:27:22.320Z,5.70
2017-09-07T21:29:48.417Z,4.90
2017-09-07T21:32:15.287Z,4.63
2017-09-07T21:34:41.416Z,5.33
2017-09-07T21:37:07.597Z,4.30
2017-09-07T21:39:33.720Z,5.07
2017-09-07T21:41:59.808Z,5.40
2017-09-07T21:44:25.891Z,4.63
2017-09-07T21:46:52.712Z,4.37
2017-09-07T21:49:18.841Z,4.53
2017-09-07T21:51:44.965Z,4.80
2017-09-07T21:54:11.129Z,4.90
2017-09-07T21:56:37.993Z,4.93
2017-09-07T21:59:04.326Z,5.47
2017-09-07T22:01:30.458Z,6.20
2017-09-07T22:03:56.563Z,6.30
2017-09-07T22:06:22.663Z,6.20
2017-09-07T22:08:49.503Z,6.23
2017-09-07T22:11:15.591Z,6.13
2017-09-07T22:13:41.643Z,5.30
2017-09-07T22:16:07.778Z,4.07
2017-09-07T22:18:33.917Z,4.73
2017-09-07T22:21:00.951Z,5.57
2017-09-07T22:23:27.036Z,4.03
2017-09-07T22:25:53.116Z,5.63
2017-09-07T22:28:19.962Z,4.13
2017-09-07T22:30:46.820Z,5.30
2017-09-07T22:33:12.909Z,4.80
2017-09-07T22:35:39.012Z,5.50
2017-09-07T22:38:05.072Z,3.80
2017-09-07T22:40:31.170Z,6.17
2017-09-07T22:42:57.253Z,5.47
2017-09-07T22:45:23.318Z,6.33
2017-09-07T22:47:49.414Z,5.00
2017-09-07T22:50:15.502Z,6.47
2017-09-07T22:52:42.355Z,6.50
2017-09-07T22:55:09.184Z,5.67
2017-09-07T22:57:35.279Z,6.90
2017-09-07T23:00:01.356Z,5.60
2017-09-07T23:02:28.178Z,5.10
2017-09-07T23:04:54.262Z,5.33
2017-09-07T23:07:20.316Z,5.63
2017-09-07T23:09:46.421Z,5.23
2017-09-07T23:12:12.516Z,6.10
2017-09-07T23:14:38.560Z,4.90
2017-09-07T23:17:04.673Z,5.50
2017-09-07T23:19:30.756Z,6.30
2017-09-07T23:21:56.822Z,6.13
2017-09-07T23:24:22.925Z,5.77
2017-09-07T23:26:49.759Z,4.70
2017-09-07T23:29:16.552Z,4.33
2017-09-07T23:31:42.636Z,5.20
2017-09-07T23:34:08.753Z,5.03
2017-09-07T23:36:35.562Z,3.90
2017-09-07T23:39:01.897Z,5.27
2017-09-07T23:41:27.962Z,5.00
2017-09-07T23:43:54.013Z,5.60
2017-09-07T23:46:20.093Z,5.40
2017-09-07T23:48:46.173Z,4.43
2017-09-07T23:51:12.254Z,4.30
2017-09-07T23:53:39.083Z,4.70
2017-09-07T23:56:05.169Z,4.50
2017-09-07T23:58:31.325Z,3.90
