createdAt,value
2023-05-05T00:00:03.834Z,9.06
2023-05-05T00:16:01.261Z,8.78
2023-05-05T00:31:03.457Z,8.5
2023-05-05T00:46:00.705Z,8.28
2023-05-05T01:00:02.738Z,8
2023-05-05T01:16:04.913Z,7.78
2023-05-05T01:31:02.062Z,7.67
2023-05-05T01:46:04.115Z,7.56
2023-05-05T02:00:00.997Z,7.5
2023-05-05T02:16:03.448Z,7.44
2023-05-05T02:31:00.497Z,7.33
2023-05-05T02:46:02.697Z,7.33
2023-05-05T03:00:04.702Z,7.56
2023-05-05T03:16:02.132Z,7.67
2023-05-05T03:31:04.136Z,7.56
2023-05-05T03:46:01.212Z,7.5
2023-05-05T04:00:03.303Z,7.5
2023-05-05T04:16:00.727Z,7.5
2023-05-05T04:31:02.755Z,7.5
2023-05-05T04:46:04.760Z,7.78
2023-05-05T05:00:01.761Z,8
2023-05-05T05:16:04.108Z,8.5
2023-05-05T05:31:01.196Z,8.83
2023-05-05T05:46:03.569Z,9.33
2023-05-05T06:00:01.960Z,9.72
2023-05-05T06:16:02.933Z,10.33
2023-05-05T06:31:05.147Z,10.94
2023-05-05T06:46:07.656Z,11.78
2023-05-05T07:00:04.477Z,12.44
2023-05-05T07:16:01.966Z,13.22
2023-05-05T07:31:04.374Z,14.28
2023-05-05T07:46:01.227Z,15.44
2023-05-05T08:00:03.186Z,16.28
2023-05-05T08:16:00.492Z,16.89
2023-05-05T08:31:02.748Z,17.44
2023-05-05T08:46:04.829Z,17.94
2023-05-05T09:00:01.823Z,18.61
2023-05-05T09:16:04.169Z,18.78
2023-05-05T09:31:01.403Z,19.11
2023-05-05T09:46:03.668Z,19.56
2023-05-05T10:00:00.393Z,19.89
2023-05-05T10:16:02.556Z,20.78
2023-05-05T10:31:16.197Z,21.33
2023-05-05T10:46:01.967Z,21.61
2023-05-05T11:00:03.887Z,21.67
2023-05-05T11:16:01.337Z,22.22
2023-05-05T11:31:03.572Z,22.67
2023-05-05T11:46:00.861Z,22.72
2023-05-05T12:00:02.931Z,23.33
2023-05-05T12:16:00.357Z,23.72
2023-05-05T12:31:02.399Z,23.94
2023-05-05T12:46:07.156Z,24.67
2023-05-05T13:00:01.835Z,25
2023-05-05T13:16:03.862Z,25.28
2023-05-05T13:31:01.114Z,24.89
2023-05-05T13:46:18.592Z,24.94
2023-05-05T14:00:00.221Z,25.22
2023-05-05T14:16:02.394Z,25.56
2023-05-05T14:31:04.604Z,25.44
2023-05-05T14:46:01.670Z,25.44
2023-05-05T15:00:03.553Z,25.67
2023-05-05T15:16:00.226Z,25.72
2023-05-05T15:31:02.364Z,25.5
2023-05-05T15:46:04.717Z,25.17
2023-05-05T16:00:02.037Z,24.89
2023-05-05T16:16:04.302Z,24.67
2023-05-05T16:31:01.541Z,24.22
2023-05-05T16:46:03.622Z,23.83
2023-05-05T17:00:00.682Z,23.5
2023-05-05T17:16:03.045Z,23.22
2023-05-05T17:31:05.001Z,22.78
2023-05-05T17:46:02.367Z,22
2023-05-05T18:00:04.440Z,21.28
2023-05-05T18:16:01.684Z,20.61
2023-05-05T18:31:03.637Z,20.22
2023-05-05T18:46:00.779Z,19.83
2023-05-05T19:00:02.789Z,19.44
2023-05-05T19:16:04.983Z,19.44
2023-05-05T19:31:02.025Z,19
2023-05-05T19:46:04.421Z,18.28
2023-05-05T20:00:01.373Z,17.61
2023-05-05T20:16:03.491Z,17
2023-05-05T20:31:00.802Z,16.61
2023-05-05T20:46:02.700Z,16.11
2023-05-05T21:00:04.804Z,15.78
2023-05-05T21:16:02.221Z,15.28
2023-05-05T21:31:21.096Z,14.72
2023-05-05T21:46:01.600Z,14.11
2023-05-05T22:00:03.711Z,14.06
2023-05-05T22:16:01.109Z,13.94
2023-05-05T22:31:03.469Z,13.89
2023-05-05T22:46:00.430Z,13.72
2023-05-05T23:00:02.294Z,13.39
2023-05-05T23:16:01.861Z,12.94
2023-05-05T23:31:01.701Z,12.67
2023-05-05T23:46:04.068Z,12.33
