createdAt,value
2019-04-11T00:00:19.848Z,958.21
2019-04-11T00:01:19.885Z,958.17
2019-04-11T00:02:20.627Z,958.18
2019-04-11T00:03:19.659Z,958.19
2019-04-11T00:04:19.603Z,958.20
2019-04-11T00:05:19.521Z,958.16
2019-04-11T00:06:19.464Z,958.19
2019-04-11T00:07:20.415Z,958.18
2019-04-11T00:08:19.673Z,958.22
2019-04-11T00:09:19.266Z,958.15
2019-04-11T00:10:19.201Z,958.19
2019-04-11T00:11:19.870Z,958.18
2019-04-11T00:12:19.072Z,958.18
2019-04-11T00:13:23.926Z,958.19
2019-04-11T00:14:19.934Z,958.26
2019-04-11T00:15:18.876Z,958.17
2019-04-11T00:16:19.401Z,958.24
2019-04-11T00:17:19.592Z,958.25
2019-04-11T00:18:18.700Z,958.27
2019-04-11T00:19:19.058Z,958.25
2019-04-11T00:20:18.559Z,958.25
2019-04-11T00:21:18.495Z,958.30
2019-04-11T00:22:19.402Z,958.30
2019-04-11T00:23:18.391Z,958.24
2019-04-11T00:24:18.706Z,958.25
2019-04-11T00:25:18.235Z,958.27
2019-04-11T00:26:18.188Z,958.21
2019-04-11T00:27:19.041Z,958.26
2019-04-11T00:28:18.038Z,958.22
2019-04-11T00:29:18.470Z,958.23
2019-04-11T00:30:17.911Z,958.26
2019-04-11T00:31:18.870Z,958.27
2019-04-11T00:32:17.801Z,958.26
2019-04-11T00:33:18.191Z,958.23
2019-04-11T00:34:18.528Z,958.23
2019-04-11T00:35:17.673Z,958.27
2019-04-11T00:36:17.531Z,958.27
2019-04-11T00:37:17.461Z,958.29
2019-04-11T00:38:18.033Z,958.29
2019-04-11T00:39:17.349Z,958.28
2019-04-11T00:40:18.485Z,958.29
2019-04-11T00:41:17.593Z,958.37
2019-04-11T00:42:17.137Z,958.31
2019-04-11T00:43:29.819Z,958.33
2019-04-11T00:44:17.009Z,958.32
2019-04-11T00:45:16.941Z,958.34
2019-04-11T00:46:16.880Z,958.32
2019-04-11T00:47:17.172Z,958.31
2019-04-11T00:48:17.572Z,958.35
2019-04-11T00:49:16.681Z,958.37
2019-04-11T00:50:16.619Z,958.39
2019-04-11T00:51:17.655Z,958.42
2019-04-11T00:52:16.505Z,958.41
2019-04-11T00:53:16.436Z,958.41
2019-04-11T00:54:16.481Z,958.46
2019-04-11T00:55:17.537Z,958.43
2019-04-11T00:56:16.232Z,958.43
2019-04-11T00:57:16.868Z,958.41
2019-04-11T00:58:16.906Z,958.38
2019-04-11T00:59:16.227Z,958.38
2019-04-11T01:00:15.968Z,958.41
2019-04-11T01:01:15.904Z,958.43
2019-04-11T01:02:15.842Z,958.44
2019-04-11T01:03:15.886Z,958.42
2019-04-11T01:04:15.870Z,958.42
2019-04-11T01:05:15.639Z,958.48
2019-04-11T01:06:16.198Z,958.47
2019-04-11T01:07:16.476Z,958.46
2019-04-11T01:08:15.682Z,958.41
2019-04-11T01:09:15.876Z,958.44
2019-04-11T01:10:16.192Z,958.45
2019-04-11T01:11:16.133Z,958.45
2019-04-11T01:12:16.427Z,958.49
2019-04-11T01:13:15.755Z,958.47
2019-04-11T01:14:15.340Z,958.50
2019-04-11T01:15:15.450Z,958.53
2019-04-11T01:16:14.928Z,958.49
2019-04-11T01:17:14.951Z,958.51
2019-04-11T01:18:15.932Z,958.52
2019-04-11T01:19:14.736Z,958.57
2019-04-11T01:20:15.391Z,958.58
2019-04-11T01:21:15.595Z,958.58
2019-04-11T01:22:14.540Z,958.56
2019-04-11T01:23:15.158Z,958.59
2019-04-11T01:24:15.558Z,958.56
2019-04-11T01:25:14.716Z,958.55
2019-04-11T01:26:14.280Z,958.57
2019-04-11T01:27:14.214Z,958.58
2019-04-11T01:28:14.324Z,958.63
2019-04-11T01:29:14.083Z,958.57
2019-04-11T01:30:14.019Z,958.56
2019-04-11T01:31:13.949Z,958.60
2019-04-11T01:32:13.984Z,958.64
2019-04-11T01:33:13.825Z,958.57
2019-04-11T01:34:13.764Z,958.65
2019-04-11T01:35:13.695Z,958.58
2019-04-11T01:36:13.783Z,958.65
2019-04-11T01:37:13.562Z,958.63
2019-04-11T01:38:13.945Z,958.69
2019-04-11T01:39:13.438Z,958.65
2019-04-11T01:40:13.793Z,958.68
2019-04-11T01:41:14.111Z,958.66
2019-04-11T01:42:13.320Z,958.69
2019-04-11T01:43:13.564Z,958.72
2019-04-11T01:44:13.106Z,958.71
2019-04-11T01:45:13.584Z,958.71
2019-04-11T01:46:14.029Z,958.74
2019-04-11T01:47:13.018Z,958.71
2019-04-11T01:48:12.845Z,958.71
2019-04-11T01:49:12.780Z,958.72
2019-04-11T01:50:12.715Z,958.73
2019-04-11T01:51:13.716Z,958.75
2019-04-11T01:52:12.585Z,958.77
2019-04-11T01:53:13.031Z,958.76
2019-04-11T01:54:13.265Z,958.77
2019-04-11T01:55:12.387Z,958.82
2019-04-11T01:56:12.796Z,958.82
2019-04-11T01:57:12.267Z,958.79
2019-04-11T01:58:12.196Z,958.82
2019-04-11T01:59:13.160Z,958.82
2019-04-11T02:00:12.288Z,958.81
2019-04-11T02:01:12.604Z,958.88
2019-04-11T02:02:11.934Z,958.87
2019-04-11T02:03:11.867Z,958.85
2019-04-11T02:04:12.001Z,958.90
2019-04-11T02:05:12.490Z,958.90
2019-04-11T02:06:11.858Z,958.89
2019-04-11T02:07:12.228Z,958.89
2019-04-11T02:08:11.544Z,958.91
2019-04-11T02:09:11.611Z,958.88
2019-04-11T02:10:12.666Z,958.90
2019-04-11T02:11:11.344Z,958.93
2019-04-11T02:12:12.091Z,958.96
2019-04-11T02:13:11.973Z,958.90
2019-04-11T02:14:16.130Z,959.01
2019-04-11T02:15:12.245Z,958.98
2019-04-11T02:16:11.015Z,959.01
2019-04-11T02:17:10.955Z,958.96
2019-04-11T02:18:10.975Z,958.99
2019-04-11T02:19:11.880Z,959.01
2019-04-11T02:20:10.761Z,958.98
2019-04-11T02:21:11.549Z,958.97
2019-04-11T02:22:10.627Z,958.99
2019-04-11T02:23:10.886Z,959.02
2019-04-11T02:24:10.497Z,958.97
2019-04-11T02:25:10.438Z,959.03
2019-04-11T02:26:11.435Z,959.04
2019-04-11T02:27:10.610Z,959.02
2019-04-11T02:28:10.619Z,959.04
2019-04-11T02:29:11.134Z,959.04
2019-04-11T02:30:11.177Z,959.05
2019-04-11T02:31:11.589Z,959.06
2019-04-11T02:32:10.487Z,959.09
2019-04-11T02:33:11.681Z,959.12
2019-04-11T02:34:11.399Z,959.12
2019-04-11T02:35:11.141Z,959.10
2019-04-11T02:36:11.719Z,959.11
2019-04-11T02:37:09.757Z,959.13
2019-04-11T02:38:11.516Z,959.15
2019-04-11T02:39:14.520Z,959.14
2019-04-11T02:40:09.447Z,959.15
2019-04-11T02:41:10.559Z,959.17
2019-04-11T02:42:10.709Z,959.18
2019-04-11T02:43:10.939Z,959.18
2019-04-11T02:44:27.234Z,959.17
2019-04-11T02:45:26.358Z,959.13
2019-04-11T02:46:19.756Z,959.14
2019-04-11T02:47:15.817Z,959.18
2019-04-11T02:48:11.506Z,959.16
2019-04-11T02:49:10.276Z,959.16
2019-04-11T02:50:10.455Z,959.15
2019-04-11T02:51:09.871Z,959.14
2019-04-11T02:52:09.547Z,959.17
2019-04-11T02:53:09.420Z,959.16
2019-04-11T02:54:08.868Z,959.18
2019-04-11T02:55:10.284Z,959.17
2019-04-11T02:56:11.118Z,959.16
2019-04-11T02:57:09.867Z,959.18
2019-04-11T02:58:08.292Z,959.16
2019-04-11T02:59:09.004Z,959.19
2019-04-11T03:00:08.579Z,959.12
2019-04-11T03:01:09.894Z,959.15
2019-04-11T03:02:09.130Z,959.15
2019-04-11T03:03:08.595Z,959.20
2019-04-11T03:04:08.238Z,959.16
2019-04-11T03:05:09.425Z,959.17
2019-04-11T03:06:09.356Z,959.19
2019-04-11T03:07:08.046Z,959.25
2019-04-11T03:08:11.449Z,959.22
2019-04-11T03:09:07.853Z,959.23
2019-04-11T03:10:11.331Z,959.25
2019-04-11T03:11:08.223Z,959.24
2019-04-11T03:12:07.969Z,959.22
2019-04-11T03:13:08.390Z,959.27
2019-04-11T03:14:07.605Z,959.26
2019-04-11T03:15:25.559Z,959.25
2019-04-11T03:16:23.940Z,959.30
2019-04-11T03:17:16.416Z,959.26
2019-04-11T03:18:09.397Z,959.27
2019-04-11T03:19:21.124Z,959.29
2019-04-11T03:20:17.842Z,959.34
2019-04-11T03:21:13.395Z,959.28
2019-04-11T03:22:08.078Z,959.25
2019-04-11T03:23:09.867Z,959.31
2019-04-11T03:24:10.339Z,959.30
2019-04-11T03:25:08.467Z,959.28
2019-04-11T03:26:07.522Z,959.27
2019-04-11T03:27:07.740Z,959.24
2019-04-11T03:28:11.332Z,959.30
2019-04-11T03:29:06.891Z,959.28
2019-04-11T03:30:10.773Z,959.25
2019-04-11T03:31:42.678Z,959.29
2019-04-11T03:35:06.215Z,959.32
2019-04-11T03:36:04.071Z,959.34
2019-04-11T03:37:08.574Z,959.37
2019-04-11T03:37:27.373Z,959.36
2019-04-11T03:38:29.680Z,959.33
2019-04-11T03:40:27.214Z,959.35
2019-04-11T03:41:24.973Z,959.37
2019-04-11T03:42:20.447Z,959.36
2019-04-11T03:43:16.479Z,959.35
2019-04-11T03:44:14.440Z,959.40
2019-04-11T03:45:26.108Z,959.35
2019-04-11T03:46:26.633Z,959.37
2019-04-11T03:47:20.529Z,959.39
2019-04-11T03:48:20.514Z,959.38
2019-04-11T03:49:19.610Z,959.37
2019-04-11T03:50:09.336Z,959.39
2019-04-11T03:51:04.876Z,959.40
2019-04-11T03:52:05.819Z,959.41
2019-04-11T03:53:06.572Z,959.40
2019-04-11T03:54:05.053Z,959.42
2019-04-11T03:55:06.878Z,959.40
2019-04-11T03:56:04.617Z,959.42
2019-04-11T03:57:05.548Z,959.46
2019-04-11T03:58:05.998Z,959.41
2019-04-11T03:59:06.000Z,959.42
2019-04-11T04:00:06.230Z,959.43
2019-04-11T04:01:08.400Z,959.45
2019-04-11T04:02:05.792Z,959.44
2019-04-11T04:03:05.941Z,959.48
2019-04-11T04:04:04.143Z,959.48
2019-04-11T04:05:05.637Z,959.46
2019-04-11T04:06:04.407Z,959.51
2019-04-11T04:07:04.869Z,959.50
2019-04-11T04:08:04.576Z,959.47
2019-04-11T04:09:03.631Z,959.49
2019-04-11T04:10:05.021Z,959.54
2019-04-11T04:11:03.996Z,959.50
2019-04-11T04:12:04.890Z,959.55
2019-04-11T04:13:04.938Z,959.49
2019-04-11T04:14:04.181Z,959.52
2019-04-11T04:15:04.447Z,959.49
2019-04-11T04:16:12.045Z,959.49
2019-04-11T04:17:04.251Z,959.51
2019-04-11T04:18:03.566Z,959.52
2019-04-11T04:19:04.780Z,959.51
2019-04-11T04:20:04.866Z,959.52
2019-04-11T04:21:04.236Z,959.51
2019-04-11T04:22:03.148Z,959.52
2019-04-11T04:23:03.246Z,959.54
2019-04-11T04:24:04.069Z,959.53
2019-04-11T04:25:04.246Z,959.50
2019-04-11T04:26:03.131Z,959.54
2019-04-11T04:27:04.251Z,959.56
2019-04-11T04:28:03.041Z,959.54
2019-04-11T04:29:04.300Z,959.59
2019-04-11T04:30:04.558Z,959.53
2019-04-11T04:31:02.222Z,959.62
2019-04-11T04:32:02.845Z,959.65
2019-04-11T04:33:02.911Z,959.66
2019-04-11T04:34:03.404Z,959.64
2019-04-11T04:35:01.906Z,959.67
2019-04-11T04:36:02.453Z,959.67
2019-04-11T04:37:03.479Z,959.62
2019-04-11T04:38:03.077Z,959.70
2019-04-11T04:39:03.260Z,959.67
2019-04-11T04:40:19.482Z,959.68
2019-04-11T04:41:16.287Z,959.72
2019-04-11T04:42:08.859Z,959.72
2019-04-11T04:43:04.658Z,959.71
2019-04-11T04:44:01.820Z,959.76
2019-04-11T04:45:02.734Z,959.72
2019-04-11T04:46:20.509Z,959.74
2019-04-11T04:47:13.745Z,959.71
2019-04-11T04:48:04.612Z,959.72
2019-04-11T04:49:02.328Z,959.78
2019-04-11T04:50:01.387Z,959.76
2019-04-11T04:51:06.254Z,959.70
2019-04-11T04:52:01.523Z,959.75
2019-04-11T04:53:02.573Z,959.76
2019-04-11T04:54:00.646Z,959.77
2019-04-11T04:55:02.113Z,959.74
2019-04-11T04:56:00.512Z,959.76
2019-04-11T04:57:00.967Z,959.78
2019-04-11T04:58:02.007Z,959.75
2019-04-11T04:59:00.301Z,959.76
2019-04-11T05:00:02.403Z,959.80
2019-04-11T05:01:01.439Z,959.82
2019-04-11T05:02:01.786Z,959.79
2019-04-11T05:03:02.069Z,959.79
2019-04-11T05:03:59.969Z,959.82
2019-04-11T05:05:01.278Z,959.80
2019-04-11T05:06:01.162Z,959.87
2019-04-11T05:07:01.073Z,959.92
2019-04-11T05:08:00.620Z,959.83
2019-04-11T05:09:00.204Z,959.84
2019-04-11T05:10:00.945Z,959.89
2019-04-11T05:10:59.506Z,959.91
2019-04-11T05:11:59.440Z,959.91
2019-04-11T05:12:59.462Z,959.93
2019-04-11T05:14:00.742Z,959.94
2019-04-11T05:14:59.301Z,959.91
2019-04-11T05:16:09.614Z,959.90
2019-04-11T05:17:00.432Z,959.92
2019-04-11T05:17:59.867Z,959.97
2019-04-11T05:18:59.461Z,960.00
2019-04-11T05:19:58.912Z,959.98
2019-04-11T05:20:59.032Z,960.05
2019-04-11T05:21:59.785Z,959.95
2019-04-11T05:22:59.922Z,959.94
2019-04-11T05:23:58.644Z,959.99
2019-04-11T05:25:01.742Z,959.99
2019-04-11T05:25:59.951Z,959.97
2019-04-11T05:26:58.447Z,959.95
2019-04-11T05:27:58.380Z,959.98
2019-04-11T05:28:58.322Z,959.97
2019-04-11T05:29:58.505Z,959.98
2019-04-11T05:30:58.402Z,960.01
2019-04-11T05:31:58.930Z,959.99
2019-04-11T05:32:58.060Z,959.99
2019-04-11T05:33:57.985Z,960.03
2019-04-11T05:34:58.533Z,959.97
2019-04-11T05:35:58.526Z,960.01
2019-04-11T05:36:57.787Z,960.02
2019-04-11T05:37:57.956Z,960.00
2019-04-11T05:38:58.275Z,960.05
2019-04-11T05:39:58.581Z,960.07
2019-04-11T05:40:58.495Z,960.04
2019-04-11T05:41:58.499Z,960.07
2019-04-11T05:42:57.605Z,960.05
2019-04-11T05:44:00.897Z,960.03
2019-04-11T05:44:57.260Z,960.07
2019-04-11T05:45:58.331Z,960.04
2019-04-11T05:47:00.681Z,960.04
2019-04-11T05:47:58.297Z,960.06
2019-04-11T05:49:00.412Z,960.08
2019-04-11T05:49:56.969Z,960.03
2019-04-11T05:50:56.858Z,960.06
2019-04-11T05:51:58.740Z,960.07
2019-04-11T05:52:56.797Z,960.04
2019-04-11T05:53:57.748Z,960.13
2019-04-11T05:54:56.598Z,960.12
2019-04-11T05:55:57.427Z,960.06
2019-04-11T05:56:57.911Z,960.08
2019-04-11T05:57:56.485Z,960.05
2019-04-11T05:58:56.332Z,960.03
2019-04-11T05:59:57.445Z,960.06
2019-04-11T06:00:57.811Z,960.04
2019-04-11T06:01:56.133Z,960.02
2019-04-11T06:02:57.420Z,960.06
2019-04-11T06:03:56.001Z,960.03
2019-04-11T06:04:56.224Z,960.00
2019-04-11T06:05:59.853Z,960.07
2019-04-11T06:06:58.069Z,960.02
2019-04-11T06:07:57.674Z,960.06
2019-04-11T06:08:58.619Z,960.06
2019-04-11T06:09:56.566Z,960.08
2019-04-11T06:10:56.628Z,960.05
2019-04-11T06:11:57.512Z,960.05
2019-04-11T06:12:55.407Z,960.06
2019-04-11T06:13:56.313Z,960.06
2019-04-11T06:14:55.539Z,960.10
2019-04-11T06:15:56.709Z,960.08
2019-04-11T06:16:56.167Z,960.08
2019-04-11T06:17:55.074Z,960.07
2019-04-11T06:18:55.007Z,960.05
2019-04-11T06:19:55.689Z,960.10
2019-04-11T06:20:55.655Z,960.08
2019-04-11T06:21:55.869Z,960.09
2019-04-11T06:22:54.745Z,960.10
2019-04-11T06:23:55.858Z,960.13
2019-04-11T06:24:54.610Z,960.12
2019-04-11T06:25:55.594Z,960.16
2019-04-11T06:26:54.757Z,960.14
2019-04-11T06:27:54.415Z,960.14
2019-04-11T06:28:55.837Z,960.15
2019-04-11T06:29:54.901Z,960.17
2019-04-11T06:30:54.775Z,960.17
2019-04-11T06:31:55.080Z,960.19
2019-04-11T06:32:54.441Z,960.21
2019-04-11T06:33:54.023Z,960.22
2019-04-11T06:34:53.953Z,960.24
2019-04-11T06:35:54.542Z,960.21
2019-04-11T06:36:55.108Z,960.23
2019-04-11T06:37:54.216Z,960.21
2019-04-11T06:38:54.684Z,960.23
2019-04-11T06:39:54.549Z,960.23
2019-04-11T06:40:54.475Z,960.27
2019-04-11T06:41:53.489Z,960.22
2019-04-11T06:42:53.847Z,960.22
2019-04-11T06:43:53.356Z,960.24
2019-04-11T06:44:54.271Z,960.28
2019-04-11T06:45:54.350Z,960.27
2019-04-11T06:46:57.318Z,960.28
2019-04-11T06:47:53.479Z,960.27
2019-04-11T06:48:53.944Z,960.27
2019-04-11T06:49:53.057Z,960.30
2019-04-11T06:50:52.895Z,960.30
2019-04-11T06:51:53.916Z,960.37
2019-04-11T06:52:53.001Z,960.35
2019-04-11T06:53:52.693Z,960.35
2019-04-11T06:54:52.628Z,960.39
2019-04-11T06:55:53.157Z,960.42
2019-04-11T06:56:53.723Z,960.39
2019-04-11T06:57:52.434Z,960.38
2019-04-11T06:58:53.629Z,960.38
2019-04-11T06:59:52.555Z,960.36
2019-04-11T07:00:52.230Z,960.41
2019-04-11T07:01:53.020Z,960.41
2019-04-11T07:02:52.919Z,960.40
2019-04-11T07:03:53.188Z,960.38
2019-04-11T07:04:51.982Z,960.35
2019-04-11T07:05:53.086Z,960.39
2019-04-11T07:06:51.840Z,960.44
2019-04-11T07:07:51.814Z,960.39
2019-04-11T07:08:51.708Z,960.39
2019-04-11T07:09:51.643Z,960.41
2019-04-11T07:10:51.574Z,960.45
2019-04-11T07:11:52.559Z,960.44
2019-04-11T07:12:53.023Z,960.42
2019-04-11T07:13:51.378Z,960.43
2019-04-11T07:14:51.313Z,960.42
2019-04-11T07:15:51.249Z,960.46
2019-04-11T07:17:01.431Z,960.44
2019-04-11T07:17:51.114Z,960.44
2019-04-11T07:18:51.047Z,960.46
2019-04-11T07:19:51.528Z,960.43
2019-04-11T07:20:52.387Z,960.48
2019-04-11T07:21:50.853Z,960.48
2019-04-11T07:22:50.999Z,960.47
2019-04-11T07:23:51.399Z,960.48
2019-04-11T07:24:50.653Z,960.51
2019-04-11T07:25:51.675Z,960.51
2019-04-11T07:26:50.521Z,960.53
2019-04-11T07:27:50.724Z,960.53
2019-04-11T07:28:50.393Z,960.51
2019-04-11T07:29:50.746Z,960.52
2019-04-11T07:30:50.260Z,960.51
2019-04-11T07:31:50.433Z,960.54
2019-04-11T07:32:50.831Z,960.50
2019-04-11T07:33:50.065Z,960.54
2019-04-11T07:34:49.996Z,960.54
2019-04-11T07:35:50.816Z,960.56
2019-04-11T07:36:49.880Z,960.51
2019-04-11T07:37:51.040Z,960.54
2019-04-11T07:38:52.150Z,960.65
2019-04-11T07:39:49.671Z,960.58
2019-04-11T07:40:50.261Z,960.58
2019-04-11T07:41:49.990Z,960.65
2019-04-11T07:42:50.238Z,960.59
2019-04-11T07:43:50.030Z,960.64
2019-04-11T07:44:49.520Z,960.63
2019-04-11T07:45:49.277Z,960.65
2019-04-11T07:46:49.538Z,960.68
2019-04-11T07:47:50.342Z,960.70
2019-04-11T07:48:49.077Z,960.66
2019-04-11T07:49:50.219Z,960.65
2019-04-11T07:50:48.952Z,960.65
2019-04-11T07:51:48.879Z,960.70
2019-04-11T07:52:48.817Z,960.66
2019-04-11T07:53:48.756Z,960.69
2019-04-11T07:54:48.688Z,960.68
2019-04-11T07:55:48.807Z,960.65
2019-04-11T07:56:48.657Z,960.73
2019-04-11T07:57:48.956Z,960.78
2019-04-11T07:58:48.422Z,960.73
2019-04-11T07:59:49.081Z,960.78
2019-04-11T08:00:51.354Z,960.81
2019-04-11T08:01:48.225Z,960.86
2019-04-11T08:02:48.155Z,960.83
2019-04-11T08:03:49.069Z,960.78
2019-04-11T08:04:48.040Z,960.81
2019-04-11T08:05:47.963Z,960.85
2019-04-11T08:06:47.970Z,960.85
2019-04-11T08:07:49.032Z,960.89
2019-04-11T08:08:47.767Z,960.85
2019-04-11T08:09:48.315Z,960.85
2019-04-11T08:10:48.451Z,960.84
2019-04-11T08:11:47.797Z,960.83
2019-04-11T08:12:47.978Z,960.87
2019-04-11T08:13:47.438Z,960.84
2019-04-11T08:14:47.374Z,960.83
2019-04-11T08:15:48.115Z,960.87
2019-04-11T08:16:47.243Z,960.87
2019-04-11T08:17:48.063Z,960.89
2019-04-11T08:18:47.118Z,960.87
2019-04-11T08:19:47.042Z,960.88
2019-04-11T08:20:47.790Z,960.91
2019-04-11T08:21:46.916Z,960.93
2019-04-11T08:22:47.531Z,960.90
2019-04-11T08:23:47.756Z,960.96
2019-04-11T08:24:46.894Z,960.94
2019-04-11T08:25:47.422Z,960.87
2019-04-11T08:26:46.592Z,960.92
2019-04-11T08:27:54.725Z,960.93
2019-04-11T08:28:50.258Z,960.91
2019-04-11T08:29:48.873Z,960.94
2019-04-11T08:30:46.853Z,960.90
2019-04-11T08:31:46.635Z,960.98
2019-04-11T08:32:46.464Z,960.90
2019-04-11T08:33:46.756Z,960.97
2019-04-11T08:34:46.063Z,960.97
2019-04-11T08:35:46.158Z,960.94
2019-04-11T08:36:47.224Z,960.99
2019-04-11T08:37:45.868Z,960.98
2019-04-11T08:38:46.703Z,960.97
2019-04-11T08:39:47.079Z,960.99
2019-04-11T08:40:45.669Z,961.01
2019-04-11T08:41:45.607Z,961.02
2019-04-11T08:42:46.490Z,961.04
2019-04-11T08:43:45.614Z,961.00
2019-04-11T08:44:45.412Z,960.98
2019-04-11T08:45:46.474Z,961.02
2019-04-11T08:46:45.282Z,961.07
2019-04-11T08:47:50.363Z,961.09
2019-04-11T08:48:45.623Z,961.06
2019-04-11T08:49:45.969Z,961.06
2019-04-11T08:50:45.018Z,961.03
2019-04-11T08:51:44.952Z,961.06
2019-04-11T08:52:44.888Z,961.10
2019-04-11T08:53:44.947Z,961.09
2019-04-11T08:54:45.860Z,961.10
2019-04-11T08:55:51.986Z,961.11
2019-04-11T08:56:45.400Z,961.09
2019-04-11T08:57:44.646Z,961.12
2019-04-11T08:58:44.833Z,961.14
2019-04-11T08:59:44.431Z,961.12
2019-04-11T09:00:44.367Z,961.13
2019-04-11T09:01:45.617Z,961.10
2019-04-11T09:02:44.967Z,961.13
2019-04-11T09:03:56.700Z,961.14
2019-04-11T09:04:44.102Z,961.17
2019-04-11T09:05:44.044Z,961.15
2019-04-11T09:06:44.983Z,961.15
2019-04-11T09:07:43.914Z,961.13
2019-04-11T09:08:44.805Z,961.17
2019-04-11T09:09:43.833Z,961.18
2019-04-11T09:10:44.277Z,961.17
2019-04-11T09:11:44.735Z,961.15
2019-04-11T09:12:44.611Z,961.18
2019-04-11T09:13:43.996Z,961.20
2019-04-11T09:14:44.412Z,961.16
2019-04-11T09:15:43.387Z,961.18
2019-04-11T09:16:43.327Z,961.20
2019-04-11T09:17:54.922Z,961.17
2019-04-11T09:18:44.053Z,961.21
2019-04-11T09:19:43.168Z,961.20
2019-04-11T09:20:43.426Z,961.21
2019-04-11T09:21:42.997Z,961.21
2019-04-11T09:22:42.936Z,961.22
2019-04-11T09:23:43.907Z,961.27
2019-04-11T09:24:43.145Z,961.26
2019-04-11T09:25:43.436Z,961.28
2019-04-11T09:26:44.325Z,961.22
2019-04-11T09:27:42.682Z,961.23
2019-04-11T09:28:43.916Z,961.28
2019-04-11T09:29:42.480Z,961.29
2019-04-11T09:30:43.146Z,961.32
2019-04-11T09:31:43.751Z,961.33
2019-04-11T09:32:42.513Z,961.31
2019-04-11T09:33:42.214Z,961.33
2019-04-11T09:34:42.148Z,961.29
2019-04-11T09:35:42.086Z,961.31
2019-04-11T09:36:42.024Z,961.29
2019-04-11T09:37:43.064Z,961.29
2019-04-11T09:38:42.369Z,961.29
2019-04-11T09:39:41.826Z,961.34
2019-04-11T09:40:41.772Z,961.38
2019-04-11T09:41:42.563Z,961.34
2019-04-11T09:42:43.007Z,961.32
2019-04-11T09:43:42.267Z,961.34
2019-04-11T09:44:41.497Z,961.36
2019-04-11T09:45:41.691Z,961.39
2019-04-11T09:46:41.366Z,961.36
2019-04-11T09:47:41.354Z,961.35
2019-04-11T09:48:42.297Z,961.34
2019-04-11T09:49:41.172Z,961.35
2019-04-11T09:50:41.106Z,961.32
2019-04-11T09:51:42.170Z,961.36
2019-04-11T09:52:41.009Z,961.34
2019-04-11T09:53:41.094Z,961.40
2019-04-11T09:54:41.818Z,961.36
2019-04-11T09:55:41.656Z,961.37
2019-04-11T09:56:40.719Z,961.34
2019-04-11T09:57:41.813Z,961.41
2019-04-11T09:58:40.593Z,961.39
2019-04-11T09:59:41.139Z,961.37
2019-04-11T10:00:40.991Z,961.37
2019-04-11T10:01:40.782Z,961.37
2019-04-11T10:02:40.327Z,961.37
2019-04-11T10:03:40.879Z,961.39
2019-04-11T10:04:40.197Z,961.40
2019-04-11T10:05:40.676Z,961.43
2019-04-11T10:06:40.981Z,961.41
2019-04-11T10:07:40.003Z,961.42
2019-04-11T10:08:39.936Z,961.39
2019-04-11T10:09:40.056Z,961.39
2019-04-11T10:10:41.876Z,961.41
2019-04-11T10:11:40.131Z,961.41
2019-04-11T10:12:40.494Z,961.47
2019-04-11T10:13:40.674Z,961.42
2019-04-11T10:14:39.815Z,961.42
2019-04-11T10:15:39.778Z,961.43
2019-04-11T10:16:40.122Z,961.42
2019-04-11T10:17:40.210Z,961.44
2019-04-11T10:18:41.053Z,961.42
2019-04-11T10:19:40.236Z,961.51
2019-04-11T10:20:40.383Z,961.48
2019-04-11T10:21:39.588Z,961.44
2019-04-11T10:22:40.286Z,961.44
2019-04-11T10:23:38.958Z,961.44
2019-04-11T10:24:38.901Z,961.46
2019-04-11T10:25:39.330Z,961.45
2019-04-11T10:26:38.762Z,961.48
2019-04-11T10:27:38.744Z,961.47
2019-04-11T10:28:39.561Z,961.50
2019-04-11T10:29:39.586Z,961.50
2019-04-11T10:30:39.806Z,961.49
2019-04-11T10:31:38.901Z,961.47
2019-04-11T10:32:39.292Z,961.46
2019-04-11T10:33:39.322Z,961.49
2019-04-11T10:34:38.242Z,961.43
2019-04-11T10:35:38.698Z,961.42
2019-04-11T10:36:39.060Z,961.46
2019-04-11T10:37:38.048Z,961.44
2019-04-11T10:38:38.327Z,961.46
2019-04-11T10:39:37.915Z,961.45
2019-04-11T10:40:37.850Z,961.48
2019-04-11T10:41:37.948Z,961.54
2019-04-11T10:42:38.817Z,961.51
2019-04-11T10:43:37.664Z,961.48
2019-04-11T10:44:38.805Z,961.47
2019-04-11T10:45:38.517Z,961.53
2019-04-11T10:46:37.594Z,961.55
2019-04-11T10:47:38.692Z,961.57
2019-04-11T10:48:39.815Z,961.55
2019-04-11T10:49:37.264Z,961.53
2019-04-11T10:50:37.202Z,961.56
2019-04-11T10:51:37.952Z,961.57
2019-04-11T10:52:38.296Z,961.57
2019-04-11T10:53:37.391Z,961.59
2019-04-11T10:54:36.941Z,961.64
2019-04-11T10:55:37.802Z,961.60
2019-04-11T10:56:36.807Z,961.63
2019-04-11T10:57:36.744Z,961.60
2019-04-11T10:58:37.220Z,961.65
2019-04-11T10:59:36.627Z,961.60
2019-04-11T11:00:37.543Z,961.62
2019-04-11T11:01:36.494Z,961.63
2019-04-11T11:02:37.618Z,961.60
2019-04-11T11:03:36.354Z,961.62
2019-04-11T11:04:36.730Z,961.60
2019-04-11T11:05:36.224Z,961.61
2019-04-11T11:06:36.157Z,961.62
2019-04-11T11:07:37.046Z,961.68
2019-04-11T11:08:36.032Z,961.68
2019-04-11T11:09:37.232Z,961.71
2019-04-11T11:10:35.903Z,961.67
2019-04-11T11:11:37.123Z,961.65
2019-04-11T11:12:37.035Z,961.68
2019-04-11T11:13:36.072Z,961.67
2019-04-11T11:14:36.553Z,961.67
2019-04-11T11:15:35.834Z,961.68
2019-04-11T11:16:40.357Z,961.65
2019-04-11T11:17:52.645Z,961.67
2019-04-11T11:19:06.981Z,961.66
2019-04-11T11:19:50.179Z,961.65
2019-04-11T11:20:39.949Z,961.64
2019-04-11T11:21:35.645Z,961.69
2019-04-11T11:22:36.296Z,961.66
2019-04-11T11:23:35.323Z,961.72
2019-04-11T11:24:38.742Z,961.67
2019-04-11T11:25:35.130Z,961.66
2019-04-11T11:26:35.573Z,961.63
2019-04-11T11:27:34.808Z,961.67
2019-04-11T11:28:34.737Z,961.71
2019-04-11T11:29:35.018Z,961.70
2019-04-11T11:30:35.352Z,961.82
2019-04-11T11:31:34.543Z,961.74
2019-04-11T11:32:35.660Z,961.75
2019-04-11T11:33:34.418Z,961.76
2019-04-11T11:34:34.645Z,961.76
2019-04-11T11:35:37.246Z,961.78
2019-04-11T11:36:37.523Z,961.78
2019-04-11T11:37:35.328Z,961.81
2019-04-11T11:38:34.094Z,961.81
2019-04-11T11:39:35.192Z,961.81
2019-04-11T11:40:38.472Z,961.81
2019-04-11T11:41:33.901Z,961.78
2019-04-11T11:42:34.469Z,961.80
2019-04-11T11:43:34.956Z,961.85
2019-04-11T11:44:34.930Z,961.87
2019-04-11T11:45:33.642Z,961.87
2019-04-11T11:46:34.159Z,961.85
2019-04-11T11:47:38.031Z,961.83
2019-04-11T11:48:33.476Z,961.85
2019-04-11T11:49:45.613Z,961.82
2019-04-11T11:50:34.519Z,961.85
2019-04-11T11:51:33.354Z,961.91
2019-04-11T11:52:34.537Z,961.90
2019-04-11T11:53:33.134Z,961.89
2019-04-11T11:54:33.067Z,961.88
2019-04-11T11:55:33.496Z,961.91
2019-04-11T11:56:34.011Z,961.91
2019-04-11T11:57:33.039Z,961.92
2019-04-11T11:58:33.386Z,961.97
2019-04-11T11:59:32.752Z,961.95
2019-04-11T12:00:33.343Z,961.90
2019-04-11T12:01:32.624Z,961.90
2019-04-11T12:02:32.749Z,961.93
2019-04-11T12:03:33.072Z,961.92
2019-04-11T12:04:35.446Z,961.95
2019-04-11T12:05:32.722Z,961.94
2019-04-11T12:06:33.360Z,961.99
2019-04-11T12:07:36.216Z,961.90
2019-04-11T12:08:32.755Z,961.92
2019-04-11T12:09:32.118Z,961.91
2019-04-11T12:10:32.887Z,961.93
2019-04-11T12:11:32.404Z,961.94
2019-04-11T12:12:31.937Z,961.91
2019-04-11T12:13:32.611Z,961.90
2019-04-11T12:14:32.975Z,961.92
2019-04-11T12:15:32.915Z,961.93
2019-04-11T12:16:31.909Z,961.95
2019-04-11T12:17:32.445Z,961.90
2019-04-11T12:18:31.548Z,961.93
2019-04-11T12:19:43.593Z,961.93
2019-04-11T12:20:31.424Z,961.92
2019-04-11T12:21:31.764Z,961.96
2019-04-11T12:22:31.354Z,961.95
2019-04-11T12:23:43.842Z,961.94
2019-04-11T12:24:32.185Z,961.99
2019-04-11T12:25:31.419Z,961.90
2019-04-11T12:26:33.251Z,961.93
2019-04-11T12:27:31.218Z,961.90
2019-04-11T12:28:30.926Z,961.93
2019-04-11T12:29:30.863Z,961.92
2019-04-11T12:30:32.747Z,961.93