createdAt,value
2022-08-01T00:00:27.148Z,82.23
2022-08-01T00:01:29.765Z,81.92
2022-08-01T00:02:32.047Z,81.98
2022-08-01T00:03:34.822Z,82.24
2022-08-01T00:04:37.929Z,81.82
2022-08-01T00:05:40.692Z,81.98
2022-08-01T00:06:43.868Z,82.13
2022-08-01T00:07:46.463Z,81.85
2022-08-01T00:08:48.049Z,81.91
2022-08-01T00:09:50.713Z,82.01
2022-08-01T00:10:52.327Z,82.15
2022-08-01T00:12:00.107Z,82.14
2022-08-01T00:13:01.821Z,82.14
2022-08-01T00:14:04.889Z,82.00
2022-08-01T00:15:08.640Z,81.76
2022-08-01T00:16:11.316Z,81.78
2022-08-01T00:17:13.890Z,81.84
2022-08-01T00:18:15.472Z,81.82
2022-08-01T00:19:18.032Z,81.57
2022-08-01T00:20:20.988Z,81.75
2022-08-01T00:21:23.683Z,81.56
2022-08-01T00:22:25.254Z,81.80
2022-08-01T00:23:27.848Z,81.58
2022-08-01T00:24:29.523Z,81.39
2022-08-01T00:25:34.034Z,81.57
2022-08-01T00:26:36.164Z,81.30
2022-08-01T00:27:38.965Z,81.44
2022-08-01T00:28:40.685Z,81.07
2022-08-01T00:30:10.244Z,81.08
2022-08-01T00:31:05.162Z,81.07
2022-08-01T00:32:08.429Z,81.14
2022-08-01T00:33:10.188Z,81.09
2022-08-01T00:34:12.811Z,80.97
2022-08-01T00:35:14.441Z,80.77
2022-08-01T00:36:18.338Z,80.72
2022-08-01T00:37:19.964Z,80.58
2022-08-01T00:38:22.538Z,80.60
2022-08-01T00:39:24.152Z,80.46
2022-08-01T00:40:26.727Z,80.55
2022-08-01T00:41:29.263Z,80.26
2022-08-01T00:42:30.930Z,80.35
2022-08-01T00:43:33.628Z,80.27
2022-08-01T00:44:35.285Z,80.07
2022-08-01T00:45:37.840Z,80.08
2022-08-01T00:46:39.416Z,80.12
2022-08-01T00:47:42.634Z,79.89
2022-08-01T00:48:45.487Z,80.08
2022-08-01T00:49:47.167Z,79.93
2022-08-01T00:50:50.251Z,79.90
2022-08-01T00:51:53.213Z,79.89
2022-08-01T00:52:56.626Z,79.94
2022-08-01T00:53:59.623Z,79.93
2022-08-01T00:55:01.577Z,79.78
2022-08-01T00:56:04.894Z,80.13
2022-08-01T00:57:10.068Z,79.83
2022-08-01T00:58:13.729Z,79.89
2022-08-01T00:59:17.981Z,79.75
2022-08-01T01:00:25.903Z,79.87
2022-08-01T01:01:39.288Z,80.08
2022-08-01T01:02:42.732Z,79.79
2022-08-01T01:03:58.686Z,79.86
2022-08-01T01:05:01.905Z,79.88
2022-08-01T01:06:15.927Z,79.93
2022-08-01T01:07:27.453Z,79.71
2022-08-01T01:08:37.151Z,79.86
2022-08-01T01:09:51.444Z,79.94
2022-08-01T01:10:57.021Z,79.77
2022-08-01T01:12:08.407Z,80.12
2022-08-01T01:13:13.828Z,79.49
2022-08-01T01:14:25.671Z,79.97
2022-08-01T01:15:32.716Z,80.24
2022-08-01T01:16:35.624Z,79.99
2022-08-01T01:17:51.314Z,79.94
2022-08-01T01:18:56.552Z,79.95
2022-08-01T01:20:02.964Z,79.92
2022-08-01T01:21:15.270Z,79.80
2022-08-01T01:22:26.279Z,79.73
2022-08-01T01:23:45.556Z,79.79
2022-08-01T01:25:08.137Z,79.54
2022-08-01T01:26:33.782Z,79.66
2022-08-01T01:27:46.281Z,79.60
2022-08-01T01:29:11.071Z,79.74
2022-08-01T01:30:13.434Z,79.61
2022-08-01T01:31:18.398Z,79.72
2022-08-01T01:32:28.781Z,79.62
2022-08-01T01:33:36.337Z,79.83
2022-08-01T01:34:52.779Z,79.64
2022-08-01T01:36:00.937Z,79.65
2022-08-01T01:37:05.485Z,79.63
2022-08-01T01:38:12.583Z,79.55
2022-08-01T01:39:15.555Z,79.75
2022-08-01T01:40:21.852Z,79.78
2022-08-01T01:41:25.189Z,79.74
2022-08-01T01:42:28.811Z,79.78
2022-08-01T01:43:33.419Z,79.75
2022-08-01T01:44:39.165Z,79.79
2022-08-01T01:45:42.021Z,79.73
2022-08-01T01:46:45.564Z,79.73
2022-08-01T01:47:48.730Z,79.57
2022-08-01T01:48:52.327Z,79.59
2022-08-01T01:49:56.462Z,79.71
2022-08-01T01:50:59.764Z,79.49
2022-08-01T01:52:03.158Z,79.90
2022-08-01T01:53:07.711Z,79.61
2022-08-01T01:54:17.151Z,79.65
2022-08-01T01:55:23.472Z,80.09
2022-08-01T01:56:26.360Z,79.82
2022-08-01T01:57:30.802Z,79.85
2022-08-01T01:58:34.006Z,79.87
2022-08-01T01:59:41.394Z,79.60
2022-08-01T02:00:45.900Z,79.53
2022-08-01T02:02:05.359Z,79.66
2022-08-01T02:03:09.965Z,79.80
2022-08-01T02:04:14.428Z,79.65
2022-08-01T02:05:16.389Z,79.86
2022-08-01T02:06:19.032Z,79.85
2022-08-01T02:07:25.068Z,79.92
2022-08-01T02:08:30.696Z,79.92
2022-08-01T02:09:37.380Z,79.78
2022-08-01T02:10:41.485Z,79.62
2022-08-01T02:12:07.214Z,79.72
2022-08-01T02:13:08.759Z,79.65
2022-08-01T02:14:11.246Z,79.62
2022-08-01T02:15:16.183Z,79.65
2022-08-01T02:16:18.353Z,79.44
2022-08-01T02:17:22.786Z,79.81
2022-08-01T02:18:24.751Z,79.62
2022-08-01T02:19:28.102Z,79.72
2022-08-01T02:20:32.510Z,79.76
2022-08-01T02:21:38.474Z,79.71
2022-08-01T02:22:45.687Z,79.54
2022-08-01T02:23:49.253Z,79.82
2022-08-01T02:24:56.734Z,79.80
2022-08-01T02:26:09.125Z,79.64
2022-08-01T02:27:16.721Z,79.75
2022-08-01T02:28:26.163Z,79.72
2022-08-01T02:29:38.496Z,79.64
2022-08-01T02:30:47.059Z,79.92
2022-08-01T02:31:50.487Z,79.84
2022-08-01T02:32:59.129Z,79.74
2022-08-01T02:34:07.716Z,79.96
2022-08-01T02:35:14.248Z,79.85
2022-08-01T02:36:31.110Z,79.71
2022-08-01T02:37:38.664Z,80.30
2022-08-01T02:38:47.346Z,79.87
2022-08-01T02:39:52.765Z,79.94
2022-08-01T02:40:58.785Z,79.86
2022-08-01T02:42:05.444Z,80.00
2022-08-01T02:43:11.491Z,79.74
2022-08-01T02:44:20.256Z,79.53
2022-08-01T02:45:26.331Z,79.99
2022-08-01T02:46:36.086Z,79.92
2022-08-01T02:47:41.941Z,79.76
2022-08-01T02:48:45.180Z,79.83
2022-08-01T02:49:53.720Z,79.71
2022-08-01T02:50:59.434Z,79.82
2022-08-01T02:52:06.055Z,79.85
2022-08-01T02:53:11.297Z,79.98
2022-08-01T02:54:13.894Z,79.77
2022-08-01T02:55:17.861Z,79.83
2022-08-01T02:56:20.971Z,79.70
2022-08-01T02:57:32.801Z,79.90
2022-08-01T02:58:49.684Z,79.81
2022-08-01T02:59:55.970Z,79.61
2022-08-01T03:00:59.737Z,79.56
2022-08-01T03:02:05.788Z,79.80
2022-08-01T03:03:09.077Z,79.56
2022-08-01T03:04:13.449Z,79.42
2022-08-01T03:05:16.232Z,79.48
2022-08-01T03:06:19.714Z,79.68
2022-08-01T03:07:22.363Z,79.75
2022-08-01T03:08:27.223Z,79.75
2022-08-01T03:09:32.932Z,79.57
2022-08-01T03:10:38.832Z,79.58
2022-08-01T03:11:43.562Z,79.73
2022-08-01T03:12:48.343Z,79.69
2022-08-01T03:13:53.899Z,79.38
2022-08-01T03:14:58.821Z,79.51
2022-08-01T03:16:04.072Z,79.66
2022-08-01T03:17:09.421Z,79.47
2022-08-01T03:18:13.795Z,79.60
2022-08-01T03:19:17.073Z,79.61
2022-08-01T03:20:21.773Z,79.46
2022-08-01T03:21:24.845Z,79.71
2022-08-01T03:22:29.662Z,79.67
2022-08-01T03:23:38.022Z,79.64
2022-08-01T03:24:43.289Z,79.59
2022-08-01T03:25:46.260Z,79.75
2022-08-01T03:26:49.852Z,79.53
2022-08-01T03:27:56.141Z,79.77
2022-08-01T03:29:03.369Z,79.87
2022-08-01T03:30:07.185Z,79.81
2022-08-01T03:31:11.079Z,79.83
2022-08-01T03:32:16.084Z,79.80
2022-08-01T03:33:19.212Z,79.92
2022-08-01T03:34:22.566Z,79.76
2022-08-01T03:35:30.726Z,79.71
2022-08-01T03:36:38.078Z,79.70
2022-08-01T03:38:00.307Z,79.58
2022-08-01T03:39:11.560Z,79.51
2022-08-01T03:40:19.210Z,79.86
2022-08-01T03:41:27.221Z,79.83
2022-08-01T03:42:33.518Z,79.78
2022-08-01T03:43:42.409Z,79.85
2022-08-01T03:44:50.910Z,79.73
2022-08-01T03:45:55.167Z,80.03
2022-08-01T03:47:01.141Z,79.84
2022-08-01T03:48:09.944Z,79.77
2022-08-01T03:49:15.463Z,79.65
2022-08-01T03:50:20.915Z,79.87
2022-08-01T03:51:24.231Z,79.82
2022-08-01T03:52:29.421Z,79.67
2022-08-01T03:53:33.059Z,79.89
2022-08-01T03:54:39.446Z,79.75
2022-08-01T03:55:45.131Z,79.93
2022-08-01T03:56:48.874Z,80.03
2022-08-01T03:57:52.709Z,79.73
2022-08-01T03:58:55.272Z,80.11
2022-08-01T03:59:59.217Z,80.05
2022-08-01T04:01:01.585Z,80.01
2022-08-01T04:02:05.592Z,79.99
2022-08-01T04:03:09.877Z,79.98
2022-08-01T04:04:12.856Z,80.08
2022-08-01T04:05:14.966Z,80.16
2022-08-01T04:06:18.181Z,80.02
2022-08-01T04:07:24.517Z,79.90
2022-08-01T04:08:36.461Z,79.88
2022-08-01T04:09:38.069Z,79.79
2022-08-01T04:10:40.787Z,79.94
2022-08-01T04:11:42.639Z,79.91
2022-08-01T04:12:45.253Z,79.89
2022-08-01T04:13:46.894Z,80.04
2022-08-01T04:14:49.868Z,79.84
2022-08-01T04:15:51.456Z,80.05
2022-08-01T04:16:54.159Z,80.00
2022-08-01T04:17:55.821Z,80.13
2022-08-01T04:19:00.442Z,79.96
2022-08-01T04:20:02.460Z,79.92
2022-08-01T04:21:05.149Z,80.06
2022-08-01T04:22:08.021Z,79.86
2022-08-01T04:23:12.184Z,80.12
2022-08-01T04:24:16.025Z,79.95
2022-08-01T04:25:25.210Z,80.03
2022-08-01T04:26:29.397Z,80.03
2022-08-01T04:27:50.308Z,80.10
2022-08-01T04:28:56.835Z,80.08
2022-08-01T04:30:00.689Z,79.96
2022-08-01T04:31:07.562Z,80.20
2022-08-01T04:32:13.903Z,80.07
2022-08-01T04:33:17.698Z,80.09
2022-08-01T04:34:23.827Z,80.16
2022-08-01T04:36:03.244Z,80.24
2022-08-01T04:36:50.421Z,80.09
2022-08-01T04:37:54.092Z,80.29
2022-08-01T04:39:01.885Z,80.36
2022-08-01T04:40:06.156Z,80.22
2022-08-01T04:41:11.779Z,80.12
2022-08-01T04:42:16.337Z,80.25
2022-08-01T04:43:19.744Z,80.27
2022-08-01T04:44:22.618Z,80.23
2022-08-01T04:45:26.269Z,80.23
2022-08-01T04:46:29.487Z,80.08
2022-08-01T04:47:32.734Z,80.31
2022-08-01T04:48:37.174Z,80.43
2022-08-01T04:49:49.185Z,80.48
2022-08-01T04:50:52.613Z,80.32
2022-08-01T04:51:58.480Z,80.39
2022-08-01T04:53:00.138Z,80.35
2022-08-01T04:54:03.024Z,80.28
2022-08-01T04:55:06.972Z,80.27
2022-08-01T04:56:09.609Z,80.56
2022-08-01T04:57:12.145Z,80.25
2022-08-01T04:58:18.207Z,80.35
2022-08-01T04:59:39.091Z,80.29
2022-08-01T05:00:41.616Z,80.44
2022-08-01T05:01:43.352Z,80.52
2022-08-01T05:02:48.396Z,80.50
2022-08-01T05:03:49.951Z,80.44
2022-08-01T05:04:53.855Z,80.39
2022-08-01T05:05:55.410Z,80.42
2022-08-01T05:06:58.012Z,80.44
2022-08-01T05:08:00.226Z,80.38
2022-08-01T05:09:02.774Z,80.70
2022-08-01T05:10:05.754Z,80.67
2022-08-01T05:11:08.931Z,80.67
2022-08-01T05:12:11.815Z,80.51
2022-08-01T05:13:14.386Z,80.64
2022-08-01T05:14:16.387Z,80.45
2022-08-01T05:15:18.952Z,80.63
2022-08-01T05:16:20.629Z,80.30
2022-08-01T05:17:23.297Z,80.32
2022-08-01T05:18:27.856Z,80.27
2022-08-01T05:19:32.407Z,80.22
2022-08-01T05:20:35.468Z,80.19
2022-08-01T05:21:38.935Z,80.23
2022-08-01T05:22:41.784Z,80.40
2022-08-01T05:23:43.699Z,80.14
2022-08-01T05:24:47.989Z,80.11
2022-08-01T05:25:56.744Z,80.18
2022-08-01T05:27:01.081Z,80.11
2022-08-01T05:28:05.189Z,80.12
2022-08-01T05:29:08.926Z,80.09
2022-08-01T05:30:11.419Z,80.00
2022-08-01T05:31:14.072Z,79.97
2022-08-01T05:32:15.634Z,79.89
2022-08-01T05:33:18.244Z,79.99
2022-08-01T05:34:20.367Z,79.96
2022-08-01T05:35:22.982Z,79.78
2022-08-01T05:36:25.957Z,79.95
2022-08-01T05:37:28.580Z,79.92
2022-08-01T05:38:30.474Z,79.98
2022-08-01T05:39:33.304Z,79.87
2022-08-01T05:40:36.790Z,79.95
2022-08-01T05:41:39.421Z,79.73
2022-08-01T05:42:41.067Z,79.57
2022-08-01T05:43:43.606Z,79.74
2022-08-01T05:44:45.320Z,79.65
2022-08-01T05:45:48.098Z,79.63
2022-08-01T05:46:49.763Z,79.53
2022-08-01T05:47:52.462Z,79.49
2022-08-01T05:48:54.163Z,79.59
2022-08-01T05:49:56.807Z,79.39
2022-08-01T05:50:59.056Z,79.44
2022-08-01T05:52:03.623Z,79.54
2022-08-01T05:53:05.605Z,79.35
2022-08-01T05:54:08.266Z,79.30
2022-08-01T05:55:10.329Z,79.18
2022-08-01T05:56:12.933Z,79.17
2022-08-01T05:57:15.594Z,79.45
2022-08-01T05:58:17.259Z,79.39
2022-08-01T05:59:20.410Z,79.54
2022-08-01T06:00:23.801Z,79.30
2022-08-01T06:01:26.565Z,79.17
2022-08-01T06:02:28.755Z,79.01
2022-08-01T06:03:34.110Z,79.32
2022-08-01T06:04:36.668Z,79.19
2022-08-01T06:05:38.277Z,79.15
2022-08-01T06:06:40.817Z,79.00
2022-08-01T06:07:43.820Z,78.99
2022-08-01T06:08:46.448Z,78.96
2022-08-01T06:09:48.058Z,78.89
2022-08-01T06:10:50.637Z,78.70
2022-08-01T06:11:53.309Z,78.75
2022-08-01T06:12:55.014Z,78.94
2022-08-01T06:13:57.641Z,78.74
2022-08-01T06:14:59.356Z,78.82
2022-08-01T06:16:01.935Z,78.78
2022-08-01T06:17:03.632Z,78.79
2022-08-01T06:18:06.448Z,78.66
2022-08-01T06:19:08.174Z,78.98
2022-08-01T06:20:11.938Z,78.53
2022-08-01T06:21:13.523Z,78.50
2022-08-01T06:22:16.426Z,78.60
2022-08-01T06:23:31.738Z,78.58
2022-08-01T06:24:35.009Z,78.43
2022-08-01T06:25:36.775Z,78.16
2022-08-01T06:26:39.344Z,77.95
2022-08-01T06:27:40.913Z,77.89
2022-08-01T06:28:43.601Z,77.84
2022-08-01T06:29:53.519Z,77.49
2022-08-01T06:30:57.113Z,77.63
2022-08-01T06:31:59.249Z,77.53
2022-08-01T06:33:01.840Z,77.03
2022-08-01T06:34:03.483Z,76.94
2022-08-01T06:35:07.054Z,76.87
2022-08-01T06:36:10.135Z,76.96
2022-08-01T06:37:14.051Z,77.01
2022-08-01T06:38:16.612Z,76.92
2022-08-01T06:39:19.663Z,77.04
2022-08-01T06:40:22.230Z,77.13
2022-08-01T06:41:24.796Z,76.99
2022-08-01T06:42:27.015Z,77.00
2022-08-01T06:43:29.628Z,77.10
2022-08-01T06:44:31.233Z,76.71
2022-08-01T06:45:33.856Z,76.40
2022-08-01T06:46:36.541Z,76.56
2022-08-01T06:47:38.517Z,76.36
2022-08-01T06:48:41.138Z,75.93
2022-08-01T06:49:42.749Z,75.62
2022-08-01T06:50:45.445Z,75.70
2022-08-01T06:51:47.079Z,75.37
2022-08-01T06:52:49.712Z,75.11
2022-08-01T06:53:52.323Z,74.63
2022-08-01T06:54:55.260Z,74.12
2022-08-01T06:55:57.796Z,73.88
2022-08-01T06:57:00.400Z,73.16
2022-08-01T06:58:03.091Z,72.76
2022-08-01T06:59:04.845Z,72.67
2022-08-01T07:00:11.890Z,72.01
2022-08-01T07:01:15.717Z,71.48
2022-08-01T07:02:17.944Z,71.51
2022-08-01T07:03:20.655Z,71.60
2022-08-01T07:04:22.770Z,70.93
2022-08-01T07:05:25.793Z,70.90
2022-08-01T07:06:27.659Z,71.15
2022-08-01T07:07:30.599Z,71.28
2022-08-01T07:08:33.331Z,70.79
2022-08-01T07:09:35.261Z,71.20
2022-08-01T07:10:39.345Z,70.73
2022-08-01T07:11:42.456Z,70.96
2022-08-01T07:15:17.199Z,71.52
2022-08-01T07:16:19.078Z,71.55
2022-08-01T07:17:22.440Z,71.14
2022-08-01T07:18:26.438Z,71.19
2022-08-01T07:19:29.386Z,70.95
2022-08-01T07:20:33.843Z,71.09
2022-08-01T07:21:41.408Z,70.86
2022-08-01T07:22:45.415Z,71.00
2022-08-01T07:23:50.814Z,70.94
2022-08-01T07:24:56.056Z,71.06
2022-08-01T07:26:01.164Z,70.17
2022-08-01T07:27:21.259Z,70.15
2022-08-01T07:28:25.679Z,70.00
2022-08-01T07:29:29.085Z,69.50
2022-08-01T07:30:32.146Z,69.52
2022-08-01T07:31:33.789Z,69.31
2022-08-01T07:32:36.761Z,69.57
2022-08-01T07:33:49.018Z,68.87
2022-08-01T07:34:51.979Z,69.44
2022-08-01T07:35:54.540Z,69.16
2022-08-01T07:36:56.202Z,68.55
2022-08-01T07:37:58.829Z,68.66
2022-08-01T07:39:00.559Z,69.02
2022-08-01T07:40:04.996Z,68.62
2022-08-01T07:41:08.031Z,68.20
2022-08-01T07:42:10.988Z,68.16
2022-08-01T07:43:13.947Z,68.25
2022-08-01T07:44:15.589Z,68.23
2022-08-01T07:45:18.499Z,68.31
2022-08-01T07:46:20.177Z,68.32
2022-08-01T07:47:26.026Z,68.24
2022-08-01T07:48:28.547Z,68.17
2022-08-01T07:49:30.404Z,68.44
2022-08-01T07:50:33.618Z,67.90
2022-08-01T07:51:35.969Z,68.01
2022-08-01T07:52:38.551Z,67.18
2022-08-01T07:53:41.121Z,67.50
2022-08-01T07:54:43.765Z,67.47
2022-08-01T07:55:46.332Z,66.87
2022-08-01T07:56:50.362Z,66.76
2022-08-01T07:57:52.955Z,66.46
2022-08-01T07:58:54.556Z,66.69
2022-08-01T07:59:57.643Z,66.03
2022-08-01T08:00:59.259Z,65.44
2022-08-01T08:02:01.981Z,65.71
2022-08-01T08:03:04.635Z,65.50
2022-08-01T08:04:06.318Z,65.44
2022-08-01T08:05:10.015Z,65.06
2022-08-01T08:06:13.513Z,64.81
2022-08-01T08:07:16.082Z,65.59
2022-08-01T08:08:19.156Z,65.52
2022-08-01T08:09:24.785Z,64.99
2022-08-01T08:10:28.745Z,65.54
2022-08-01T08:11:30.500Z,65.23
2022-08-01T08:12:34.407Z,64.99
2022-08-01T08:13:37.017Z,65.43
2022-08-01T08:14:39.902Z,65.28
2022-08-01T08:15:42.474Z,65.58
2022-08-01T08:16:50.877Z,65.59
2022-08-01T08:17:55.214Z,65.58
2022-08-01T08:18:58.058Z,65.96
2022-08-01T08:19:59.685Z,66.38
2022-08-01T08:21:06.467Z,66.20
2022-08-01T08:22:10.974Z,66.34
2022-08-01T08:23:43.618Z,66.01
2022-08-01T08:24:47.114Z,66.42
2022-08-01T08:25:48.950Z,66.04
2022-08-01T08:26:53.778Z,65.77
2022-08-01T08:27:57.824Z,65.81
2022-08-01T08:28:59.429Z,66.21
2022-08-01T08:30:02.029Z,65.89
2022-08-01T08:31:04.037Z,65.81
2022-08-01T08:32:07.742Z,65.41
2022-08-01T08:33:11.218Z,66.21
2022-08-01T08:34:15.700Z,65.67
2022-08-01T08:35:23.232Z,65.22
2022-08-01T08:36:47.648Z,65.87
2022-08-01T08:37:50.877Z,65.35
2022-08-01T08:38:57.856Z,65.73
2022-08-01T08:40:00.403Z,65.59
2022-08-01T08:41:01.997Z,64.91
2022-08-01T08:42:09.538Z,65.23
2022-08-01T08:43:12.960Z,65.14
2022-08-01T08:44:17.020Z,64.78
2022-08-01T08:45:18.778Z,65.18
2022-08-01T08:46:28.229Z,65.18
2022-08-01T08:47:34.692Z,64.38
2022-08-01T08:48:37.722Z,64.51
2022-08-01T08:49:41.385Z,64.87
2022-08-01T08:50:48.302Z,64.78
2022-08-01T08:51:52.544Z,64.96
2022-08-01T08:52:55.694Z,64.69
2022-08-01T08:53:59.923Z,64.52
2022-08-01T08:55:03.366Z,64.54
2022-08-01T08:56:07.819Z,63.68
2022-08-01T08:57:12.437Z,63.53
2022-08-01T08:58:19.721Z,63.54
2022-08-01T08:59:21.826Z,63.31
2022-08-01T09:00:24.511Z,63.43
2022-08-01T09:01:26.310Z,63.23
2022-08-01T09:02:28.852Z,63.28
2022-08-01T09:03:30.575Z,63.11
2022-08-01T09:04:33.562Z,62.79
2022-08-01T09:05:39.051Z,63.31
2022-08-01T09:06:42.358Z,63.05
2022-08-01T09:07:43.921Z,63.01
2022-08-01T09:08:46.568Z,63.17
2022-08-01T09:09:50.055Z,62.82
2022-08-01T09:10:54.089Z,62.49
2022-08-01T09:11:57.285Z,62.36
2022-08-01T09:13:05.555Z,62.95
2022-08-01T09:14:12.468Z,62.24
2022-08-01T09:15:17.356Z,62.45
2022-08-01T09:16:18.941Z,61.96
2022-08-01T09:17:22.325Z,62.15
2022-08-01T09:18:34.750Z,61.87
2022-08-01T09:19:39.124Z,61.33
2022-08-01T09:20:43.752Z,61.52
2022-08-01T09:21:57.417Z,60.89
2022-08-01T09:23:00.922Z,61.07
2022-08-01T09:24:06.214Z,60.49
2022-08-01T09:25:11.614Z,60.80
2022-08-01T09:26:15.451Z,60.11
2022-08-01T09:27:21.899Z,60.83
2022-08-01T09:28:28.783Z,60.56
2022-08-01T09:29:36.210Z,59.93
2022-08-01T09:30:40.285Z,60.09
2022-08-01T09:31:47.490Z,59.55
2022-08-01T09:32:58.386Z,59.66
2022-08-01T09:34:04.750Z,59.53
2022-08-01T09:35:29.788Z,59.33
2022-08-01T09:36:49.247Z,59.39
2022-08-01T09:37:52.112Z,59.10
2022-08-01T09:38:56.784Z,59.66
2022-08-01T09:39:59.024Z,59.72
2022-08-01T09:41:02.829Z,59.31
2022-08-01T09:42:21.304Z,59.27
2022-08-01T09:43:32.605Z,58.93
2022-08-01T09:44:42.936Z,58.56
2022-08-01T09:45:49.118Z,58.51
2022-08-01T09:46:55.128Z,58.72
2022-08-01T09:47:56.807Z,58.99
2022-08-01T09:49:01.589Z,59.15
2022-08-01T09:50:10.490Z,58.89
2022-08-01T09:51:13.883Z,59.27
2022-08-01T09:52:36.554Z,59.35
2022-08-01T09:53:42.429Z,59.43
2022-08-01T09:54:57.347Z,59.48
2022-08-01T09:56:10.326Z,59.66
2022-08-01T09:57:15.155Z,59.81
2022-08-01T09:58:16.790Z,60.47
2022-08-01T09:59:19.618Z,60.56
2022-08-01T10:00:44.216Z,60.60
2022-08-01T10:01:48.548Z,60.99
2022-08-01T10:02:51.232Z,60.88
2022-08-01T10:04:10.674Z,60.91
2022-08-01T10:05:18.938Z,60.80
2022-08-01T10:06:24.994Z,60.89
2022-08-01T10:07:44.002Z,61.25
2022-08-01T10:08:47.345Z,61.36
2022-08-01T10:09:51.330Z,60.98
2022-08-01T10:11:09.923Z,60.28
2022-08-01T10:12:17.374Z,60.26
2022-08-01T10:13:19.535Z,60.52
2022-08-01T10:14:26.215Z,60.03
2022-08-01T10:15:37.875Z,60.30
2022-08-01T10:16:40.363Z,59.98
2022-08-01T10:17:51.661Z,59.63
2022-08-01T10:18:57.817Z,59.77
2022-08-01T10:20:03.680Z,58.78
2022-08-01T10:21:08.907Z,58.88
2022-08-01T10:22:17.416Z,58.82
2022-08-01T10:23:19.969Z,58.81
2022-08-01T10:24:25.002Z,58.64
2022-08-01T10:25:42.962Z,59.12
2022-08-01T10:26:50.563Z,58.36
2022-08-01T10:27:56.330Z,58.46
2022-08-01T10:28:59.241Z,57.82
2022-08-01T10:30:16.814Z,57.77
2022-08-01T10:31:30.702Z,58.12
2022-08-01T10:32:35.797Z,58.32
2022-08-01T10:33:50.457Z,57.41
2022-08-01T10:34:54.841Z,56.93
2022-08-01T10:35:59.040Z,56.78
2022-08-01T10:37:05.516Z,56.28
2022-08-01T10:38:13.436Z,56.59
2022-08-01T10:39:20.051Z,56.14
2022-08-01T10:40:31.684Z,55.87
2022-08-01T10:41:35.384Z,55.45
2022-08-01T10:42:37.747Z,56.04
2022-08-01T10:43:40.637Z,55.85
2022-08-01T10:44:49.420Z,55.00
2022-08-01T10:45:51.922Z,54.85
2022-08-01T10:46:59.641Z,55.15
2022-08-01T10:48:08.343Z,55.08
2022-08-01T10:49:17.411Z,54.36
2022-08-01T10:50:26.281Z,53.93
2022-08-01T10:51:52.376Z,53.74
2022-08-01T10:53:23.315Z,53.81
2022-08-01T10:54:40.661Z,53.64
2022-08-01T10:56:03.191Z,54.01
2022-08-01T10:57:07.243Z,53.30
2022-08-01T10:58:10.344Z,53.94
2022-08-01T10:59:49.326Z,53.70
2022-08-01T11:00:46.560Z,53.73
2022-08-01T11:01:59.680Z,53.45
2022-08-01T11:03:04.661Z,53.30
2022-08-01T11:04:15.346Z,53.34
2022-08-01T11:05:24.039Z,52.94
2022-08-01T11:06:28.244Z,52.67
2022-08-01T11:07:44.773Z,52.86
2022-08-01T11:08:53.875Z,53.06
2022-08-01T11:10:14.587Z,53.19
2022-08-01T11:11:16.980Z,53.25
2022-08-01T11:12:24.581Z,53.47
2022-08-01T11:14:01.716Z,53.52
2022-08-01T11:15:29.232Z,53.42
2022-08-01T11:16:34.072Z,53.19
2022-08-01T11:17:41.856Z,53.51
2022-08-01T11:18:52.273Z,53.30
2022-08-01T11:20:10.623Z,53.14
2022-08-01T11:21:58.934Z,53.28
2022-08-01T11:23:36.352Z,53.66
2022-08-01T11:24:59.400Z,53.12
2022-08-01T11:26:28.535Z,53.39
2022-08-01T11:27:33.711Z,52.24
2022-08-01T11:28:37.050Z,51.73
2022-08-01T11:29:43.943Z,52.01
2022-08-01T11:30:46.750Z,51.56
2022-08-01T11:31:49.584Z,51.03
2022-08-01T11:33:10.585Z,50.90
2022-08-01T11:34:14.473Z,50.48
2022-08-01T11:35:17.873Z,50.11
2022-08-01T11:36:42.773Z,50.14
2022-08-01T11:37:45.109Z,50.52
2022-08-01T11:38:48.321Z,49.75
2022-08-01T11:40:16.531Z,50.02
2022-08-01T11:41:37.259Z,49.61
2022-08-01T11:42:40.682Z,49.98
2022-08-01T11:43:59.112Z,50.10
2022-08-01T11:45:01.830Z,49.75
2022-08-01T11:46:04.737Z,49.45
2022-08-01T11:47:11.588Z,49.41
2022-08-01T11:48:20.826Z,49.13
2022-08-01T11:49:35.203Z,49.04
2022-08-01T11:50:39.117Z,48.97
2022-08-01T11:51:41.059Z,48.53
2022-08-01T11:52:46.469Z,48.86
2022-08-01T11:53:48.313Z,48.53
2022-08-01T11:54:52.385Z,48.23
2022-08-01T11:55:55.950Z,47.82
2022-08-01T11:56:58.886Z,47.71
2022-08-01T11:58:03.148Z,47.29
2022-08-01T11:59:05.073Z,47.40
2022-08-01T12:00:17.390Z,47.42
2022-08-01T12:01:19.705Z,47.42
2022-08-01T12:02:30.122Z,48.02
2022-08-01T12:03:34.563Z,48.72
2022-08-01T12:04:57.288Z,49.47
2022-08-01T12:06:00.862Z,50.00
2022-08-01T12:07:13.774Z,50.38
2022-08-01T12:08:26.582Z,50.68
2022-08-01T12:09:28.178Z,50.92
2022-08-01T12:10:49.671Z,50.95
2022-08-01T12:11:51.721Z,50.20
2022-08-01T12:12:55.708Z,50.11
2022-08-01T12:13:57.552Z,50.24
2022-08-01T12:15:02.089Z,50.12
2022-08-01T12:16:09.320Z,50.23
2022-08-01T12:17:11.236Z,50.03
2022-08-01T12:18:14.643Z,49.73
2022-08-01T12:19:21.408Z,49.35
2022-08-01T12:20:25.296Z,49.61
2022-08-01T12:21:26.977Z,49.64
2022-08-01T12:22:29.631Z,49.01
2022-08-01T12:23:32.284Z,49.49
2022-08-01T12:24:34.217Z,49.71
2022-08-01T12:25:37.108Z,49.66
2022-08-01T12:26:41.803Z,50.05
2022-08-01T12:27:46.557Z,50.20
2022-08-01T12:28:48.132Z,50.01
2022-08-01T12:29:51.320Z,50.59
2022-08-01T12:30:54.179Z,50.50
2022-08-01T12:31:58.658Z,50.67
2022-08-01T12:33:04.996Z,50.76
2022-08-01T12:34:28.733Z,50.53
2022-08-01T12:35:32.077Z,50.29
2022-08-01T12:36:33.962Z,50.38
2022-08-01T12:37:38.060Z,50.32
2022-08-01T12:38:40.987Z,50.65
2022-08-01T12:39:42.789Z,50.42
2022-08-01T12:40:47.408Z,50.19
2022-08-01T12:41:51.376Z,50.49
2022-08-01T12:42:56.162Z,50.54
2022-08-01T12:43:58.514Z,50.66
2022-08-01T12:45:01.117Z,50.85
2022-08-01T12:46:03.271Z,50.44
2022-08-01T12:47:08.704Z,50.40
2022-08-01T12:48:13.703Z,50.20
2022-08-01T12:49:16.320Z,50.21
2022-08-01T12:50:22.076Z,50.26
2022-08-01T12:51:23.856Z,50.47
2022-08-01T12:52:26.796Z,50.34
2022-08-01T12:53:40.970Z,49.96
2022-08-01T12:55:09.807Z,49.82
2022-08-01T12:56:12.895Z,50.16
2022-08-01T12:57:23.319Z,49.71
2022-08-01T12:58:26.007Z,49.35
2022-08-01T12:59:29.843Z,49.52
2022-08-01T13:00:32.536Z,48.76
2022-08-01T13:01:34.785Z,49.04
2022-08-01T13:02:38.347Z,49.71
2022-08-01T13:03:41.127Z,49.96
2022-08-01T13:04:51.300Z,49.83
2022-08-01T13:05:57.383Z,50.30
2022-08-01T13:06:59.193Z,50.06
2022-08-01T13:08:11.014Z,49.91
2022-08-01T13:09:14.205Z,50.76
2022-08-01T13:10:26.437Z,50.80
2022-08-01T13:11:28.096Z,50.82
2022-08-01T13:12:30.770Z,50.89
2022-08-01T13:13:40.852Z,50.76
2022-08-01T13:14:42.439Z,50.27
2022-08-01T13:15:45.919Z,50.11
2022-08-01T13:16:57.188Z,50.40
2022-08-01T13:18:01.988Z,50.00
2022-08-01T13:19:03.896Z,50.58
2022-08-01T13:20:07.787Z,49.57
2022-08-01T13:21:15.082Z,49.56
2022-08-01T13:22:16.773Z,49.45
2022-08-01T13:24:02.798Z,49.47
2022-08-01T13:24:44.445Z,49.34
2022-08-01T13:25:54.743Z,49.54
2022-08-01T13:27:00.923Z,49.37
2022-08-01T13:28:23.639Z,49.61
2022-08-01T13:29:32.476Z,49.48
2022-08-01T13:30:35.617Z,48.88
2022-08-01T13:31:39.206Z,48.92
2022-08-01T13:32:43.314Z,49.11
2022-08-01T13:33:54.080Z,49.15
2022-08-01T13:35:03.412Z,49.43
2022-08-01T13:36:06.510Z,49.38
2022-08-01T13:37:09.507Z,49.53
2022-08-01T13:38:12.081Z,49.57
2022-08-01T13:39:37.615Z,49.82
2022-08-01T13:40:40.211Z,50.27
2022-08-01T13:41:41.861Z,50.13
2022-08-01T13:42:44.451Z,50.40
2022-08-01T13:43:58.000Z,50.17
2022-08-01T13:45:02.901Z,50.62
2022-08-01T13:46:04.961Z,50.55
2022-08-01T13:47:15.085Z,50.52
2022-08-01T13:48:18.567Z,50.40
2022-08-01T13:49:22.839Z,50.49
2022-08-01T13:50:24.866Z,50.96
2022-08-01T13:51:27.532Z,49.95
2022-08-01T13:52:31.515Z,50.08
2022-08-01T13:53:34.300Z,50.03
2022-08-01T13:54:37.269Z,49.68
2022-08-01T13:55:38.926Z,50.24
2022-08-01T13:56:41.633Z,49.94
2022-08-01T13:57:44.195Z,49.76
2022-08-01T13:58:47.558Z,49.66
2022-08-01T13:59:50.941Z,49.65
2022-08-01T14:00:52.669Z,49.79
2022-08-01T14:01:55.259Z,49.69
2022-08-01T14:02:56.870Z,49.76
2022-08-01T14:03:59.814Z,49.88
2022-08-01T14:05:02.486Z,49.94
2022-08-01T14:06:04.339Z,49.67
2022-08-01T14:07:10.774Z,49.51
2022-08-01T14:08:17.703Z,49.59
2022-08-01T14:09:24.469Z,49.54