createdAt,value
2023-03-15T00:00:38.270Z,27.27
2023-03-15T00:02:40.029Z,20.43
2023-03-15T00:04:41.849Z,24.70
2023-03-15T00:06:43.500Z,19.30
2023-03-15T00:08:47.651Z,20.47
2023-03-15T00:10:49.840Z,33.53
2023-03-15T00:12:51.546Z,35.53
2023-03-15T00:14:53.185Z,39.30
2023-03-15T00:16:55.029Z,24.37
2023-03-15T00:18:57.106Z,44.67
2023-03-15T00:20:59.090Z,20.90
2023-03-15T00:23:00.824Z,38.33
2023-03-15T00:25:02.621Z,35.17
2023-03-15T00:27:05.958Z,38.10
2023-03-15T00:29:07.781Z,26.87
2023-03-15T00:31:17.604Z,28.63
2023-03-15T00:33:19.294Z,19.70
2023-03-15T00:35:22.022Z,21.87
2023-03-15T00:37:25.802Z,30.00
2023-03-15T00:39:27.595Z,38.13
2023-03-15T00:41:29.300Z,32.13
2023-03-15T00:43:30.979Z,41.17
2023-03-15T00:45:32.967Z,31.93
2023-03-15T00:47:34.741Z,20.43
2023-03-15T00:49:36.602Z,25.13
2023-03-15T00:51:38.403Z,22.93
2023-03-15T00:53:42.462Z,29.70
2023-03-15T00:55:44.184Z,21.97
2023-03-15T00:57:46.857Z,21.33
2023-03-15T00:59:48.735Z,17.50
2023-03-15T01:01:51.097Z,9.20
2023-03-15T01:03:53.532Z,7.83
2023-03-15T01:05:55.240Z,7.53
2023-03-15T01:07:56.978Z,7.33
2023-03-15T01:09:58.801Z,6.47
2023-03-15T01:12:00.499Z,7.40
2023-03-15T01:14:05.093Z,7.83
2023-03-15T01:16:07.632Z,7.33
2023-03-15T01:18:09.381Z,7.10
2023-03-15T01:20:15.209Z,7.70
2023-03-15T01:22:17.447Z,7.97
2023-03-15T01:24:19.181Z,9.30
2023-03-15T01:26:20.902Z,8.37
2023-03-15T01:28:22.593Z,9.93
2023-03-15T01:30:24.263Z,12.63
2023-03-15T01:32:26.683Z,11.30
2023-03-15T01:34:28.463Z,9.80
2023-03-15T01:36:30.311Z,11.67
2023-03-15T01:38:32.883Z,12.10
2023-03-15T01:40:34.593Z,12.20
2023-03-15T01:43:13.725Z,12.40
2023-03-15T01:46:09.623Z,11.73
2023-03-15T01:48:11.330Z,12.50
2023-03-15T01:50:13.041Z,24.60
2023-03-15T01:52:19.394Z,14.10
2023-03-15T01:54:31.882Z,14.13
2023-03-15T01:56:35.376Z,13.07
2023-03-15T01:58:40.729Z,10.97
2023-03-15T02:00:42.749Z,12.40
2023-03-15T02:02:53.039Z,12.17
2023-03-15T02:05:09.706Z,12.70
2023-03-15T02:07:11.408Z,12.10
2023-03-15T02:09:16.719Z,11.40
2023-03-15T02:11:21.363Z,11.70
2023-03-15T02:13:25.507Z,12.77
2023-03-15T02:15:27.701Z,12.07
2023-03-15T02:17:35.901Z,11.70
2023-03-15T02:19:56.290Z,10.50
2023-03-15T02:22:12.668Z,10.67
2023-03-15T02:24:23.721Z,9.97
2023-03-15T02:26:42.451Z,9.60
2023-03-15T02:28:44.843Z,10.00
2023-03-15T02:30:47.480Z,9.80
2023-03-15T02:32:49.785Z,9.77
2023-03-15T02:34:51.579Z,8.77
2023-03-15T02:36:54.769Z,8.17
2023-03-15T02:38:56.998Z,8.77
2023-03-15T02:40:59.280Z,8.33
2023-03-15T02:43:04.727Z,8.83
2023-03-15T02:45:07.125Z,8.80
2023-03-15T02:47:12.588Z,8.10
2023-03-15T02:49:17.146Z,6.80
2023-03-15T02:51:24.712Z,6.47
2023-03-15T02:53:26.709Z,5.40
2023-03-15T02:55:28.837Z,5.60
2023-03-15T02:57:31.058Z,5.90
2023-03-15T02:59:32.852Z,6.10
2023-03-15T03:01:37.178Z,5.60
2023-03-15T03:03:43.395Z,6.30
2023-03-15T03:05:45.072Z,5.90
2023-03-15T03:07:46.983Z,6.13
2023-03-15T03:09:48.734Z,5.90
2023-03-15T03:11:50.510Z,5.77
2023-03-15T03:13:52.326Z,5.77
2023-03-15T03:15:58.821Z,6.03
2023-03-15T03:18:00.557Z,5.70
2023-03-15T03:20:02.325Z,5.97
2023-03-15T03:22:04.388Z,6.53
2023-03-15T03:24:06.413Z,5.50
2023-03-15T03:26:16.500Z,5.13
2023-03-15T03:28:18.351Z,5.53
2023-03-15T03:30:20.090Z,6.00
2023-03-15T03:32:22.022Z,5.27
2023-03-15T03:34:23.922Z,5.70
2023-03-15T03:36:26.375Z,5.97
2023-03-15T03:38:28.190Z,4.80
2023-03-15T03:40:29.864Z,4.40
2023-03-15T03:42:31.552Z,3.50
2023-03-15T03:44:33.237Z,3.27
2023-03-15T03:46:36.415Z,4.63
2023-03-15T03:48:38.246Z,3.63
2023-03-15T03:50:40.035Z,3.83
2023-03-15T03:52:43.866Z,4.33
2023-03-15T03:54:45.547Z,4.17
2023-03-15T03:56:48.325Z,3.70
2023-03-15T03:58:50.055Z,3.90
2023-03-15T04:00:55.769Z,4.10
2023-03-15T04:02:57.470Z,3.63
2023-03-15T04:04:59.702Z,3.53
2023-03-15T04:07:01.593Z,3.60
2023-03-15T04:09:04.207Z,3.57
2023-03-15T04:11:06.252Z,4.60
2023-03-15T04:13:08.025Z,3.50
2023-03-15T04:15:13.761Z,3.20
2023-03-15T04:17:15.399Z,3.70
2023-03-15T04:19:17.139Z,3.80
2023-03-15T04:21:23.195Z,2.87
2023-03-15T04:23:25.209Z,3.67
2023-03-15T04:25:27.473Z,3.53
2023-03-15T04:27:30.074Z,3.90
2023-03-15T04:29:31.822Z,3.27
2023-03-15T04:31:37.802Z,3.70
2023-03-15T04:33:39.536Z,3.73
2023-03-15T04:35:42.744Z,4.10
2023-03-15T04:37:44.646Z,3.77
2023-03-15T04:39:46.428Z,4.80
2023-03-15T04:41:48.137Z,4.70
2023-03-15T04:43:49.778Z,4.87
2023-03-15T04:45:52.026Z,3.83
2023-03-15T04:47:53.802Z,4.43
2023-03-15T04:49:55.580Z,4.40
2023-03-15T04:51:57.260Z,5.10
2023-03-15T04:53:58.972Z,4.60
2023-03-15T04:56:02.377Z,4.77
2023-03-15T04:58:05.476Z,4.60
2023-03-15T05:00:10.120Z,5.30
2023-03-15T05:02:12.111Z,4.83
2023-03-15T05:04:13.883Z,5.30
2023-03-15T05:06:15.568Z,4.53
2023-03-15T05:08:17.221Z,4.83
2023-03-15T05:10:19.488Z,4.70
2023-03-15T05:12:21.360Z,4.90
2023-03-15T05:14:23.377Z,3.97
2023-03-15T05:16:25.156Z,5.13
2023-03-15T05:18:26.859Z,5.00
2023-03-15T05:20:28.527Z,4.63
2023-03-15T05:22:30.286Z,5.00
2023-03-15T05:24:32.062Z,6.20
2023-03-15T05:26:34.942Z,5.20
2023-03-15T05:28:36.651Z,4.97
2023-03-15T05:30:38.437Z,5.27
2023-03-15T05:32:44.655Z,4.27
2023-03-15T05:34:46.583Z,5.20
2023-03-15T05:36:48.545Z,4.40
2023-03-15T05:38:51.802Z,5.10
2023-03-15T05:40:54.180Z,5.00
2023-03-15T05:42:56.984Z,5.27
2023-03-15T05:44:58.694Z,5.20
2023-03-15T05:47:00.544Z,5.00
2023-03-15T05:49:02.680Z,5.77
2023-03-15T05:51:04.644Z,5.07
2023-03-15T05:53:06.293Z,5.60
2023-03-15T05:55:08.373Z,4.70
2023-03-15T05:57:10.685Z,5.20
2023-03-15T05:59:12.464Z,5.30
2023-03-15T06:01:14.125Z,5.10
2023-03-15T06:03:16.668Z,5.27
2023-03-15T06:05:18.560Z,5.20
2023-03-15T06:07:21.290Z,4.70
2023-03-15T06:09:23.151Z,4.40
2023-03-15T06:11:25.214Z,5.40
2023-03-15T06:13:27.054Z,4.87
2023-03-15T06:15:28.702Z,4.20
2023-03-15T06:17:30.544Z,5.07
2023-03-15T06:19:32.336Z,4.60
2023-03-15T06:21:33.999Z,4.80
2023-03-15T06:23:38.260Z,4.87
2023-03-15T06:25:40.078Z,4.80
2023-03-15T06:27:41.948Z,4.50
2023-03-15T06:29:43.676Z,4.63
2023-03-15T06:31:45.378Z,4.20
2023-03-15T06:33:47.218Z,4.30
2023-03-15T06:35:48.990Z,4.17
2023-03-15T06:37:53.059Z,3.13
2023-03-15T06:39:54.922Z,3.47
2023-03-15T06:41:58.441Z,2.90
2023-03-15T06:44:00.495Z,2.90
2023-03-15T06:46:03.147Z,2.50
2023-03-15T06:48:05.271Z,2.93
2023-03-15T06:50:07.488Z,2.70
2023-03-15T06:52:09.397Z,2.67
2023-03-15T06:54:11.269Z,2.50
2023-03-15T06:56:12.964Z,1.90
2023-03-15T06:58:15.511Z,2.17
2023-03-15T07:00:18.150Z,2.33
2023-03-15T07:02:21.125Z,3.27
2023-03-15T07:04:22.962Z,2.67
2023-03-15T07:06:24.839Z,2.00
2023-03-15T07:08:26.602Z,2.10
2023-03-15T07:10:28.501Z,1.90
2023-03-15T07:12:30.213Z,1.83
2023-03-15T07:14:34.076Z,1.70
2023-03-15T07:16:35.919Z,2.53
2023-03-15T07:18:37.689Z,1.83
2023-03-15T07:20:39.689Z,2.50
2023-03-15T07:22:41.598Z,2.17
2023-03-15T07:24:43.299Z,2.40
2023-03-15T07:26:45.212Z,2.20
2023-03-15T07:28:47.102Z,2.70
2023-03-15T07:31:00.255Z,2.00
2023-03-15T07:33:02.032Z,2.00
2023-03-15T07:35:03.911Z,2.20
2023-03-15T07:37:05.759Z,2.43
2023-03-15T07:39:07.378Z,2.23
2023-03-15T07:41:09.181Z,2.10
2023-03-15T07:43:11.051Z,2.30
2023-03-15T07:45:12.894Z,2.30
2023-03-15T07:47:14.655Z,1.90
2023-03-15T07:49:16.857Z,2.30
2023-03-15T07:51:18.598Z,2.50
2023-03-15T07:53:20.619Z,2.30
2023-03-15T07:55:22.321Z,1.80
2023-03-15T07:57:24.023Z,2.10
2023-03-15T07:59:27.484Z,2.10
2023-03-15T08:01:29.524Z,2.70
2023-03-15T08:03:31.576Z,2.37
2023-03-15T08:05:34.305Z,2.90
2023-03-15T08:07:36.832Z,1.93
2023-03-15T08:09:39.733Z,2.53
2023-03-15T08:11:42.712Z,2.10
2023-03-15T08:13:45.781Z,2.50
2023-03-15T08:15:48.136Z,1.43
2023-03-15T08:17:50.549Z,1.87
2023-03-15T08:19:52.299Z,2.20
2023-03-15T08:21:54.067Z,2.07
2023-03-15T08:23:55.953Z,1.97
2023-03-15T08:25:58.121Z,2.00
2023-03-15T08:28:01.001Z,1.80
2023-03-15T08:30:02.912Z,1.83
2023-03-15T08:32:04.954Z,2.53
2023-03-15T08:34:06.815Z,1.60
2023-03-15T08:36:08.998Z,1.90
2023-03-15T08:38:10.838Z,1.83
2023-03-15T08:40:13.256Z,1.70
2023-03-15T08:42:14.914Z,2.07
2023-03-15T08:44:16.671Z,2.40
2023-03-15T08:46:18.514Z,2.07
2023-03-15T08:48:20.661Z,2.60
2023-03-15T08:50:22.763Z,1.50
2023-03-15T08:52:24.645Z,1.73
2023-03-15T08:54:27.506Z,1.60
2023-03-15T08:56:29.687Z,1.53
2023-03-15T08:58:31.451Z,2.30
2023-03-15T09:00:33.368Z,1.77
2023-03-15T09:02:38.540Z,2.40
2023-03-15T09:04:40.813Z,1.90
2023-03-15T09:06:42.880Z,1.63
2023-03-15T09:08:44.731Z,1.47
2023-03-15T09:10:46.392Z,1.80
2023-03-15T09:12:50.909Z,2.10
2023-03-15T09:14:52.759Z,1.80
2023-03-15T09:16:54.545Z,1.97
2023-03-15T09:18:56.396Z,1.90
2023-03-15T09:20:58.616Z,1.80
2023-03-15T09:23:00.344Z,2.20
2023-03-15T09:25:02.016Z,2.27
2023-03-15T09:27:03.826Z,1.40
2023-03-15T09:29:05.720Z,1.60
2023-03-15T09:31:08.350Z,2.60
2023-03-15T09:33:10.294Z,2.27
2023-03-15T09:35:17.122Z,2.23
2023-03-15T09:37:20.679Z,1.40
2023-03-15T09:39:22.858Z,1.83
2023-03-15T09:41:37.612Z,1.63
2023-03-15T09:44:13.803Z,2.73
2023-03-15T09:46:35.706Z,1.53
2023-03-15T09:48:46.706Z,1.80
2023-03-15T09:51:02.737Z,1.50
2023-03-15T09:53:17.539Z,2.00
2023-03-15T09:55:29.167Z,1.70
2023-03-15T09:57:56.931Z,1.63
2023-03-15T09:59:59.480Z,1.60
2023-03-15T10:02:26.554Z,1.70
2023-03-15T10:04:34.634Z,1.87
2023-03-15T10:06:38.903Z,1.73
2023-03-15T10:08:40.852Z,1.50
2023-03-15T10:10:50.283Z,1.70
2023-03-15T10:13:19.068Z,1.80
2023-03-15T10:15:44.549Z,1.60
2023-03-15T10:18:03.999Z,2.10
2023-03-15T10:20:18.884Z,1.50
2023-03-15T10:22:34.666Z,1.70
2023-03-15T10:24:48.929Z,1.70
2023-03-15T10:26:53.030Z,1.67
2023-03-15T10:28:55.079Z,1.87
2023-03-15T10:31:02.294Z,1.60
2023-03-15T10:33:31.896Z,1.73
2023-03-15T10:35:33.745Z,1.93
2023-03-15T10:37:35.822Z,1.47
2023-03-15T10:39:37.548Z,1.73
2023-03-15T10:41:40.911Z,1.70
2023-03-15T10:43:58.496Z,2.00
2023-03-15T10:46:11.562Z,1.80
2023-03-15T10:48:13.674Z,2.60
2023-03-15T10:50:34.283Z,1.70
2023-03-15T10:52:41.231Z,1.90
2023-03-15T10:54:43.063Z,1.63
2023-03-15T10:56:56.298Z,2.00
2023-03-15T10:59:11.910Z,1.67
2023-03-15T11:01:24.732Z,1.50
2023-03-15T11:03:27.215Z,1.60
2023-03-15T11:05:40.022Z,1.43
2023-03-15T11:07:55.344Z,1.53
2023-03-15T11:10:02.847Z,1.50
2023-03-15T11:12:07.114Z,1.83
2023-03-15T11:14:08.834Z,2.00
2023-03-15T11:16:13.376Z,1.53
2023-03-15T11:18:20.712Z,1.47
2023-03-15T11:20:54.674Z,1.67
2023-03-15T11:22:58.500Z,1.53
2023-03-15T11:25:00.833Z,1.67
2023-03-15T11:27:09.578Z,1.60
2023-03-15T11:29:17.618Z,1.70
2023-03-15T11:31:21.767Z,1.70
2023-03-15T11:33:29.414Z,1.50
2023-03-15T11:35:41.229Z,1.47
2023-03-15T11:37:55.207Z,1.50
2023-03-15T11:40:27.964Z,1.50
2023-03-15T11:42:35.969Z,1.70
2023-03-15T11:44:47.966Z,1.53
2023-03-15T11:46:57.316Z,1.20
2023-03-15T11:49:16.962Z,1.40
2023-03-15T11:51:18.952Z,1.20
2023-03-15T11:53:23.440Z,1.20
2023-03-15T11:55:27.914Z,1.73
2023-03-15T11:57:29.970Z,1.43
2023-03-15T11:59:39.335Z,1.90
2023-03-15T12:02:08.810Z,1.13
2023-03-15T12:04:25.534Z,1.17
2023-03-15T12:06:39.813Z,1.40
2023-03-15T12:08:56.604Z,2.17
2023-03-15T12:10:58.704Z,1.60
2023-03-15T12:13:16.960Z,1.97
2023-03-15T12:15:18.753Z,1.30
2023-03-15T12:17:29.537Z,1.43
2023-03-15T12:19:34.329Z,1.17
2023-03-15T12:21:41.802Z,1.63
2023-03-15T12:23:56.644Z,1.30
2023-03-15T12:26:03.137Z,1.60
2023-03-15T12:28:09.182Z,1.40
2023-03-15T12:30:20.188Z,1.10
2023-03-15T12:32:22.046Z,1.30
2023-03-15T12:34:43.955Z,1.30
2023-03-15T12:36:48.457Z,1.23
2023-03-15T12:39:15.973Z,1.37
2023-03-15T12:41:36.384Z,1.80
2023-03-15T12:43:43.709Z,1.87
2023-03-15T12:45:46.413Z,1.30
2023-03-15T12:48:12.842Z,1.80
2023-03-15T12:50:45.788Z,2.00
2023-03-15T12:52:52.077Z,2.00
2023-03-15T12:55:15.330Z,2.13
2023-03-15T12:57:36.917Z,1.80
2023-03-15T12:59:43.732Z,2.50
2023-03-15T13:01:46.034Z,1.90
2023-03-15T13:03:48.480Z,2.40
2023-03-15T13:06:08.758Z,2.50
2023-03-15T13:08:29.882Z,2.17
2023-03-15T13:11:07.839Z,1.90
2023-03-15T13:13:31.405Z,2.73
2023-03-15T13:15:47.381Z,2.17
2023-03-15T13:17:58.936Z,2.10
2023-03-15T13:20:13.704Z,2.23
2023-03-15T13:22:21.025Z,2.40
2023-03-15T13:25:04.531Z,2.87
2023-03-15T13:27:15.975Z,3.10
2023-03-15T13:29:29.080Z,2.80
2023-03-15T13:31:31.892Z,2.00
2023-03-15T13:33:33.996Z,2.50
2023-03-15T13:35:44.202Z,2.23
2023-03-15T13:37:45.915Z,2.27
2023-03-15T13:40:01.262Z,1.73
2023-03-15T13:42:17.729Z,2.10
2023-03-15T13:44:22.246Z,2.13
2023-03-15T13:46:26.868Z,1.83
2023-03-15T13:48:31.201Z,1.83
2023-03-15T13:50:33.023Z,1.53
2023-03-15T13:52:34.873Z,2.20
2023-03-15T13:54:36.865Z,1.70
2023-03-15T13:57:01.684Z,1.90
2023-03-15T13:59:05.194Z,1.97
2023-03-15T14:01:09.536Z,1.50
2023-03-15T14:03:22.455Z,1.43
2023-03-15T14:05:27.748Z,1.50
2023-03-15T14:07:36.329Z,1.40
2023-03-15T14:09:38.152Z,1.97
2023-03-15T14:11:40.815Z,1.70
2023-03-15T14:14:05.588Z,1.40
2023-03-15T14:16:14.676Z,1.20
2023-03-15T14:18:17.922Z,1.90
2023-03-15T14:20:19.918Z,1.80
2023-03-15T14:22:23.709Z,1.60
2023-03-15T14:24:37.026Z,1.90
2023-03-15T14:26:39.603Z,1.73
2023-03-15T14:28:42.314Z,2.07
2023-03-15T14:30:52.533Z,1.80
2023-03-15T14:32:58.819Z,1.60
2023-03-15T14:35:01.023Z,1.90
2023-03-15T14:37:09.918Z,1.97
2023-03-15T14:39:41.983Z,1.30
2023-03-15T14:41:44.079Z,1.83
2023-03-15T14:43:45.808Z,1.40
2023-03-15T14:45:49.173Z,1.97
2023-03-15T14:48:05.770Z,3.10
2023-03-15T14:50:20.324Z,1.70
2023-03-15T14:52:26.840Z,1.43
2023-03-15T14:54:32.796Z,2.00
2023-03-15T14:56:36.785Z,1.53
2023-03-15T14:58:38.648Z,2.07
2023-03-15T15:00:41.277Z,1.67
2023-03-15T15:02:44.806Z,1.70
2023-03-15T15:04:48.220Z,1.50
2023-03-15T15:06:54.164Z,0.90
2023-03-15T15:08:58.824Z,1.00
2023-03-15T15:11:00.638Z,1.33
2023-03-15T15:13:06.927Z,0.80
2023-03-15T15:15:20.485Z,0.80
2023-03-15T15:17:22.153Z,1.00
2023-03-15T15:19:23.826Z,1.33
2023-03-15T15:21:31.157Z,1.13
2023-03-15T15:23:47.437Z,1.47
2023-03-15T15:25:59.422Z,1.50
2023-03-15T15:28:01.109Z,1.50
2023-03-15T15:30:02.935Z,1.50
2023-03-15T15:32:05.107Z,1.20
2023-03-15T15:34:07.360Z,1.27
2023-03-15T15:36:32.515Z,1.47
2023-03-15T15:38:39.076Z,1.33
2023-03-15T15:40:41.051Z,1.63
2023-03-15T15:42:43.092Z,1.50
2023-03-15T15:44:45.985Z,1.97
2023-03-15T15:46:47.937Z,2.10
2023-03-15T15:48:53.019Z,2.00
2023-03-15T15:50:54.807Z,2.37
2023-03-15T15:52:56.618Z,1.80
2023-03-15T15:55:00.372Z,2.30
2023-03-15T15:57:02.658Z,2.37
2023-03-15T15:59:05.491Z,2.37
2023-03-15T16:01:07.726Z,2.80
2023-03-15T16:03:15.365Z,2.47
2023-03-15T16:05:17.038Z,3.13
2023-03-15T16:07:18.905Z,3.40
2023-03-15T16:09:21.396Z,3.20
2023-03-15T16:11:23.413Z,3.70
2023-03-15T16:13:25.438Z,4.30
2023-03-15T16:15:27.235Z,4.20
2023-03-15T16:17:29.735Z,4.63
2023-03-15T16:19:31.424Z,4.97
2023-03-15T16:21:47.492Z,4.40
2023-03-15T16:23:55.679Z,5.50
2023-03-15T16:25:57.560Z,5.30
2023-03-15T16:28:02.229Z,4.80
2023-03-15T16:30:04.970Z,5.10
2023-03-15T16:32:16.801Z,4.93
2023-03-15T16:34:26.198Z,4.80
2023-03-15T16:36:28.507Z,5.23
2023-03-15T16:38:32.360Z,4.20
2023-03-15T16:40:35.207Z,5.33
2023-03-15T16:42:36.853Z,5.50
2023-03-15T16:44:38.628Z,5.33
2023-03-15T16:46:40.630Z,5.20
2023-03-15T16:48:42.868Z,4.97
2023-03-15T16:50:44.983Z,5.17
2023-03-15T16:52:51.252Z,6.00
2023-03-15T16:54:52.983Z,4.97
2023-03-15T16:56:55.787Z,6.23
2023-03-15T16:58:57.505Z,5.77
2023-03-15T17:00:59.494Z,5.70
2023-03-15T17:03:02.624Z,5.70
2023-03-15T17:05:04.914Z,5.47
2023-03-15T17:07:10.784Z,5.90
2023-03-15T17:09:16.004Z,6.43
2023-03-15T17:11:18.477Z,6.33
2023-03-15T17:13:27.457Z,6.63
2023-03-15T17:15:30.510Z,7.20
2023-03-15T17:17:33.336Z,7.43
2023-03-15T17:19:35.450Z,7.37
2023-03-15T17:21:37.191Z,9.50
2023-03-15T17:23:39.611Z,8.60
2023-03-15T17:25:41.453Z,8.77
2023-03-15T17:27:44.825Z,10.17
2023-03-15T17:29:46.602Z,9.27
2023-03-15T17:31:48.463Z,9.17
2023-03-15T17:33:50.708Z,8.43
2023-03-15T17:35:58.457Z,8.53
2023-03-15T17:38:01.955Z,8.10
2023-03-15T17:40:12.587Z,7.83
2023-03-15T17:42:15.330Z,7.83
2023-03-15T17:44:17.082Z,8.27
2023-03-15T17:46:20.719Z,7.50
2023-03-15T17:48:22.521Z,7.77
2023-03-15T17:50:27.484Z,7.73
2023-03-15T17:52:29.283Z,6.87
2023-03-15T17:54:31.064Z,7.10
2023-03-15T17:56:32.835Z,8.43
2023-03-15T17:58:34.748Z,7.23
2023-03-15T18:00:36.451Z,8.10
2023-03-15T18:02:40.713Z,8.30
2023-03-15T18:04:45.117Z,7.13
2023-03-15T18:06:47.178Z,8.47
2023-03-15T18:08:49.924Z,8.77
2023-03-15T18:10:52.118Z,8.90
2023-03-15T18:12:53.950Z,8.50
2023-03-15T18:14:55.856Z,7.97
2023-03-15T18:16:59.887Z,9.10
2023-03-15T18:19:01.542Z,7.93
2023-03-15T18:21:03.286Z,9.07
2023-03-15T18:23:05.387Z,7.87
2023-03-15T18:25:28.798Z,8.40
2023-03-15T18:27:32.025Z,8.27
2023-03-15T18:29:33.643Z,8.93
2023-03-15T18:31:36.561Z,8.67
2023-03-15T18:33:38.281Z,8.37
2023-03-15T18:35:40.195Z,9.77
2023-03-15T18:37:42.076Z,8.43
2023-03-15T18:39:43.753Z,9.47
2023-03-15T18:41:45.491Z,13.87
2023-03-15T18:43:50.217Z,15.30
2023-03-15T18:45:52.367Z,15.90
2023-03-15T18:47:54.293Z,12.57
2023-03-15T18:50:04.405Z,11.50
2023-03-15T18:52:15.580Z,10.40
2023-03-15T18:54:17.215Z,16.00
2023-03-15T18:56:24.925Z,16.43
2023-03-15T18:58:26.883Z,16.53
2023-03-15T19:00:32.567Z,17.23
2023-03-15T19:02:34.308Z,11.60
2023-03-15T19:04:36.011Z,9.73
2023-03-15T19:06:37.909Z,10.20
2023-03-15T19:08:40.030Z,11.70
2023-03-15T19:10:42.501Z,16.10
2023-03-15T19:12:46.939Z,16.60
2023-03-15T19:14:48.995Z,18.87
2023-03-15T19:16:51.111Z,20.77
2023-03-15T19:18:52.929Z,19.07
2023-03-15T19:20:55.117Z,21.80
2023-03-15T19:22:56.918Z,15.93
2023-03-15T19:24:58.685Z,16.00
2023-03-15T19:27:00.359Z,17.57
2023-03-15T19:29:03.950Z,18.60
2023-03-15T19:31:06.199Z,16.90
2023-03-15T19:33:08.536Z,17.40
2023-03-15T19:35:10.632Z,18.10
2023-03-15T19:37:12.579Z,19.20
2023-03-15T19:39:14.370Z,24.07
2023-03-15T19:41:16.147Z,27.30
2023-03-15T19:43:18.490Z,26.63
2023-03-15T19:45:20.339Z,19.97
2023-03-15T19:47:22.096Z,16.43
2023-03-15T19:49:24.212Z,16.20
2023-03-15T19:51:27.630Z,17.57
2023-03-15T19:53:30.614Z,18.57
2023-03-15T19:55:34.758Z,17.97
2023-03-15T19:57:36.449Z,20.63
2023-03-15T19:59:39.984Z,19.60
2023-03-15T20:01:42.521Z,18.77
2023-03-15T20:03:44.248Z,18.70
2023-03-15T20:05:45.978Z,17.67
2023-03-15T20:07:50.705Z,16.97
2023-03-15T20:09:53.871Z,17.97
2023-03-15T20:11:55.601Z,16.73
2023-03-15T20:13:57.219Z,16.17
2023-03-15T20:15:59.287Z,16.63
2023-03-15T20:18:02.373Z,17.00
2023-03-15T20:20:11.556Z,17.63
2023-03-15T20:22:13.296Z,14.63
2023-03-15T20:24:15.191Z,16.80
2023-03-15T20:26:18.365Z,15.97
2023-03-15T20:28:20.264Z,14.97
2023-03-15T20:30:22.445Z,16.77
2023-03-15T20:32:24.447Z,13.40
2023-03-15T20:34:26.222Z,13.80
2023-03-15T20:36:27.964Z,12.97
2023-03-15T20:38:29.626Z,13.30
2023-03-15T20:40:31.385Z,14.83
2023-03-15T20:42:32.987Z,15.23
2023-03-15T20:44:34.697Z,16.17
2023-03-15T20:46:37.008Z,17.07
2023-03-15T20:48:38.893Z,17.77
2023-03-15T20:50:41.779Z,17.70
2023-03-15T20:52:43.657Z,18.77
2023-03-15T20:54:45.314Z,18.80
2023-03-15T20:56:46.934Z,18.87
2023-03-15T20:58:48.706Z,19.80
2023-03-15T21:00:50.743Z,20.33
2023-03-15T21:02:52.924Z,19.80
2023-03-15T21:04:54.765Z,17.47
2023-03-15T21:06:56.650Z,18.07
2023-03-15T21:08:58.415Z,18.60
2023-03-15T21:11:00.803Z,19.50
2023-03-15T21:13:09.534Z,17.40
2023-03-15T21:15:17.220Z,18.37
2023-03-15T21:17:19.323Z,19.83
2023-03-15T21:19:22.788Z,16.60
2023-03-15T21:21:24.592Z,14.83
2023-03-15T21:23:31.107Z,15.57
2023-03-15T21:25:32.947Z,15.00
2023-03-15T21:27:35.008Z,13.50
2023-03-15T21:29:37.444Z,14.07
2023-03-15T21:31:39.294Z,14.60
2023-03-15T21:33:40.978Z,14.73
2023-03-15T21:35:43.351Z,13.87
2023-03-15T21:37:45.443Z,13.57
2023-03-15T21:39:47.269Z,14.30
2023-03-15T21:41:49.027Z,13.50
2023-03-15T21:43:50.806Z,13.00
2023-03-15T21:45:52.668Z,16.73
2023-03-15T21:47:54.393Z,14.60
2023-03-15T21:49:56.153Z,13.37
2023-03-15T21:51:58.000Z,13.73
2023-03-15T21:54:01.045Z,12.80
2023-03-15T21:56:03.733Z,13.47
2023-03-15T21:58:05.482Z,13.33
2023-03-15T22:00:11.850Z,14.03
2023-03-15T22:02:14.232Z,14.73
2023-03-15T22:04:16.114Z,14.30
2023-03-15T22:06:17.904Z,14.80
2023-03-15T22:08:19.806Z,15.23
2023-03-15T22:10:23.127Z,13.67
2023-03-15T22:12:27.744Z,13.20
2023-03-15T22:14:29.359Z,14.73
2023-03-15T22:16:33.338Z,14.70
2023-03-15T22:18:35.516Z,14.13
2023-03-15T22:20:37.857Z,13.73
2023-03-15T22:22:39.507Z,13.10
2023-03-15T22:24:41.694Z,13.00
2023-03-15T22:26:43.469Z,13.13
2023-03-15T22:28:45.119Z,14.87
2023-03-15T22:30:49.166Z,14.63
2023-03-15T22:32:50.897Z,13.60
2023-03-15T22:34:52.702Z,12.90
2023-03-15T22:36:54.456Z,14.07
2023-03-15T22:38:58.579Z,14.03
2023-03-15T22:41:02.673Z,13.63
2023-03-15T22:43:05.969Z,12.50
2023-03-15T22:45:08.502Z,12.37
2023-03-15T22:47:10.417Z,12.70
2023-03-15T22:49:12.263Z,13.27
2023-03-15T22:51:15.868Z,13.30
2023-03-15T22:53:17.666Z,13.20
2023-03-15T22:55:20.700Z,13.77
2023-03-15T22:57:22.676Z,14.23
2023-03-15T22:59:28.998Z,13.30
2023-03-15T23:01:30.933Z,11.20
2023-03-15T23:03:32.753Z,12.57
2023-03-15T23:05:34.887Z,12.70
2023-03-15T23:07:36.650Z,11.77
2023-03-15T23:09:38.515Z,11.27
2023-03-15T23:11:40.360Z,12.03
2023-03-15T23:13:42.336Z,12.17
2023-03-15T23:15:44.094Z,13.60
2023-03-15T23:17:47.021Z,12.93
2023-03-15T23:19:48.869Z,11.53
2023-03-15T23:21:50.562Z,12.43
2023-03-15T23:23:52.325Z,13.10
2023-03-15T23:25:54.045Z,13.20
2023-03-15T23:27:56.945Z,13.93
2023-03-15T23:29:58.606Z,13.37
2023-03-15T23:32:01.224Z,14.27
2023-03-15T23:34:03.686Z,15.10
2023-03-15T23:36:07.132Z,14.17
2023-03-15T23:38:08.821Z,12.77
2023-03-15T23:40:12.101Z,14.80
2023-03-15T23:42:13.864Z,13.10
2023-03-15T23:44:15.775Z,12.70
2023-03-15T23:46:17.572Z,11.90
2023-03-15T23:48:19.337Z,13.90
2023-03-15T23:50:25.988Z,12.27
2023-03-15T23:52:28.793Z,13.20
2023-03-15T23:54:30.923Z,13.50
2023-03-15T23:56:32.790Z,13.77
2023-03-15T23:58:34.572Z,13.50
