createdAt,value
2017-11-11T00:00:54.971Z,0
2017-11-11T00:01:56.386Z,0
2017-11-11T00:02:57.809Z,0
2017-11-11T00:03:59.227Z,0
2017-11-11T00:05:00.652Z,0
2017-11-11T00:06:02.079Z,0
2017-11-11T00:07:03.500Z,0
2017-11-11T00:08:04.925Z,0
2017-11-11T00:09:06.351Z,0
2017-11-11T00:10:07.762Z,0
2017-11-11T00:11:09.178Z,0
2017-11-11T00:12:10.601Z,0
2017-11-11T00:13:12.027Z,0
2017-11-11T00:14:13.459Z,0
2017-11-11T00:15:14.879Z,0
2017-11-11T00:16:16.301Z,0
2017-11-11T00:17:17.715Z,0
2017-11-11T00:18:19.132Z,0
2017-11-11T00:19:20.545Z,0
2017-11-11T00:20:21.962Z,0
2017-11-11T00:21:23.383Z,0
2017-11-11T00:22:24.807Z,0
2017-11-11T00:23:26.224Z,0
2017-11-11T00:24:27.642Z,0
2017-11-11T00:25:29.064Z,0
2017-11-11T00:26:30.482Z,0
2017-11-11T00:27:31.902Z,0
2017-11-11T00:28:33.311Z,0
2017-11-11T00:29:34.746Z,0
2017-11-11T00:30:36.171Z,0
2017-11-11T00:31:37.591Z,0
2017-11-11T00:32:39.012Z,0
2017-11-11T00:33:40.475Z,0
2017-11-11T00:34:41.917Z,0
2017-11-11T00:35:43.337Z,0
2017-11-11T00:36:44.755Z,0
2017-11-11T00:37:46.161Z,0
2017-11-11T00:38:47.576Z,0
2017-11-11T00:39:48.999Z,0
2017-11-11T00:40:50.419Z,0
2017-11-11T00:41:51.836Z,0
2017-11-11T00:42:53.253Z,0
2017-11-11T00:43:54.664Z,0
2017-11-11T00:44:56.073Z,0
2017-11-11T00:45:57.477Z,0
2017-11-11T00:46:58.898Z,0
2017-11-11T00:48:00.311Z,0
2017-11-11T00:49:01.748Z,0
2017-11-11T00:50:03.134Z,0
2017-11-11T00:51:04.557Z,0
2017-11-11T00:52:05.977Z,0
2017-11-11T00:53:07.394Z,0
2017-11-11T00:54:08.808Z,0
2017-11-11T00:55:10.227Z,0
2017-11-11T00:56:11.647Z,0
2017-11-11T00:57:13.071Z,0
2017-11-11T00:58:14.494Z,0
2017-11-11T00:59:15.916Z,0
2017-11-11T01:00:18.046Z,0
2017-11-11T01:01:19.465Z,0
2017-11-11T01:02:20.886Z,0
2017-11-11T01:03:22.330Z,0
2017-11-11T01:04:23.728Z,0
2017-11-11T01:05:25.143Z,0
2017-11-11T01:06:26.556Z,0
2017-11-11T01:07:27.974Z,0
2017-11-11T01:08:29.387Z,0
2017-11-11T01:09:30.805Z,0
2017-11-11T01:10:32.280Z,0
2017-11-11T01:11:33.700Z,0
2017-11-11T01:12:35.107Z,0
2017-11-11T01:13:36.544Z,0
2017-11-11T01:14:37.967Z,0
2017-11-11T01:15:39.394Z,0
2017-11-11T01:16:40.878Z,0
2017-11-11T01:17:42.295Z,0
2017-11-11T01:18:43.721Z,0
2017-11-11T01:19:45.130Z,0
2017-11-11T01:20:46.551Z,0
2017-11-11T01:21:47.964Z,0
2017-11-11T01:22:49.385Z,0
2017-11-11T01:23:50.801Z,0
2017-11-11T01:24:52.227Z,0
2017-11-11T01:25:53.640Z,0
2017-11-11T01:26:55.053Z,0
2017-11-11T01:27:56.471Z,0
2017-11-11T01:28:57.884Z,0
2017-11-11T01:29:59.293Z,0
2017-11-11T01:31:00.717Z,0
2017-11-11T01:32:02.138Z,0
2017-11-11T01:33:03.562Z,0
2017-11-11T01:34:04.984Z,0
2017-11-11T01:35:06.408Z,0
2017-11-11T01:36:07.912Z,0
2017-11-11T01:37:09.317Z,0
2017-11-11T01:38:10.738Z,0
2017-11-11T01:39:12.162Z,0
2017-11-11T01:40:13.578Z,0
2017-11-11T01:41:14.998Z,0
2017-11-11T01:42:16.417Z,0
2017-11-11T01:43:17.833Z,0
2017-11-11T01:44:19.259Z,0
2017-11-11T01:45:20.679Z,0
2017-11-11T01:46:22.094Z,0
2017-11-11T01:47:23.507Z,0
2017-11-11T01:48:24.919Z,0
2017-11-11T01:49:26.334Z,0
2017-11-11T01:50:27.752Z,0
2017-11-11T01:51:29.168Z,0
2017-11-11T01:52:30.587Z,0
2017-11-11T01:53:31.994Z,0
2017-11-11T01:54:33.404Z,0
2017-11-11T01:55:34.819Z,0
2017-11-11T01:56:36.233Z,0
2017-11-11T01:57:37.643Z,0
2017-11-11T01:58:39.052Z,0
2017-11-11T01:59:40.477Z,0
2017-11-11T02:00:41.895Z,0
2017-11-11T02:01:43.309Z,0
2017-11-11T02:02:44.717Z,0
2017-11-11T02:03:46.142Z,0
2017-11-11T02:04:47.562Z,0
2017-11-11T02:05:48.976Z,0
2017-11-11T02:06:50.402Z,0
2017-11-11T02:07:51.822Z,0
2017-11-11T02:08:53.263Z,0
2017-11-11T02:09:54.656Z,0
2017-11-11T02:10:56.074Z,0
2017-11-11T02:11:57.500Z,0
2017-11-11T02:12:58.915Z,0
2017-11-11T02:14:00.337Z,0
2017-11-11T02:15:01.735Z,0
2017-11-11T02:16:03.164Z,0
2017-11-11T02:17:04.573Z,0
2017-11-11T02:18:05.987Z,0
2017-11-11T02:19:07.397Z,0
2017-11-11T02:20:08.814Z,0
2017-11-11T02:21:10.235Z,0
2017-11-11T02:22:11.648Z,0
2017-11-11T02:23:13.063Z,0
2017-11-11T02:24:14.475Z,0
2017-11-11T02:25:15.890Z,0
2017-11-11T02:26:17.310Z,0
2017-11-11T02:27:18.737Z,0
2017-11-11T02:28:20.157Z,0
2017-11-11T02:29:21.579Z,0
2017-11-11T02:30:22.996Z,0
2017-11-11T02:31:24.407Z,0
2017-11-11T02:32:25.819Z,0
2017-11-11T02:33:27.231Z,0
2017-11-11T02:34:28.646Z,0
2017-11-11T02:35:30.061Z,0
2017-11-11T02:36:31.482Z,0
2017-11-11T02:37:32.910Z,0
2017-11-11T02:38:34.312Z,0
2017-11-11T02:39:35.724Z,0
2017-11-11T02:40:37.143Z,0
2017-11-11T02:41:38.570Z,0
2017-11-11T02:42:39.985Z,0
2017-11-11T02:43:41.393Z,0
2017-11-11T02:44:42.811Z,0
2017-11-11T02:45:44.225Z,0
2017-11-11T02:46:45.635Z,0
2017-11-11T02:47:47.057Z,0
2017-11-11T02:48:48.479Z,0
2017-11-11T02:49:49.896Z,0
2017-11-11T02:50:51.326Z,0
2017-11-11T02:51:52.746Z,0
2017-11-11T02:52:54.164Z,0
2017-11-11T02:53:55.578Z,0
2017-11-11T02:54:56.996Z,0
2017-11-11T02:55:58.414Z,0
2017-11-11T02:56:59.839Z,0
2017-11-11T02:58:01.249Z,0
2017-11-11T02:59:02.664Z,0
2017-11-11T03:00:04.080Z,0
2017-11-11T03:01:05.506Z,0
2017-11-11T03:02:06.921Z,0
2017-11-11T03:03:08.332Z,0
2017-11-11T03:04:09.752Z,0
2017-11-11T03:05:11.162Z,0
2017-11-11T03:06:12.573Z,0
2017-11-11T03:07:13.996Z,0
2017-11-11T03:08:15.401Z,0
2017-11-11T03:09:16.823Z,0
2017-11-11T03:10:18.245Z,0
2017-11-11T03:11:19.664Z,0
2017-11-11T03:12:21.092Z,0
2017-11-11T03:13:22.497Z,0
2017-11-11T03:14:23.913Z,0
2017-11-11T03:15:25.331Z,0
2017-11-11T03:16:26.755Z,0
2017-11-11T03:17:28.171Z,0
2017-11-11T03:18:29.598Z,0
2017-11-11T03:19:31.023Z,0
2017-11-11T03:20:32.422Z,0
2017-11-11T03:21:33.844Z,0
2017-11-11T03:22:35.265Z,0
2017-11-11T03:23:36.684Z,0
2017-11-11T03:24:38.102Z,0
2017-11-11T03:25:39.514Z,0
2017-11-11T03:26:40.935Z,0
2017-11-11T03:27:42.347Z,0
2017-11-11T03:28:43.754Z,0
2017-11-11T03:29:45.123Z,0
2017-11-11T03:30:46.541Z,0
2017-11-11T03:31:47.947Z,0
2017-11-11T03:32:49.368Z,0
2017-11-11T03:33:50.776Z,0
2017-11-11T03:34:52.287Z,0
2017-11-11T03:35:53.706Z,0
2017-11-11T03:36:55.114Z,0
2017-11-11T03:37:56.525Z,0
2017-11-11T03:38:57.962Z,0
2017-11-11T03:39:59.371Z,0
2017-11-11T03:41:00.789Z,0
2017-11-11T03:42:02.207Z,0
2017-11-11T03:43:03.630Z,0
2017-11-11T03:44:05.047Z,0
2017-11-11T03:45:06.468Z,0
2017-11-11T03:46:07.879Z,0
2017-11-11T03:47:09.292Z,0
2017-11-11T03:48:10.702Z,0
2017-11-11T03:49:12.113Z,0
2017-11-11T03:50:13.532Z,0
2017-11-11T03:51:14.942Z,0
2017-11-11T03:52:16.361Z,0
2017-11-11T03:53:17.773Z,0
2017-11-11T03:54:19.197Z,0
2017-11-11T03:55:20.609Z,0
2017-11-11T03:56:22.023Z,0
2017-11-11T03:57:23.441Z,0
2017-11-11T03:58:24.852Z,0
2017-11-11T03:59:26.266Z,0
2017-11-11T04:00:27.687Z,0
2017-11-11T04:01:29.100Z,0
2017-11-11T04:02:30.527Z,0
2017-11-11T04:03:31.938Z,0
2017-11-11T04:04:33.354Z,0
2017-11-11T04:05:34.778Z,0
2017-11-11T04:06:36.203Z,0
2017-11-11T04:07:37.613Z,0
2017-11-11T04:08:39.027Z,0
2017-11-11T04:09:40.445Z,0
2017-11-11T04:10:41.859Z,0
2017-11-11T04:11:43.274Z,0
2017-11-11T04:12:44.697Z,0
2017-11-11T04:13:46.119Z,0
2017-11-11T04:14:47.532Z,0
2017-11-11T04:15:48.946Z,0
2017-11-11T04:16:50.356Z,0
2017-11-11T04:17:51.775Z,0
2017-11-11T04:18:53.185Z,0
2017-11-11T04:19:54.605Z,0
2017-11-11T04:20:56.021Z,0
2017-11-11T04:21:57.439Z,0
2017-11-11T04:22:58.860Z,0
2017-11-11T04:24:00.277Z,0
2017-11-11T04:25:01.696Z,0
2017-11-11T04:26:03.120Z,0
2017-11-11T04:27:04.552Z,0
2017-11-11T04:28:05.966Z,0
2017-11-11T04:29:07.378Z,0
2017-11-11T04:30:08.795Z,0
2017-11-11T04:31:10.208Z,0
2017-11-11T04:32:11.628Z,0
2017-11-11T04:33:13.033Z,0
2017-11-11T04:34:14.440Z,0
2017-11-11T04:35:15.855Z,0
2017-11-11T04:36:17.275Z,0
2017-11-11T04:37:18.690Z,0
2017-11-11T04:38:20.096Z,0
2017-11-11T04:39:21.516Z,0
2017-11-11T04:40:22.934Z,0
2017-11-11T04:41:24.351Z,0
2017-11-11T04:42:25.760Z,0
2017-11-11T04:43:27.235Z,0
2017-11-11T04:44:28.650Z,0
2017-11-11T04:45:30.075Z,0
2017-11-11T04:46:31.487Z,0
2017-11-11T04:47:32.902Z,0
2017-11-11T04:48:34.313Z,0
2017-11-11T04:49:35.729Z,0
2017-11-11T04:50:37.217Z,0
2017-11-11T04:51:38.639Z,0
2017-11-11T04:52:40.058Z,0
2017-11-11T04:53:41.478Z,0
2017-11-11T04:54:42.892Z,0
2017-11-11T04:55:44.308Z,0
2017-11-11T04:56:45.729Z,0
2017-11-11T04:57:47.148Z,0
2017-11-11T04:58:48.551Z,0
2017-11-11T04:59:49.972Z,0
2017-11-11T05:00:51.392Z,0
2017-11-11T05:01:52.816Z,0
2017-11-11T05:02:54.233Z,0
2017-11-11T05:03:55.643Z,0
2017-11-11T05:04:57.055Z,0
2017-11-11T05:05:58.470Z,0
2017-11-11T05:06:59.884Z,0
2017-11-11T05:08:01.302Z,0
2017-11-11T05:09:02.743Z,0
2017-11-11T05:10:04.136Z,0
2017-11-11T05:11:05.550Z,0
2017-11-11T05:12:06.964Z,0
2017-11-11T05:13:08.382Z,0
2017-11-11T05:14:09.803Z,0
2017-11-11T05:15:11.222Z,0
2017-11-11T05:16:12.644Z,0
2017-11-11T05:17:14.056Z,0
2017-11-11T05:18:15.473Z,0
2017-11-11T05:19:16.885Z,0
2017-11-11T05:20:18.307Z,0
2017-11-11T05:21:19.722Z,0
2017-11-11T05:22:21.135Z,0
2017-11-11T05:23:22.544Z,0
2017-11-11T05:24:23.973Z,0
2017-11-11T05:25:25.398Z,0
2017-11-11T05:26:26.812Z,0
2017-11-11T05:27:28.223Z,0
2017-11-11T05:28:29.638Z,0
2017-11-11T05:29:31.051Z,0
2017-11-11T05:30:32.465Z,0
2017-11-11T05:31:33.884Z,0
2017-11-11T05:32:35.306Z,0
2017-11-11T05:33:36.733Z,0
2017-11-11T05:34:38.147Z,0
2017-11-11T05:35:39.565Z,0
2017-11-11T05:36:40.982Z,0
2017-11-11T05:37:42.396Z,0
2017-11-11T05:38:43.815Z,0
2017-11-11T05:39:45.203Z,0
2017-11-11T05:40:46.617Z,0
2017-11-11T05:41:47.993Z,0
2017-11-11T05:42:49.399Z,0
2017-11-11T05:43:50.815Z,0
2017-11-11T05:44:52.226Z,0
2017-11-11T05:45:53.653Z,0
2017-11-11T05:46:55.072Z,0
2017-11-11T05:47:56.491Z,0
2017-11-11T05:48:57.910Z,0
2017-11-11T05:49:59.329Z,0
2017-11-11T05:51:00.744Z,0
2017-11-11T05:52:02.161Z,0
2017-11-11T05:53:03.539Z,0
2017-11-11T05:54:04.954Z,0
2017-11-11T05:55:06.369Z,0
2017-11-11T05:56:07.786Z,0
2017-11-11T05:57:09.211Z,0
2017-11-11T05:58:10.627Z,0
2017-11-11T05:59:12.074Z,0
2017-11-11T06:00:13.461Z,0
2017-11-11T06:01:14.876Z,0
2017-11-11T06:02:16.293Z,0
2017-11-11T06:03:17.718Z,0
2017-11-11T06:04:19.129Z,0
2017-11-11T06:05:20.543Z,0
2017-11-11T06:06:21.957Z,0
2017-11-11T06:07:23.371Z,0
2017-11-11T06:08:24.792Z,0
2017-11-11T06:09:26.209Z,0
2017-11-11T06:10:27.634Z,0
2017-11-11T06:11:29.057Z,0
2017-11-11T06:12:30.473Z,0
2017-11-11T06:13:31.887Z,0
2017-11-11T06:14:33.307Z,0
2017-11-11T06:15:34.727Z,0
2017-11-11T06:16:36.146Z,0
2017-11-11T06:17:37.574Z,0
2017-11-11T06:18:38.984Z,0
2017-11-11T06:19:40.395Z,4
2017-11-11T06:20:41.800Z,0
2017-11-11T06:21:43.226Z,0
2017-11-11T06:22:44.646Z,4
2017-11-11T06:23:46.061Z,0
2017-11-11T06:24:47.488Z,4
2017-11-11T06:25:48.909Z,0
2017-11-11T06:26:50.329Z,0
2017-11-11T06:27:51.744Z,0
2017-11-11T06:28:53.164Z,0
2017-11-11T06:29:54.582Z,0
2017-11-11T06:30:55.996Z,0
2017-11-11T06:31:57.410Z,4
2017-11-11T06:32:58.823Z,4
2017-11-11T06:34:00.247Z,8
2017-11-11T06:35:01.654Z,4
2017-11-11T06:36:03.063Z,4
2017-11-11T06:37:04.474Z,8
2017-11-11T06:38:05.890Z,4
2017-11-11T06:39:07.308Z,8
2017-11-11T06:40:08.678Z,8
2017-11-11T06:41:10.096Z,8
2017-11-11T06:42:11.505Z,8
2017-11-11T06:43:12.925Z,8
2017-11-11T06:44:14.348Z,8
2017-11-11T06:45:15.764Z,4
2017-11-11T06:46:17.173Z,4
2017-11-11T06:47:18.583Z,8
2017-11-11T06:48:20.004Z,12
2017-11-11T06:49:21.419Z,12
2017-11-11T06:50:22.828Z,12
2017-11-11T06:51:24.245Z,12
2017-11-11T06:52:25.668Z,12
2017-11-11T06:53:27.086Z,20
2017-11-11T06:54:28.499Z,28
2017-11-11T06:55:29.925Z,24
2017-11-11T06:56:31.349Z,32
2017-11-11T06:57:32.769Z,28
2017-11-11T06:58:34.211Z,28
2017-11-11T06:59:35.632Z,24
2017-11-11T07:00:37.052Z,24
2017-11-11T07:01:38.469Z,24
2017-11-11T07:02:39.889Z,24
2017-11-11T07:03:41.317Z,20
2017-11-11T07:04:42.723Z,24
2017-11-11T07:05:44.139Z,24
2017-11-11T07:06:45.550Z,32
2017-11-11T07:07:46.967Z,40
2017-11-11T07:08:48.387Z,56
2017-11-11T07:09:49.812Z,64
2017-11-11T07:10:51.223Z,64
2017-11-11T07:11:52.639Z,64
2017-11-11T07:12:54.114Z,60
2017-11-11T07:13:55.534Z,56
2017-11-11T07:14:56.944Z,52
2017-11-11T07:15:58.363Z,48
2017-11-11T07:16:59.776Z,40
2017-11-11T07:18:01.190Z,36
2017-11-11T07:19:02.616Z,40
2017-11-11T07:20:04.046Z,40
2017-11-11T07:21:05.461Z,40
2017-11-11T07:22:06.884Z,32
2017-11-11T07:23:08.298Z,32
2017-11-11T07:24:09.715Z,36
2017-11-11T07:25:11.132Z,32
2017-11-11T07:26:12.545Z,36
2017-11-11T07:27:13.965Z,36
2017-11-11T07:28:15.374Z,36
2017-11-11T07:29:16.785Z,36
2017-11-11T07:30:18.209Z,32
2017-11-11T07:31:19.624Z,32
2017-11-11T07:32:21.058Z,40
2017-11-11T07:33:22.484Z,36
2017-11-11T07:34:23.903Z,36
2017-11-11T07:35:25.328Z,40
2017-11-11T07:36:26.737Z,36
2017-11-11T07:37:28.149Z,36
2017-11-11T07:38:29.577Z,36
2017-11-11T07:39:31.000Z,32
2017-11-11T07:40:32.431Z,28
2017-11-11T07:41:33.849Z,28
2017-11-11T07:42:35.266Z,32
2017-11-11T07:43:36.687Z,40
2017-11-11T07:44:38.101Z,44
2017-11-11T07:45:39.626Z,56
2017-11-11T07:46:41.039Z,68
2017-11-11T07:47:42.468Z,64
2017-11-11T07:48:43.880Z,68
2017-11-11T07:49:45.298Z,76
2017-11-11T07:50:46.733Z,68
2017-11-11T07:51:48.129Z,80
2017-11-11T07:52:49.554Z,80
2017-11-11T07:53:50.979Z,76
2017-11-11T07:54:52.404Z,76
2017-11-11T07:55:53.819Z,64
2017-11-11T07:56:55.234Z,72
2017-11-11T07:57:56.674Z,52
2017-11-11T07:58:58.097Z,52
2017-11-11T07:59:59.511Z,48
2017-11-11T08:01:00.933Z,52
2017-11-11T08:02:02.346Z,60
2017-11-11T08:03:03.755Z,56
2017-11-11T08:04:05.170Z,56
2017-11-11T08:05:06.691Z,60
2017-11-11T08:06:08.105Z,60
2017-11-11T08:07:09.527Z,64
2017-11-11T08:08:10.937Z,80
2017-11-11T08:09:12.356Z,80
2017-11-11T08:10:13.773Z,80
2017-11-11T08:11:15.188Z,68
2017-11-11T08:12:16.604Z,84
2017-11-11T08:13:18.027Z,96
2017-11-11T08:14:19.449Z,100
2017-11-11T08:15:20.868Z,104
2017-11-11T08:16:22.284Z,104
2017-11-11T08:17:23.700Z,104
2017-11-11T08:18:25.126Z,92
2017-11-11T08:19:26.546Z,88
2017-11-11T08:20:27.965Z,132
2017-11-11T08:21:29.390Z,172
2017-11-11T08:22:30.810Z,184
2017-11-11T08:23:32.236Z,172
2017-11-11T08:24:33.669Z,124
2017-11-11T08:25:35.087Z,144
2017-11-11T08:26:36.502Z,160
2017-11-11T08:27:37.925Z,164
2017-11-11T08:28:39.337Z,180
2017-11-11T08:29:40.747Z,168
2017-11-11T08:30:42.165Z,156
2017-11-11T08:31:43.576Z,140
2017-11-11T08:32:45.009Z,128
2017-11-11T08:33:46.420Z,124
2017-11-11T08:34:47.846Z,112
2017-11-11T08:35:49.260Z,108
2017-11-11T08:36:50.675Z,108
2017-11-11T08:37:52.096Z,120
2017-11-11T08:38:53.510Z,144
2017-11-11T08:39:54.932Z,152
2017-11-11T08:40:56.350Z,160
2017-11-11T08:41:57.766Z,172
2017-11-11T08:42:59.191Z,172
2017-11-11T08:44:00.609Z,148
2017-11-11T08:45:02.033Z,176
2017-11-11T08:46:03.448Z,164
2017-11-11T08:47:04.864Z,152
2017-11-11T08:48:06.290Z,136
2017-11-11T08:49:07.721Z,132
2017-11-11T08:50:09.145Z,124
2017-11-11T08:51:10.563Z,128
2017-11-11T08:52:11.983Z,144
2017-11-11T08:53:13.420Z,152
2017-11-11T08:54:14.835Z,188
2017-11-11T08:55:16.258Z,216
2017-11-11T08:56:17.678Z,236
2017-11-11T08:57:19.106Z,224
2017-11-11T08:58:20.519Z,264
2017-11-11T08:59:21.945Z,308
2017-11-11T09:00:23.360Z,180
2017-11-11T09:01:24.772Z,80
2017-11-11T09:02:26.193Z,20
2017-11-11T09:03:27.601Z,4
2017-11-11T09:04:29.021Z,8
2017-11-11T09:05:30.437Z,60
2017-11-11T09:06:31.839Z,24
2017-11-11T09:07:33.252Z,232
2017-11-11T09:08:34.672Z,228
2017-11-11T09:09:36.094Z,248
2017-11-11T09:10:37.521Z,244
2017-11-11T09:11:38.941Z,244
2017-11-11T09:12:40.360Z,224
2017-11-11T09:13:41.777Z,220
2017-11-11T09:14:43.197Z,224
2017-11-11T09:15:44.617Z,192
2017-11-11T09:16:46.042Z,188
2017-11-11T09:17:47.472Z,204
2017-11-11T09:18:48.892Z,240
2017-11-11T09:19:50.309Z,276
2017-11-11T09:20:51.721Z,292
2017-11-11T09:21:53.143Z,284
2017-11-11T09:22:54.568Z,296
2017-11-11T09:23:55.995Z,272
2017-11-11T09:24:57.412Z,308
2017-11-11T09:25:58.835Z,328
2017-11-11T09:27:00.262Z,344
2017-11-11T09:28:01.678Z,344
2017-11-11T09:29:03.094Z,320
2017-11-11T09:30:04.511Z,304
2017-11-11T09:31:05.933Z,272
2017-11-11T09:32:07.352Z,272
2017-11-11T09:33:08.762Z,264
2017-11-11T09:34:10.194Z,248
2017-11-11T09:35:11.608Z,292
2017-11-11T09:36:13.025Z,328
2017-11-11T09:37:14.438Z,384
2017-11-11T09:38:15.860Z,356
2017-11-11T09:39:17.304Z,372
2017-11-11T09:40:18.724Z,356
2017-11-11T09:41:20.141Z,328
2017-11-11T09:42:21.561Z,380
2017-11-11T09:43:22.978Z,400
2017-11-11T09:44:24.386Z,416
2017-11-11T09:45:25.811Z,432
2017-11-11T09:46:27.228Z,436
2017-11-11T09:47:28.646Z,432
2017-11-11T09:48:30.067Z,444
2017-11-11T09:49:31.488Z,468
2017-11-11T09:50:32.904Z,508
2017-11-11T09:51:34.316Z,520
2017-11-11T09:52:35.743Z,472
2017-11-11T09:53:37.253Z,408
2017-11-11T09:54:38.677Z,340
2017-11-11T09:55:40.655Z,332
2017-11-11T09:56:41.493Z,356
2017-11-11T09:57:42.912Z,372
2017-11-11T09:58:44.331Z,356
2017-11-11T09:59:45.753Z,372
2017-11-11T10:00:47.161Z,424
2017-11-11T10:01:48.577Z,460
2017-11-11T10:02:49.989Z,500
2017-11-11T10:03:51.408Z,452
2017-11-11T10:04:52.836Z,456
2017-11-11T10:05:54.264Z,408
2017-11-11T10:06:55.676Z,348
2017-11-11T10:07:57.122Z,364
2017-11-11T10:08:58.546Z,424
2017-11-11T10:09:59.968Z,400
2017-11-11T10:11:01.380Z,420
2017-11-11T10:12:02.800Z,380
2017-11-11T10:13:04.211Z,404
2017-11-11T10:14:05.625Z,488
2017-11-11T10:15:07.059Z,500
2017-11-11T10:16:08.482Z,488
2017-11-11T10:17:09.926Z,536
2017-11-11T10:18:11.331Z,588
2017-11-11T10:19:12.810Z,568
2017-11-11T10:20:14.234Z,548
2017-11-11T10:21:15.659Z,540
2017-11-11T10:22:17.082Z,568
2017-11-11T10:23:18.494Z,548
2017-11-11T10:24:19.917Z,464
2017-11-11T10:25:21.330Z,480
2017-11-11T10:26:22.761Z,512
2017-11-11T10:27:24.182Z,464
2017-11-11T10:28:25.595Z,396
2017-11-11T10:29:26.980Z,400
2017-11-11T10:30:28.405Z,376
2017-11-11T10:31:29.819Z,360
2017-11-11T10:32:31.247Z,372
2017-11-11T10:33:32.670Z,420
2017-11-11T10:34:34.113Z,424
2017-11-11T10:35:35.519Z,408
2017-11-11T10:36:36.925Z,452
2017-11-11T10:37:38.343Z,432
2017-11-11T10:38:39.766Z,452
2017-11-11T10:39:41.761Z,460
2017-11-11T10:40:43.185Z,456
2017-11-11T10:41:44.606Z,492
2017-11-11T10:42:46.021Z,524
2017-11-11T10:43:47.466Z,552
2017-11-11T10:44:48.885Z,572
2017-11-11T10:45:50.310Z,564
2017-11-11T10:46:51.731Z,588
2017-11-11T10:47:53.164Z,576
2017-11-11T10:48:54.651Z,552
2017-11-11T10:49:56.077Z,512
2017-11-11T10:50:57.502Z,496
2017-11-11T10:51:58.921Z,528
2017-11-11T10:53:00.341Z,536
2017-11-11T10:54:01.753Z,508
2017-11-11T10:55:03.189Z,552
2017-11-11T10:56:04.605Z,548
2017-11-11T10:57:06.025Z,540
2017-11-11T10:58:07.461Z,552
2017-11-11T10:59:08.872Z,532
2017-11-11T11:00:10.290Z,496
2017-11-11T11:01:11.703Z,468
2017-11-11T11:02:13.141Z,420
2017-11-11T11:03:14.558Z,348
2017-11-11T11:04:15.974Z,312
2017-11-11T11:05:17.389Z,128
2017-11-11T11:06:18.805Z,304
2017-11-11T11:07:20.214Z,272
2017-11-11T11:08:21.633Z,316
2017-11-11T11:09:23.715Z,324
2017-11-11T11:10:25.135Z,340
2017-11-11T11:11:26.553Z,332
2017-11-11T11:12:27.978Z,352
2017-11-11T11:13:29.393Z,380
2017-11-11T11:14:30.827Z,356
2017-11-11T11:15:32.238Z,340
2017-11-11T11:16:33.667Z,304
2017-11-11T11:17:35.036Z,256
2017-11-11T11:18:36.464Z,240
2017-11-11T11:19:37.904Z,224
2017-11-11T11:20:39.329Z,236
2017-11-11T11:21:40.746Z,252
2017-11-11T11:22:42.182Z,284
2017-11-11T11:23:43.606Z,300
2017-11-11T11:24:45.026Z,292
2017-11-11T11:25:46.468Z,276
2017-11-11T11:26:47.904Z,268
2017-11-11T11:27:49.322Z,264
2017-11-11T11:28:50.745Z,260
2017-11-11T11:29:52.165Z,256
2017-11-11T11:30:53.579Z,240
2017-11-11T11:31:55.003Z,212
2017-11-11T11:32:56.433Z,252
2017-11-11T11:33:57.854Z,336
2017-11-11T11:34:59.280Z,400
2017-11-11T11:36:00.708Z,444
2017-11-11T11:37:02.140Z,484
2017-11-11T11:38:03.554Z,500
2017-11-11T11:39:04.988Z,488
2017-11-11T11:40:06.413Z,488
2017-11-11T11:41:07.833Z,472
2017-11-11T11:42:09.249Z,528
2017-11-11T11:43:10.668Z,516
2017-11-11T11:44:12.097Z,444
2017-11-11T11:45:13.540Z,448
2017-11-11T11:46:14.961Z,504
2017-11-11T11:47:16.384Z,528
2017-11-11T11:48:17.802Z,512
2017-11-11T11:49:19.221Z,532
2017-11-11T11:50:20.646Z,492
2017-11-11T11:51:22.075Z,496
2017-11-11T11:52:23.496Z,496
2017-11-11T11:53:24.907Z,572
2017-11-11T11:54:26.349Z,516
2017-11-11T11:55:27.764Z,452
2017-11-11T11:56:29.213Z,160
2017-11-11T11:57:30.630Z,24
2017-11-11T11:58:32.053Z,28
2017-11-11T11:59:33.471Z,28
2017-11-11T12:00:34.884Z,24
2017-11-11T12:01:36.306Z,24
2017-11-11T12:02:37.747Z,28
2017-11-11T12:03:39.171Z,24
2017-11-11T12:04:40.600Z,24
2017-11-11T12:05:42.034Z,24
2017-11-11T12:06:43.456Z,24
2017-11-11T12:07:44.877Z,24
2017-11-11T12:08:46.299Z,360
2017-11-11T12:09:47.730Z,348
2017-11-11T12:10:49.157Z,408
2017-11-11T12:11:50.581Z,432
2017-11-11T12:12:51.990Z,392
2017-11-11T12:13:53.411Z,348
2017-11-11T12:14:54.829Z,368
2017-11-11T12:15:56.248Z,372
2017-11-11T12:16:57.676Z,368
2017-11-11T12:17:59.093Z,392
2017-11-11T12:19:00.516Z,304
2017-11-11T12:20:01.938Z,288
2017-11-11T12:21:03.394Z,272
2017-11-11T12:22:04.801Z,256
2017-11-11T12:23:06.216Z,236
2017-11-11T12:24:07.641Z,272
2017-11-11T12:25:09.148Z,292
2017-11-11T12:26:10.565Z,284
2017-11-11T12:27:11.994Z,240
2017-11-11T12:28:13.429Z,216
2017-11-11T12:29:14.839Z,232
2017-11-11T12:30:16.256Z,224
2017-11-11T12:31:17.678Z,232
2017-11-11T12:32:19.089Z,216
2017-11-11T12:33:20.504Z,200
2017-11-11T12:34:21.929Z,220
2017-11-11T12:35:23.355Z,244
2017-11-11T12:36:24.767Z,264
2017-11-11T12:37:26.186Z,256
2017-11-11T12:38:27.615Z,248
2017-11-11T12:39:29.047Z,268
2017-11-11T12:40:30.477Z,280
2017-11-11T12:41:31.898Z,284
2017-11-11T12:42:33.317Z,268
2017-11-11T12:43:34.743Z,224
2017-11-11T12:44:36.167Z,184
2017-11-11T12:45:37.584Z,160
2017-11-11T12:46:39.014Z,172
2017-11-11T12:47:40.437Z,164
2017-11-11T12:48:41.850Z,168
2017-11-11T12:49:43.285Z,164
2017-11-11T12:50:44.704Z,148
2017-11-11T12:51:46.119Z,132
2017-11-11T12:52:47.552Z,128
2017-11-11T12:53:48.973Z,160
2017-11-11T12:54:50.401Z,164
2017-11-11T12:55:51.827Z,164
2017-11-11T12:56:53.245Z,200
2017-11-11T12:57:54.658Z,192
2017-11-11T12:58:56.074Z,224
2017-11-11T12:59:57.502Z,232
2017-11-11T13:00:58.916Z,248
2017-11-11T13:02:00.335Z,220
2017-11-11T13:03:01.769Z,200
2017-11-11T13:04:03.182Z,220
2017-11-11T13:05:04.601Z,252
2017-11-11T13:06:06.014Z,228
2017-11-11T13:07:07.463Z,200
2017-11-11T13:08:08.884Z,160
2017-11-11T13:09:10.883Z,136
2017-11-11T13:10:12.307Z,132
2017-11-11T13:11:13.723Z,132
2017-11-11T13:12:15.134Z,132
2017-11-11T13:13:16.549Z,88
2017-11-11T13:14:17.962Z,108
2017-11-11T13:15:19.373Z,16
2017-11-11T13:16:20.796Z,28
2017-11-11T13:17:22.227Z,116
2017-11-11T13:18:23.655Z,132
2017-11-11T13:19:25.072Z,136
2017-11-11T13:20:26.576Z,128
2017-11-11T13:21:27.994Z,120
2017-11-11T13:22:29.424Z,116
2017-11-11T13:23:30.847Z,112
2017-11-11T13:24:32.285Z,120
2017-11-11T13:25:33.705Z,128
2017-11-11T13:26:35.136Z,124
2017-11-11T13:27:36.658Z,120
2017-11-11T13:28:38.083Z,120
2017-11-11T13:29:39.512Z,120
2017-11-11T13:30:40.952Z,120
2017-11-11T13:31:42.362Z,136
2017-11-11T13:32:43.780Z,144
2017-11-11T13:33:45.203Z,132
2017-11-11T13:34:46.635Z,124
2017-11-11T13:35:48.053Z,128
2017-11-11T13:36:49.479Z,128
2017-11-11T13:37:50.900Z,140
2017-11-11T13:38:52.329Z,148
2017-11-11T13:39:53.766Z,136
2017-11-11T13:40:55.193Z,132
2017-11-11T13:41:56.601Z,120
2017-11-11T13:42:58.020Z,120
2017-11-11T13:43:59.426Z,124
2017-11-11T13:45:00.856Z,116
2017-11-11T13:46:02.269Z,104
2017-11-11T13:47:03.689Z,108
2017-11-11T13:48:05.111Z,116
2017-11-11T13:49:06.526Z,116
2017-11-11T13:50:07.941Z,124
2017-11-11T13:51:09.377Z,124
2017-11-11T13:52:10.793Z,156
2017-11-11T13:53:12.220Z,144
2017-11-11T13:54:13.630Z,160
2017-11-11T13:55:15.592Z,180
2017-11-11T13:56:17.577Z,156
2017-11-11T13:57:19.044Z,148
2017-11-11T13:58:21.304Z,128
2017-11-11T13:59:22.724Z,96
2017-11-11T14:00:24.176Z,84
2017-11-11T14:01:25.596Z,88
2017-11-11T14:02:27.010Z,92
2017-11-11T14:03:28.434Z,84
2017-11-11T14:04:29.855Z,84
2017-11-11T14:05:31.285Z,92
2017-11-11T14:06:32.729Z,108
2017-11-11T14:07:34.153Z,128
2017-11-11T14:08:35.575Z,116
2017-11-11T14:09:37.007Z,104
2017-11-11T14:10:38.429Z,96
2017-11-11T14:11:39.842Z,96
2017-11-11T14:12:43.314Z,104
2017-11-11T14:13:44.719Z,112
2017-11-11T14:14:46.210Z,100
2017-11-11T14:15:47.641Z,92
2017-11-11T14:16:49.049Z,88
2017-11-11T14:17:50.470Z,84
2017-11-11T14:18:51.887Z,68
2017-11-11T14:19:53.313Z,68
2017-11-11T14:20:54.764Z,60
2017-11-11T14:21:56.188Z,76
2017-11-11T14:22:57.612Z,92
2017-11-11T14:23:59.030Z,92
2017-11-11T14:25:00.450Z,104
2017-11-11T14:26:01.878Z,140
2017-11-11T14:27:03.334Z,140
2017-11-11T14:28:04.756Z,164
2017-11-11T14:29:06.172Z,132
2017-11-11T14:30:07.595Z,112
2017-11-11T14:31:09.006Z,136
2017-11-11T14:32:10.425Z,136
2017-11-11T14:33:11.846Z,168
2017-11-11T14:34:13.280Z,164
2017-11-11T14:35:14.707Z,180
2017-11-11T14:36:16.131Z,180
2017-11-11T14:37:17.562Z,228
2017-11-11T14:38:18.976Z,156