createdAt,value
2022-07-30T00:00:23.844Z,1.00
2022-07-30T00:02:52.561Z,1.00
2022-07-30T00:05:19.390Z,1.00
2022-07-30T00:07:46.325Z,1.00
2022-07-30T00:10:13.443Z,3.20
2022-07-30T00:12:40.308Z,4.10
2022-07-30T00:15:07.915Z,1.00
2022-07-30T00:17:34.818Z,5.40
2022-07-30T00:20:01.955Z,9.90
2022-07-30T00:22:30.929Z,9.20
2022-07-30T00:24:57.900Z,13.90
2022-07-30T00:27:24.873Z,21.60
2022-07-30T00:29:51.702Z,22.40
2022-07-30T00:32:18.617Z,23.90
2022-07-30T00:34:45.542Z,24.40
2022-07-30T00:37:12.381Z,26.80
2022-07-30T00:39:39.237Z,28.10
2022-07-30T00:42:06.249Z,29.00
2022-07-30T00:44:33.241Z,41.00
2022-07-30T00:47:00.439Z,38.70
2022-07-30T00:49:27.890Z,44.60
2022-07-30T00:51:54.800Z,50.00
2022-07-30T00:54:22.242Z,55.20
2022-07-30T00:56:49.598Z,54.00
2022-07-30T00:59:16.639Z,64.00
2022-07-30T01:01:43.575Z,62.20
2022-07-30T01:04:11.941Z,65.70
2022-07-30T01:06:39.981Z,61.70
2022-07-30T01:09:08.104Z,64.70
2022-07-30T01:11:41.139Z,73.00
2022-07-30T01:14:09.610Z,74.50
2022-07-30T01:16:39.939Z,72.90
2022-07-30T01:19:48.465Z,78.00
2022-07-30T01:22:30.860Z,84.80
2022-07-30T01:25:04.177Z,88.80
2022-07-30T01:27:36.505Z,91.60
2022-07-30T01:30:06.614Z,93.40
2022-07-30T01:32:35.282Z,94.80
2022-07-30T01:35:04.148Z,97.00
2022-07-30T01:37:33.191Z,97.30
2022-07-30T01:40:00.680Z,97.40
2022-07-30T01:42:29.798Z,98.00
2022-07-30T01:44:58.554Z,98.90
2022-07-30T01:47:27.699Z,99.90
2022-07-30T01:49:56.168Z,99.90
2022-07-30T01:52:25.799Z,99.90
2022-07-30T01:54:55.858Z,99.90
2022-07-30T01:57:24.394Z,99.90
2022-07-30T01:59:54.892Z,99.90
2022-07-30T02:02:21.832Z,99.90
2022-07-30T02:04:49.492Z,99.90
2022-07-30T02:07:19.081Z,99.90
2022-07-30T02:09:55.567Z,99.90
2022-07-30T02:12:28.792Z,99.90
2022-07-30T02:15:20.147Z,99.90
2022-07-30T02:18:01.467Z,99.90
2022-07-30T02:20:31.092Z,99.90
2022-07-30T02:23:08.699Z,99.90
2022-07-30T02:25:38.576Z,99.90
2022-07-30T02:28:09.862Z,99.90
2022-07-30T02:30:40.791Z,99.90
2022-07-30T02:33:10.718Z,99.90
2022-07-30T02:35:38.811Z,99.90
2022-07-30T02:38:06.401Z,99.90
2022-07-30T02:40:33.286Z,99.90
2022-07-30T02:43:01.717Z,99.90
2022-07-30T02:45:31.118Z,99.90
2022-07-30T02:48:02.373Z,99.90
2022-07-30T02:50:30.971Z,99.90
2022-07-30T02:52:59.788Z,99.90
2022-07-30T02:55:29.894Z,99.90
2022-07-30T02:57:58.938Z,99.90
2022-07-30T03:00:27.943Z,99.90
2022-07-30T03:02:57.149Z,99.90
2022-07-30T03:05:25.991Z,99.90
2022-07-30T03:07:56.445Z,99.90
2022-07-30T03:10:24.950Z,99.90
2022-07-30T03:12:52.388Z,99.90
2022-07-30T03:15:19.447Z,99.90
2022-07-30T03:17:50.694Z,99.90
2022-07-30T03:20:21.402Z,99.90
2022-07-30T03:22:53.006Z,99.90
2022-07-30T03:25:32.041Z,99.90
2022-07-30T03:28:02.725Z,99.90
2022-07-30T03:30:29.841Z,99.90
2022-07-30T03:32:57.946Z,99.90
2022-07-30T03:35:26.441Z,99.90
2022-07-30T03:37:55.630Z,99.90
2022-07-30T03:40:23.597Z,99.90
2022-07-30T03:42:51.159Z,99.90
2022-07-30T03:45:22.127Z,99.90
2022-07-30T03:47:50.990Z,99.90
2022-07-30T03:50:18.350Z,99.90
2022-07-30T03:52:47.073Z,99.90
2022-07-30T03:55:17.145Z,99.90
2022-07-30T03:57:49.730Z,99.90
2022-07-30T04:00:18.558Z,99.90
2022-07-30T04:02:50.471Z,99.90
2022-07-30T04:05:28.596Z,99.90
2022-07-30T04:08:08.293Z,99.90
2022-07-30T04:10:35.761Z,99.90
2022-07-30T04:13:09.201Z,99.90
2022-07-30T04:16:39.568Z,99.90
2022-07-30T04:19:00.080Z,99.90
2022-07-30T04:21:28.534Z,99.90
2022-07-30T04:24:04.761Z,99.90
2022-07-30T04:26:35.836Z,99.90
2022-07-30T04:29:07.506Z,99.90
2022-07-30T04:31:40.670Z,99.90
2022-07-30T04:34:54.570Z,99.90
2022-07-30T04:37:41.446Z,99.90
2022-07-30T04:40:09.390Z,99.90
2022-07-30T04:42:36.462Z,99.90
2022-07-30T04:45:07.380Z,99.90
2022-07-30T04:47:49.334Z,99.90
2022-07-30T04:50:38.559Z,99.90
2022-07-30T04:53:08.311Z,99.90
2022-07-30T04:55:43.062Z,99.90
2022-07-30T04:58:12.330Z,99.90
2022-07-30T05:00:41.389Z,99.90
2022-07-30T05:03:14.442Z,99.90
2022-07-30T05:05:47.163Z,99.90
2022-07-30T05:08:14.471Z,99.90
2022-07-30T05:10:43.156Z,99.90
2022-07-30T05:13:14.367Z,99.90
2022-07-30T05:15:42.484Z,99.90
2022-07-30T05:18:11.598Z,99.90
2022-07-30T05:20:42.204Z,99.90
2022-07-30T05:23:19.697Z,99.90
2022-07-30T05:26:04.283Z,99.90
2022-07-30T05:28:36.716Z,99.90
2022-07-30T05:31:08.692Z,99.90
2022-07-30T05:33:40.873Z,99.90
2022-07-30T05:36:10.407Z,99.90
2022-07-30T05:38:39.097Z,99.90
2022-07-30T05:41:32.940Z,99.90
2022-07-30T05:44:08.415Z,99.90
2022-07-30T05:46:35.620Z,99.90
2022-07-30T05:49:02.605Z,99.90
2022-07-30T05:51:29.618Z,99.90
2022-07-30T05:53:56.537Z,99.90
2022-07-30T05:56:55.575Z,99.90
2022-07-30T05:59:33.198Z,99.90
2022-07-30T06:02:10.132Z,99.90
2022-07-30T06:04:57.449Z,99.90
2022-07-30T06:07:24.913Z,99.90
2022-07-30T06:09:54.323Z,99.90
2022-07-30T06:12:21.328Z,99.90
2022-07-30T06:14:48.698Z,99.90
2022-07-30T06:17:22.970Z,99.90
2022-07-30T06:20:15.627Z,99.90
2022-07-30T06:23:02.847Z,99.90
2022-07-30T06:25:50.718Z,99.90
2022-07-30T06:28:36.924Z,99.90
2022-07-30T06:31:06.973Z,99.90
2022-07-30T06:33:34.390Z,95.70
2022-07-30T06:36:01.596Z,80.30
2022-07-30T06:38:33.545Z,81.30
2022-07-30T06:41:08.887Z,72.90
2022-07-30T06:43:51.673Z,86.60
2022-07-30T06:46:44.629Z,65.10
2022-07-30T06:49:12.572Z,34.80
2022-07-30T06:51:42.416Z,37.80
2022-07-30T06:54:09.780Z,44.20
2022-07-30T06:56:37.362Z,38.90
2022-07-30T06:59:06.966Z,27.00
2022-07-30T07:01:54.328Z,1.00
2022-07-30T07:04:23.259Z,99.90
2022-07-30T07:06:50.372Z,80.20
2022-07-30T07:09:26.203Z,99.90
2022-07-30T07:12:15.516Z,1.00
2022-07-30T07:14:44.288Z,1.00
2022-07-30T07:17:11.624Z,13.70
2022-07-30T07:19:59.782Z,99.90
2022-07-30T07:22:30.896Z,99.90
2022-07-30T07:24:57.848Z,99.90
2022-07-30T07:27:28.871Z,1.00
2022-07-30T07:30:01.271Z,1.00
2022-07-30T07:32:34.388Z,1.00
2022-07-30T07:35:02.276Z,99.90
2022-07-30T07:37:30.108Z,99.90
2022-07-30T07:39:57.612Z,1.00
2022-07-30T07:42:24.631Z,1.00
2022-07-30T07:44:52.732Z,99.90
2022-07-30T07:47:19.745Z,1.00
2022-07-30T07:50:01.891Z,1.00
2022-07-30T07:52:29.830Z,1.00
2022-07-30T07:54:56.704Z,1.00
2022-07-30T07:57:24.262Z,1.00
2022-07-30T07:59:54.362Z,1.00
2022-07-30T08:02:26.978Z,1.00
2022-07-30T08:05:06.806Z,99.90
2022-07-30T08:08:03.006Z,99.90
2022-07-30T08:10:48.523Z,99.90
2022-07-30T08:13:52.201Z,99.90
2022-07-30T08:16:51.483Z,99.90
2022-07-30T08:19:34.163Z,99.90
2022-07-30T08:22:12.790Z,99.90
2022-07-30T08:24:40.569Z,99.90
2022-07-30T08:27:07.488Z,99.90
2022-07-30T08:29:34.813Z,99.90
2022-07-30T08:32:03.566Z,99.90
2022-07-30T08:34:30.852Z,99.90
2022-07-30T08:36:58.278Z,99.90
2022-07-30T08:39:26.112Z,99.90
2022-07-30T08:41:53.089Z,99.90
2022-07-30T08:44:21.874Z,99.90
2022-07-30T08:46:56.225Z,99.90
2022-07-30T08:49:29.186Z,99.90
2022-07-30T08:51:56.793Z,99.90
2022-07-30T08:54:49.501Z,99.90
2022-07-30T08:57:16.606Z,99.90
2022-07-30T09:00:00.080Z,99.90
2022-07-30T09:02:31.701Z,99.90
2022-07-30T09:05:03.987Z,99.90
2022-07-30T09:07:33.754Z,99.90
2022-07-30T09:10:02.453Z,99.90
2022-07-30T09:12:42.261Z,99.90
2022-07-30T09:15:16.434Z,99.90
2022-07-30T09:17:52.369Z,99.90
2022-07-30T09:20:23.952Z,99.90
2022-07-30T09:22:56.879Z,99.90
2022-07-30T09:25:48.049Z,99.90
2022-07-30T09:28:34.447Z,99.90
2022-07-30T09:31:21.512Z,99.90
2022-07-30T09:34:25.227Z,99.90
2022-07-30T09:36:52.195Z,99.90
2022-07-30T09:39:41.033Z,99.90
2022-07-30T09:42:20.702Z,99.90
2022-07-30T09:44:48.749Z,99.90
2022-07-30T09:47:35.439Z,99.90
2022-07-30T09:50:08.509Z,99.90
2022-07-30T09:52:36.984Z,99.90
2022-07-30T09:55:13.060Z,99.90
2022-07-30T09:57:59.602Z,99.90
2022-07-30T10:00:30.984Z,1.00
2022-07-30T10:03:33.037Z,1.00
2022-07-30T10:06:31.785Z,1.00
2022-07-30T10:08:59.339Z,1.00
2022-07-30T10:11:31.270Z,1.00
2022-07-30T10:14:01.581Z,1.00
2022-07-30T10:16:29.834Z,1.00
2022-07-30T10:19:01.958Z,1.00
2022-07-30T10:21:50.877Z,80.20
2022-07-30T10:24:37.214Z,1.00
2022-07-30T10:27:21.023Z,99.90
2022-07-30T10:30:19.665Z,1.00
2022-07-30T10:32:56.573Z,1.00
2022-07-30T10:35:31.309Z,1.00
2022-07-30T10:38:09.463Z,1.00
2022-07-30T10:40:50.468Z,99.90
2022-07-30T10:43:23.557Z,99.90
2022-07-30T10:46:25.857Z,1.00
2022-07-30T10:48:55.636Z,99.90
2022-07-30T10:51:43.668Z,99.90
2022-07-30T10:54:39.784Z,99.90
2022-07-30T10:57:08.698Z,1.00
2022-07-30T10:59:57.649Z,99.90
2022-07-30T11:02:28.706Z,1.00
2022-07-30T11:05:18.409Z,1.00
2022-07-30T11:07:48.850Z,1.00
2022-07-30T11:10:41.239Z,1.00
2022-07-30T11:13:10.956Z,1.00
2022-07-30T11:15:57.903Z,1.00
2022-07-30T11:18:27.438Z,1.00
2022-07-30T11:21:20.728Z,1.00
2022-07-30T11:23:54.940Z,1.00
2022-07-30T11:26:38.900Z,1.00
2022-07-30T11:29:32.989Z,1.00
2022-07-30T11:32:26.817Z,1.00
2022-07-30T11:35:13.354Z,1.00
2022-07-30T11:38:08.997Z,1.00
2022-07-30T11:41:01.559Z,1.00
2022-07-30T11:43:34.759Z,1.00
2022-07-30T11:46:28.679Z,99.90
2022-07-30T11:49:02.688Z,1.00
2022-07-30T11:51:44.771Z,1.00
2022-07-30T11:54:12.604Z,1.00
2022-07-30T11:57:04.090Z,1.00
2022-07-30T11:59:31.528Z,1.00
2022-07-30T12:02:01.843Z,1.00
2022-07-30T12:04:29.749Z,1.00
2022-07-30T12:06:56.612Z,1.00
2022-07-30T12:09:28.857Z,99.90
2022-07-30T12:11:57.378Z,99.90
2022-07-30T12:14:24.720Z,99.90
2022-07-30T12:16:55.071Z,1.00
2022-07-30T12:19:22.032Z,99.90
2022-07-30T12:21:53.011Z,99.90
2022-07-30T12:24:26.339Z,99.90
2022-07-30T12:27:03.669Z,99.90
2022-07-30T12:29:32.286Z,99.90
2022-07-30T12:31:59.253Z,99.90
2022-07-30T12:34:27.684Z,99.90
2022-07-30T12:36:55.012Z,99.90
2022-07-30T12:39:24.351Z,99.90
2022-07-30T12:41:53.433Z,99.90
2022-07-30T12:44:40.427Z,99.90
2022-07-30T12:47:20.199Z,1.00
2022-07-30T12:49:49.591Z,99.90
2022-07-30T12:52:29.163Z,99.90
2022-07-30T12:55:04.051Z,99.90
2022-07-30T12:57:52.665Z,99.90
2022-07-30T13:00:19.794Z,99.90
2022-07-30T13:02:46.929Z,99.90
2022-07-30T13:05:13.914Z,99.90
2022-07-30T13:07:54.481Z,99.90
2022-07-30T13:10:21.569Z,99.90
2022-07-30T13:12:48.490Z,99.90
2022-07-30T13:15:22.539Z,99.90
2022-07-30T13:17:49.795Z,99.90
2022-07-30T13:20:17.753Z,99.90
2022-07-30T13:22:45.371Z,99.90
2022-07-30T13:25:13.049Z,99.90
2022-07-30T13:27:40.093Z,99.90
2022-07-30T13:30:07.585Z,99.90
2022-07-30T13:32:34.613Z,99.90
2022-07-30T13:35:01.937Z,99.90
2022-07-30T13:37:38.068Z,99.90
2022-07-30T13:40:06.637Z,99.90
2022-07-30T13:42:33.531Z,99.90
2022-07-30T13:45:00.774Z,99.90
2022-07-30T13:47:27.647Z,99.90
2022-07-30T13:49:54.550Z,99.90
2022-07-30T13:52:21.486Z,99.90
2022-07-30T13:54:50.777Z,99.90
2022-07-30T13:57:18.204Z,99.90
2022-07-30T13:59:45.090Z,99.90
2022-07-30T14:02:12.056Z,99.90
2022-07-30T14:04:39.049Z,99.90
2022-07-30T14:07:06.093Z,99.90
2022-07-30T14:09:33.201Z,99.90
2022-07-30T14:12:11.487Z,99.90
2022-07-30T14:14:38.553Z,99.90
2022-07-30T14:17:05.474Z,99.90
2022-07-30T14:19:32.402Z,99.90
2022-07-30T14:21:59.227Z,99.90
2022-07-30T14:24:26.178Z,99.90
2022-07-30T14:26:57.755Z,99.90
2022-07-30T14:29:26.457Z,99.90
2022-07-30T14:31:53.733Z,99.90
2022-07-30T14:34:20.756Z,99.90
2022-07-30T14:36:47.594Z,99.90
2022-07-30T14:39:14.909Z,99.90
2022-07-30T14:41:43.097Z,99.90
2022-07-30T14:44:12.309Z,99.90
2022-07-30T14:46:52.003Z,99.90
2022-07-30T14:49:20.941Z,99.90
2022-07-30T14:51:47.873Z,99.90
2022-07-30T14:54:14.970Z,99.90
2022-07-30T14:56:42.057Z,99.90
2022-07-30T14:59:09.091Z,99.90
2022-07-30T15:01:36.034Z,99.90
2022-07-30T15:04:03.405Z,99.90
2022-07-30T15:06:30.399Z,99.90
2022-07-30T15:08:57.304Z,99.90
2022-07-30T15:11:24.471Z,99.90
2022-07-30T15:13:52.600Z,99.90
2022-07-30T15:16:20.118Z,99.90
2022-07-30T15:18:47.360Z,99.90
2022-07-30T15:21:14.365Z,99.90
2022-07-30T15:23:41.441Z,99.90
2022-07-30T15:26:08.386Z,99.90
2022-07-30T15:28:35.353Z,99.90
2022-07-30T15:31:02.989Z,99.90
2022-07-30T15:33:30.542Z,99.90
2022-07-30T15:36:03.301Z,99.90
2022-07-30T15:38:30.153Z,99.90
2022-07-30T15:40:57.099Z,99.90
2022-07-30T15:43:23.952Z,99.90
2022-07-30T15:45:55.976Z,99.90
2022-07-30T15:48:27.060Z,99.90
2022-07-30T15:51:02.090Z,99.90
2022-07-30T15:53:31.173Z,99.90
2022-07-30T15:55:59.190Z,99.90
2022-07-30T15:58:26.248Z,99.90
2022-07-30T16:00:53.471Z,99.90
2022-07-30T16:03:20.444Z,99.90
2022-07-30T16:05:52.844Z,99.90
2022-07-30T16:08:23.055Z,99.90
2022-07-30T16:10:51.929Z,99.90
2022-07-30T16:13:19.476Z,99.90
2022-07-30T16:15:46.442Z,99.90
2022-07-30T16:18:13.322Z,99.90
2022-07-30T16:20:40.856Z,99.90
2022-07-30T16:23:13.149Z,99.90
2022-07-30T16:25:41.922Z,99.90
2022-07-30T16:28:08.993Z,99.90
2022-07-30T16:30:49.033Z,99.90
2022-07-30T16:33:19.599Z,99.90
2022-07-30T16:35:50.970Z,99.90
2022-07-30T16:38:20.545Z,99.90
2022-07-30T16:40:52.026Z,99.90
2022-07-30T16:43:22.149Z,99.90
2022-07-30T16:45:55.561Z,99.90
2022-07-30T16:48:22.476Z,99.90
2022-07-30T16:50:49.438Z,99.90
2022-07-30T16:53:16.640Z,99.90
2022-07-30T16:55:44.536Z,99.90
2022-07-30T16:58:11.993Z,99.90
2022-07-30T17:00:40.044Z,99.90
2022-07-30T17:03:07.085Z,99.90
2022-07-30T17:05:34.334Z,1.00
2022-07-30T17:08:01.367Z,99.90
2022-07-30T17:10:28.275Z,1.00
2022-07-30T17:12:57.172Z,1.00
2022-07-30T17:15:32.397Z,1.00
2022-07-30T17:18:00.849Z,1.00
2022-07-30T17:20:28.559Z,1.00
2022-07-30T17:22:56.204Z,1.00
2022-07-30T17:25:27.573Z,1.00
2022-07-30T17:28:01.568Z,1.00
2022-07-30T17:30:29.884Z,1.00
2022-07-30T17:33:00.113Z,1.00
2022-07-30T17:35:27.030Z,62.20
2022-07-30T17:37:54.057Z,1.00
2022-07-30T17:40:28.288Z,1.00
2022-07-30T17:43:03.848Z,1.00
2022-07-30T17:45:33.108Z,1.00
2022-07-30T17:48:01.708Z,1.00
2022-07-30T17:50:30.360Z,1.00
2022-07-30T17:52:57.277Z,1.00
2022-07-30T17:55:25.042Z,1.00
2022-07-30T17:57:51.983Z,1.00
2022-07-30T18:00:18.906Z,1.00
2022-07-30T18:02:46.028Z,1.00
2022-07-30T18:05:15.570Z,1.00
2022-07-30T18:07:43.669Z,1.00
2022-07-30T18:10:11.677Z,1.00
2022-07-30T18:12:38.789Z,1.00
2022-07-30T18:15:15.960Z,1.00
2022-07-30T18:17:42.818Z,1.00
2022-07-30T18:20:10.134Z,1.00
2022-07-30T18:22:37.047Z,1.00
2022-07-30T18:25:07.596Z,1.00
2022-07-30T18:27:35.055Z,68.40
2022-07-30T18:30:01.955Z,96.00
2022-07-30T18:32:28.947Z,99.90
2022-07-30T18:34:55.942Z,99.90
2022-07-30T18:37:22.858Z,1.00
2022-07-30T18:39:49.735Z,1.00
2022-07-30T18:42:16.828Z,1.00
2022-07-30T18:44:47.110Z,1.00
2022-07-30T18:47:14.248Z,99.90
2022-07-30T18:49:41.152Z,1.00
2022-07-30T18:52:08.486Z,1.00
2022-07-30T18:54:36.847Z,54.00
2022-07-30T18:57:05.026Z,1.00
2022-07-30T18:59:32.058Z,99.90
2022-07-30T19:01:58.894Z,1.00
2022-07-30T19:04:26.515Z,99.90
2022-07-30T19:06:53.367Z,99.90
2022-07-30T19:09:20.291Z,1.00
2022-07-30T19:11:47.161Z,1.00
2022-07-30T19:14:14.595Z,94.40
2022-07-30T19:16:42.998Z,1.00
2022-07-30T19:19:10.442Z,1.00
2022-07-30T19:21:37.410Z,99.90
2022-07-30T19:24:04.747Z,1.00
2022-07-30T19:26:31.957Z,1.00
2022-07-30T19:28:58.974Z,99.90
2022-07-30T19:31:26.804Z,99.90
2022-07-30T19:33:53.771Z,1.00
2022-07-30T19:36:21.387Z,1.00
2022-07-30T19:38:50.102Z,1.00
2022-07-30T19:41:17.019Z,17.10
2022-07-30T19:43:57.662Z,1.00
2022-07-30T19:46:25.297Z,1.00
2022-07-30T19:48:52.404Z,99.90
2022-07-30T19:51:20.489Z,91.70
2022-07-30T19:53:48.124Z,99.90
2022-07-30T19:56:14.986Z,99.90
2022-07-30T19:58:42.017Z,1.00
2022-07-30T20:01:10.192Z,1.00
2022-07-30T20:03:39.038Z,99.90
2022-07-30T20:06:07.765Z,1.00
2022-07-30T20:08:36.403Z,99.90
2022-07-30T20:11:07.030Z,35.30
2022-07-30T20:13:44.485Z,1.00
2022-07-30T20:16:14.969Z,19.20
2022-07-30T20:18:42.958Z,1.00
2022-07-30T20:21:15.114Z,1.00
2022-07-30T20:23:43.613Z,99.90
2022-07-30T20:26:13.697Z,99.90
2022-07-30T20:28:42.034Z,99.90
2022-07-30T20:31:09.056Z,1.00
2022-07-30T20:33:39.151Z,1.00
2022-07-30T20:36:09.587Z,1.00
2022-07-30T20:38:39.022Z,99.90
2022-07-30T20:41:10.065Z,99.90
2022-07-30T20:43:54.959Z,3.90
2022-07-30T20:46:22.987Z,1.00
2022-07-30T20:48:52.009Z,29.90
2022-07-30T20:51:19.012Z,99.90
2022-07-30T20:53:45.961Z,11.80
2022-07-30T20:56:14.860Z,1.00
2022-07-30T20:58:45.961Z,1.00
2022-07-30T21:01:17.309Z,99.90
2022-07-30T21:03:47.603Z,1.00
2022-07-30T21:06:15.170Z,1.00
2022-07-30T21:08:41.966Z,99.90
2022-07-30T21:11:09.693Z,99.90
2022-07-30T21:13:37.063Z,1.00
2022-07-30T21:16:15.424Z,1.00
2022-07-30T21:18:49.934Z,1.00
2022-07-30T21:21:17.996Z,1.00
2022-07-30T21:23:58.585Z,43.40
2022-07-30T21:26:30.110Z,99.90
2022-07-30T21:29:00.802Z,1.00
2022-07-30T21:32:00.323Z,1.00
2022-07-30T21:34:14.962Z,99.90
2022-07-30T21:36:43.148Z,99.90
2022-07-30T21:39:10.090Z,99.90
2022-07-30T21:41:41.171Z,99.90
2022-07-30T21:44:09.829Z,99.90
2022-07-30T21:46:38.063Z,99.90
2022-07-30T21:49:07.237Z,1.00
2022-07-30T21:51:34.864Z,1.00
2022-07-30T21:54:01.798Z,1.00
2022-07-30T21:56:34.023Z,1.00
2022-07-30T21:59:00.849Z,1.00
2022-07-30T22:01:27.701Z,1.00
2022-07-30T22:04:01.528Z,1.00
2022-07-30T22:06:37.814Z,1.00
2022-07-30T22:09:26.315Z,1.00
2022-07-30T22:11:55.030Z,1.00
2022-07-30T22:14:22.619Z,1.00
2022-07-30T22:16:49.582Z,1.00
2022-07-30T22:19:17.195Z,1.00
2022-07-30T22:21:46.580Z,1.00
2022-07-30T22:24:29.853Z,1.00
2022-07-30T22:27:00.031Z,1.00
2022-07-30T22:29:34.402Z,1.00
2022-07-30T22:32:04.051Z,1.00
2022-07-30T22:34:31.689Z,1.00
2022-07-30T22:36:58.700Z,1.00
2022-07-30T22:39:32.121Z,1.00
2022-07-30T22:42:13.021Z,1.00
2022-07-30T22:44:39.902Z,1.00
2022-07-30T22:47:18.984Z,1.00
2022-07-30T22:49:52.952Z,1.00
2022-07-30T22:52:24.524Z,1.00
2022-07-30T22:54:52.563Z,1.00
2022-07-30T22:57:23.009Z,1.00
2022-07-30T23:00:00.013Z,1.00
2022-07-30T23:02:28.669Z,1.00
2022-07-30T23:04:56.280Z,1.00
2022-07-30T23:07:23.628Z,1.00
2022-07-30T23:10:17.054Z,1.00
2022-07-30T23:12:48.426Z,1.00
2022-07-30T23:15:15.532Z,1.00
2022-07-30T23:17:43.614Z,1.00
2022-07-30T23:20:14.785Z,1.00
2022-07-30T23:22:41.826Z,1.00
2022-07-30T23:25:12.886Z,1.00
2022-07-30T23:27:40.570Z,1.00
2022-07-30T23:30:08.829Z,1.00
2022-07-30T23:32:36.690Z,1.00
2022-07-30T23:35:04.329Z,1.00
2022-07-30T23:37:47.678Z,1.00
2022-07-30T23:40:17.498Z,1.00
2022-07-30T23:42:44.500Z,1.00
2022-07-30T23:45:11.645Z,1.00
2022-07-30T23:48:00.585Z,1.00
2022-07-30T23:50:25.534Z,1.00
2022-07-30T23:52:52.354Z,1.00
2022-07-30T23:55:19.274Z,1.00
2022-07-30T23:57:46.180Z,1.00
