createdAt,value
2022-07-30T00:02:10.771Z,3.90
2022-07-30T00:06:12.327Z,4.27
2022-07-30T00:10:14.007Z,3.23
2022-07-30T00:14:15.732Z,3.13
2022-07-30T00:18:18.735Z,3.50
2022-07-30T00:22:22.701Z,3.70
2022-07-30T00:26:25.173Z,3.70
2022-07-30T00:30:26.872Z,3.70
2022-07-30T00:34:29.792Z,3.63
2022-07-30T00:38:31.605Z,4.03
2022-07-30T00:43:01.974Z,4.10
2022-07-30T00:47:06.640Z,3.70
2022-07-30T00:51:12.604Z,3.40
2022-07-30T00:55:15.350Z,4.07
2022-07-30T00:59:17.141Z,3.50
2022-07-30T01:03:18.794Z,3.90
2022-07-30T01:07:21.882Z,3.80
2022-07-30T01:11:34.100Z,3.90
2022-07-30T01:15:36.264Z,4.07
2022-07-30T01:19:40.475Z,3.73
2022-07-30T01:23:46.941Z,3.97
2022-07-30T01:27:54.609Z,3.90
2022-07-30T01:31:57.329Z,4.23
2022-07-30T01:36:01.124Z,4.37
2022-07-30T01:40:04.222Z,4.00
2022-07-30T01:44:11.927Z,4.30
2022-07-30T01:48:15.380Z,4.47
2022-07-30T01:52:18.535Z,4.80
2022-07-30T01:56:24.760Z,5.20
2022-07-30T02:00:32.848Z,4.57
2022-07-30T02:04:34.517Z,4.87
2022-07-30T02:08:40.453Z,4.83
2022-07-30T02:12:48.573Z,5.10
2022-07-30T02:16:54.604Z,4.67
2022-07-30T02:21:00.241Z,4.67
2022-07-30T02:25:06.082Z,4.40
2022-07-30T02:29:11.239Z,4.80
2022-07-30T02:33:18.987Z,5.07
2022-07-30T02:37:43.277Z,5.20
2022-07-30T02:41:49.634Z,5.30
2022-07-30T02:45:51.775Z,5.03
2022-07-30T02:49:58.421Z,4.90
2022-07-30T02:54:01.374Z,4.70
2022-07-30T02:58:04.495Z,4.80
2022-07-30T03:02:08.272Z,5.50
2022-07-30T03:06:14.568Z,5.40
2022-07-30T03:10:17.555Z,5.20
2022-07-30T03:14:19.353Z,5.30
2022-07-30T03:18:23.215Z,4.83
2022-07-30T03:22:32.567Z,5.07
2022-07-30T03:26:36.300Z,5.77
2022-07-30T03:30:38.490Z,5.60
2022-07-30T03:34:41.597Z,5.47
2022-07-30T03:38:46.292Z,5.67
2022-07-30T03:42:49.269Z,5.40
2022-07-30T03:46:53.058Z,5.90
2022-07-30T03:50:55.384Z,6.00
2022-07-30T03:54:59.100Z,5.43
2022-07-30T03:59:01.135Z,6.20
2022-07-30T04:03:02.862Z,5.63
2022-07-30T04:07:04.746Z,6.03
2022-07-30T04:11:07.855Z,5.40
2022-07-30T04:16:36.870Z,5.60
2022-07-30T04:19:36.440Z,5.43
2022-07-30T04:24:03.225Z,6.60
2022-07-30T04:28:04.054Z,6.10
2022-07-30T04:32:08.132Z,6.07
2022-07-30T04:36:12.849Z,5.70
2022-07-30T04:40:18.905Z,6.13
2022-07-30T04:44:21.934Z,6.17
2022-07-30T04:48:23.426Z,5.53
2022-07-30T04:52:25.350Z,5.60
2022-07-30T04:56:29.990Z,5.90
2022-07-30T05:00:40.479Z,5.97
2022-07-30T05:04:43.298Z,6.07
2022-07-30T05:08:45.534Z,5.93
2022-07-30T05:12:46.998Z,6.90
2022-07-30T05:16:50.310Z,6.83
2022-07-30T05:20:51.872Z,7.13
2022-07-30T05:24:53.421Z,8.33
2022-07-30T05:28:57.016Z,7.20
2022-07-30T05:33:01.420Z,8.67
2022-07-30T05:37:05.440Z,9.37
2022-07-30T05:41:21.913Z,10.50
2022-07-30T05:45:32.984Z,10.97
2022-07-30T05:49:36.086Z,10.77
2022-07-30T05:53:37.568Z,11.33
2022-07-30T05:57:39.214Z,10.17
2022-07-30T06:01:41.608Z,10.23
2022-07-30T06:05:44.595Z,9.97
2022-07-30T06:09:46.505Z,11.37
2022-07-30T06:13:47.978Z,10.03
2022-07-30T06:17:58.257Z,10.67
2022-07-30T06:22:07.262Z,10.90
2022-07-30T06:26:08.834Z,10.47
2022-07-30T06:30:11.558Z,10.50
2022-07-30T06:34:13.277Z,10.53
2022-07-30T06:38:16.263Z,10.00
2022-07-30T06:42:18.110Z,9.53
2022-07-30T06:46:19.667Z,9.43
2022-07-30T06:50:21.647Z,9.37
2022-07-30T06:54:24.640Z,9.27
2022-07-30T06:58:26.598Z,9.60
2022-07-30T07:02:28.321Z,9.50
2022-07-30T07:06:29.919Z,9.70
2022-07-30T07:10:33.239Z,9.83
2022-07-30T07:14:34.736Z,9.03
2022-07-30T07:18:36.688Z,9.27
2022-07-30T07:22:38.308Z,8.73
2022-07-30T07:26:41.348Z,8.93
2022-07-30T07:30:43.180Z,9.23
2022-07-30T07:34:44.864Z,7.50
2022-07-30T07:38:46.524Z,8.37
2022-07-30T07:42:49.327Z,7.93
2022-07-30T07:46:50.847Z,8.20
2022-07-30T07:50:54.150Z,7.35
2022-07-30T07:54:58.591Z,7.03
2022-07-30T07:59:02.085Z,7.23
2022-07-30T08:03:05.797Z,6.80
2022-07-30T08:07:07.349Z,7.30
2022-07-30T08:11:08.871Z,7.30
2022-07-30T08:15:12.132Z,7.73
2022-07-30T08:19:14.135Z,7.30
2022-07-30T08:23:15.812Z,7.73
2022-07-30T08:27:17.744Z,8.10
2022-07-30T08:31:20.598Z,7.90
2022-07-30T08:35:22.128Z,8.27
2022-07-30T08:39:23.750Z,7.53
2022-07-30T08:43:25.631Z,7.13
2022-07-30T08:47:32.137Z,7.87
2022-07-30T08:51:35.167Z,6.90
2022-07-30T08:55:36.783Z,7.03
2022-07-30T08:59:52.874Z,7.07
2022-07-30T09:04:01.861Z,6.77
2022-07-30T09:08:08.528Z,6.83
2022-07-30T09:12:33.243Z,6.57
2022-07-30T09:16:35.171Z,7.23
2022-07-30T09:20:38.388Z,7.70
2022-07-30T09:24:42.596Z,7.40
2022-07-30T09:28:44.104Z,6.07
2022-07-30T09:32:50.590Z,6.70
2022-07-30T09:36:53.477Z,7.03
2022-07-30T09:40:57.636Z,6.23
2022-07-30T09:45:06.014Z,6.30
2022-07-30T09:49:14.308Z,6.17
2022-07-30T09:53:17.525Z,6.90
2022-07-30T09:57:25.787Z,6.60
2022-07-30T10:01:56.307Z,5.53
2022-07-30T10:06:02.973Z,5.40
2022-07-30T10:10:07.897Z,5.43
2022-07-30T10:14:10.542Z,5.43
2022-07-30T10:18:12.663Z,6.50
2022-07-30T10:22:18.010Z,6.77
2022-07-30T10:26:22.319Z,6.40
2022-07-30T10:30:27.698Z,5.57
2022-07-30T10:34:34.218Z,5.83
2022-07-30T10:38:41.270Z,5.23
2022-07-30T10:43:01.934Z,3.97
2022-07-30T10:47:08.268Z,4.40
2022-07-30T10:51:12.178Z,4.97
2022-07-30T10:55:38.718Z,4.83
2022-07-30T11:00:15.323Z,4.20
2022-07-30T11:04:20.395Z,3.97
2022-07-30T11:08:36.850Z,3.60
2022-07-30T11:12:55.465Z,3.28
2022-07-30T11:17:01.254Z,3.42
2022-07-30T11:21:20.651Z,3.45
2022-07-30T11:25:51.124Z,3.20
2022-07-30T11:29:53.938Z,3.20
2022-07-30T11:34:26.638Z,3.50
2022-07-30T11:38:53.475Z,2.83
2022-07-30T11:43:15.657Z,2.30
2022-07-30T11:47:18.345Z,2.63
2022-07-30T11:51:20.591Z,2.58
2022-07-30T11:55:27.377Z,2.70
2022-07-30T11:59:28.995Z,3.22
2022-07-30T12:03:31.600Z,2.95
2022-07-30T12:07:33.106Z,2.85
2022-07-30T12:11:36.046Z,2.80
2022-07-30T12:15:39.281Z,2.50
2022-07-30T12:19:48.090Z,2.67
2022-07-30T12:23:57.309Z,2.83
2022-07-30T12:28:00.311Z,2.60
2022-07-30T12:32:02.205Z,2.83
2022-07-30T12:36:04.206Z,2.55
2022-07-30T12:40:14.362Z,2.45
2022-07-30T12:44:37.014Z,2.50
2022-07-30T12:48:56.158Z,2.10
2022-07-30T12:52:57.930Z,2.20
2022-07-30T12:57:02.204Z,2.60
2022-07-30T13:01:07.418Z,2.60
2022-07-30T13:05:11.387Z,2.40
2022-07-30T13:09:18.870Z,2.00
2022-07-30T13:13:20.511Z,1.98
2022-07-30T13:17:23.385Z,1.80
2022-07-30T13:21:25.046Z,1.95
2022-07-30T13:25:26.690Z,1.95
2022-07-30T13:29:41.942Z,2.17
2022-07-30T13:33:44.932Z,2.10
2022-07-30T13:37:46.397Z,2.20
2022-07-30T13:41:48.481Z,1.67
2022-07-30T13:45:50.954Z,2.00
2022-07-30T13:49:53.871Z,1.90
2022-07-30T13:53:55.466Z,1.77
2022-07-30T13:57:57.262Z,1.83
2022-07-30T14:02:00.661Z,2.15
2022-07-30T14:06:11.027Z,2.10
2022-07-30T14:10:12.913Z,1.67
2022-07-30T14:14:14.353Z,1.67
2022-07-30T14:18:15.957Z,1.60
2022-07-30T14:22:18.909Z,1.40
2022-07-30T14:26:20.381Z,1.60
2022-07-30T14:30:21.893Z,1.38
2022-07-30T14:34:23.709Z,1.60
2022-07-30T14:38:26.712Z,1.52
2022-07-30T14:42:28.217Z,1.88
2022-07-30T14:46:29.650Z,1.70
2022-07-30T14:50:31.294Z,1.77
2022-07-30T14:54:34.337Z,1.52
2022-07-30T14:58:36.007Z,1.67
2022-07-30T15:02:37.497Z,2.20
2022-07-30T15:06:39.113Z,1.50
2022-07-30T15:10:42.161Z,1.58
2022-07-30T15:14:45.480Z,1.50
2022-07-30T15:18:47.462Z,1.52
2022-07-30T15:22:49.153Z,1.80
2022-07-30T15:26:52.012Z,1.70
2022-07-30T15:30:53.765Z,1.15
2022-07-30T15:34:55.296Z,1.40
2022-07-30T15:38:56.914Z,1.55
2022-07-30T15:42:59.758Z,1.40
2022-07-30T15:47:01.778Z,1.60
2022-07-30T15:51:04.986Z,1.60
2022-07-30T15:55:07.543Z,1.50
2022-07-30T15:59:10.446Z,1.40
2022-07-30T16:03:12.864Z,1.35
2022-07-30T16:07:14.532Z,1.33
2022-07-30T16:11:16.173Z,1.40
2022-07-30T16:15:19.002Z,1.30
2022-07-30T16:19:20.560Z,1.50
2022-07-30T16:23:22.079Z,1.40
2022-07-30T16:27:23.744Z,1.40
2022-07-30T16:31:26.834Z,1.40
2022-07-30T16:35:28.306Z,1.27
2022-07-30T16:39:29.774Z,1.50
2022-07-30T16:43:31.626Z,1.63
2022-07-30T16:47:34.481Z,1.33
2022-07-30T16:51:36.288Z,1.60
2022-07-30T16:55:39.161Z,1.40
2022-07-30T16:59:43.555Z,1.45
2022-07-30T17:03:46.819Z,1.88
2022-07-30T17:07:48.360Z,1.40
2022-07-30T17:11:52.213Z,1.48
2022-07-30T17:15:54.117Z,1.45
2022-07-30T17:19:57.127Z,1.73
2022-07-30T17:23:58.866Z,1.50
2022-07-30T17:28:00.783Z,1.70
2022-07-30T17:32:03.188Z,1.53
2022-07-30T17:36:06.502Z,1.90
2022-07-30T17:40:30.225Z,1.70
2022-07-30T17:44:31.323Z,1.50
2022-07-30T17:48:33.269Z,1.40
2022-07-30T17:52:36.285Z,1.60
2022-07-30T17:56:38.059Z,1.70
2022-07-30T18:00:40.014Z,1.83
2022-07-30T18:04:41.607Z,1.87
2022-07-30T18:08:44.707Z,1.53
2022-07-30T18:12:48.861Z,1.77
2022-07-30T18:16:51.652Z,1.70
2022-07-30T18:20:53.168Z,1.70
2022-07-30T18:24:56.065Z,1.57
2022-07-30T18:28:57.577Z,1.83
2022-07-30T18:32:59.713Z,1.53
2022-07-30T18:37:01.253Z,2.17
2022-07-30T18:41:04.460Z,1.70
2022-07-30T18:45:07.010Z,1.70
2022-07-30T18:49:33.841Z,1.90
2022-07-30T18:53:30.078Z,2.03
2022-07-30T18:57:33.035Z,1.60
2022-07-30T19:01:34.567Z,1.40
2022-07-30T19:05:36.177Z,1.80
2022-07-30T19:09:37.933Z,1.43
2022-07-30T19:13:40.956Z,1.77
2022-07-30T19:17:45.603Z,1.80
2022-07-30T19:21:48.637Z,1.70
2022-07-30T19:25:50.330Z,1.80
2022-07-30T19:29:53.325Z,1.63
2022-07-30T19:33:54.817Z,1.60
2022-07-30T19:37:56.964Z,1.77
2022-07-30T19:41:58.425Z,1.60
2022-07-30T19:46:01.313Z,1.80
2022-07-30T19:50:02.888Z,1.70
2022-07-30T19:54:04.575Z,1.90
2022-07-30T19:58:16.414Z,1.97
2022-07-30T20:02:30.589Z,1.80
2022-07-30T20:06:32.305Z,2.20
2022-07-30T20:10:34.998Z,2.80
2022-07-30T20:14:36.628Z,1.83
2022-07-30T20:18:46.582Z,1.53
2022-07-30T20:22:49.791Z,1.83
2022-07-30T20:26:51.304Z,2.20
2022-07-30T20:30:53.013Z,2.50
2022-07-30T20:34:55.904Z,3.13
2022-07-30T20:38:57.452Z,3.93
2022-07-30T20:43:00.020Z,4.03
2022-07-30T20:47:08.388Z,3.30
2022-07-30T20:51:11.780Z,3.10
2022-07-30T20:55:14.546Z,2.50
2022-07-30T20:59:18.012Z,2.10
2022-07-30T21:03:23.411Z,1.73
2022-07-30T21:07:36.792Z,1.67
2022-07-30T21:11:39.436Z,1.80
2022-07-30T21:16:01.944Z,2.10
2022-07-30T21:20:05.720Z,1.93
2022-07-30T21:24:12.015Z,1.97
2022-07-30T21:32:35.050Z,1.77
2022-07-30T21:36:37.215Z,1.70
2022-07-30T21:40:41.019Z,2.07
2022-07-30T21:44:42.546Z,1.93
2022-07-30T21:48:44.998Z,2.30
2022-07-30T21:52:46.791Z,1.70
2022-07-30T21:56:49.574Z,1.80
2022-07-30T22:01:04.177Z,2.00
2022-07-30T22:05:19.242Z,1.90
2022-07-30T22:09:33.393Z,1.90
2022-07-30T22:13:53.473Z,2.10
2022-07-30T22:17:58.847Z,1.97
2022-07-30T22:22:25.944Z,2.10
2022-07-30T22:26:26.486Z,2.10
2022-07-30T22:30:31.029Z,2.07
2022-07-30T22:34:32.743Z,2.00
2022-07-30T22:38:34.413Z,2.53
2022-07-30T22:42:49.583Z,2.30
2022-07-30T22:46:56.511Z,2.20
2022-07-30T22:50:58.768Z,2.20
2022-07-30T22:55:09.105Z,2.23
2022-07-30T22:59:12.474Z,2.00
2022-07-30T23:03:17.569Z,2.20
2022-07-30T23:07:19.978Z,1.90
2022-07-30T23:11:21.405Z,2.20
2022-07-30T23:12:27.316Z,1.90
2022-07-30T23:15:23.816Z,2.00
2022-07-30T23:19:26.628Z,2.40
2022-07-30T23:23:28.248Z,2.47
2022-07-30T23:27:32.709Z,2.47
2022-07-30T23:31:34.625Z,2.63
2022-07-30T23:35:37.464Z,2.50
2022-07-30T23:39:38.961Z,2.00
2022-07-30T23:43:40.503Z,2.00
2022-07-30T23:48:02.106Z,2.20
2022-07-30T23:52:05.579Z,1.87
2022-07-30T23:56:13.140Z,2.20
