createdAt,value
2023-01-03T00:01:14.295Z,1.08
2023-01-03T00:03:40.556Z,1.14
2023-01-03T00:06:06.793Z,1.10
2023-01-03T00:08:33.092Z,1.09
2023-01-03T00:10:59.379Z,1.18
2023-01-03T00:13:25.633Z,1.12
2023-01-03T00:15:51.876Z,1.02
2023-01-03T00:18:18.157Z,1.18
2023-01-03T00:20:44.443Z,1.02
2023-01-03T00:23:10.720Z,1.05
2023-01-03T00:25:36.959Z,1.16
2023-01-03T00:28:03.196Z,1.22
2023-01-03T00:30:29.469Z,1.00
2023-01-03T00:32:55.763Z,1.07
2023-01-03T00:35:22.017Z,1.08
2023-01-03T00:37:48.269Z,1.21
2023-01-03T00:40:14.522Z,1.22
2023-01-03T00:42:40.785Z,1.30
2023-01-03T00:45:09.701Z,1.66
2023-01-03T00:47:36.888Z,1.28
2023-01-03T00:50:03.140Z,1.23
2023-01-03T00:52:29.391Z,1.17
2023-01-03T00:54:55.634Z,1.20
2023-01-03T00:57:21.868Z,1.29
2023-01-03T00:59:48.121Z,1.20
2023-01-03T01:02:14.533Z,1.41
2023-01-03T01:04:41.003Z,1.42
2023-01-03T01:07:07.261Z,1.61
2023-01-03T01:09:33.500Z,1.46
2023-01-03T01:11:59.775Z,1.38
2023-01-03T01:14:26.068Z,1.42
2023-01-03T01:16:52.338Z,1.35
2023-01-03T01:19:18.624Z,1.55
2023-01-03T01:21:44.884Z,1.42
2023-01-03T01:24:15.897Z,1.45
2023-01-03T01:26:44.121Z,1.42
2023-01-03T01:29:10.379Z,1.42
2023-01-03T01:31:36.706Z,1.38
2023-01-03T01:34:03.021Z,1.37
2023-01-03T01:36:29.280Z,1.42
2023-01-03T01:38:55.544Z,1.55
2023-01-03T01:41:21.785Z,1.39
2023-01-03T01:43:48.075Z,1.33
2023-01-03T01:46:14.379Z,1.50
2023-01-03T01:48:40.672Z,1.34
2023-01-03T01:51:06.923Z,1.36
2023-01-03T01:53:33.156Z,1.53
2023-01-03T01:55:59.389Z,1.61
2023-01-03T01:58:25.629Z,1.53
2023-01-03T02:00:51.885Z,1.58
2023-01-03T02:03:18.159Z,1.42
2023-01-03T02:05:44.420Z,1.51
2023-01-03T02:08:10.690Z,1.42
2023-01-03T02:10:36.964Z,1.43
2023-01-03T02:13:03.232Z,1.45
2023-01-03T02:15:29.485Z,1.45
2023-01-03T02:17:55.732Z,1.32
2023-01-03T02:20:22.039Z,1.27
2023-01-03T02:22:48.279Z,1.32
2023-01-03T02:25:14.536Z,1.44
2023-01-03T02:27:40.842Z,1.29
2023-01-03T02:30:07.101Z,1.38
2023-01-03T02:32:33.365Z,1.58
2023-01-03T02:34:59.656Z,1.51
2023-01-03T02:37:25.909Z,1.45
2023-01-03T02:39:52.153Z,1.49
2023-01-03T02:42:18.417Z,1.69
2023-01-03T02:44:44.678Z,1.66
2023-01-03T02:47:10.965Z,1.63
2023-01-03T02:49:37.210Z,1.60
2023-01-03T02:52:03.450Z,1.60
2023-01-03T02:54:29.696Z,1.67
2023-01-03T02:56:55.985Z,1.76
2023-01-03T02:59:22.249Z,1.89
2023-01-03T03:01:48.563Z,1.78
2023-01-03T03:04:14.891Z,1.57
2023-01-03T03:06:41.260Z,1.76
2023-01-03T03:09:07.517Z,1.84
2023-01-03T03:11:33.832Z,2.08
2023-01-03T03:14:00.088Z,1.93
2023-01-03T03:16:26.393Z,1.91
2023-01-03T03:18:52.667Z,1.80
2023-01-03T03:21:18.904Z,1.94
2023-01-03T03:23:45.169Z,1.77
2023-01-03T03:26:11.496Z,1.85
2023-01-03T03:28:37.745Z,2.02
2023-01-03T03:31:04.047Z,2.02
2023-01-03T03:33:30.334Z,1.84
2023-01-03T03:35:56.582Z,1.92
2023-01-03T03:38:22.869Z,1.98
2023-01-03T03:40:49.111Z,2.04
2023-01-03T03:43:15.371Z,2.39
2023-01-03T03:45:41.627Z,2.75
2023-01-03T03:48:07.926Z,2.09
2023-01-03T03:50:34.186Z,1.79
2023-01-03T03:53:00.442Z,1.59
2023-01-03T03:55:26.701Z,1.87
2023-01-03T03:57:52.971Z,2.01
2023-01-03T04:00:19.230Z,1.97
2023-01-03T04:02:45.588Z,2.93
2023-01-03T04:05:11.928Z,2.95
2023-01-03T04:07:38.178Z,2.94
2023-01-03T04:10:04.455Z,2.18
2023-01-03T04:12:30.722Z,2.13
2023-01-03T04:14:56.988Z,2.21
2023-01-03T04:17:23.251Z,2.36
2023-01-03T04:19:49.519Z,2.58
2023-01-03T04:22:15.790Z,2.43
2023-01-03T04:24:42.029Z,2.07
2023-01-03T04:27:08.391Z,2.06
2023-01-03T04:29:39.176Z,2.07
2023-01-03T04:32:05.990Z,2.19
2023-01-03T04:34:32.340Z,2.16
2023-01-03T04:36:58.577Z,2.03
2023-01-03T04:39:24.847Z,2.17
2023-01-03T04:41:51.101Z,2.08
2023-01-03T04:44:17.346Z,2.01
2023-01-03T04:46:49.016Z,1.88
2023-01-03T04:49:18.712Z,2.11
2023-01-03T04:51:44.979Z,3.18
2023-01-03T04:54:11.221Z,3.48
2023-01-03T04:56:37.482Z,2.77
2023-01-03T04:59:03.751Z,2.45
2023-01-03T05:01:30.233Z,2.92
2023-01-03T05:03:56.694Z,2.46
2023-01-03T05:06:22.940Z,2.55
2023-01-03T05:08:49.190Z,2.74
2023-01-03T05:11:15.455Z,2.78
2023-01-03T05:13:41.722Z,2.90
2023-01-03T05:16:08.061Z,2.80
2023-01-03T05:18:34.370Z,2.68
2023-01-03T05:21:00.637Z,2.45
2023-01-03T05:23:26.891Z,2.59
2023-01-03T05:25:53.196Z,2.66
2023-01-03T05:28:19.477Z,3.72
2023-01-03T05:30:45.744Z,3.96
2023-01-03T05:33:12.016Z,4.11
2023-01-03T05:35:38.288Z,3.61
2023-01-03T05:38:04.551Z,3.32
2023-01-03T05:40:32.829Z,2.44
2023-01-03T05:43:01.207Z,2.09
2023-01-03T05:45:27.469Z,1.91
2023-01-03T05:47:53.729Z,1.92
2023-01-03T05:50:20.006Z,1.72
2023-01-03T05:52:46.267Z,1.51
2023-01-03T05:55:12.521Z,1.77
2023-01-03T05:57:38.837Z,1.71
2023-01-03T06:00:05.106Z,1.63
2023-01-03T06:02:31.414Z,1.55
2023-01-03T06:04:57.669Z,1.26
2023-01-03T06:07:23.918Z,1.07
2023-01-03T06:09:50.157Z,1.16
2023-01-03T06:12:16.396Z,1.61
2023-01-03T06:14:42.653Z,1.74
2023-01-03T06:17:08.989Z,2.33
2023-01-03T06:19:35.281Z,3.05
2023-01-03T06:22:05.565Z,2.47
2023-01-03T06:24:36.363Z,2.14
2023-01-03T06:27:02.623Z,1.99
2023-01-03T06:29:28.890Z,1.83
2023-01-03T06:31:55.148Z,1.87
2023-01-03T06:34:21.398Z,1.57
2023-01-03T06:36:47.644Z,1.53
2023-01-03T06:39:13.897Z,1.59
2023-01-03T06:41:40.162Z,1.42
2023-01-03T06:44:06.427Z,1.23
2023-01-03T06:46:32.866Z,1.08
2023-01-03T06:48:59.190Z,1.25
2023-01-03T06:51:25.481Z,1.33
2023-01-03T06:53:51.739Z,1.55
2023-01-03T06:56:18.004Z,1.38
2023-01-03T06:58:44.250Z,1.36
2023-01-03T07:01:10.641Z,1.27
2023-01-03T07:03:36.931Z,1.07
2023-01-03T07:06:03.185Z,1.23
2023-01-03T07:08:29.455Z,1.13
2023-01-03T07:10:55.698Z,1.15
2023-01-03T07:13:21.933Z,1.26
2023-01-03T07:15:48.245Z,1.41
2023-01-03T07:18:14.552Z,1.38
2023-01-03T07:20:40.804Z,1.34
2023-01-03T07:23:07.053Z,1.42
2023-01-03T07:25:33.289Z,1.23
2023-01-03T07:28:05.781Z,1.31
2023-01-03T07:30:33.478Z,1.45
2023-01-03T07:32:59.728Z,1.28
2023-01-03T07:35:25.978Z,1.37
2023-01-03T07:37:52.236Z,1.30
2023-01-03T07:40:18.468Z,1.23
2023-01-03T07:42:44.728Z,1.19
2023-01-03T07:45:11.035Z,1.13
2023-01-03T07:47:37.308Z,0.97
2023-01-03T07:50:03.555Z,0.94
2023-01-03T07:52:29.821Z,1.25
2023-01-03T07:54:56.055Z,1.24
2023-01-03T07:57:22.327Z,1.21
2023-01-03T07:59:48.576Z,1.34
2023-01-03T08:02:14.925Z,1.20
2023-01-03T08:04:41.288Z,1.07
2023-01-03T08:07:07.586Z,0.87
2023-01-03T08:09:33.849Z,0.88
2023-01-03T08:12:00.125Z,0.82
2023-01-03T08:14:27.379Z,0.84
2023-01-03T08:16:53.891Z,0.98
2023-01-03T08:19:20.176Z,1.03
2023-01-03T08:21:46.432Z,1.03
2023-01-03T08:24:12.691Z,0.92
2023-01-03T08:26:38.944Z,1.08
2023-01-03T08:29:05.224Z,0.93
2023-01-03T08:31:31.526Z,0.96
2023-01-03T08:33:57.774Z,0.99
2023-01-03T08:36:24.053Z,1.04
2023-01-03T08:38:50.308Z,1.00
2023-01-03T08:41:16.548Z,1.01
2023-01-03T08:43:42.807Z,1.04
2023-01-03T08:46:09.095Z,1.04
2023-01-03T08:48:35.409Z,0.86
2023-01-03T08:51:01.647Z,0.99
2023-01-03T08:53:27.901Z,1.16
2023-01-03T08:55:54.152Z,1.23
2023-01-03T08:58:20.420Z,1.29
2023-01-03T09:00:46.684Z,1.11
2023-01-03T09:03:13.173Z,1.05
2023-01-03T09:05:39.589Z,1.10
2023-01-03T09:08:05.835Z,1.08
2023-01-03T09:10:32.081Z,0.90
2023-01-03T09:12:58.350Z,0.90
2023-01-03T09:15:24.613Z,1.06
2023-01-03T09:17:50.895Z,1.05
2023-01-03T09:20:17.143Z,1.03
2023-01-03T09:22:43.404Z,1.07
2023-01-03T09:25:09.661Z,0.86
2023-01-03T09:27:35.914Z,0.66
2023-01-03T09:30:02.200Z,0.85
2023-01-03T09:32:28.479Z,0.95
2023-01-03T09:34:54.755Z,1.06
2023-01-03T09:37:21.010Z,1.13
2023-01-03T09:39:47.259Z,1.16
2023-01-03T09:42:13.525Z,1.40
2023-01-03T09:44:39.803Z,1.72
2023-01-03T09:47:06.096Z,1.89
2023-01-03T09:49:32.410Z,9.95
2023-01-03T09:51:58.728Z,26.58
2023-01-03T09:54:25.005Z,23.46
2023-01-03T09:56:51.274Z,28.40
2023-01-03T09:59:17.567Z,15.95
2023-01-03T10:01:44.033Z,8.49
2023-01-03T10:04:10.415Z,3.71
2023-01-03T10:06:36.697Z,2.42
2023-01-03T10:09:02.983Z,3.23
2023-01-03T10:11:29.267Z,2.46
2023-01-03T10:13:55.526Z,4.18
2023-01-03T10:16:21.833Z,2.69
2023-01-03T10:18:48.099Z,2.42
2023-01-03T10:21:14.373Z,2.62
2023-01-03T10:23:40.632Z,2.69
2023-01-03T10:26:06.882Z,2.22
2023-01-03T10:28:33.171Z,2.61
2023-01-03T10:31:05.496Z,9.20
2023-01-03T10:33:34.203Z,15.93
2023-01-03T10:36:00.477Z,27.83
2023-01-03T10:38:26.741Z,10.57
2023-01-03T10:40:53.035Z,15.98
2023-01-03T10:43:19.307Z,8.70
2023-01-03T10:45:49.670Z,5.81
2023-01-03T10:48:16.124Z,3.99
2023-01-03T10:50:42.387Z,3.37
2023-01-03T10:53:08.637Z,3.09
2023-01-03T10:55:34.893Z,3.05
2023-01-03T10:58:01.163Z,7.09
2023-01-03T11:00:27.464Z,10.23
2023-01-03T11:02:53.813Z,10.00
2023-01-03T11:05:20.162Z,10.58
2023-01-03T11:07:46.400Z,4.59
2023-01-03T11:10:12.636Z,2.45
2023-01-03T11:12:38.912Z,2.36
2023-01-03T11:15:05.173Z,1.94
2023-01-03T11:17:31.420Z,1.93
2023-01-03T11:19:57.690Z,1.93
2023-01-03T11:22:23.960Z,1.77
2023-01-03T11:24:50.236Z,1.37
2023-01-03T11:27:16.477Z,1.23
2023-01-03T11:29:42.721Z,1.03
2023-01-03T11:32:09.009Z,0.76
2023-01-03T11:35:11.627Z,0.67
2023-01-03T11:37:21.539Z,0.65
2023-01-03T11:39:47.769Z,0.74
2023-01-03T11:42:14.014Z,0.71
2023-01-03T11:44:40.254Z,0.70
2023-01-03T11:47:06.510Z,0.89
2023-01-03T11:49:32.757Z,0.94
2023-01-03T11:51:59.004Z,1.06
2023-01-03T11:54:25.253Z,0.94
2023-01-03T11:56:51.542Z,0.85
2023-01-03T11:59:17.780Z,0.97
2023-01-03T12:01:44.119Z,0.77
2023-01-03T12:04:10.484Z,1.26
2023-01-03T12:06:36.766Z,2.77
2023-01-03T12:09:03.007Z,3.25
2023-01-03T12:11:29.271Z,1.91
2023-01-03T12:13:55.533Z,1.60
2023-01-03T12:16:21.872Z,1.18
2023-01-03T12:18:48.135Z,1.29
2023-01-03T12:21:14.382Z,1.07
2023-01-03T12:23:40.657Z,2.09
2023-01-03T12:26:06.960Z,2.23
2023-01-03T12:28:33.329Z,1.54
2023-01-03T12:30:59.628Z,1.48
2023-01-03T12:33:25.955Z,1.36
2023-01-03T12:35:52.241Z,1.47
2023-01-03T12:38:18.477Z,1.49
2023-01-03T12:40:44.728Z,1.68
2023-01-03T12:43:10.974Z,1.48
2023-01-03T12:45:38.851Z,1.28
2023-01-03T12:48:05.170Z,1.12
2023-01-03T12:50:31.434Z,1.09
2023-01-03T12:52:57.686Z,1.29
2023-01-03T12:55:23.929Z,1.26
2023-01-03T12:57:50.175Z,1.37
2023-01-03T13:00:16.426Z,1.09
2023-01-03T13:02:43.030Z,1.26
2023-01-03T13:05:09.396Z,1.16
2023-01-03T13:07:35.692Z,1.18
2023-01-03T13:10:02.088Z,1.23
2023-01-03T13:12:28.408Z,1.08
2023-01-03T13:14:54.701Z,0.86
2023-01-03T13:17:20.960Z,1.06
2023-01-03T13:19:47.269Z,1.42
2023-01-03T13:22:13.536Z,1.01
2023-01-03T13:24:39.791Z,1.42
2023-01-03T13:27:06.048Z,1.54
2023-01-03T13:29:32.297Z,1.48
2023-01-03T13:31:58.535Z,1.03
2023-01-03T13:34:24.770Z,0.98
2023-01-03T13:36:50.998Z,1.18
2023-01-03T13:39:17.234Z,1.22
2023-01-03T13:41:43.480Z,1.27
2023-01-03T13:44:09.726Z,1.81
2023-01-03T13:46:36.079Z,1.55
2023-01-03T13:49:02.349Z,1.70
2023-01-03T13:51:28.605Z,1.95
2023-01-03T13:53:54.852Z,2.08
2023-01-03T13:56:21.131Z,2.20
2023-01-03T13:58:47.411Z,2.12
2023-01-03T14:01:13.775Z,2.19
2023-01-03T14:03:40.204Z,2.14
2023-01-03T14:06:06.511Z,2.04
2023-01-03T14:08:35.591Z,1.81
2023-01-03T14:11:02.141Z,2.81
2023-01-03T14:13:28.395Z,4.05
2023-01-03T14:15:54.701Z,4.16
2023-01-03T14:18:21.120Z,3.96
2023-01-03T14:20:47.395Z,3.95
2023-01-03T14:25:59.882Z,3.24
2023-01-03T14:28:26.127Z,3.66
2023-01-03T14:30:52.432Z,3.82
2023-01-03T14:33:18.784Z,3.92
2023-01-03T14:35:45.106Z,3.80
2023-01-03T14:38:11.365Z,3.93
2023-01-03T14:40:37.616Z,3.87
2023-01-03T14:43:03.886Z,3.65
2023-01-03T14:45:30.149Z,3.57
2023-01-03T14:47:56.398Z,2.87
2023-01-03T14:50:22.651Z,1.70
2023-01-03T14:52:48.901Z,1.14
2023-01-03T14:55:15.145Z,0.97
2023-01-03T14:57:41.388Z,1.04
2023-01-03T15:00:07.648Z,1.98
2023-01-03T15:02:34.168Z,2.63
2023-01-03T15:05:00.589Z,1.74
2023-01-03T15:07:26.836Z,2.66
2023-01-03T15:09:53.099Z,2.47
2023-01-03T15:12:19.371Z,1.98
2023-01-03T15:14:45.633Z,1.80
2023-01-03T15:17:11.910Z,1.82
2023-01-03T15:19:38.172Z,1.44
2023-01-03T15:22:04.450Z,1.40
2023-01-03T15:24:30.691Z,1.26
2023-01-03T15:26:56.937Z,1.00
2023-01-03T15:29:23.181Z,0.97
2023-01-03T15:31:49.457Z,1.05
2023-01-03T15:34:15.745Z,1.42
2023-01-03T15:36:41.999Z,1.70
2023-01-03T15:39:08.253Z,1.47
2023-01-03T15:41:34.543Z,1.67
2023-01-03T15:44:00.811Z,2.49
2023-01-03T15:46:27.111Z,2.72
2023-01-03T15:48:53.389Z,3.08
2023-01-03T15:51:19.653Z,4.18
2023-01-03T15:53:45.978Z,4.30
2023-01-03T15:56:12.236Z,4.42
2023-01-03T15:58:38.504Z,4.80
2023-01-03T16:01:04.842Z,4.55
2023-01-03T16:03:31.186Z,3.98
2023-01-03T16:05:57.473Z,3.99
2023-01-03T16:08:23.731Z,3.48
2023-01-03T16:10:49.974Z,3.82
2023-01-03T16:13:16.233Z,11.60
2023-01-03T16:15:42.497Z,19.11
2023-01-03T16:18:08.772Z,13.80
2023-01-03T16:20:35.035Z,9.02
2023-01-03T16:23:02.017Z,6.27
2023-01-03T16:25:28.467Z,4.66
2023-01-03T16:27:54.730Z,4.20
2023-01-03T16:30:20.966Z,3.98
2023-01-03T16:32:47.237Z,3.59
2023-01-03T16:35:13.512Z,3.48
2023-01-03T16:37:39.776Z,3.44
2023-01-03T16:40:06.049Z,3.82
2023-01-03T16:42:32.286Z,4.12
2023-01-03T16:44:58.518Z,4.48
2023-01-03T16:47:24.755Z,5.08
2023-01-03T16:49:51.024Z,5.55
2023-01-03T16:52:17.293Z,5.52
2023-01-03T16:54:43.557Z,7.12
2023-01-03T16:57:09.826Z,7.13
2023-01-03T16:59:36.066Z,7.42
2023-01-03T17:02:02.795Z,9.98
2023-01-03T17:04:29.391Z,11.68
2023-01-03T17:06:55.676Z,8.88
2023-01-03T17:09:21.937Z,10.56
2023-01-03T17:11:48.285Z,11.43
2023-01-03T17:14:14.559Z,8.93
2023-01-03T17:16:40.879Z,6.59
2023-01-03T17:19:07.165Z,5.63
2023-01-03T17:21:33.405Z,5.10
2023-01-03T17:23:59.675Z,5.35
2023-01-03T17:26:25.933Z,4.90
2023-01-03T17:28:52.174Z,4.37
2023-01-03T17:31:18.463Z,4.19
2023-01-03T17:33:44.717Z,3.78
2023-01-03T17:36:10.967Z,3.87
2023-01-03T17:38:37.233Z,3.67
2023-01-03T17:41:03.490Z,3.82
2023-01-03T17:43:29.772Z,4.02
2023-01-03T17:45:56.150Z,3.12
2023-01-03T17:48:22.429Z,2.34
2023-01-03T17:50:48.700Z,1.99
2023-01-03T17:53:14.953Z,2.22
2023-01-03T17:55:41.204Z,2.38
2023-01-03T17:58:07.461Z,2.32
2023-01-03T18:00:33.805Z,2.26
2023-01-03T18:03:00.485Z,3.26
2023-01-03T18:05:27.969Z,3.19
2023-01-03T18:07:54.427Z,3.23
2023-01-03T18:10:20.683Z,2.55
2023-01-03T18:12:46.951Z,2.34
2023-01-03T18:15:13.226Z,1.94
2023-01-03T18:17:39.471Z,1.86
2023-01-03T18:20:05.711Z,2.22
2023-01-03T18:22:31.970Z,2.50
2023-01-03T18:24:58.240Z,2.96
2023-01-03T18:27:24.489Z,2.59
2023-01-03T18:29:50.736Z,2.26
2023-01-03T18:32:17.001Z,1.81
2023-01-03T18:34:43.249Z,1.68
2023-01-03T18:37:09.511Z,1.68
2023-01-03T18:39:35.755Z,1.79
2023-01-03T18:42:02.032Z,2.03
2023-01-03T18:44:28.285Z,2.16
2023-01-03T18:46:54.694Z,2.67
2023-01-03T18:49:21.026Z,2.53
2023-01-03T18:51:47.273Z,2.83
2023-01-03T18:54:13.518Z,3.05
2023-01-03T18:56:39.757Z,2.57
2023-01-03T18:59:06.013Z,2.20
2023-01-03T19:01:32.389Z,2.15
2023-01-03T19:03:58.903Z,1.99
2023-01-03T19:06:25.232Z,1.92
2023-01-03T19:08:51.475Z,1.73
2023-01-03T19:11:17.744Z,2.15
2023-01-03T19:13:44.018Z,2.13
2023-01-03T19:16:10.313Z,2.02
2023-01-03T19:18:36.597Z,5.18
2023-01-03T19:21:02.837Z,4.61
2023-01-03T19:23:29.084Z,3.53
2023-01-03T19:25:55.326Z,3.20
2023-01-03T19:28:21.593Z,3.26
2023-01-03T19:30:47.950Z,3.48
2023-01-03T19:33:14.242Z,3.48
2023-01-03T19:35:40.491Z,3.55
2023-01-03T19:38:06.729Z,2.59
2023-01-03T19:40:32.993Z,2.16
2023-01-03T19:42:59.260Z,1.75
2023-01-03T19:45:25.513Z,1.51
2023-01-03T19:47:51.756Z,1.44
2023-01-03T19:50:18.024Z,1.46
2023-01-03T19:52:44.284Z,1.37
2023-01-03T19:55:10.548Z,1.50
2023-01-03T19:57:36.809Z,1.64
2023-01-03T20:00:03.069Z,1.57
2023-01-03T20:02:29.459Z,1.68
2023-01-03T20:04:55.962Z,1.74
2023-01-03T20:07:22.345Z,2.05
2023-01-03T20:09:48.606Z,2.37
2023-01-03T20:12:14.858Z,2.19
2023-01-03T20:14:41.131Z,2.12
2023-01-03T20:17:07.385Z,2.30
2023-01-03T20:19:33.645Z,4.56
2023-01-03T20:21:59.897Z,4.88
2023-01-03T20:24:26.131Z,4.93
2023-01-03T20:26:52.414Z,5.06
2023-01-03T20:29:18.669Z,5.51
2023-01-03T20:31:44.953Z,5.52
2023-01-03T20:34:11.238Z,5.99
2023-01-03T20:36:37.522Z,5.17
2023-01-03T20:39:03.785Z,4.74
2023-01-03T20:41:30.030Z,4.50
2023-01-03T20:43:56.291Z,4.84
2023-01-03T20:46:22.612Z,5.24
2023-01-03T20:48:48.923Z,5.16
2023-01-03T20:51:15.166Z,4.06
2023-01-03T20:53:43.258Z,3.62
2023-01-03T20:56:10.565Z,3.13
2023-01-03T20:58:36.807Z,3.88
2023-01-03T21:01:05.292Z,6.46
2023-01-03T21:03:31.985Z,6.19
2023-01-03T21:05:58.322Z,5.06
2023-01-03T21:08:24.608Z,4.75
2023-01-03T21:10:50.887Z,4.54
2023-01-03T21:13:17.150Z,4.98
2023-01-03T21:15:44.423Z,6.84
2023-01-03T21:18:10.698Z,7.05
2023-01-03T21:20:36.943Z,7.23
2023-01-03T21:23:03.203Z,7.70
2023-01-03T21:25:29.449Z,7.78
2023-01-03T21:27:55.705Z,7.59
2023-01-03T21:30:21.976Z,7.07
2023-01-03T21:32:48.233Z,7.72
2023-01-03T21:35:14.476Z,8.01
2023-01-03T21:37:40.714Z,8.61
2023-01-03T21:40:06.965Z,8.70
2023-01-03T21:42:33.214Z,9.36
2023-01-03T21:44:59.449Z,9.62
2023-01-03T21:47:25.765Z,9.25
2023-01-03T21:49:52.020Z,8.44
2023-01-03T21:52:18.272Z,8.12
2023-01-03T21:54:44.526Z,7.92
2023-01-03T21:57:10.781Z,8.62
2023-01-03T21:59:37.019Z,8.56
2023-01-03T22:02:03.469Z,8.23
2023-01-03T22:04:29.844Z,7.52
2023-01-03T22:06:56.086Z,8.38
2023-01-03T22:09:22.325Z,8.44
2023-01-03T22:11:48.590Z,8.64
2023-01-03T22:14:14.830Z,8.24
2023-01-03T22:16:41.162Z,8.96
2023-01-03T22:19:07.453Z,9.46
2023-01-03T22:21:33.709Z,8.98
2023-01-03T22:23:59.972Z,9.20
2023-01-03T22:26:30.758Z,8.61
2023-01-03T22:29:00.462Z,8.80
2023-01-03T22:31:26.797Z,8.67
2023-01-03T22:33:53.112Z,8.68
2023-01-03T22:36:19.414Z,9.14
2023-01-03T22:38:45.693Z,9.45
2023-01-03T22:41:11.953Z,10.86
2023-01-03T22:43:38.218Z,11.77
2023-01-03T22:46:04.600Z,13.36
2023-01-03T22:48:30.921Z,15.60
2023-01-03T22:50:57.284Z,17.26
2023-01-03T22:53:23.534Z,16.84
2023-01-03T22:55:49.786Z,18.49
2023-01-03T22:58:16.041Z,18.53
2023-01-03T23:00:42.388Z,18.17
2023-01-03T23:03:08.705Z,17.25
2023-01-03T23:05:34.988Z,16.89
2023-01-03T23:08:01.251Z,16.58
2023-01-03T23:10:27.520Z,17.51
2023-01-03T23:12:53.790Z,17.16
2023-01-03T23:15:20.074Z,18.28
2023-01-03T23:17:46.346Z,18.99
2023-01-03T23:20:12.601Z,16.81
2023-01-03T23:22:38.953Z,16.04
2023-01-03T23:25:05.206Z,16.33
2023-01-03T23:27:31.451Z,15.30
2023-01-03T23:29:57.701Z,14.33
2023-01-03T23:32:23.965Z,13.79
2023-01-03T23:34:50.204Z,12.96
2023-01-03T23:37:16.480Z,12.39
2023-01-03T23:39:42.740Z,13.45
2023-01-03T23:42:09.009Z,13.57
2023-01-03T23:44:35.269Z,14.72
2023-01-03T23:47:05.014Z,15.10
2023-01-03T23:49:34.037Z,14.22
2023-01-03T23:52:00.339Z,13.49
2023-01-03T23:54:26.602Z,14.85
2023-01-03T23:56:52.868Z,15.12
2023-01-03T23:59:19.126Z,14.81
