createdAt,value
2022-11-05T00:00:52.673Z,14.02
2022-11-05T00:02:13.040Z,14.47
2022-11-05T00:03:58.460Z,15.04
2022-11-05T00:05:18.943Z,15.68
2022-11-05T00:06:39.296Z,16.07
2022-11-05T00:08:08.016Z,16.37
2022-11-05T00:09:29.657Z,16.62
2022-11-05T00:10:36.846Z,16.46
2022-11-05T00:11:57.496Z,15.99
2022-11-05T00:13:18.666Z,15.36
2022-11-05T00:14:39.275Z,14.79
2022-11-05T00:15:59.627Z,14.32
2022-11-05T00:17:01.362Z,14.11
2022-11-05T00:18:03.684Z,14.37
2022-11-05T00:19:09.030Z,14.80
2022-11-05T00:20:13.659Z,15.26
2022-11-05T00:21:34.005Z,15.66
2022-11-05T00:22:54.446Z,16.07
2022-11-05T00:24:17.277Z,16.38
2022-11-05T00:25:22.395Z,16.60
2022-11-05T00:26:24.170Z,16.51
2022-11-05T00:27:25.925Z,16.13
2022-11-05T00:28:29.954Z,15.65
2022-11-05T00:29:31.739Z,15.14
2022-11-05T00:30:33.481Z,14.70
2022-11-05T00:31:35.225Z,14.30
2022-11-05T00:32:36.993Z,13.95
2022-11-05T00:33:41.076Z,13.89
2022-11-05T00:34:42.875Z,14.22
2022-11-05T00:35:44.844Z,14.68
2022-11-05T00:36:46.579Z,15.12
2022-11-05T00:37:50.325Z,15.49
2022-11-05T00:38:52.499Z,15.81
2022-11-05T00:39:54.407Z,16.04
2022-11-05T00:40:56.786Z,16.24
2022-11-05T00:42:17.131Z,16.41
2022-11-05T00:43:37.178Z,16.51
2022-11-05T00:44:57.235Z,16.11
2022-11-05T00:45:59.357Z,15.47
2022-11-05T00:47:19.948Z,14.96
2022-11-05T00:48:41.017Z,14.40
2022-11-05T00:49:42.777Z,13.94
2022-11-05T00:50:44.635Z,13.92
2022-11-05T00:51:46.376Z,14.25
2022-11-05T00:52:57.074Z,14.69
2022-11-05T00:53:59.099Z,15.16
2022-11-05T00:55:00.874Z,15.49
2022-11-05T00:56:03.104Z,15.78
2022-11-05T00:57:04.996Z,16.00
2022-11-05T00:58:10.225Z,16.18
2022-11-05T00:59:11.972Z,16.34
2022-11-05T01:00:14.362Z,16.45
2022-11-05T01:01:16.183Z,16.37
2022-11-05T01:02:18.226Z,15.99
2022-11-05T01:03:23.514Z,15.50
2022-11-05T01:04:25.255Z,14.99
2022-11-05T01:05:28.399Z,14.54
2022-11-05T01:06:30.152Z,14.13
2022-11-05T01:07:31.946Z,13.83
2022-11-05T01:08:34.032Z,13.90
2022-11-05T01:09:35.752Z,14.25
2022-11-05T01:10:52.792Z,14.70
2022-11-05T01:11:55.781Z,15.20
2022-11-05T01:12:57.796Z,15.52
2022-11-05T01:14:01.651Z,15.79
2022-11-05T01:15:03.684Z,16.03
2022-11-05T01:16:10.241Z,16.20
2022-11-05T01:17:12.097Z,16.35
2022-11-05T01:18:14.465Z,16.39
2022-11-05T01:19:16.171Z,16.11
2022-11-05T01:20:18.261Z,15.63
2022-11-05T01:21:20.046Z,15.12
2022-11-05T01:22:21.786Z,14.66
2022-11-05T01:23:23.533Z,14.25
2022-11-05T01:24:25.443Z,13.95
2022-11-05T01:25:27.339Z,14.05
2022-11-05T01:26:29.497Z,14.41
2022-11-05T01:27:31.315Z,14.81
2022-11-05T01:28:33.231Z,15.19
2022-11-05T01:29:35.264Z,15.53
2022-11-05T01:30:38.208Z,15.79
2022-11-05T01:31:39.951Z,16.00
2022-11-05T01:32:41.918Z,16.16
2022-11-05T01:33:43.688Z,16.30
2022-11-05T01:34:45.432Z,16.43
2022-11-05T01:35:47.513Z,16.34
2022-11-05T01:36:49.332Z,15.96
2022-11-05T01:37:51.062Z,15.46
2022-11-05T01:38:52.794Z,14.95
2022-11-05T01:39:54.547Z,14.48
2022-11-05T01:40:56.399Z,14.05
2022-11-05T01:41:58.863Z,13.83
2022-11-05T01:43:00.633Z,13.98
2022-11-05T01:44:03.342Z,14.35
2022-11-05T01:45:19.939Z,14.76
2022-11-05T01:46:28.154Z,15.20
2022-11-05T01:48:08.734Z,15.50
2022-11-05T01:49:19.347Z,15.82
2022-11-05T01:50:31.633Z,16.02
2022-11-05T01:51:34.011Z,16.20
2022-11-05T01:52:36.232Z,16.33
2022-11-05T01:53:54.391Z,16.43
2022-11-05T01:54:56.822Z,16.38
2022-11-05T01:56:11.553Z,16.02
2022-11-05T01:57:15.147Z,15.40
2022-11-05T01:58:23.553Z,14.89
2022-11-05T01:59:32.359Z,14.40
2022-11-05T02:00:35.290Z,13.99
2022-11-05T02:01:37.537Z,13.96
2022-11-05T02:02:39.802Z,14.27
2022-11-05T02:03:46.817Z,14.72
2022-11-05T02:04:54.532Z,15.13
2022-11-05T02:06:00.402Z,15.50
2022-11-05T02:07:04.950Z,15.77
2022-11-05T02:08:13.352Z,15.99
2022-11-05T02:09:22.639Z,16.18
2022-11-05T02:10:24.524Z,16.35
2022-11-05T02:11:26.356Z,16.48
2022-11-05T02:12:32.007Z,16.47
2022-11-05T02:13:33.754Z,16.12
2022-11-05T02:14:35.495Z,15.63
2022-11-05T02:15:56.972Z,15.12
2022-11-05T02:17:22.847Z,14.52
2022-11-05T02:18:41.357Z,14.07
2022-11-05T02:20:12.352Z,14.22
2022-11-05T02:21:33.329Z,14.78
2022-11-05T02:23:12.136Z,15.30
2022-11-05T02:24:46.225Z,15.80
2022-11-05T02:26:17.427Z,16.12
2022-11-05T02:27:52.920Z,16.36
2022-11-05T02:29:15.983Z,16.52
2022-11-05T02:30:42.249Z,16.19
2022-11-05T02:32:00.337Z,15.46
2022-11-05T02:33:25.903Z,14.83
2022-11-05T02:34:48.560Z,14.25
2022-11-05T02:36:11.468Z,13.83
2022-11-05T02:37:33.541Z,14.05
2022-11-05T02:38:50.810Z,14.61
2022-11-05T02:40:05.017Z,15.11
2022-11-05T02:41:18.878Z,15.50
2022-11-05T02:42:43.016Z,15.82
2022-11-05T02:44:14.153Z,16.08
2022-11-05T02:45:45.491Z,16.30
2022-11-05T02:47:05.800Z,16.48
2022-11-05T02:48:29.139Z,16.57
2022-11-05T02:50:05.910Z,16.23
2022-11-05T02:51:27.195Z,15.45
2022-11-05T02:52:41.611Z,14.81
2022-11-05T02:54:02.156Z,14.29
2022-11-05T02:55:44.858Z,14.08
2022-11-05T02:56:51.786Z,14.59
2022-11-05T02:57:53.535Z,15.02
2022-11-05T02:58:55.280Z,15.39
2022-11-05T03:00:27.088Z,15.70
2022-11-05T03:01:28.927Z,16.07
2022-11-05T03:02:32.057Z,16.27
2022-11-05T03:03:43.606Z,16.44
2022-11-05T03:04:45.437Z,16.60
2022-11-05T03:06:08.580Z,16.71
2022-11-05T03:07:28.465Z,16.67
2022-11-05T03:08:56.075Z,16.15
2022-11-05T03:10:39.313Z,15.39
2022-11-05T03:12:18.929Z,14.60
2022-11-05T03:13:55.105Z,14.10
2022-11-05T03:15:24.456Z,14.45
2022-11-05T03:16:47.332Z,15.04
2022-11-05T03:18:43.913Z,15.52
2022-11-05T03:19:56.894Z,16.02
2022-11-05T03:21:04.985Z,16.24
2022-11-05T03:22:31.104Z,16.41
2022-11-05T03:23:39.222Z,16.60
2022-11-05T03:24:51.509Z,16.71
2022-11-05T03:26:10.012Z,16.82
2022-11-05T03:27:20.532Z,16.58
2022-11-05T03:28:28.847Z,16.05
2022-11-05T03:29:41.761Z,15.48
2022-11-05T03:30:45.873Z,14.94
2022-11-05T03:31:52.396Z,14.53
2022-11-05T03:33:00.192Z,14.39
2022-11-05T03:34:06.754Z,14.67
2022-11-05T03:35:16.501Z,15.09
2022-11-05T03:36:27.128Z,15.54
2022-11-05T03:37:34.461Z,15.94
2022-11-05T03:38:42.755Z,16.24
2022-11-05T03:39:50.807Z,16.50
2022-11-05T03:40:58.924Z,16.66
2022-11-05T03:42:06.189Z,16.78
2022-11-05T03:43:09.672Z,16.88
2022-11-05T03:44:18.535Z,16.79
2022-11-05T03:45:28.153Z,16.35
2022-11-05T03:46:38.635Z,15.77
2022-11-05T03:47:46.109Z,15.22
2022-11-05T03:48:53.710Z,14.75
2022-11-05T03:50:06.934Z,14.47
2022-11-05T03:51:25.640Z,14.69
2022-11-05T03:52:36.352Z,15.19
2022-11-05T03:53:49.158Z,15.60
2022-11-05T03:54:51.209Z,15.92
2022-11-05T03:56:02.974Z,16.14
2022-11-05T03:57:14.806Z,16.35
2022-11-05T03:58:21.464Z,16.53
2022-11-05T03:59:25.093Z,16.65
2022-11-05T04:00:26.980Z,16.75
2022-11-05T04:01:30.298Z,16.86
2022-11-05T04:02:32.319Z,16.79
2022-11-05T04:03:36.539Z,16.44
2022-11-05T04:04:38.784Z,15.93
2022-11-05T04:05:40.908Z,15.43
2022-11-05T04:07:00.970Z,14.99
2022-11-05T04:08:21.251Z,14.53
2022-11-05T04:09:41.724Z,14.62
2022-11-05T04:11:27.482Z,15.10
2022-11-05T04:12:47.788Z,15.72
2022-11-05T04:13:49.576Z,16.08
2022-11-05T04:14:51.385Z,16.29
2022-11-05T04:16:14.340Z,16.47
2022-11-05T04:17:16.113Z,16.66
2022-11-05T04:18:17.944Z,16.78
2022-11-05T04:19:39.648Z,16.89
2022-11-05T04:20:59.798Z,17.01
2022-11-05T04:22:19.844Z,16.77
2022-11-05T04:23:39.869Z,16.17
2022-11-05T04:24:41.566Z,15.55
2022-11-05T04:25:44.663Z,15.11
2022-11-05T04:26:47.462Z,14.69
2022-11-05T04:27:49.386Z,14.38
2022-11-05T04:29:11.308Z,14.42
2022-11-05T04:30:18.729Z,14.89
2022-11-05T04:31:20.524Z,15.34
2022-11-05T04:32:22.311Z,15.70
2022-11-05T04:33:24.080Z,16.00
2022-11-05T04:34:25.863Z,16.23
2022-11-05T04:35:30.371Z,16.42
2022-11-05T04:36:32.217Z,16.54
2022-11-05T04:37:33.948Z,16.64
2022-11-05T04:38:35.669Z,16.73
2022-11-05T04:39:37.376Z,16.81
2022-11-05T04:40:39.207Z,16.89
2022-11-05T04:41:41.688Z,16.80
2022-11-05T04:42:43.376Z,16.41
2022-11-05T04:43:45.154Z,15.91
2022-11-05T04:44:46.887Z,15.40
2022-11-05T04:45:48.801Z,14.91
2022-11-05T04:46:50.559Z,14.49
2022-11-05T04:47:52.621Z,14.15
2022-11-05T04:48:54.514Z,14.16
2022-11-05T04:49:56.263Z,14.48
2022-11-05T04:50:58.011Z,14.86
2022-11-05T04:51:59.743Z,15.22
2022-11-05T04:53:01.773Z,15.56
2022-11-05T04:54:03.652Z,15.84
2022-11-05T04:55:05.930Z,16.05
2022-11-05T04:56:23.301Z,16.25
2022-11-05T04:57:25.061Z,16.47
2022-11-05T04:58:26.844Z,16.61
2022-11-05T04:59:28.585Z,16.74
2022-11-05T05:00:30.448Z,16.84
2022-11-05T05:01:32.805Z,16.94
2022-11-05T05:02:36.854Z,16.99
2022-11-05T05:03:38.601Z,16.73
2022-11-05T05:04:40.337Z,16.27
2022-11-05T05:05:42.036Z,15.76
2022-11-05T05:06:43.765Z,15.26
2022-11-05T05:07:45.634Z,14.80
2022-11-05T05:08:49.149Z,14.45
2022-11-05T05:09:50.914Z,14.46
2022-11-05T05:10:52.670Z,14.77
2022-11-05T05:11:54.546Z,15.19
2022-11-05T05:12:56.826Z,15.58
2022-11-05T05:13:58.536Z,15.89
2022-11-05T05:15:00.320Z,16.13
2022-11-05T05:16:09.061Z,16.32
2022-11-05T05:17:10.783Z,16.49
2022-11-05T05:18:12.550Z,16.61
2022-11-05T05:19:14.282Z,16.74
2022-11-05T05:20:34.952Z,16.85
2022-11-05T05:21:39.593Z,16.98
2022-11-05T05:22:41.432Z,16.99
2022-11-05T05:23:43.672Z,16.69
2022-11-05T05:24:49.918Z,16.19
2022-11-05T05:25:54.193Z,15.61
2022-11-05T05:26:55.991Z,15.12
2022-11-05T05:27:58.360Z,14.67
2022-11-05T05:29:00.146Z,14.43
2022-11-05T05:30:02.091Z,14.58
2022-11-05T05:31:03.937Z,14.91
2022-11-05T05:32:06.900Z,15.26
2022-11-05T05:33:08.761Z,15.59
2022-11-05T05:34:13.116Z,15.87
2022-11-05T05:35:15.707Z,16.10
2022-11-05T05:36:17.481Z,16.27
2022-11-05T05:37:20.235Z,16.36
2022-11-05T05:38:21.972Z,16.47
2022-11-05T05:39:23.704Z,16.56
2022-11-05T05:40:25.418Z,16.66
2022-11-05T05:41:27.480Z,16.74
2022-11-05T05:42:29.437Z,16.79
2022-11-05T05:43:32.899Z,16.86
2022-11-05T05:44:34.636Z,16.95
2022-11-05T05:45:36.470Z,17.01
2022-11-05T05:46:38.266Z,17.05
2022-11-05T05:47:40.000Z,17.06
2022-11-05T05:48:43.209Z,17.08
2022-11-05T05:49:44.862Z,16.82
2022-11-05T05:50:46.584Z,16.33
2022-11-05T05:51:49.789Z,15.80
2022-11-05T05:52:51.503Z,15.28
2022-11-05T05:53:54.800Z,14.83
2022-11-05T05:54:56.586Z,14.49
2022-11-05T05:55:59.147Z,14.56
2022-11-05T05:57:00.896Z,14.90
2022-11-05T05:58:02.600Z,15.29
2022-11-05T05:59:05.711Z,15.61
2022-11-05T06:00:08.856Z,15.92
2022-11-05T06:01:19.685Z,16.19
2022-11-05T06:02:22.952Z,16.38
2022-11-05T06:03:24.978Z,16.52
2022-11-05T06:04:27.019Z,16.61
2022-11-05T06:05:28.771Z,16.67
2022-11-05T06:06:30.806Z,16.69
2022-11-05T06:07:37.070Z,16.73
2022-11-05T06:08:40.235Z,16.82
2022-11-05T06:09:42.012Z,16.89
2022-11-05T06:10:51.241Z,16.96
2022-11-05T06:11:53.060Z,16.99
2022-11-05T06:12:54.806Z,17.01
2022-11-05T06:13:56.606Z,17.07
2022-11-05T06:14:58.327Z,17.12
2022-11-05T06:16:06.054Z,17.19
2022-11-05T06:17:08.314Z,17.24
2022-11-05T06:18:10.017Z,17.08
2022-11-05T06:19:11.743Z,16.63
2022-11-05T06:20:13.499Z,16.09
2022-11-05T06:21:17.766Z,15.56
2022-11-05T06:22:19.613Z,15.03
2022-11-05T06:23:21.807Z,14.64
2022-11-05T06:24:23.619Z,14.61
2022-11-05T06:25:26.218Z,14.89
2022-11-05T06:26:28.344Z,15.28
2022-11-05T06:27:30.217Z,15.64
2022-11-05T06:28:33.522Z,15.97
2022-11-05T06:29:35.255Z,16.24
2022-11-05T06:30:37.069Z,16.45
2022-11-05T06:31:38.780Z,16.60
2022-11-05T06:32:40.572Z,16.71
2022-11-05T06:33:42.380Z,16.82
2022-11-05T06:34:44.099Z,16.92
2022-11-05T06:35:45.833Z,17.00
2022-11-05T06:36:47.574Z,17.04
2022-11-05T06:37:49.364Z,17.06
2022-11-05T06:38:51.089Z,17.07
2022-11-05T06:39:52.847Z,17.11
2022-11-05T06:40:54.964Z,17.16
2022-11-05T06:42:17.132Z,17.20
2022-11-05T06:43:18.740Z,17.27
2022-11-05T06:44:21.347Z,17.30
2022-11-05T06:45:23.123Z,17.36
2022-11-05T06:46:24.904Z,17.42
2022-11-05T06:47:26.913Z,17.34
2022-11-05T06:48:29.440Z,16.96
2022-11-05T06:49:31.142Z,16.45
2022-11-05T06:50:32.877Z,15.95
2022-11-05T06:51:34.959Z,15.48
2022-11-05T06:52:40.918Z,15.05
2022-11-05T06:53:43.420Z,14.78
2022-11-05T06:54:45.188Z,14.95
2022-11-05T06:55:48.008Z,15.32
2022-11-05T06:56:49.756Z,15.72
2022-11-05T06:57:51.657Z,16.07
2022-11-05T06:58:53.609Z,16.38
2022-11-05T07:00:00.101Z,16.60
2022-11-05T07:01:10.372Z,16.78
2022-11-05T07:02:13.692Z,16.94
2022-11-05T07:03:15.980Z,17.05
2022-11-05T07:04:17.846Z,17.13
2022-11-05T07:05:19.623Z,17.19
2022-11-05T07:06:21.388Z,17.26
2022-11-05T07:07:23.114Z,17.34
2022-11-05T07:08:24.976Z,17.39
2022-11-05T07:09:27.816Z,17.43
2022-11-05T07:10:30.009Z,17.47
2022-11-05T07:11:31.745Z,17.52
2022-11-05T07:12:33.472Z,17.55
2022-11-05T07:13:35.223Z,17.56
2022-11-05T07:14:36.964Z,17.57
2022-11-05T07:15:39.056Z,17.48
2022-11-05T07:16:40.774Z,17.07
2022-11-05T07:17:42.515Z,16.47
2022-11-05T07:18:44.222Z,15.87
2022-11-05T07:19:46.084Z,15.37
2022-11-05T07:20:48.931Z,15.00
2022-11-05T07:21:50.960Z,15.01
2022-11-05T07:23:01.249Z,15.29
2022-11-05T07:24:03.133Z,15.68
2022-11-05T07:25:06.419Z,16.01
2022-11-05T07:26:08.144Z,16.28
2022-11-05T07:27:09.872Z,16.52
2022-11-05T07:28:11.665Z,16.71
2022-11-05T07:29:13.383Z,16.83
2022-11-05T07:30:15.279Z,16.91
2022-11-05T07:31:17.020Z,16.98
2022-11-05T07:32:18.785Z,17.06
2022-11-05T07:33:20.516Z,17.14
2022-11-05T07:34:22.362Z,17.22
2022-11-05T07:35:25.076Z,17.32
2022-11-05T07:36:26.830Z,17.42
2022-11-05T07:37:28.557Z,17.48
2022-11-05T07:38:30.305Z,17.53
2022-11-05T07:39:32.132Z,17.49
2022-11-05T07:40:33.935Z,17.18
2022-11-05T07:41:36.313Z,16.67
2022-11-05T07:42:41.624Z,16.13
2022-11-05T07:43:43.328Z,15.62
2022-11-05T07:44:45.046Z,15.16
2022-11-05T07:45:47.814Z,14.85
2022-11-05T07:46:50.769Z,14.90
2022-11-05T07:47:58.544Z,15.23
2022-11-05T07:49:00.264Z,15.63
2022-11-05T07:50:01.996Z,15.98
2022-11-05T07:51:03.768Z,16.26
2022-11-05T07:52:05.789Z,16.48
2022-11-05T07:53:12.157Z,16.62
2022-11-05T07:54:14.091Z,16.79
2022-11-05T07:55:17.577Z,16.91
2022-11-05T07:56:19.574Z,17.01
2022-11-05T07:57:21.324Z,17.12
2022-11-05T07:58:23.071Z,17.19
2022-11-05T07:59:24.811Z,17.22
2022-11-05T08:00:27.798Z,17.26
2022-11-05T08:01:29.845Z,17.30
2022-11-05T08:02:31.977Z,17.30
2022-11-05T08:03:34.413Z,17.13
2022-11-05T08:04:36.397Z,16.65
2022-11-05T08:05:43.235Z,16.09
2022-11-05T08:06:45.048Z,15.51
2022-11-05T08:07:46.767Z,15.04
2022-11-05T08:08:48.509Z,14.61
2022-11-05T08:09:50.222Z,14.39
2022-11-05T08:10:52.028Z,14.58
2022-11-05T08:11:57.419Z,14.95
2022-11-05T08:13:03.843Z,15.39
2022-11-05T08:14:05.643Z,15.74
2022-11-05T08:15:07.932Z,16.05
2022-11-05T08:16:10.787Z,16.31
2022-11-05T08:17:18.224Z,16.50
2022-11-05T08:18:20.215Z,16.67
2022-11-05T08:19:22.299Z,16.82
2022-11-05T08:20:24.042Z,16.96
2022-11-05T08:21:25.797Z,17.09
2022-11-05T08:22:27.760Z,17.20
2022-11-05T08:23:31.757Z,17.30
2022-11-05T08:24:33.489Z,17.39
2022-11-05T08:25:36.057Z,17.28
2022-11-05T08:26:37.743Z,16.88
2022-11-05T08:27:40.616Z,16.39
2022-11-05T08:28:42.325Z,15.89
2022-11-05T08:29:44.039Z,15.43
2022-11-05T08:30:50.491Z,15.02
2022-11-05T08:31:52.271Z,14.66
2022-11-05T08:33:05.265Z,14.68
2022-11-05T08:34:07.849Z,15.08
2022-11-05T08:35:09.582Z,15.50
2022-11-05T08:36:11.407Z,15.86
2022-11-05T08:37:13.114Z,16.14
2022-11-05T08:38:17.532Z,16.40
2022-11-05T08:39:19.892Z,16.57
2022-11-05T08:40:21.632Z,16.70
2022-11-05T08:41:23.371Z,16.83
2022-11-05T08:42:25.199Z,16.96
2022-11-05T08:43:27.154Z,17.05
2022-11-05T08:44:28.979Z,17.10
2022-11-05T08:45:31.259Z,17.15
2022-11-05T08:46:40.372Z,17.10
2022-11-05T08:47:43.219Z,16.69
2022-11-05T08:48:45.009Z,16.20
2022-11-05T08:49:46.708Z,15.71
2022-11-05T08:50:49.036Z,15.25
2022-11-05T08:51:50.828Z,14.82
2022-11-05T08:52:52.689Z,14.65
2022-11-05T08:53:54.774Z,14.87
2022-11-05T08:54:56.509Z,15.25
2022-11-05T08:55:59.183Z,15.65
2022-11-05T08:57:01.222Z,15.99
2022-11-05T08:58:06.729Z,16.26
2022-11-05T08:59:08.645Z,16.51
2022-11-05T09:00:10.948Z,16.71
2022-11-05T09:01:12.804Z,16.89
2022-11-05T09:02:14.700Z,17.05
2022-11-05T09:03:17.383Z,17.19
2022-11-05T09:04:19.371Z,17.26
2022-11-05T09:05:21.140Z,17.03
2022-11-05T09:06:22.928Z,16.55
2022-11-05T09:07:24.951Z,16.03
2022-11-05T09:08:26.716Z,15.55
2022-11-05T09:09:28.443Z,15.11
2022-11-05T09:10:30.164Z,14.73
2022-11-05T09:11:56.932Z,14.51
2022-11-05T09:12:53.651Z,14.80
2022-11-05T09:13:55.559Z,15.24
2022-11-05T09:14:57.441Z,15.68
2022-11-05T09:15:59.958Z,16.03
2022-11-05T09:17:01.733Z,16.32
2022-11-05T09:18:07.775Z,16.56
2022-11-05T09:19:09.585Z,16.77
2022-11-05T09:20:12.401Z,16.91
2022-11-05T09:21:14.172Z,17.02
2022-11-05T09:22:15.940Z,17.02
2022-11-05T09:23:17.713Z,16.74
2022-11-05T09:24:19.451Z,16.25
2022-11-05T09:25:21.295Z,15.71
2022-11-05T09:26:23.192Z,15.21
2022-11-05T09:27:25.063Z,14.75
2022-11-05T09:28:28.341Z,14.36
2022-11-05T09:29:30.072Z,14.27
2022-11-05T09:30:31.799Z,14.53
2022-11-05T09:31:33.521Z,14.91
2022-11-05T09:32:35.284Z,15.31
2022-11-05T09:33:39.452Z,15.64
2022-11-05T09:34:44.339Z,15.93
2022-11-05T09:35:46.759Z,16.16
2022-11-05T09:36:48.465Z,16.35
2022-11-05T09:37:50.225Z,16.52
2022-11-05T09:38:51.942Z,16.68
2022-11-05T09:39:54.128Z,16.80
2022-11-05T09:41:17.456Z,16.92
2022-11-05T09:42:22.870Z,17.05
2022-11-05T09:43:32.151Z,16.88
2022-11-05T09:44:48.197Z,16.39
2022-11-05T09:45:56.554Z,15.78
2022-11-05T09:47:04.571Z,15.28
2022-11-05T09:48:15.835Z,14.85
2022-11-05T09:49:30.780Z,14.51
2022-11-05T09:50:37.859Z,14.66
2022-11-05T09:51:41.424Z,15.10
2022-11-05T09:52:43.503Z,15.56
2022-11-05T09:53:46.809Z,15.94
2022-11-05T09:54:50.412Z,16.22
2022-11-05T09:55:56.477Z,16.44
2022-11-05T09:57:02.338Z,16.66
2022-11-05T09:58:28.383Z,16.82
2022-11-05T09:59:45.925Z,16.95
2022-11-05T10:00:52.385Z,17.03
2022-11-05T10:02:11.870Z,16.83
2022-11-05T10:03:25.589Z,16.20
2022-11-05T10:04:31.203Z,15.53
2022-11-05T10:05:34.653Z,14.96
2022-11-05T10:06:48.637Z,14.50
2022-11-05T10:07:57.297Z,14.09
2022-11-05T10:09:20.378Z,14.18
2022-11-05T10:10:23.172Z,14.72
2022-11-05T10:12:06.931Z,15.14
2022-11-05T10:13:14.748Z,15.75
2022-11-05T10:14:48.509Z,16.02
2022-11-05T10:16:07.470Z,16.33
2022-11-05T10:17:26.236Z,16.55
2022-11-05T10:18:37.698Z,16.69
2022-11-05T10:20:08.270Z,16.78
2022-11-05T10:21:27.756Z,16.92
2022-11-05T10:22:41.935Z,16.94
2022-11-05T10:23:47.404Z,16.60
2022-11-05T10:24:50.985Z,16.06
2022-11-05T10:25:58.169Z,15.50
2022-11-05T10:27:00.668Z,14.98
2022-11-05T10:28:05.937Z,14.55
2022-11-05T10:29:13.207Z,14.23
2022-11-05T10:30:15.469Z,14.27
2022-11-05T10:31:21.172Z,14.62
2022-11-05T10:32:31.863Z,15.07
2022-11-05T10:33:41.847Z,15.53
2022-11-05T10:34:44.761Z,15.87
2022-11-05T10:35:51.368Z,16.08
2022-11-05T10:36:54.349Z,16.26
2022-11-05T10:37:57.464Z,16.42
2022-11-05T10:39:10.232Z,16.56
2022-11-05T10:40:36.355Z,16.67
2022-11-05T10:41:52.794Z,16.82
2022-11-05T10:43:04.985Z,16.66
2022-11-05T10:44:19.362Z,16.13
2022-11-05T10:45:32.068Z,15.51
2022-11-05T10:46:46.028Z,14.96
2022-11-05T10:47:56.548Z,14.43
2022-11-05T10:49:28.938Z,14.31
2022-11-05T10:50:31.493Z,14.80
2022-11-05T10:51:34.000Z,15.18
2022-11-05T10:52:52.552Z,15.50
2022-11-05T10:54:02.094Z,15.88
2022-11-05T10:55:17.224Z,16.11
2022-11-05T10:56:32.212Z,16.33
2022-11-05T10:57:38.588Z,16.51
2022-11-05T10:58:57.581Z,16.59
2022-11-05T11:00:17.991Z,16.60
2022-11-05T11:01:20.516Z,16.32
2022-11-05T11:02:26.356Z,15.88
2022-11-05T11:03:34.241Z,15.35
2022-11-05T11:04:38.104Z,14.82
2022-11-05T11:05:40.719Z,14.35
2022-11-05T11:06:55.293Z,14.02
2022-11-05T11:08:08.999Z,14.16
2022-11-05T11:09:21.834Z,14.61
2022-11-05T11:10:25.243Z,15.05
2022-11-05T11:11:39.133Z,15.40
2022-11-05T11:12:43.826Z,15.69
2022-11-05T11:13:56.837Z,15.92
2022-11-05T11:15:12.852Z,16.12
2022-11-05T11:16:20.959Z,16.32
2022-11-05T11:17:31.423Z,16.45
2022-11-05T11:18:40.421Z,16.57
2022-11-05T11:19:42.485Z,16.63
2022-11-05T11:20:46.584Z,16.51
2022-11-05T11:22:09.375Z,16.15
2022-11-05T11:23:16.213Z,15.49
2022-11-05T11:24:23.362Z,14.94
2022-11-05T11:25:27.942Z,14.46
2022-11-05T11:26:33.606Z,14.03
2022-11-05T11:27:35.610Z,13.82
2022-11-05T11:28:43.924Z,14.01
2022-11-05T11:30:00.209Z,14.45
2022-11-05T11:31:21.099Z,14.94
2022-11-05T11:32:28.592Z,15.37
2022-11-05T11:33:33.784Z,15.68
2022-11-05T11:34:39.743Z,15.92
2022-11-05T11:35:46.897Z,16.09
2022-11-05T11:36:54.524Z,16.21
2022-11-05T11:38:00.837Z,16.31
2022-11-05T11:39:06.706Z,16.44
2022-11-05T11:40:22.864Z,16.52
2022-11-05T11:41:29.848Z,16.50
2022-11-05T11:42:40.516Z,16.18
2022-11-05T11:43:44.170Z,15.60
2022-11-05T11:44:49.195Z,15.07
2022-11-05T11:45:56.522Z,14.58
2022-11-05T11:47:11.825Z,14.12
2022-11-05T11:48:21.776Z,13.94
2022-11-05T11:49:32.899Z,14.24
2022-11-05T11:50:39.521Z,14.70
2022-11-05T11:51:49.494Z,15.05
2022-11-05T11:52:52.386Z,15.42
2022-11-05T11:53:58.408Z,15.69
2022-11-05T11:55:09.515Z,15.93
2022-11-05T11:56:21.849Z,16.11
2022-11-05T11:57:29.240Z,16.21
2022-11-05T11:58:37.018Z,16.31
2022-11-05T12:00:07.300Z,16.40
2022-11-05T12:01:17.503Z,16.03
2022-11-05T12:02:58.706Z,15.32
2022-11-05T12:04:15.208Z,14.41
2022-11-05T12:05:40.706Z,13.94
2022-11-05T12:06:59.891Z,14.10
2022-11-05T12:08:19.120Z,14.57
2022-11-05T12:09:50.108Z,14.95
2022-11-05T12:11:15.374Z,15.26
2022-11-05T12:12:39.720Z,15.59
2022-11-05T12:13:56.978Z,15.80
2022-11-05T12:15:16.353Z,15.92
2022-11-05T12:16:36.568Z,15.97
2022-11-05T12:17:50.786Z,16.05
2022-11-05T12:19:34.330Z,16.13
2022-11-05T12:20:58.505Z,16.09
2022-11-05T12:22:18.590Z,15.58
2022-11-05T12:23:38.802Z,14.92
2022-11-05T12:25:21.950Z,14.17
2022-11-05T12:26:40.137Z,13.95
2022-11-05T12:28:17.441Z,14.32
2022-11-05T12:29:41.241Z,14.88
2022-11-05T12:30:56.584Z,15.27
2022-11-05T12:32:10.252Z,15.50
2022-11-05T12:33:39.908Z,15.56
2022-11-05T12:35:05.638Z,15.74
2022-11-05T12:36:32.252Z,15.87
2022-11-05T12:37:47.049Z,15.81
2022-11-05T12:39:05.402Z,15.47
2022-11-05T12:40:15.881Z,14.80
2022-11-05T12:41:30.355Z,14.21
2022-11-05T12:42:59.589Z,13.71
2022-11-05T12:44:18.740Z,13.65
2022-11-05T12:45:40.065Z,14.07
2022-11-05T12:47:33.894Z,14.59
2022-11-05T12:49:01.512Z,15.18
2022-11-05T12:50:28.521Z,15.53
2022-11-05T12:52:23.114Z,15.75
2022-11-05T12:53:46.255Z,16.10
2022-11-05T12:55:13.505Z,16.32
2022-11-05T12:56:38.173Z,16.10
2022-11-05T12:57:43.260Z,15.42
2022-11-05T12:58:55.042Z,14.89
2022-11-05T13:00:20.620Z,14.34
2022-11-05T13:01:35.448Z,13.79
2022-11-05T13:02:49.463Z,13.68
2022-11-05T13:04:01.421Z,14.07
2022-11-05T13:05:13.633Z,14.53
2022-11-05T13:06:21.693Z,14.98
2022-11-05T13:07:53.200Z,15.35
2022-11-05T13:08:59.566Z,15.69
2022-11-05T13:10:11.371Z,15.85
2022-11-05T13:11:21.597Z,15.96
2022-11-05T13:12:28.719Z,16.09
2022-11-05T13:13:48.609Z,16.22
2022-11-05T13:15:06.209Z,15.97
2022-11-05T13:16:26.952Z,15.36
2022-11-05T13:17:38.626Z,14.73
2022-11-05T13:18:48.979Z,14.21
2022-11-05T13:20:17.936Z,13.76
2022-11-05T13:21:24.797Z,13.57
2022-11-05T13:22:37.399Z,13.88
2022-11-05T13:24:11.036Z,14.40
2022-11-05T13:25:28.337Z,14.96
2022-11-05T13:26:37.860Z,15.34
2022-11-05T13:28:16.486Z,15.61
2022-11-05T13:29:29.225Z,15.92
2022-11-05T13:30:38.386Z,16.10
2022-11-05T13:31:57.912Z,16.23
2022-11-05T13:33:11.719Z,16.24
2022-11-05T13:34:13.844Z,15.89
2022-11-05T13:35:24.286Z,15.35
2022-11-05T13:36:52.472Z,14.74
2022-11-05T13:38:21.871Z,14.05
2022-11-05T13:39:36.385Z,13.50
2022-11-05T13:40:56.738Z,13.35
2022-11-05T13:42:27.427Z,13.74
2022-11-05T13:43:48.180Z,14.34
2022-11-05T13:45:03.169Z,14.79
2022-11-05T13:46:10.808Z,15.07
2022-11-05T13:47:51.047Z,15.32
2022-11-05T13:49:18.740Z,15.67
2022-11-05T13:50:41.778Z,15.92
2022-11-05T13:51:52.345Z,15.98
2022-11-05T13:53:26.526Z,15.71
2022-11-05T13:54:55.261Z,14.96
2022-11-05T13:56:34.254Z,14.19
2022-11-05T13:58:01.404Z,13.47
2022-11-05T13:59:11.814Z,13.02
2022-11-05T14:00:24.465Z,13.15
2022-11-05T14:01:54.558Z,13.61
2022-11-05T14:03:03.618Z,14.21
2022-11-05T14:04:06.466Z,14.56
2022-11-05T14:05:22.969Z,14.85
2022-11-05T14:06:33.275Z,15.16
2022-11-05T14:07:46.465Z,15.41
2022-11-05T14:08:48.472Z,15.56
2022-11-05T14:10:20.709Z,15.61
2022-11-05T14:11:31.000Z,15.65
2022-11-05T14:12:38.113Z,15.29
2022-11-05T14:13:44.496Z,14.77
2022-11-05T14:14:59.065Z,14.19
2022-11-05T14:16:03.652Z,13.64
2022-11-05T14:17:16.025Z,13.23
2022-11-05T14:18:56.467Z,13.07
2022-11-05T14:20:01.097Z,13.59
2022-11-05T14:21:05.416Z,14.02
2022-11-05T14:22:36.406Z,14.38
2022-11-05T14:23:50.066Z,14.75
2022-11-05T14:24:51.748Z,14.96
2022-11-05T14:25:56.959Z,15.14
2022-11-05T14:27:01.319Z,15.30
2022-11-05T14:28:03.608Z,15.40
2022-11-05T14:29:05.334Z,15.25
2022-11-05T14:30:45.370Z,14.86
2022-11-05T14:32:07.851Z,14.03
2022-11-05T14:33:37.942Z,13.37
2022-11-05T14:34:43.981Z,12.84
2022-11-05T14:35:45.789Z,12.78
2022-11-05T14:37:27.370Z,13.09
2022-11-05T14:38:29.565Z,13.77
2022-11-05T14:39:32.668Z,14.11
2022-11-05T14:40:39.612Z,14.44
2022-11-05T14:41:59.820Z,14.75
2022-11-05T14:43:05.936Z,15.07
2022-11-05T14:44:11.698Z,15.24
2022-11-05T14:45:13.304Z,15.41
2022-11-05T14:46:16.629Z,15.55
2022-11-05T14:47:25.628Z,15.63
2022-11-05T14:48:38.507Z,15.43
2022-11-05T14:49:58.153Z,14.86