createdAt,value
2018-05-18T00:00:44.545Z,101640
2018-05-18T00:03:54.061Z,101633
2018-05-18T00:07:03.646Z,101636
2018-05-18T00:10:15.349Z,101633
2018-05-18T00:13:28.308Z,101632
2018-05-18T00:16:37.949Z,101628
2018-05-18T00:19:48.236Z,101626
2018-05-18T00:23:03.003Z,101628
2018-05-18T00:26:14.324Z,101623
2018-05-18T00:29:23.760Z,101625
2018-05-18T00:32:33.983Z,101623
2018-05-18T00:35:43.926Z,101626
2018-05-18T00:38:53.772Z,101623
2018-05-18T00:42:04.080Z,101625
2018-05-18T00:45:16.734Z,101626
2018-05-18T00:48:26.132Z,101623
2018-05-18T00:51:36.047Z,101620
2018-05-18T00:54:46.711Z,101618
2018-05-18T00:58:01.448Z,101617
2018-05-18T01:01:11.767Z,101622
2018-05-18T01:04:22.177Z,101614
2018-05-18T01:07:32.836Z,101612
2018-05-18T01:10:42.293Z,101610
2018-05-18T01:13:51.808Z,101609
2018-05-18T01:17:02.863Z,101593
2018-05-18T01:20:12.793Z,101607
2018-05-18T01:23:22.910Z,101607
2018-05-18T01:26:33.323Z,101611
2018-05-18T01:29:43.639Z,101609
2018-05-18T01:32:53.990Z,101611
2018-05-18T01:36:04.094Z,101614
2018-05-18T01:39:14.471Z,101615
2018-05-18T01:42:24.748Z,101613
2018-05-18T01:45:35.308Z,101607
2018-05-18T01:48:46.164Z,101608
2018-05-18T01:51:56.236Z,101597
2018-05-18T01:55:06.682Z,101610
2018-05-18T01:58:16.872Z,101612
2018-05-18T02:01:26.887Z,101602
2018-05-18T02:04:36.311Z,101609
2018-05-18T02:07:45.679Z,101602
2018-05-18T02:10:55.158Z,101601
2018-05-18T02:14:04.753Z,101603
2018-05-18T02:17:14.304Z,101601
2018-05-18T02:20:24.104Z,101601
2018-05-18T02:23:34.432Z,101603
2018-05-18T02:26:43.968Z,101607
2018-05-18T02:29:53.402Z,101608
2018-05-18T02:33:03.653Z,101608
2018-05-18T02:36:14.488Z,101605
2018-05-18T02:39:28.179Z,101599
2018-05-18T02:42:38.123Z,101599
2018-05-18T02:45:48.396Z,101593
2018-05-18T02:48:58.811Z,101597
2018-05-18T02:52:10.438Z,101598
2018-05-18T02:55:22.740Z,101600
2018-05-18T02:58:32.695Z,101594
2018-05-18T03:01:43.335Z,101596
2018-05-18T03:04:54.289Z,101602
2018-05-18T03:08:04.622Z,101605
2018-05-18T03:11:14.844Z,101607
2018-05-18T03:14:24.940Z,101603
2018-05-18T03:17:35.533Z,101607
2018-05-18T03:20:45.013Z,101611
2018-05-18T03:23:55.256Z,101614
2018-05-18T03:27:04.944Z,101607
2018-05-18T03:30:15.135Z,101608
2018-05-18T03:33:25.187Z,101606
2018-05-18T03:36:34.749Z,101605
2018-05-18T03:39:44.685Z,101612
2018-05-18T03:42:54.117Z,101608
2018-05-18T03:46:03.672Z,101608
2018-05-18T03:49:13.181Z,101612
2018-05-18T03:52:24.920Z,101610
2018-05-18T03:55:34.326Z,101614
2018-05-18T03:58:43.581Z,101618
2018-05-18T04:02:11.472Z,101617
2018-05-18T04:05:39.552Z,101622
2018-05-18T04:08:53.604Z,101617
2018-05-18T04:12:03.513Z,101622
2018-05-18T04:15:13.785Z,101627
2018-05-18T04:18:25.918Z,101628
2018-05-18T04:21:36.229Z,101628
2018-05-18T04:24:45.773Z,101631
2018-05-18T04:27:55.253Z,101634
2018-05-18T04:31:04.565Z,101633
2018-05-18T04:34:15.257Z,101633
2018-05-18T04:37:26.467Z,101635
2018-05-18T04:40:35.957Z,101639
2018-05-18T04:43:45.406Z,101635
2018-05-18T04:46:55.673Z,101642
2018-05-18T04:50:05.622Z,101643
2018-05-18T04:53:15.647Z,101642
2018-05-18T04:56:27.599Z,101649
2018-05-18T04:59:37.216Z,101648
2018-05-18T05:02:47.567Z,101648
2018-05-18T05:05:57.864Z,101649
2018-05-18T05:09:07.605Z,101643
2018-05-18T05:12:22.393Z,101649
2018-05-18T05:15:31.844Z,101651
2018-05-18T05:18:41.264Z,101654
2018-05-18T05:21:50.895Z,101657
2018-05-18T05:25:01.142Z,101659
2018-05-18T05:28:11.020Z,101662
2018-05-18T05:31:21.852Z,101666
2018-05-18T05:34:31.167Z,101666
2018-05-18T05:37:40.656Z,101669
2018-05-18T05:40:51.081Z,101668
2018-05-18T05:44:00.553Z,101677
2018-05-18T05:47:10.079Z,101671
2018-05-18T05:50:19.488Z,101671
2018-05-18T05:53:30.353Z,101672
2018-05-18T05:56:40.265Z,101675
2018-05-18T05:59:50.789Z,101675
2018-05-18T06:03:00.916Z,101675
2018-05-18T06:06:10.317Z,101677
2018-05-18T06:09:20.520Z,101675
2018-05-18T06:12:31.268Z,101681
2018-05-18T06:15:42.549Z,101676
2018-05-18T06:18:52.015Z,101680
2018-05-18T06:22:02.324Z,101689
2018-05-18T06:25:12.698Z,101687
2018-05-18T06:28:22.793Z,101692
2018-05-18T06:31:33.052Z,101693
2018-05-18T06:34:43.083Z,101692
2018-05-18T06:37:52.760Z,101700
2018-05-18T06:41:02.960Z,101702
2018-05-18T06:44:16.723Z,101696
2018-05-18T06:47:26.479Z,101710
2018-05-18T06:50:35.927Z,101700
2018-05-18T06:53:45.769Z,101700
2018-05-18T06:56:56.032Z,101699
2018-05-18T07:00:05.981Z,101695
2018-05-18T07:03:16.246Z,101703
2018-05-18T07:06:26.502Z,101699
2018-05-18T07:09:36.104Z,101699
2018-05-18T07:12:46.079Z,101699
2018-05-18T07:15:55.952Z,101695
2018-05-18T07:19:05.808Z,101695
2018-05-18T07:22:15.543Z,101687
2018-05-18T07:25:25.141Z,101696
2018-05-18T07:28:35.746Z,101702
2018-05-18T07:31:46.036Z,101699
2018-05-18T07:34:55.618Z,101697
2018-05-18T07:38:05.560Z,101698
2018-05-18T07:41:15.939Z,101702
2018-05-18T07:44:26.174Z,101700
2018-05-18T07:47:36.405Z,101698
2018-05-18T07:50:46.369Z,101697
2018-05-18T07:53:56.336Z,101702
2018-05-18T07:57:05.938Z,101693
2018-05-18T08:00:15.400Z,101695
2018-05-18T08:03:24.968Z,101705
2018-05-18T08:06:34.485Z,101701
2018-05-18T08:09:43.984Z,101693
2018-05-18T08:12:53.341Z,101702
2018-05-18T08:16:02.840Z,101713
2018-05-18T08:19:12.444Z,101710
2018-05-18T08:22:22.544Z,101709
2018-05-18T08:25:32.122Z,101714
2018-05-18T08:28:59.988Z,101714
2018-05-18T08:32:10.007Z,101724
2018-05-18T08:35:20.251Z,101709
2018-05-18T08:38:30.511Z,101708
2018-05-18T08:41:40.756Z,101696
2018-05-18T08:44:51.212Z,101697
2018-05-18T08:48:01.011Z,101691
2018-05-18T08:51:10.845Z,101694
2018-05-18T08:54:20.190Z,101688
2018-05-18T08:57:30.024Z,101694
2018-05-18T09:00:40.914Z,101695
2018-05-18T09:03:50.864Z,101691
2018-05-18T09:07:01.316Z,101700
2018-05-18T09:10:11.175Z,101705
2018-05-18T09:13:21.061Z,101705
2018-05-18T09:16:31.336Z,101698
2018-05-18T09:19:41.927Z,101689
2018-05-18T09:22:51.845Z,101690
2018-05-18T09:26:01.912Z,101694
2018-05-18T09:29:12.092Z,101685
2018-05-18T09:32:22.004Z,101688
2018-05-18T09:35:31.582Z,101691
2018-05-18T09:38:42.869Z,101692
2018-05-18T09:41:52.920Z,101696
2018-05-18T09:45:03.185Z,101687
2018-05-18T09:48:13.581Z,101691
2018-05-18T09:51:23.474Z,101684
2018-05-18T09:54:33.063Z,101683
2018-05-18T09:57:43.666Z,101680
2018-05-18T10:00:53.932Z,101681
2018-05-18T10:04:04.302Z,101667
2018-05-18T10:07:13.605Z,101672
2018-05-18T10:10:23.042Z,101684
2018-05-18T10:13:32.485Z,101692
2018-05-18T10:16:43.174Z,101694
2018-05-18T10:19:52.629Z,101692
2018-05-18T10:23:02.024Z,101684
2018-05-18T10:26:11.559Z,101682
2018-05-18T10:29:20.991Z,101675
2018-05-18T10:32:31.284Z,101684
2018-05-18T10:35:41.520Z,101684
2018-05-18T10:38:51.598Z,101680
2018-05-18T10:42:01.104Z,101695
2018-05-18T10:45:10.592Z,101681
2018-05-18T10:48:20.029Z,101672
2018-05-18T10:51:30.247Z,101667
2018-05-18T10:54:40.398Z,101676
2018-05-18T10:57:51.412Z,101681
2018-05-18T11:01:01.278Z,101673
2018-05-18T11:04:11.482Z,101671
2018-05-18T11:07:21.337Z,101679
2018-05-18T11:10:30.717Z,101670
2018-05-18T11:13:40.229Z,101660
2018-05-18T11:16:49.767Z,101666
2018-05-18T11:20:00.008Z,101666
2018-05-18T11:23:10.045Z,101654
2018-05-18T11:26:19.578Z,101669
2018-05-18T11:29:29.380Z,101663
2018-05-18T11:32:39.292Z,101662
2018-05-18T11:35:49.651Z,101637
2018-05-18T11:38:59.776Z,101658
2018-05-18T11:42:09.824Z,101645
2018-05-18T11:45:20.084Z,101644
2018-05-18T11:48:30.337Z,101644
2018-05-18T11:51:39.776Z,101640
2018-05-18T11:54:50.286Z,101640
2018-05-18T11:57:59.580Z,101630
2018-05-18T12:01:08.951Z,101627
2018-05-18T12:04:18.432Z,101629
2018-05-18T12:07:27.957Z,101627
2018-05-18T12:10:37.432Z,101623
2018-05-18T12:13:46.840Z,101624
2018-05-18T12:16:56.293Z,101615
2018-05-18T12:20:05.872Z,101619
2018-05-18T12:23:15.732Z,101615
2018-05-18T12:26:25.978Z,101612
2018-05-18T12:29:36.980Z,101621
2018-05-18T12:32:47.115Z,101610
2018-05-18T12:35:57.305Z,101610
2018-05-18T12:39:08.346Z,101602
2018-05-18T12:42:17.794Z,101580
2018-05-18T12:45:27.784Z,101582
2018-05-18T12:48:37.268Z,101585
2018-05-18T12:51:47.463Z,101580
2018-05-18T12:54:57.708Z,101588
2018-05-18T12:58:07.391Z,101579
2018-05-18T13:01:18.420Z,101580
2018-05-18T13:04:28.626Z,101559
2018-05-18T13:07:37.981Z,101558
2018-05-18T13:10:47.385Z,101567
2018-05-18T13:13:56.837Z,101566
2018-05-18T13:17:07.095Z,101566
2018-05-18T13:20:17.352Z,101559
2018-05-18T13:23:27.093Z,101566
2018-05-18T13:26:41.638Z,101563
2018-05-18T13:29:51.793Z,101558
2018-05-18T13:33:02.081Z,101554
2018-05-18T13:36:12.144Z,101554
2018-05-18T13:39:21.640Z,101545
2018-05-18T13:42:30.977Z,101553
2018-05-18T13:45:41.260Z,101559
2018-05-18T13:48:50.744Z,101546
2018-05-18T13:52:00.850Z,101560
2018-05-18T13:55:11.094Z,101561
2018-05-18T13:58:21.025Z,101555
2018-05-18T14:01:31.341Z,101557
2018-05-18T14:04:40.678Z,101555
2018-05-18T14:07:50.126Z,101547
2018-05-18T14:11:00.798Z,101549
2018-05-18T14:14:12.048Z,101550
2018-05-18T14:17:22.309Z,101549
2018-05-18T14:20:32.621Z,101547
2018-05-18T14:23:42.673Z,101547
2018-05-18T14:26:52.551Z,101545
2018-05-18T14:30:02.078Z,101534
2018-05-18T14:33:12.112Z,101534
2018-05-18T14:36:22.130Z,101530
2018-05-18T14:39:32.265Z,101533
2018-05-18T14:42:41.765Z,101540
2018-05-18T14:45:52.020Z,101537
2018-05-18T14:49:02.278Z,101532
2018-05-18T14:52:12.211Z,101545
2018-05-18T14:55:22.321Z,101536
2018-05-18T14:58:31.861Z,101536
2018-05-18T15:01:41.785Z,101523
2018-05-18T15:04:52.090Z,101523
2018-05-18T15:08:02.383Z,101525
2018-05-18T15:11:12.658Z,101534
2018-05-18T15:14:22.498Z,101530
2018-05-18T15:17:32.588Z,101527
2018-05-18T15:20:42.445Z,101534
2018-05-18T15:23:51.835Z,101539
2018-05-18T15:27:01.313Z,101535
2018-05-18T15:30:10.946Z,101535
2018-05-18T15:33:20.396Z,101546
2018-05-18T15:36:30.643Z,101535
2018-05-18T15:39:40.338Z,101537
2018-05-18T15:42:49.745Z,101549
2018-05-18T15:46:01.329Z,101548
2018-05-18T15:49:10.852Z,101545
2018-05-18T15:52:20.404Z,101544
2018-05-18T15:55:29.893Z,101540
2018-05-18T15:58:39.408Z,101544
2018-05-18T16:01:48.949Z,101547
2018-05-18T16:04:58.620Z,101546
2018-05-18T16:08:08.588Z,101539
2018-05-18T16:11:18.176Z,101547
2018-05-18T16:14:28.052Z,101531
2018-05-18T16:17:37.661Z,101529
2018-05-18T16:20:47.634Z,101526
2018-05-18T16:23:57.957Z,101527
2018-05-18T16:27:08.183Z,101525
2018-05-18T16:30:18.368Z,101521
2018-05-18T16:33:28.484Z,101524
2018-05-18T16:36:37.938Z,101531
2018-05-18T16:39:47.404Z,101542
2018-05-18T16:42:56.804Z,101541
2018-05-18T16:46:06.538Z,101538
2018-05-18T16:49:15.898Z,101535
2018-05-18T16:52:25.216Z,101533
2018-05-18T16:55:35.058Z,101526
2018-05-18T16:58:45.333Z,101540
2018-05-18T17:01:54.815Z,101534
2018-05-18T17:05:05.800Z,101540
2018-05-18T17:08:15.245Z,101537
2018-05-18T17:11:24.828Z,101536
2018-05-18T17:14:34.302Z,101535
2018-05-18T17:17:43.811Z,101548
2018-05-18T17:20:54.216Z,101544
2018-05-18T17:24:04.868Z,101547
2018-05-18T17:27:14.323Z,101539
2018-05-18T17:30:23.825Z,101539
2018-05-18T17:33:33.885Z,101538
2018-05-18T17:36:44.117Z,101543
2018-05-18T17:39:54.455Z,101547
2018-05-18T17:43:04.178Z,101554
2018-05-18T17:46:14.391Z,101553
2018-05-18T17:49:23.985Z,101551
2018-05-18T17:52:34.488Z,101551
2018-05-18T17:55:47.505Z,101548
2018-05-18T17:58:56.945Z,101549
2018-05-18T18:02:08.400Z,101549
2018-05-18T18:05:17.998Z,101550
2018-05-18T18:08:27.844Z,101548
2018-05-18T18:11:37.408Z,101549
2018-05-18T18:14:47.147Z,101548
2018-05-18T18:17:57.410Z,101548
2018-05-18T18:21:11.515Z,101554
2018-05-18T18:24:21.131Z,101551
2018-05-18T18:27:30.525Z,101555
2018-05-18T18:30:40.223Z,101555
2018-05-18T18:33:49.966Z,101556
2018-05-18T18:36:59.365Z,101554
2018-05-18T18:40:10.709Z,101556
2018-05-18T18:43:20.271Z,101553
2018-05-18T18:46:33.836Z,101553
2018-05-18T18:49:43.201Z,101554
2018-05-18T18:52:53.087Z,101556
2018-05-18T18:56:02.609Z,101559
2018-05-18T18:59:12.447Z,101564
2018-05-18T19:02:22.777Z,101567
2018-05-18T19:05:32.138Z,101572
2018-05-18T19:08:41.689Z,101575
2018-05-18T19:11:51.119Z,101581
2018-05-18T19:15:02.797Z,101586
2018-05-18T19:18:12.887Z,101585
2018-05-18T19:21:22.309Z,101589
2018-05-18T19:24:32.315Z,101595
2018-05-18T19:27:46.653Z,101592
2018-05-18T19:30:56.048Z,101587
2018-05-18T19:34:05.567Z,101591
2018-05-18T19:37:14.905Z,101592
2018-05-18T19:40:24.273Z,101595
2018-05-18T19:43:37.941Z,101599
2018-05-18T19:46:47.371Z,101607
2018-05-18T19:49:56.834Z,101606
2018-05-18T19:53:06.271Z,101605
2018-05-18T19:56:15.736Z,101605
2018-05-18T19:59:25.449Z,101612
2018-05-18T20:02:36.167Z,101611
2018-05-18T20:05:46.002Z,101609
2018-05-18T20:08:56.316Z,101604
2018-05-18T20:12:05.873Z,101606
2018-05-18T20:15:16.136Z,101614
2018-05-18T20:18:26.002Z,101616
2018-05-18T20:21:36.309Z,101620
2018-05-18T20:24:49.979Z,101627
2018-05-18T20:27:59.410Z,101633
2018-05-18T20:31:09.090Z,101635
2018-05-18T20:34:18.582Z,101642
2018-05-18T20:37:28.354Z,101634
2018-05-18T20:40:38.401Z,101640
2018-05-18T20:43:48.666Z,101641
2018-05-18T20:46:58.667Z,101639
2018-05-18T20:50:08.743Z,101641
2018-05-18T20:53:21.291Z,101637
2018-05-18T20:56:31.187Z,101641
2018-05-18T20:59:41.856Z,101645
2018-05-18T21:02:52.416Z,101644
2018-05-18T21:06:02.180Z,101639
2018-05-18T21:09:11.724Z,101642
2018-05-18T21:12:24.831Z,101651
2018-05-18T21:15:35.078Z,101652
2018-05-18T21:18:45.247Z,101662
2018-05-18T21:21:55.125Z,101666
2018-05-18T21:25:04.669Z,101670
2018-05-18T21:28:14.105Z,101669
2018-05-18T21:31:23.449Z,101671
2018-05-18T21:34:32.887Z,101671
2018-05-18T21:37:42.745Z,101678
2018-05-18T21:40:53.152Z,101680
2018-05-18T21:44:03.535Z,101676
2018-05-18T21:47:12.891Z,101670
2018-05-18T21:50:22.572Z,101669
2018-05-18T21:53:31.752Z,101672
2018-05-18T21:56:41.896Z,101682
2018-05-18T21:59:51.302Z,101686
2018-05-18T22:03:00.824Z,101690
2018-05-18T22:06:10.291Z,101687
2018-05-18T22:09:21.513Z,101679
2018-05-18T22:12:31.187Z,101700
2018-05-18T22:15:40.660Z,101696
2018-05-18T22:18:50.714Z,101694
2018-05-18T22:22:00.240Z,101692
2018-05-18T22:25:09.610Z,101693
2018-05-18T22:28:19.064Z,101695
2018-05-18T22:31:29.608Z,101690
2018-05-18T22:34:39.798Z,101687
2018-05-18T22:37:49.997Z,101690
2018-05-18T22:40:59.820Z,101688
2018-05-18T22:44:10.234Z,101689
2018-05-18T22:47:20.105Z,101678
2018-05-18T22:50:30.416Z,101682
2018-05-18T22:53:40.708Z,101681
2018-05-18T22:56:49.906Z,101681
2018-05-18T23:00:00.678Z,101683
2018-05-18T23:03:10.957Z,101684
2018-05-18T23:06:20.551Z,101686
2018-05-18T23:09:30.485Z,101688
2018-05-18T23:12:40.365Z,101690
2018-05-18T23:15:50.736Z,101694
2018-05-18T23:19:00.790Z,101688
2018-05-18T23:22:11.920Z,101691
2018-05-18T23:25:21.343Z,101670
2018-05-18T23:28:31.389Z,101687
2018-05-18T23:31:41.692Z,101689
2018-05-18T23:34:50.993Z,101691
2018-05-18T23:38:01.143Z,101687
2018-05-18T23:41:10.598Z,101688
2018-05-18T23:44:20.854Z,101697
2018-05-18T23:47:30.398Z,101688
2018-05-18T23:50:39.943Z,101684
2018-05-18T23:53:49.484Z,101684
2018-05-18T23:56:58.969Z,101686
