createdAt,value
2018-04-02T00:02:20.513Z,3.20
2018-04-02T00:04:46.512Z,3.20
2018-04-02T00:07:12.453Z,3.10
2018-04-02T00:09:38.429Z,3.10
2018-04-02T00:12:04.397Z,3.00
2018-04-02T00:14:31.164Z,3.00
2018-04-02T00:16:57.140Z,3.00
2018-04-02T00:19:23.132Z,3.00
2018-04-02T00:21:49.831Z,3.00
2018-04-02T00:24:15.765Z,3.00
2018-04-02T00:26:41.731Z,2.90
2018-04-02T00:29:07.710Z,2.90
2018-04-02T00:31:33.708Z,2.80
2018-04-02T00:34:00.429Z,2.80
2018-04-02T00:36:26.382Z,2.80
2018-04-02T00:38:53.091Z,2.80
2018-04-02T00:41:19.073Z,2.80
2018-04-02T00:43:45.058Z,2.80
2018-04-02T00:46:11.059Z,2.70
2018-04-02T00:48:37.754Z,2.60
2018-04-02T00:51:03.722Z,2.60
2018-04-02T00:53:29.689Z,2.50
2018-04-02T00:55:56.414Z,2.50
2018-04-02T00:58:22.374Z,2.50
2018-04-02T01:00:49.085Z,2.50
2018-04-02T01:03:15.057Z,2.50
2018-04-02T01:05:41.027Z,2.60
2018-04-02T01:08:07.017Z,2.60
2018-04-02T01:10:33.001Z,2.50
2018-04-02T01:12:58.956Z,2.40
2018-04-02T01:15:24.921Z,2.40
2018-04-02T01:17:50.903Z,2.30
2018-04-02T01:20:16.854Z,2.40
2018-04-02T01:22:42.866Z,2.40
2018-04-02T01:25:15.775Z,2.50
2018-04-02T01:27:41.751Z,2.50
2018-04-02T01:30:07.703Z,2.40
2018-04-02T01:32:35.186Z,2.50
2018-04-02T01:35:01.949Z,2.50
2018-04-02T01:37:27.872Z,2.50
2018-04-02T01:39:53.850Z,2.50
2018-04-02T01:42:19.811Z,2.60
2018-04-02T01:44:45.803Z,2.60
2018-04-02T01:47:11.767Z,2.70
2018-04-02T01:49:37.758Z,2.70
2018-04-02T01:52:04.483Z,2.70
2018-04-02T01:54:30.469Z,2.70
2018-04-02T01:56:56.474Z,2.70
2018-04-02T01:59:22.422Z,2.70
2018-04-02T02:01:49.223Z,2.70
2018-04-02T02:04:15.193Z,2.70
2018-04-02T02:06:41.176Z,2.70
2018-04-02T02:09:07.149Z,2.70
2018-04-02T02:11:33.162Z,2.70
2018-04-02T02:13:59.213Z,2.70
2018-04-02T02:16:25.164Z,2.70
2018-04-02T02:18:51.119Z,2.80
2018-04-02T02:21:17.852Z,2.70
2018-04-02T02:23:43.824Z,2.70
2018-04-02T02:26:10.548Z,2.80
2018-04-02T02:28:36.532Z,2.80
2018-04-02T02:31:02.534Z,2.90
2018-04-02T02:33:28.514Z,2.90
2018-04-02T02:35:54.470Z,2.90
2018-04-02T02:38:20.475Z,3.00
2018-04-02T02:40:46.461Z,3.10
2018-04-02T02:43:12.409Z,3.00
2018-04-02T02:45:38.374Z,3.00
2018-04-02T02:48:04.427Z,3.00
2018-04-02T02:50:30.416Z,3.00
2018-04-02T02:52:56.366Z,3.00
2018-04-02T02:55:23.081Z,3.00
2018-04-02T02:57:49.062Z,3.00
2018-04-02T03:00:15.785Z,3.00
2018-04-02T03:02:41.759Z,2.90
2018-04-02T03:05:07.714Z,2.90
2018-04-02T03:07:33.726Z,3.00
2018-04-02T03:10:00.423Z,3.00
2018-04-02T03:12:26.421Z,3.00
2018-04-02T03:14:53.168Z,2.80
2018-04-02T03:17:19.916Z,2.90
2018-04-02T03:19:46.641Z,3.00
2018-04-02T03:22:12.611Z,3.00
2018-04-02T03:24:39.671Z,2.90
2018-04-02T03:27:06.436Z,2.80
2018-04-02T03:29:32.421Z,2.70
2018-04-02T03:31:58.406Z,2.70
2018-04-02T03:34:24.374Z,2.70
2018-04-02T03:36:50.414Z,2.70
2018-04-02T03:39:16.357Z,2.70
2018-04-02T03:41:42.302Z,2.60
2018-04-02T03:44:08.280Z,2.60
2018-04-02T03:46:35.001Z,2.70
2018-04-02T03:49:01.009Z,2.70
2018-04-02T03:51:26.966Z,2.70
2018-04-02T03:53:52.951Z,2.60
2018-04-02T03:56:18.947Z,2.60
2018-04-02T03:58:44.910Z,2.50
2018-04-02T04:01:11.625Z,2.50
2018-04-02T04:03:37.610Z,2.50
2018-04-02T04:06:03.638Z,2.50
2018-04-02T04:08:30.340Z,2.40
2018-04-02T04:10:56.317Z,2.40
2018-04-02T04:13:23.037Z,2.40
2018-04-02T04:15:48.988Z,2.40
2018-04-02T04:18:14.964Z,2.40
2018-04-02T04:20:40.914Z,2.50
2018-04-02T04:23:06.924Z,2.50
2018-04-02T04:25:33.713Z,2.50
2018-04-02T04:27:59.689Z,2.50
2018-04-02T04:30:25.646Z,2.60
2018-04-02T04:32:52.376Z,2.60
2018-04-02T04:35:18.320Z,2.60
2018-04-02T04:37:44.268Z,2.50
2018-04-02T04:40:10.998Z,2.60
2018-04-02T04:42:36.979Z,2.60
2018-04-02T04:45:02.988Z,2.60
2018-04-02T04:47:29.708Z,2.80
2018-04-02T04:49:55.695Z,2.70
2018-04-02T04:52:21.679Z,2.70
2018-04-02T04:54:47.656Z,2.80
2018-04-02T04:57:14.386Z,2.60
2018-04-02T04:59:41.812Z,2.70
2018-04-02T05:02:07.829Z,2.60
2018-04-02T05:04:33.804Z,2.60
2018-04-02T05:06:59.787Z,2.60
2018-04-02T05:09:26.520Z,2.40
2018-04-02T05:11:52.465Z,2.40
2018-04-02T05:14:19.223Z,2.40
2018-04-02T05:16:45.950Z,2.30
2018-04-02T05:19:11.934Z,2.20
2018-04-02T05:21:37.885Z,2.20
2018-04-02T05:24:03.905Z,2.30
2018-04-02T05:26:29.869Z,2.30
2018-04-02T05:28:55.846Z,2.40
2018-04-02T05:31:21.851Z,2.40
2018-04-02T05:33:47.850Z,2.50
2018-04-02T05:36:13.830Z,2.50
2018-04-02T05:38:39.806Z,2.60
2018-04-02T05:41:06.705Z,2.50
2018-04-02T05:43:32.721Z,2.50
2018-04-02T05:45:58.701Z,2.40
2018-04-02T05:48:24.712Z,2.50
2018-04-02T05:50:50.702Z,2.60
2018-04-02T05:53:17.394Z,2.50
2018-04-02T05:55:43.361Z,2.50
2018-04-02T05:58:09.340Z,2.50
2018-04-02T06:00:35.319Z,2.60
2018-04-02T06:03:01.262Z,2.60
2018-04-02T06:05:27.993Z,2.60
2018-04-02T06:07:54.044Z,2.60
2018-04-02T06:10:20.059Z,2.60
2018-04-02T06:12:46.048Z,2.60
2018-04-02T06:15:12.034Z,2.50
2018-04-02T06:17:38.012Z,2.60
2018-04-02T06:20:04.014Z,2.60
2018-04-02T06:22:30.015Z,2.70
2018-04-02T06:24:56.738Z,2.80
2018-04-02T06:27:22.717Z,2.80
2018-04-02T06:29:48.669Z,2.80
2018-04-02T06:32:14.678Z,3.00
2018-04-02T06:34:41.406Z,3.40
2018-04-02T06:37:07.373Z,3.40
2018-04-02T06:39:34.105Z,3.70
2018-04-02T06:42:00.826Z,3.70
2018-04-02T06:44:26.778Z,3.70
2018-04-02T06:46:52.758Z,3.80
2018-04-02T06:49:18.710Z,3.70
2018-04-02T06:51:44.685Z,3.70
2018-04-02T06:54:12.130Z,4.00
2018-04-02T06:56:38.101Z,4.00
2018-04-02T06:59:04.098Z,4.10
2018-04-02T07:01:30.082Z,4.40
2018-04-02T07:03:56.764Z,4.30
2018-04-02T07:06:22.746Z,4.30
2018-04-02T07:08:48.725Z,4.20
2018-04-02T07:11:14.712Z,4.30
2018-04-02T07:13:41.194Z,4.30
2018-04-02T07:16:07.932Z,4.80
2018-04-02T07:18:33.925Z,4.80
2018-04-02T07:20:59.906Z,4.80
2018-04-02T07:23:25.872Z,4.90
2018-04-02T07:25:51.812Z,5.10
2018-04-02T07:28:17.802Z,5.00
2018-04-02T07:30:43.758Z,5.10
2018-04-02T07:33:10.444Z,5.20
2018-04-02T07:35:36.464Z,5.20
2018-04-02T07:38:02.423Z,5.20
2018-04-02T07:40:28.378Z,5.30
2018-04-02T07:42:54.366Z,5.50
2018-04-02T07:45:21.153Z,5.90
2018-04-02T07:47:47.145Z,5.80
2018-04-02T07:50:13.850Z,6.10
2018-04-02T07:52:39.838Z,6.10
2018-04-02T07:55:06.569Z,6.20
2018-04-02T07:57:33.326Z,6.20
2018-04-02T07:59:59.366Z,6.20
2018-04-02T08:02:25.354Z,6.10
2018-04-02T08:04:51.292Z,6.30
2018-04-02T08:07:17.235Z,6.40
2018-04-02T08:09:43.246Z,6.50
2018-04-02T08:12:09.294Z,6.30
2018-04-02T08:14:36.001Z,6.40
2018-04-02T08:17:02.009Z,6.40
2018-04-02T08:19:27.974Z,6.20
2018-04-02T08:21:53.945Z,6.40
2018-04-02T08:24:19.918Z,6.50
2018-04-02T08:26:45.910Z,6.50
2018-04-02T08:29:11.897Z,6.60
2018-04-02T08:31:37.864Z,6.80
2018-04-02T08:34:04.608Z,7.00
2018-04-02T08:36:30.590Z,7.00
2018-04-02T08:38:56.598Z,7.10
2018-04-02T08:41:23.273Z,6.80
2018-04-02T08:43:49.256Z,6.70
2018-04-02T08:46:15.245Z,7.00
2018-04-02T08:48:41.206Z,6.90
2018-04-02T08:51:07.246Z,6.80
2018-04-02T08:53:33.240Z,6.90
2018-04-02T08:55:59.199Z,7.00
2018-04-02T08:58:25.178Z,6.90
2018-04-02T09:00:51.206Z,6.70
2018-04-02T09:03:17.144Z,6.60
2018-04-02T09:05:43.120Z,6.60
2018-04-02T09:08:09.065Z,6.60
2018-04-02T09:10:35.044Z,6.70
2018-04-02T09:13:01.034Z,6.90
2018-04-02T09:15:27.007Z,7.10
2018-04-02T09:17:52.994Z,7.40
2018-04-02T09:20:18.932Z,7.20
2018-04-02T09:22:44.912Z,7.00
2018-04-02T09:25:10.881Z,6.90
2018-04-02T09:27:37.638Z,7.00
2018-04-02T09:30:04.399Z,7.20
2018-04-02T09:32:30.393Z,7.20
2018-04-02T09:34:56.360Z,7.10
2018-04-02T09:37:23.080Z,7.30
2018-04-02T09:39:49.032Z,7.20
2018-04-02T09:42:14.980Z,7.60
2018-04-02T09:44:40.963Z,7.50
2018-04-02T09:47:06.918Z,7.30
2018-04-02T09:49:32.927Z,7.60
2018-04-02T09:51:58.908Z,8.00
2018-04-02T09:54:24.875Z,8.00
2018-04-02T09:56:51.630Z,8.00
2018-04-02T09:59:18.372Z,8.00
2018-04-02T10:01:44.327Z,8.00
2018-04-02T10:04:10.269Z,8.30
2018-04-02T10:06:36.252Z,8.20
2018-04-02T10:09:02.260Z,8.50
2018-04-02T10:11:28.212Z,8.60
2018-04-02T10:13:54.186Z,8.20
2018-04-02T10:16:20.912Z,8.40
2018-04-02T10:18:46.889Z,8.40
2018-04-02T10:21:13.675Z,8.80
2018-04-02T10:23:39.621Z,8.80
2018-04-02T10:26:05.595Z,8.50
2018-04-02T10:28:32.346Z,9.10
2018-04-02T10:30:58.296Z,9.10
2018-04-02T10:33:24.993Z,8.80
2018-04-02T10:35:51.012Z,8.80
2018-04-02T10:38:16.957Z,9.00
2018-04-02T10:40:42.937Z,9.30
2018-04-02T10:43:08.927Z,9.10
2018-04-02T10:45:34.909Z,9.10
2018-04-02T10:48:00.890Z,9.50
2018-04-02T10:50:26.871Z,9.50
2018-04-02T10:52:52.843Z,9.40
2018-04-02T10:55:19.594Z,9.00
2018-04-02T10:57:46.276Z,9.00
2018-04-02T11:00:12.226Z,9.00
2018-04-02T11:02:38.206Z,9.40
2018-04-02T11:05:04.964Z,9.20
2018-04-02T11:07:31.702Z,9.60
2018-04-02T11:09:57.688Z,9.60
2018-04-02T11:12:23.665Z,9.90
2018-04-02T11:14:49.627Z,10.10
2018-04-02T11:17:16.361Z,10.20
2018-04-02T11:19:42.344Z,10.20
2018-04-02T11:22:08.334Z,10.10
2018-04-02T11:24:34.341Z,10.00
2018-04-02T11:27:00.362Z,9.80
2018-04-02T11:29:26.309Z,9.90
2018-04-02T11:31:52.257Z,10.00
2018-04-02T11:34:18.231Z,10.10
2018-04-02T11:36:44.992Z,10.20
2018-04-02T11:39:11.718Z,11.00
2018-04-02T11:41:37.716Z,10.90
2018-04-02T11:44:03.712Z,11.00
2018-04-02T11:46:30.413Z,11.20
2018-04-02T11:48:56.397Z,11.20
2018-04-02T11:51:23.101Z,12.50
2018-04-02T11:53:49.082Z,12.40
2018-04-02T11:56:15.039Z,12.30
2018-04-02T11:58:41.770Z,11.40
2018-04-02T12:01:07.727Z,11.40
2018-04-02T12:03:34.486Z,11.80
2018-04-02T12:06:00.442Z,11.80
2018-04-02T12:08:26.457Z,11.60
2018-04-02T12:10:52.421Z,11.50
2018-04-02T12:13:18.396Z,11.60
2018-04-02T12:15:44.380Z,11.50
2018-04-02T12:18:10.320Z,11.30
2018-04-02T12:20:36.337Z,11.30
2018-04-02T12:23:02.293Z,11.70
2018-04-02T12:25:28.269Z,12.20
2018-04-02T12:27:54.267Z,12.50
2018-04-02T12:30:20.223Z,12.60
2018-04-02T12:32:46.174Z,13.20
2018-04-02T12:35:12.160Z,13.00
2018-04-02T12:37:38.139Z,12.40
2018-04-02T12:40:04.169Z,12.00
2018-04-02T12:42:30.210Z,11.90
2018-04-02T12:44:56.158Z,13.00
2018-04-02T12:47:22.102Z,14.60
2018-04-02T12:49:48.057Z,16.00
2018-04-02T12:52:14.741Z,16.20
2018-04-02T12:54:40.714Z,16.20
2018-04-02T12:57:06.694Z,17.60
2018-04-02T12:59:32.653Z,18.00
2018-04-02T13:01:58.638Z,17.90
2018-04-02T13:04:24.580Z,17.40
2018-04-02T13:06:51.318Z,18.00
2018-04-02T13:09:17.314Z,18.00
2018-04-02T13:11:43.313Z,18.00
2018-04-02T13:14:10.013Z,18.60
2018-04-02T13:16:36.039Z,18.60
2018-04-02T13:19:02.005Z,19.70
2018-04-02T13:21:27.985Z,19.70
2018-04-02T13:23:53.938Z,20.60
2018-04-02T13:26:19.964Z,20.00
2018-04-02T13:28:45.950Z,20.10
2018-04-02T13:31:11.936Z,19.70
2018-04-02T13:33:37.874Z,19.20
2018-04-02T13:36:03.902Z,20.50
2018-04-02T13:38:29.889Z,19.50
2018-04-02T13:40:55.892Z,19.90
2018-04-02T13:43:22.581Z,19.90
2018-04-02T13:45:48.533Z,19.90
2018-04-02T13:48:14.550Z,19.70
2018-04-02T13:50:40.470Z,20.80
2018-04-02T13:53:06.453Z,19.70
2018-04-02T13:55:33.169Z,20.40
2018-04-02T13:57:59.165Z,20.40
2018-04-02T14:00:25.146Z,19.80
2018-04-02T14:02:51.114Z,19.20
2018-04-02T14:05:17.848Z,20.60
2018-04-02T14:07:43.835Z,20.60
2018-04-02T14:10:09.806Z,19.20
2018-04-02T14:12:35.795Z,19.90
2018-04-02T14:15:01.803Z,20.60
2018-04-02T14:17:27.845Z,22.50
2018-04-02T14:19:55.262Z,20.40
2018-04-02T14:22:21.298Z,20.40
2018-04-02T14:24:47.254Z,21.00
2018-04-02T14:27:13.247Z,22.80
2018-04-02T14:29:39.209Z,23.10
2018-04-02T14:32:05.245Z,22.90
2018-04-02T14:34:31.190Z,22.30
2018-04-02T14:36:57.173Z,22.50
2018-04-02T14:39:23.922Z,21.60
2018-04-02T14:41:50.658Z,22.30
2018-04-02T14:44:16.704Z,22.30
2018-04-02T14:46:42.661Z,21.70
2018-04-02T14:49:09.376Z,21.30
2018-04-02T14:51:35.417Z,21.30
2018-04-02T14:54:01.407Z,20.80
2018-04-02T14:56:27.402Z,19.50
2018-04-02T14:58:53.433Z,19.50
2018-04-02T15:01:19.397Z,18.80
2018-04-02T15:03:46.093Z,18.40
2018-04-02T15:06:12.056Z,18.30
2018-04-02T15:08:38.046Z,18.40
2018-04-02T15:11:04.061Z,18.00
2018-04-02T15:13:31.156Z,16.00
2018-04-02T15:15:57.137Z,16.00
2018-04-02T15:18:23.122Z,15.90
2018-04-02T15:20:49.097Z,16.10
2018-04-02T15:23:16.579Z,16.10
2018-04-02T15:25:44.019Z,16.00
2018-04-02T15:28:09.966Z,16.00
2018-04-02T15:30:35.993Z,16.00
2018-04-02T15:33:01.946Z,16.00
2018-04-02T15:35:30.235Z,15.30
2018-04-02T15:37:56.204Z,15.30
2018-04-02T15:40:22.891Z,15.30
2018-04-02T15:42:48.894Z,15.30
2018-04-02T15:45:14.853Z,15.50
2018-04-02T15:47:40.796Z,15.30
2018-04-02T15:50:06.811Z,14.90
2018-04-02T15:52:32.803Z,15.10
2018-04-02T15:54:59.540Z,15.50
2018-04-02T15:57:25.561Z,15.50
2018-04-02T15:59:51.655Z,14.80
2018-04-02T16:02:18.347Z,15.00
2018-04-02T16:04:44.325Z,15.00
2018-04-02T16:07:10.264Z,15.20
2018-04-02T16:09:36.496Z,14.70
2018-04-02T16:12:03.403Z,14.40
2018-04-02T16:14:29.383Z,14.40
2018-04-02T16:16:55.334Z,14.50
2018-04-02T16:19:21.322Z,14.50
2018-04-02T16:21:47.314Z,14.30
2018-04-02T16:24:13.349Z,14.40
2018-04-02T16:26:39.306Z,14.30
2018-04-02T16:29:06.002Z,14.30
2018-04-02T16:31:32.046Z,14.20
2018-04-02T16:33:58.074Z,14.20
2018-04-02T16:36:24.027Z,14.50
2018-04-02T16:38:49.985Z,14.70
2018-04-02T16:41:16.018Z,14.90
2018-04-02T16:43:42.098Z,14.60
2018-04-02T16:46:08.093Z,14.60
2018-04-02T16:48:34.170Z,14.60
2018-04-02T16:51:00.211Z,14.60
2018-04-02T16:53:26.213Z,14.40
2018-04-02T16:55:52.182Z,14.30
2018-04-02T16:58:18.218Z,14.30
2018-04-02T17:00:44.212Z,14.30
2018-04-02T17:03:10.961Z,14.00
2018-04-02T17:05:36.964Z,14.00
2018-04-02T17:08:02.970Z,13.90
2018-04-02T17:10:28.962Z,13.80
2018-04-02T17:12:54.946Z,13.70
2018-04-02T17:15:20.904Z,13.70
2018-04-02T17:17:46.905Z,13.60
2018-04-02T17:20:13.638Z,13.30
2018-04-02T17:22:39.583Z,13.30
2018-04-02T17:25:06.321Z,13.10
2018-04-02T17:27:32.274Z,13.10
2018-04-02T17:29:59.024Z,12.80
2018-04-02T17:32:25.762Z,12.70
2018-04-02T17:34:51.733Z,12.70
2018-04-02T17:37:17.670Z,12.60
2018-04-02T17:39:43.734Z,12.40
2018-04-02T17:42:09.725Z,12.30
2018-04-02T17:44:36.410Z,12.10
2018-04-02T17:47:02.472Z,12.00
2018-04-02T17:49:28.776Z,12.00
2018-04-02T17:51:54.759Z,11.90
2018-04-02T17:54:20.778Z,11.80
2018-04-02T17:56:46.770Z,11.60
2018-04-02T17:59:13.484Z,11.50
2018-04-02T18:01:39.528Z,11.30
2018-04-02T18:04:05.504Z,11.20
2018-04-02T18:06:32.501Z,10.90
2018-04-02T18:08:58.371Z,10.90
2018-04-02T18:11:24.422Z,10.80
2018-04-02T18:13:51.155Z,10.60
2018-04-02T18:16:17.092Z,10.60
2018-04-02T18:18:43.056Z,10.40
2018-04-02T18:21:09.805Z,10.30
2018-04-02T18:23:36.570Z,10.20
2018-04-02T18:26:03.306Z,10.00
2018-04-02T18:28:30.128Z,10.00
2018-04-02T18:30:56.103Z,10.00
2018-04-02T18:33:22.825Z,9.90
2018-04-02T18:35:48.809Z,9.90
2018-04-02T18:38:15.175Z,9.90
2018-04-02T18:40:41.122Z,9.80
2018-04-02T18:43:07.105Z,9.70
2018-04-02T18:45:33.840Z,9.60
2018-04-02T18:47:59.818Z,9.60
2018-04-02T18:50:25.810Z,9.60
2018-04-02T18:52:52.550Z,9.50
2018-04-02T18:55:18.530Z,9.50
2018-04-02T18:57:45.244Z,9.30
2018-04-02T19:00:11.210Z,9.30
2018-04-02T19:02:37.934Z,9.30
2018-04-02T19:05:03.906Z,9.20
2018-04-02T19:07:30.696Z,9.00
2018-04-02T19:09:56.682Z,9.10
2018-04-02T19:12:22.656Z,9.00
2018-04-02T19:14:48.603Z,9.00
2018-04-02T19:17:14.748Z,8.80
2018-04-02T19:19:40.760Z,8.70
2018-04-02T19:22:06.729Z,8.70
2018-04-02T19:24:32.740Z,8.70
2018-04-02T19:26:58.684Z,8.80
2018-04-02T19:29:24.669Z,8.80
2018-04-02T19:31:50.662Z,8.70
2018-04-02T19:34:16.720Z,8.70
2018-04-02T19:36:42.721Z,8.70
2018-04-02T19:39:08.670Z,8.60
2018-04-02T19:41:34.645Z,8.60
2018-04-02T19:44:00.709Z,8.50
2018-04-02T19:46:26.652Z,8.50
2018-04-02T19:48:52.638Z,8.40
2018-04-02T19:51:18.627Z,8.50
2018-04-02T19:53:44.650Z,8.40
2018-04-02T19:56:11.334Z,8.30
2018-04-02T19:58:37.328Z,8.30
2018-04-02T20:01:04.024Z,8.30
2018-04-02T20:03:30.021Z,8.30
2018-04-02T20:05:56.730Z,8.30
2018-04-02T20:08:22.721Z,8.30
2018-04-02T20:10:49.432Z,8.30
2018-04-02T20:13:15.436Z,8.20
2018-04-02T20:15:41.450Z,8.20
2018-04-02T20:18:07.430Z,8.20
2018-04-02T20:20:33.462Z,8.00
2018-04-02T20:22:59.531Z,8.00
2018-04-02T20:25:25.469Z,8.00
2018-04-02T20:27:51.445Z,7.80
2018-04-02T20:30:17.511Z,7.80
2018-04-02T20:32:43.465Z,7.70
2018-04-02T20:35:09.475Z,7.60
2018-04-02T20:37:35.479Z,7.60
2018-04-02T20:40:01.463Z,7.70
2018-04-02T20:42:27.431Z,7.70
2018-04-02T20:44:54.165Z,7.50
2018-04-02T20:47:20.108Z,7.50
2018-04-02T20:49:46.131Z,7.40
2018-04-02T20:52:12.102Z,7.50
2018-04-02T20:54:38.846Z,7.30
2018-04-02T20:57:05.826Z,7.30
2018-04-02T20:59:31.808Z,7.30
2018-04-02T21:01:57.792Z,7.40
2018-04-02T21:04:24.528Z,7.20
2018-04-02T21:06:51.226Z,7.20
2018-04-02T21:09:17.214Z,7.20
2018-04-02T21:11:43.970Z,7.30
2018-04-02T21:14:10.739Z,7.20
2018-04-02T21:16:37.434Z,7.10
2018-04-02T21:19:03.408Z,7.10
2018-04-02T21:21:29.349Z,7.00
2018-04-02T21:23:55.323Z,7.10
2018-04-02T21:26:21.261Z,7.10
2018-04-02T21:28:47.230Z,7.10
2018-04-02T21:31:13.215Z,7.10
2018-04-02T21:33:39.206Z,7.10
2018-04-02T21:36:05.190Z,7.00
2018-04-02T21:38:31.180Z,7.00
2018-04-02T21:40:57.179Z,7.00
2018-04-02T21:43:23.153Z,7.10
2018-04-02T21:45:49.116Z,7.20
2018-04-02T21:48:15.897Z,7.30
2018-04-02T21:50:41.858Z,7.30
2018-04-02T21:53:07.816Z,7.30
2018-04-02T21:55:33.798Z,7.30
2018-04-02T21:57:59.752Z,7.40
2018-04-02T22:00:25.732Z,7.30
2018-04-02T22:02:51.683Z,7.30
2018-04-02T22:05:18.452Z,7.30
2018-04-02T22:07:44.491Z,7.30
2018-04-02T22:10:10.454Z,7.30
2018-04-02T22:12:36.428Z,7.40
2018-04-02T22:15:02.414Z,7.40
2018-04-02T22:17:28.368Z,7.40
2018-04-02T22:19:54.336Z,7.30
2018-04-02T22:22:20.288Z,7.30
2018-04-02T22:24:47.036Z,7.30
2018-04-02T22:27:13.762Z,7.30
2018-04-02T22:29:39.730Z,7.30
2018-04-02T22:32:06.453Z,7.30
2018-04-02T22:34:32.414Z,7.30
2018-04-02T22:36:59.149Z,7.20
2018-04-02T22:39:25.093Z,7.20
2018-04-02T22:41:51.138Z,7.20
2018-04-02T22:44:17.097Z,7.20
2018-04-02T22:46:43.053Z,7.20
2018-04-02T22:49:09.038Z,7.20
2018-04-02T22:51:34.988Z,7.20
2018-04-02T22:54:01.735Z,7.20
2018-04-02T22:56:28.437Z,7.20
2018-04-02T22:58:54.432Z,7.20
2018-04-02T23:01:21.167Z,7.20
2018-04-02T23:03:47.332Z,7.20
2018-04-02T23:06:14.073Z,7.30
2018-04-02T23:08:40.808Z,7.30
2018-04-02T23:11:06.784Z,7.30
2018-04-02T23:13:32.737Z,7.40
2018-04-02T23:15:58.721Z,7.50
2018-04-02T23:18:24.727Z,7.50
2018-04-02T23:20:51.372Z,7.70
2018-04-02T23:23:17.443Z,7.70
2018-04-02T23:25:44.191Z,7.80
2018-04-02T23:28:10.189Z,7.80
2018-04-02T23:30:36.142Z,7.90
2018-04-02T23:33:02.148Z,8.00
2018-04-02T23:35:28.102Z,8.10
2018-04-02T23:37:54.084Z,8.10
2018-04-02T23:40:20.084Z,8.10
2018-04-02T23:42:46.052Z,8.30
2018-04-02T23:45:12.036Z,8.30
2018-04-02T23:47:37.981Z,8.40
2018-04-02T23:50:03.953Z,8.50
2018-04-02T23:52:31.400Z,8.60
2018-04-02T23:54:57.393Z,8.50
2018-04-02T23:57:24.114Z,8.80
2018-04-02T23:59:50.102Z,8.80
