createdAt,value
2018-12-27T00:00:38.459Z,6.90
2018-12-27T00:01:38.461Z,7.10
2018-12-27T00:02:38.436Z,6.80
2018-12-27T00:03:38.423Z,7.50
2018-12-27T00:04:38.421Z,6.90
2018-12-27T00:05:38.410Z,6.90
2018-12-27T00:06:38.439Z,7.20
2018-12-27T00:07:38.398Z,7.40
2018-12-27T00:08:38.381Z,7.30
2018-12-27T00:09:38.366Z,7.30
2018-12-27T00:10:38.354Z,7.10
2018-12-27T00:11:38.358Z,7.00
2018-12-27T00:12:38.394Z,7.40
2018-12-27T00:13:38.321Z,7.00
2018-12-27T00:14:38.321Z,6.90
2018-12-27T00:15:38.302Z,7.50
2018-12-27T00:16:38.289Z,6.70
2018-12-27T00:17:38.275Z,7.00
2018-12-27T00:18:38.336Z,5.90
2018-12-27T00:19:38.255Z,7.00
2018-12-27T00:20:38.286Z,6.70
2018-12-27T00:21:38.236Z,6.90
2018-12-27T00:22:38.234Z,7.20
2018-12-27T00:23:38.239Z,7.20
2018-12-27T00:24:38.265Z,7.00
2018-12-27T00:25:38.209Z,6.70
2018-12-27T00:26:38.178Z,6.80
2018-12-27T00:27:38.207Z,7.50
2018-12-27T00:28:38.156Z,6.70
2018-12-27T00:29:38.148Z,6.80
2018-12-27T00:30:38.158Z,7.20
2018-12-27T00:31:38.156Z,6.00
2018-12-27T00:32:38.160Z,6.90
2018-12-27T00:33:38.113Z,6.70
2018-12-27T00:34:38.093Z,6.90
2018-12-27T00:35:38.088Z,7.10
2018-12-27T00:36:38.432Z,6.80
2018-12-27T00:37:38.068Z,6.60
2018-12-27T00:38:38.058Z,6.90
2018-12-27T00:39:38.145Z,6.60
2018-12-27T00:40:38.082Z,6.50
2018-12-27T00:41:38.030Z,7.10
2018-12-27T00:42:38.064Z,6.80
2018-12-27T00:43:38.013Z,7.30
2018-12-27T00:44:37.987Z,6.70
2018-12-27T00:45:37.993Z,6.30
2018-12-27T00:46:38.040Z,7.00
2018-12-27T00:47:37.963Z,6.10
2018-12-27T00:48:37.968Z,6.40
2018-12-27T00:49:37.939Z,6.80
2018-12-27T00:50:37.929Z,6.20
2018-12-27T00:51:38.006Z,6.10
2018-12-27T00:52:37.905Z,6.50
2018-12-27T00:53:37.897Z,6.00
2018-12-27T00:54:37.905Z,6.60
2018-12-27T00:55:37.903Z,6.30
2018-12-27T00:56:37.869Z,6.10
2018-12-27T00:57:38.076Z,6.40
2018-12-27T00:58:37.878Z,5.60
2018-12-27T00:59:37.879Z,6.20
2018-12-27T01:00:37.847Z,6.40
2018-12-27T01:01:37.852Z,6.60
2018-12-27T01:02:37.843Z,5.90
2018-12-27T01:03:37.818Z,5.90
2018-12-27T01:04:37.796Z,5.90
2018-12-27T01:05:37.808Z,6.10
2018-12-27T01:06:37.815Z,5.90
2018-12-27T01:07:37.795Z,6.10
2018-12-27T01:08:37.791Z,6.30
2018-12-27T01:09:37.728Z,5.90
2018-12-27T01:10:37.712Z,6.40
2018-12-27T01:11:37.762Z,6.50
2018-12-27T01:12:37.739Z,6.00
2018-12-27T01:13:37.751Z,7.00
2018-12-27T01:14:37.705Z,6.50
2018-12-27T01:15:37.701Z,6.10
2018-12-27T01:16:37.654Z,6.30
2018-12-27T01:17:37.640Z,5.80
2018-12-27T01:18:37.722Z,5.90
2018-12-27T01:19:37.635Z,6.60
2018-12-27T01:20:37.618Z,6.20
2018-12-27T01:21:37.624Z,6.30
2018-12-27T01:22:37.611Z,5.70
2018-12-27T01:23:37.616Z,6.50
2018-12-27T01:24:37.580Z,5.50
2018-12-27T01:25:37.583Z,5.80
2018-12-27T01:26:37.554Z,6.00
2018-12-27T01:27:37.565Z,6.00
2018-12-27T01:28:37.601Z,5.70
2018-12-27T01:29:37.513Z,5.70
2018-12-27T01:30:37.544Z,6.00
2018-12-27T01:31:37.532Z,5.70
2018-12-27T01:32:37.543Z,5.70
2018-12-27T01:33:37.499Z,5.90
2018-12-27T01:34:37.525Z,6.10
2018-12-27T01:35:37.496Z,5.60
2018-12-27T01:36:37.482Z,5.20
2018-12-27T01:37:37.426Z,5.90
2018-12-27T01:38:37.438Z,5.90
2018-12-27T01:39:37.794Z,5.40
2018-12-27T01:40:37.465Z,5.70
2018-12-27T01:41:37.441Z,6.00
2018-12-27T01:42:37.388Z,5.60
2018-12-27T01:43:37.377Z,6.00
2018-12-27T01:44:37.400Z,5.60
2018-12-27T01:45:37.387Z,5.60
2018-12-27T01:46:37.338Z,6.80
2018-12-27T01:47:37.346Z,6.40
2018-12-27T01:48:37.369Z,6.20
2018-12-27T01:49:37.318Z,6.40
2018-12-27T01:50:37.350Z,6.50
2018-12-27T01:51:37.402Z,6.10
2018-12-27T01:52:37.277Z,6.00
2018-12-27T01:53:37.328Z,5.80
2018-12-27T01:54:37.254Z,6.20
2018-12-27T01:55:37.256Z,6.40
2018-12-27T01:56:37.227Z,6.20
2018-12-27T01:57:37.248Z,5.80
2018-12-27T01:58:37.207Z,5.80
2018-12-27T01:59:37.200Z,6.30
2018-12-27T02:00:37.216Z,6.10
2018-12-27T02:01:37.234Z,5.80
2018-12-27T02:02:37.199Z,6.20
2018-12-27T02:03:37.198Z,5.70
2018-12-27T02:04:37.142Z,6.00
2018-12-27T02:05:37.133Z,6.30
2018-12-27T02:06:37.120Z,5.70
2018-12-27T02:07:37.144Z,6.00
2018-12-27T02:08:37.130Z,6.00
2018-12-27T02:09:37.134Z,5.60
2018-12-27T02:10:37.103Z,6.20
2018-12-27T02:11:37.069Z,6.20
2018-12-27T02:12:37.069Z,5.60
2018-12-27T02:13:37.108Z,5.90
2018-12-27T02:14:37.067Z,5.30
2018-12-27T02:15:37.044Z,5.80
2018-12-27T02:16:37.016Z,5.80
2018-12-27T02:17:37.159Z,6.20
2018-12-27T02:18:37.002Z,5.40
2018-12-27T02:19:37.010Z,5.90
2018-12-27T02:20:36.975Z,5.60
2018-12-27T02:21:37.043Z,5.60
2018-12-27T02:22:36.959Z,5.40
2018-12-27T02:23:36.959Z,6.30
2018-12-27T02:24:36.951Z,6.20
2018-12-27T02:25:36.965Z,5.70
2018-12-27T02:26:36.918Z,6.00
2018-12-27T02:27:36.938Z,5.80
2018-12-27T02:28:36.897Z,5.10
2018-12-27T02:29:37.308Z,6.00
2018-12-27T02:30:36.919Z,5.80
2018-12-27T02:31:37.287Z,5.70
2018-12-27T02:32:36.848Z,5.70
2018-12-27T02:33:36.851Z,6.00
2018-12-27T02:34:36.834Z,5.80
2018-12-27T02:35:36.860Z,6.00
2018-12-27T02:36:36.851Z,6.20
2018-12-27T02:37:36.795Z,5.60
2018-12-27T02:38:36.788Z,5.80
2018-12-27T02:39:36.778Z,5.80
2018-12-27T02:40:36.828Z,5.70
2018-12-27T02:41:37.391Z,5.30
2018-12-27T02:42:36.752Z,5.80
2018-12-27T02:43:36.944Z,5.60
2018-12-27T02:44:36.782Z,5.70
2018-12-27T02:45:36.732Z,5.40
2018-12-27T02:46:36.713Z,5.80
2018-12-27T02:47:36.721Z,5.90
2018-12-27T02:48:36.724Z,5.70
2018-12-27T02:49:36.670Z,6.00
2018-12-27T02:50:36.657Z,6.00
2018-12-27T02:51:36.678Z,6.40
2018-12-27T02:52:36.649Z,5.40
2018-12-27T02:53:36.686Z,6.40
2018-12-27T02:54:36.640Z,6.10
2018-12-27T02:55:36.619Z,6.00
2018-12-27T02:56:36.632Z,6.00
2018-12-27T02:57:36.586Z,5.70
2018-12-27T02:58:36.656Z,5.40
2018-12-27T02:59:36.584Z,5.70
2018-12-27T03:00:36.584Z,6.10
2018-12-27T03:01:36.562Z,5.50
2018-12-27T03:02:36.529Z,5.50
2018-12-27T03:03:43.625Z,5.50
2018-12-27T03:04:37.599Z,5.50
2018-12-27T03:05:36.505Z,5.80
2018-12-27T03:06:36.505Z,5.50
2018-12-27T03:07:36.554Z,5.10
2018-12-27T03:08:36.478Z,5.90
2018-12-27T03:09:36.491Z,5.50
2018-12-27T03:10:36.495Z,5.90
2018-12-27T03:11:36.483Z,6.10
2018-12-27T03:12:36.432Z,6.00
2018-12-27T03:13:36.421Z,5.60
2018-12-27T03:14:36.452Z,5.70
2018-12-27T03:15:36.417Z,5.80
2018-12-27T03:16:36.380Z,5.60
2018-12-27T03:17:36.382Z,5.70
2018-12-27T03:18:36.365Z,6.00
2018-12-27T03:19:36.727Z,5.50
2018-12-27T03:20:36.345Z,5.70
2018-12-27T03:21:36.385Z,5.90
2018-12-27T03:22:36.358Z,5.70
2018-12-27T03:23:36.327Z,5.90
2018-12-27T03:24:36.321Z,5.20
2018-12-27T03:25:36.443Z,4.90
2018-12-27T03:26:36.315Z,5.50
2018-12-27T03:27:36.310Z,5.00
2018-12-27T03:28:36.265Z,4.90
2018-12-27T03:29:36.275Z,5.30
2018-12-27T03:30:36.235Z,5.40
2018-12-27T03:31:36.735Z,5.20
2018-12-27T03:32:36.229Z,5.10
2018-12-27T03:33:36.237Z,5.80
2018-12-27T03:34:36.227Z,5.40
2018-12-27T03:35:36.201Z,5.10
2018-12-27T03:36:36.226Z,5.00
2018-12-27T03:37:36.159Z,5.20
2018-12-27T03:38:36.150Z,5.50
2018-12-27T03:39:36.187Z,5.30
2018-12-27T03:40:36.157Z,5.30
2018-12-27T03:41:36.133Z,5.70
2018-12-27T03:42:36.116Z,5.10
2018-12-27T03:43:36.181Z,4.80
2018-12-27T03:44:36.106Z,5.10
2018-12-27T03:45:36.164Z,5.80
2018-12-27T03:46:36.079Z,5.80
2018-12-27T03:47:36.064Z,5.40
2018-12-27T03:48:36.077Z,4.90
2018-12-27T03:49:36.078Z,5.30
2018-12-27T03:50:36.032Z,5.30
2018-12-27T03:51:36.244Z,4.70
2018-12-27T03:52:36.040Z,5.10
2018-12-27T03:53:35.991Z,5.80
2018-12-27T03:54:35.983Z,5.50
2018-12-27T03:55:36.045Z,5.10
2018-12-27T03:56:35.982Z,5.40
2018-12-27T03:57:35.975Z,5.10
2018-12-27T03:58:36.029Z,5.20
2018-12-27T03:59:35.928Z,6.00
2018-12-27T04:00:35.940Z,5.70
2018-12-27T04:01:35.916Z,4.50
2018-12-27T04:02:35.952Z,5.50
2018-12-27T04:03:35.961Z,5.50
2018-12-27T04:04:35.885Z,5.20
2018-12-27T04:05:35.996Z,5.40
2018-12-27T04:06:35.940Z,5.60
2018-12-27T04:07:35.878Z,5.50
2018-12-27T04:08:35.864Z,5.40
2018-12-27T04:09:35.865Z,5.10
2018-12-27T04:10:35.846Z,5.20
2018-12-27T04:11:35.890Z,5.40
2018-12-27T04:12:35.794Z,4.80
2018-12-27T04:13:35.783Z,5.30
2018-12-27T04:14:35.888Z,5.20
2018-12-27T04:15:35.829Z,5.50
2018-12-27T04:16:35.756Z,5.50
2018-12-27T04:17:35.752Z,6.10
2018-12-27T04:18:35.739Z,5.50
2018-12-27T04:19:35.727Z,5.00
2018-12-27T04:20:35.793Z,5.70
2018-12-27T04:21:35.732Z,5.00
2018-12-27T04:22:35.686Z,5.10
2018-12-27T04:23:35.778Z,5.20
2018-12-27T04:24:35.663Z,5.30
2018-12-27T04:25:35.708Z,5.50
2018-12-27T04:26:35.682Z,5.00
2018-12-27T04:27:35.683Z,5.10
2018-12-27T04:28:35.661Z,5.60
2018-12-27T04:29:35.622Z,5.30
2018-12-27T04:30:35.714Z,5.30
2018-12-27T04:31:35.604Z,4.90
2018-12-27T04:32:35.626Z,5.20
2018-12-27T04:33:35.570Z,5.30
2018-12-27T04:34:35.610Z,4.60
2018-12-27T04:35:35.562Z,4.90
2018-12-27T04:36:35.545Z,5.70
2018-12-27T04:37:35.525Z,5.30
2018-12-27T04:38:35.582Z,5.30
2018-12-27T04:39:35.504Z,4.80
2018-12-27T04:40:35.572Z,5.00
2018-12-27T04:41:35.495Z,5.20
2018-12-27T04:42:35.491Z,5.00
2018-12-27T04:43:35.488Z,4.90
2018-12-27T04:44:35.453Z,4.70
2018-12-27T04:45:35.513Z,4.90
2018-12-27T04:46:35.494Z,5.10
2018-12-27T04:47:35.420Z,5.10
2018-12-27T04:48:35.428Z,5.40
2018-12-27T04:49:35.395Z,4.90
2018-12-27T04:50:35.392Z,4.90
2018-12-27T04:51:35.392Z,4.60
2018-12-27T04:52:35.815Z,5.00
2018-12-27T04:53:35.435Z,4.50
2018-12-27T04:54:35.377Z,4.70
2018-12-27T04:55:35.393Z,5.30
2018-12-27T04:56:35.327Z,4.90
2018-12-27T04:57:35.327Z,4.70
2018-12-27T04:58:35.379Z,5.30
2018-12-27T04:59:35.293Z,5.20
2018-12-27T05:00:35.287Z,5.10
2018-12-27T05:01:35.354Z,4.80
2018-12-27T05:02:35.261Z,5.10
2018-12-27T05:03:35.253Z,5.10
2018-12-27T05:04:35.251Z,4.90
2018-12-27T05:05:35.233Z,5.40
2018-12-27T05:06:35.225Z,4.90
2018-12-27T05:07:35.216Z,5.80
2018-12-27T05:08:35.206Z,4.90
2018-12-27T05:09:35.231Z,5.40
2018-12-27T05:10:35.230Z,5.10
2018-12-27T05:11:35.184Z,4.50
2018-12-27T05:12:35.154Z,4.90
2018-12-27T05:13:35.192Z,5.40
2018-12-27T05:14:35.133Z,5.50
2018-12-27T05:15:35.128Z,4.90
2018-12-27T05:16:35.228Z,5.40
2018-12-27T05:17:35.100Z,4.90
2018-12-27T05:18:35.126Z,5.30
2018-12-27T05:19:35.092Z,5.30
2018-12-27T05:20:35.108Z,5.20
2018-12-27T05:21:35.063Z,5.30
2018-12-27T05:22:35.317Z,5.40
2018-12-27T05:23:35.073Z,4.90
2018-12-27T05:24:35.035Z,5.60
2018-12-27T05:25:35.024Z,5.00
2018-12-27T05:26:35.037Z,5.10
2018-12-27T05:27:35.057Z,5.50
2018-12-27T05:28:35.012Z,5.40
2018-12-27T05:29:35.082Z,5.00
2018-12-27T05:30:34.970Z,5.30
2018-12-27T05:31:34.977Z,5.20
2018-12-27T05:32:35.016Z,4.80
2018-12-27T05:33:34.935Z,4.90
2018-12-27T05:34:35.214Z,5.20
2018-12-27T05:35:34.915Z,5.20
2018-12-27T05:36:35.213Z,5.10
2018-12-27T05:37:34.988Z,5.80
2018-12-27T05:38:35.122Z,5.50
2018-12-27T05:39:34.926Z,4.90
2018-12-27T05:40:34.874Z,4.80
2018-12-27T05:41:34.927Z,5.00
2018-12-27T05:42:34.890Z,5.50
2018-12-27T05:43:34.874Z,5.10
2018-12-27T05:44:34.864Z,5.60
2018-12-27T05:45:35.012Z,5.00
2018-12-27T05:46:34.899Z,5.30
2018-12-27T05:47:35.220Z,5.30
2018-12-27T05:48:35.166Z,5.20
2018-12-27T05:49:34.763Z,4.60
2018-12-27T05:50:34.843Z,4.90
2018-12-27T05:51:34.892Z,5.70
2018-12-27T05:52:34.758Z,5.10
2018-12-27T05:53:34.725Z,5.60
2018-12-27T05:54:34.748Z,5.50
2018-12-27T05:55:34.724Z,5.30
2018-12-27T05:56:34.710Z,5.30
2018-12-27T05:57:34.705Z,5.00
2018-12-27T05:58:34.676Z,5.00
2018-12-27T05:59:34.711Z,5.00
2018-12-27T06:00:34.692Z,5.70
2018-12-27T06:01:34.670Z,5.60
2018-12-27T06:02:34.642Z,5.00
2018-12-27T06:03:34.620Z,5.10
2018-12-27T06:04:34.679Z,4.70
2018-12-27T06:05:34.599Z,5.00
2018-12-27T06:06:34.667Z,5.30
2018-12-27T06:07:34.639Z,4.70
2018-12-27T06:08:34.575Z,5.40
2018-12-27T06:09:34.563Z,5.20
2018-12-27T06:10:34.640Z,5.50
2018-12-27T06:11:34.551Z,5.00
2018-12-27T06:12:34.538Z,5.10
2018-12-27T06:13:34.684Z,4.40
2018-12-27T06:14:35.684Z,5.50
2018-12-27T06:15:34.536Z,5.10
2018-12-27T06:16:34.546Z,5.30
2018-12-27T06:17:34.471Z,4.80
2018-12-27T06:18:34.465Z,5.10
2018-12-27T06:19:34.475Z,5.10
2018-12-27T06:20:34.475Z,4.90
2018-12-27T06:21:34.725Z,4.80
2018-12-27T06:22:34.479Z,5.10
2018-12-27T06:23:34.409Z,4.90
2018-12-27T06:24:34.452Z,5.10
2018-12-27T06:25:34.431Z,4.60
2018-12-27T06:26:34.377Z,5.10
2018-12-27T06:27:34.383Z,4.70
2018-12-27T06:28:34.361Z,5.30
2018-12-27T06:29:34.407Z,5.00
2018-12-27T06:30:34.344Z,4.60
2018-12-27T06:31:34.328Z,4.50
2018-12-27T06:32:34.319Z,4.50
2018-12-27T06:33:34.713Z,5.30
2018-12-27T06:34:41.156Z,4.70
2018-12-27T06:35:35.326Z,5.10
2018-12-27T06:36:34.304Z,5.10
2018-12-27T06:37:34.272Z,4.80
2018-12-27T06:38:34.254Z,5.10
2018-12-27T06:39:34.799Z,4.70
2018-12-27T06:40:34.238Z,4.40
2018-12-27T06:41:34.292Z,4.90
2018-12-27T06:42:34.731Z,4.80
2018-12-27T06:43:34.237Z,5.00
2018-12-27T06:44:34.215Z,4.80
2018-12-27T06:45:34.213Z,5.40
2018-12-27T06:46:34.173Z,5.00
2018-12-27T06:47:34.197Z,4.80
2018-12-27T06:48:34.276Z,5.00
2018-12-27T06:49:34.137Z,5.00
2018-12-27T06:50:34.194Z,4.90
2018-12-27T06:51:34.130Z,4.60
2018-12-27T06:52:34.113Z,4.50
2018-12-27T06:53:34.093Z,4.80
2018-12-27T06:54:34.159Z,4.80
2018-12-27T06:55:34.107Z,5.50
2018-12-27T06:56:34.108Z,5.00
2018-12-27T06:57:34.172Z,5.20
2018-12-27T06:58:37.673Z,5.00
2018-12-27T06:59:34.059Z,5.10
2018-12-27T07:00:34.078Z,5.10
2018-12-27T07:01:34.095Z,5.00
2018-12-27T07:02:34.045Z,4.90
2018-12-27T07:03:33.991Z,5.00
2018-12-27T07:04:33.990Z,4.70
2018-12-27T07:05:34.092Z,4.90
2018-12-27T07:06:33.988Z,4.70
2018-12-27T07:07:33.962Z,5.50
2018-12-27T07:08:33.943Z,5.10
2018-12-27T07:09:33.954Z,5.10
2018-12-27T07:10:33.953Z,5.20
2018-12-27T07:11:33.912Z,5.40
2018-12-27T07:12:34.243Z,5.40
2018-12-27T07:13:33.968Z,5.00
2018-12-27T07:14:33.923Z,4.90
2018-12-27T07:15:33.867Z,5.70
2018-12-27T07:16:33.862Z,4.50
2018-12-27T07:17:33.853Z,4.80
2018-12-27T07:18:33.864Z,5.10
2018-12-27T07:19:33.884Z,5.10
2018-12-27T07:20:33.860Z,5.00
2018-12-27T07:21:33.830Z,4.70
2018-12-27T07:22:33.789Z,4.30
2018-12-27T07:23:33.831Z,4.90
2018-12-27T07:24:33.920Z,5.00
2018-12-27T07:25:33.820Z,4.70
2018-12-27T07:26:33.779Z,5.20
2018-12-27T07:27:33.801Z,5.00
2018-12-27T07:28:33.758Z,4.40
2018-12-27T07:29:33.762Z,4.70
2018-12-27T07:30:34.326Z,4.70
2018-12-27T07:31:33.748Z,4.90
2018-12-27T07:32:33.697Z,4.30
2018-12-27T07:33:33.703Z,5.20
2018-12-27T07:34:33.677Z,4.60
2018-12-27T07:35:33.659Z,5.20
2018-12-27T07:36:33.672Z,4.80
2018-12-27T07:37:33.635Z,4.80
2018-12-27T07:38:33.625Z,4.90
2018-12-27T07:39:33.673Z,4.30
2018-12-27T07:40:33.616Z,4.90
2018-12-27T07:41:33.598Z,5.30
2018-12-27T07:42:33.618Z,4.50
2018-12-27T07:43:33.571Z,5.00
2018-12-27T07:44:33.559Z,4.50
2018-12-27T07:45:33.593Z,4.60
2018-12-27T07:46:33.542Z,4.60
2018-12-27T07:47:33.528Z,4.70
2018-12-27T07:48:33.542Z,4.70
2018-12-27T07:49:33.513Z,4.40
2018-12-27T07:50:33.497Z,4.60
2018-12-27T07:51:33.549Z,4.90
2018-12-27T07:52:33.483Z,4.80
2018-12-27T07:53:33.474Z,4.80
2018-12-27T07:54:33.478Z,4.80
2018-12-27T07:55:33.456Z,4.10
2018-12-27T07:56:33.442Z,4.40
2018-12-27T07:57:33.440Z,4.40
2018-12-27T07:58:33.525Z,4.90
2018-12-27T07:59:33.405Z,4.60
2018-12-27T08:00:33.607Z,4.70
2018-12-27T08:01:33.391Z,4.60
2018-12-27T08:02:33.375Z,4.80
2018-12-27T08:03:33.388Z,4.90
2018-12-27T08:04:33.375Z,5.30
2018-12-27T08:05:33.348Z,4.90
2018-12-27T08:06:33.335Z,4.80
2018-12-27T08:07:33.321Z,4.90
2018-12-27T08:08:33.309Z,4.80
2018-12-27T08:09:33.639Z,5.00
2018-12-27T08:10:33.321Z,5.10
2018-12-27T08:11:33.283Z,5.10
2018-12-27T08:12:33.266Z,4.60
2018-12-27T08:13:33.258Z,4.60
2018-12-27T08:14:33.249Z,4.70
2018-12-27T08:15:33.268Z,4.70
2018-12-27T08:16:33.274Z,4.90
2018-12-27T08:17:33.217Z,4.60
2018-12-27T08:18:33.209Z,4.60
2018-12-27T08:19:33.197Z,4.70
2018-12-27T08:20:33.188Z,5.00
2018-12-27T08:21:33.192Z,4.30
2018-12-27T08:22:33.165Z,5.00
2018-12-27T08:23:33.152Z,4.30
2018-12-27T08:24:33.192Z,4.90
2018-12-27T08:25:33.131Z,4.50
2018-12-27T08:26:33.116Z,4.60
2018-12-27T08:27:33.132Z,4.20
2018-12-27T08:28:33.109Z,4.80
2018-12-27T08:29:33.088Z,4.60
2018-12-27T08:30:33.080Z,4.60
2018-12-27T08:31:33.119Z,5.30
2018-12-27T08:32:33.065Z,4.10
2018-12-27T08:33:33.064Z,5.20
2018-12-27T08:34:33.037Z,4.60
2018-12-27T08:35:33.036Z,4.60
2018-12-27T08:36:33.014Z,4.70
2018-12-27T08:37:33.009Z,5.00
2018-12-27T08:38:33.017Z,4.50
2018-12-27T08:39:33.000Z,4.60
2018-12-27T08:40:32.972Z,4.90
2018-12-27T08:41:32.970Z,4.60
2018-12-27T08:42:33.166Z,4.50
2018-12-27T08:43:32.941Z,4.50
2018-12-27T08:44:32.963Z,4.40
2018-12-27T08:45:33.202Z,5.20
2018-12-27T08:46:32.910Z,4.90
2018-12-27T08:47:32.944Z,4.80
2018-12-27T08:48:32.894Z,4.90
2018-12-27T08:49:32.880Z,4.50
2018-12-27T08:50:32.909Z,4.50
2018-12-27T08:51:32.883Z,4.50
2018-12-27T08:52:32.847Z,4.60
2018-12-27T08:53:32.842Z,4.70
2018-12-27T08:54:32.822Z,4.80
2018-12-27T08:55:32.815Z,4.90
2018-12-27T08:56:32.838Z,4.50
2018-12-27T08:57:32.816Z,4.60
2018-12-27T08:58:32.801Z,4.60
2018-12-27T08:59:32.779Z,5.00
2018-12-27T09:00:32.761Z,4.20
2018-12-27T09:01:32.760Z,4.40
2018-12-27T09:02:32.744Z,5.10
2018-12-27T09:03:32.796Z,4.50
2018-12-27T09:04:32.720Z,4.50
2018-12-27T09:05:32.706Z,4.80
2018-12-27T09:06:32.698Z,5.00
2018-12-27T09:07:32.685Z,4.70
2018-12-27T09:08:32.694Z,5.00
2018-12-27T09:09:32.673Z,5.30
2018-12-27T09:10:32.699Z,4.80
2018-12-27T09:11:32.647Z,4.60
2018-12-27T09:12:32.641Z,4.80
2018-12-27T09:13:32.625Z,4.50
2018-12-27T09:14:32.640Z,4.80
2018-12-27T09:15:32.603Z,5.00
2018-12-27T09:16:32.666Z,4.80
2018-12-27T09:17:32.581Z,4.20
2018-12-27T09:18:32.574Z,4.50
2018-12-27T09:19:32.575Z,4.60
2018-12-27T09:20:32.558Z,4.70
2018-12-27T09:21:32.537Z,4.90
2018-12-27T09:22:32.559Z,5.00
2018-12-27T09:23:32.518Z,4.60
2018-12-27T09:24:32.521Z,4.70
2018-12-27T09:25:32.710Z,4.70
2018-12-27T09:26:32.487Z,5.10
2018-12-27T09:27:32.475Z,5.10
2018-12-27T09:28:32.589Z,5.00
2018-12-27T09:29:32.705Z,4.90
2018-12-27T09:30:32.443Z,4.60
2018-12-27T09:31:32.433Z,4.90
2018-12-27T09:32:32.422Z,4.70
2018-12-27T09:33:32.404Z,4.30
2018-12-27T09:34:32.482Z,4.50
2018-12-27T09:35:32.406Z,4.30
2018-12-27T09:36:32.375Z,4.30
2018-12-27T09:37:32.366Z,4.50
2018-12-27T09:38:32.364Z,4.60
2018-12-27T09:39:32.375Z,4.20
2018-12-27T09:40:32.377Z,4.40
2018-12-27T09:41:32.330Z,4.00
2018-12-27T09:42:32.319Z,4.80
2018-12-27T09:43:32.305Z,4.20
2018-12-27T09:44:32.702Z,4.50
2018-12-27T09:45:32.284Z,4.00
2018-12-27T09:46:32.330Z,4.10
2018-12-27T09:47:32.262Z,4.30
2018-12-27T09:48:32.258Z,4.10
2018-12-27T09:49:32.239Z,4.30
2018-12-27T09:50:32.254Z,4.10
2018-12-27T09:51:32.232Z,4.40
2018-12-27T09:52:32.208Z,3.90
2018-12-27T09:53:32.253Z,4.50
2018-12-27T09:54:32.187Z,4.40
2018-12-27T09:55:32.170Z,4.30
2018-12-27T09:56:32.754Z,4.00
2018-12-27T09:57:32.155Z,4.40
2018-12-27T09:58:32.149Z,4.50
2018-12-27T09:59:32.264Z,4.50
2018-12-27T10:00:32.120Z,4.70
2018-12-27T10:01:32.124Z,4.90
2018-12-27T10:02:32.105Z,4.50
2018-12-27T10:03:32.097Z,4.40
2018-12-27T10:04:32.147Z,4.50
2018-12-27T10:05:34.026Z,4.30
2018-12-27T10:06:32.068Z,4.40
2018-12-27T10:07:32.050Z,4.00
2018-12-27T10:08:32.039Z,4.00
2018-12-27T10:09:32.091Z,3.80
2018-12-27T10:10:32.051Z,4.00
2018-12-27T10:11:32.025Z,3.40
2018-12-27T10:12:32.033Z,3.80
2018-12-27T10:13:31.985Z,3.70
2018-12-27T10:14:32.191Z,4.20
2018-12-27T10:15:31.971Z,3.90
2018-12-27T10:16:31.958Z,4.20
2018-12-27T10:17:32.027Z,4.20
2018-12-27T10:18:31.934Z,4.20
2018-12-27T10:19:31.954Z,4.30
2018-12-27T10:20:31.927Z,4.00
2018-12-27T10:21:31.906Z,4.10
2018-12-27T10:22:31.884Z,3.70
2018-12-27T10:23:31.924Z,3.30
2018-12-27T10:24:31.869Z,4.40
2018-12-27T10:25:31.888Z,4.30
2018-12-27T10:26:32.194Z,3.90
2018-12-27T10:27:31.836Z,3.60
2018-12-27T10:28:32.034Z,4.10
2018-12-27T10:29:32.192Z,4.00
2018-12-27T10:30:31.815Z,3.60
2018-12-27T10:31:31.841Z,3.50
2018-12-27T10:32:31.794Z,3.80
2018-12-27T10:33:31.779Z,3.80
2018-12-27T10:34:31.812Z,4.60
2018-12-27T10:35:31.753Z,3.80
2018-12-27T10:36:31.741Z,4.00
2018-12-27T10:37:31.772Z,3.60
2018-12-27T10:38:31.726Z,4.20
2018-12-27T10:39:31.710Z,4.10
2018-12-27T10:40:31.798Z,3.40
2018-12-27T10:41:31.695Z,3.50
2018-12-27T10:42:31.686Z,3.80
2018-12-27T10:43:31.700Z,4.00
2018-12-27T10:44:31.669Z,4.50
2018-12-27T10:45:31.643Z,5.10
2018-12-27T10:46:31.686Z,4.60
2018-12-27T10:47:31.625Z,4.70
2018-12-27T10:48:31.691Z,4.40
2018-12-27T10:49:31.729Z,4.00
2018-12-27T10:50:31.634Z,4.00
2018-12-27T10:51:31.579Z,3.70
2018-12-27T10:52:31.569Z,3.80
2018-12-27T10:53:31.566Z,3.80
2018-12-27T10:54:31.549Z,4.00
2018-12-27T10:55:31.572Z,3.30
2018-12-27T10:56:31.570Z,3.60
2018-12-27T10:57:33.300Z,3.70
2018-12-27T10:58:31.508Z,3.80
2018-12-27T10:59:31.501Z,3.40
2018-12-27T11:00:31.483Z,3.60
2018-12-27T11:01:31.682Z,3.50
2018-12-27T11:02:31.501Z,3.10
2018-12-27T11:03:31.457Z,3.30
2018-12-27T11:04:31.456Z,3.00
2018-12-27T11:05:31.451Z,3.10
2018-12-27T11:06:31.461Z,3.20
2018-12-27T11:07:31.442Z,3.10
2018-12-27T11:08:31.402Z,2.80
2018-12-27T11:09:31.387Z,3.40
2018-12-27T11:10:31.437Z,3.10
2018-12-27T11:11:31.375Z,2.80
2018-12-27T11:12:31.371Z,3.70
2018-12-27T11:13:31.376Z,3.60
2018-12-27T11:14:31.344Z,3.60
2018-12-27T11:15:31.328Z,3.40
2018-12-27T11:16:31.317Z,4.20
2018-12-27T11:17:31.363Z,3.80
2018-12-27T11:18:31.296Z,4.20
2018-12-27T11:19:31.319Z,3.90
2018-12-27T11:20:31.386Z,3.60
2018-12-27T11:21:31.270Z,3.60
2018-12-27T11:22:31.273Z,3.40
2018-12-27T11:23:31.291Z,3.40
2018-12-27T11:24:31.234Z,3.00
2018-12-27T11:25:31.241Z,3.10
2018-12-27T11:26:31.214Z,3.30
2018-12-27T11:27:31.206Z,3.30
2018-12-27T11:28:31.186Z,3.30
2018-12-27T11:29:31.211Z,2.90
2018-12-27T11:30:31.179Z,3.00
2018-12-27T11:31:31.695Z,3.30
2018-12-27T11:32:31.148Z,3.00
2018-12-27T11:33:31.143Z,3.10
2018-12-27T11:34:31.123Z,3.00
2018-12-27T11:35:31.236Z,2.90
2018-12-27T11:36:31.103Z,3.00
2018-12-27T11:37:31.122Z,3.40
2018-12-27T11:38:31.085Z,3.20
2018-12-27T11:39:31.079Z,3.00
2018-12-27T11:40:31.059Z,2.80
2018-12-27T11:41:31.089Z,3.20
2018-12-27T11:42:31.032Z,2.90
2018-12-27T11:43:31.049Z,3.00
2018-12-27T11:44:31.027Z,2.70
2018-12-27T11:45:31.010Z,3.20
2018-12-27T11:46:30.998Z,2.90
2018-12-27T11:47:31.024Z,2.90
2018-12-27T11:48:30.977Z,2.80
2018-12-27T11:49:30.978Z,3.10
2018-12-27T11:50:30.953Z,3.00
2018-12-27T11:51:30.938Z,3.60
2018-12-27T11:52:30.929Z,2.80
2018-12-27T11:53:30.945Z,2.90
2018-12-27T11:54:30.905Z,3.30
2018-12-27T11:55:30.918Z,3.60
2018-12-27T11:56:30.884Z,3.20
2018-12-27T11:57:30.879Z,3.40
2018-12-27T11:58:30.865Z,2.90
2018-12-27T11:59:30.892Z,2.80
2018-12-27T12:00:30.848Z,3.00
2018-12-27T12:01:30.849Z,2.40
2018-12-27T12:02:31.453Z,2.70
2018-12-27T12:03:30.808Z,2.60
2018-12-27T12:04:30.809Z,2.60
2018-12-27T12:05:30.826Z,2.50
2018-12-27T12:06:30.792Z,2.70
2018-12-27T12:07:31.238Z,2.40
2018-12-27T12:08:30.754Z,2.70
2018-12-27T12:09:30.744Z,2.60
2018-12-27T12:10:30.732Z,2.50
2018-12-27T12:11:31.196Z,2.60
2018-12-27T12:12:30.755Z,2.70
2018-12-27T12:13:30.732Z,2.60
2018-12-27T12:14:30.695Z,2.60
2018-12-27T12:15:30.684Z,2.20
2018-12-27T12:16:31.201Z,2.50
2018-12-27T12:17:30.659Z,2.30
2018-12-27T12:18:30.660Z,2.30
2018-12-27T12:19:30.634Z,2.70
2018-12-27T12:20:30.681Z,2.50
2018-12-27T12:21:30.614Z,2.70
2018-12-27T12:22:30.627Z,2.50
2018-12-27T12:23:30.621Z,2.40
2018-12-27T12:24:30.580Z,2.00
2018-12-27T12:25:30.568Z,2.30
2018-12-27T12:26:30.568Z,2.10
2018-12-27T12:27:30.561Z,2.30
2018-12-27T12:28:30.565Z,2.40
2018-12-27T12:29:30.578Z,2.30
2018-12-27T12:30:30.521Z,2.40
2018-12-27T12:31:30.517Z,2.10
2018-12-27T12:32:30.504Z,2.30
2018-12-27T12:33:30.490Z,2.20
2018-12-27T12:34:30.491Z,2.30
2018-12-27T12:35:30.511Z,2.00
2018-12-27T12:36:30.461Z,2.20
2018-12-27T12:37:30.442Z,2.30
2018-12-27T12:38:30.429Z,2.20
2018-12-27T12:39:30.426Z,2.40
2018-12-27T12:40:30.446Z,3.10
2018-12-27T12:41:30.424Z,3.40
2018-12-27T12:42:33.089Z,5.20
2018-12-27T12:43:30.428Z,5.00
2018-12-27T12:44:30.369Z,4.50
2018-12-27T12:45:30.356Z,4.30
2018-12-27T12:46:30.683Z,3.40
2018-12-27T12:47:30.333Z,3.80
2018-12-27T12:48:30.330Z,3.50
2018-12-27T12:49:30.317Z,3.50
2018-12-27T12:50:30.351Z,3.20
2018-12-27T12:51:30.306Z,3.40
2018-12-27T12:52:30.303Z,3.10
2018-12-27T12:53:30.310Z,3.10
2018-12-27T12:54:30.326Z,3.00
2018-12-27T12:55:30.250Z,3.30
2018-12-27T12:56:30.274Z,3.00
2018-12-27T12:57:30.245Z,2.90
2018-12-27T12:58:30.317Z,3.10
2018-12-27T12:59:30.209Z,3.30
2018-12-27T13:00:30.238Z,3.10
2018-12-27T13:01:30.188Z,2.70
2018-12-27T13:02:30.220Z,3.00
2018-12-27T13:03:30.177Z,3.10
2018-12-27T13:04:30.158Z,2.80
2018-12-27T13:05:30.196Z,2.80
2018-12-27T13:06:30.144Z,2.40
2018-12-27T13:07:30.148Z,2.80
2018-12-27T13:08:30.117Z,2.80
2018-12-27T13:09:30.098Z,2.80
2018-12-27T13:10:30.090Z,2.30
2018-12-27T13:11:30.082Z,2.40
2018-12-27T13:12:30.106Z,2.40
2018-12-27T13:13:30.178Z,2.70
2018-12-27T13:14:30.053Z,2.40
2018-12-27T13:15:30.043Z,2.50
2018-12-27T13:16:30.024Z,2.60
2018-12-27T13:17:30.062Z,2.70
2018-12-27T13:18:30.057Z,2.40