createdAt,value
2022-08-28T00:02:16.823Z,18.38
2022-08-28T00:12:22.532Z,18.25
2022-08-28T00:22:28.480Z,18.15
2022-08-28T00:32:35.732Z,18.04
2022-08-28T00:42:41.432Z,17.94
2022-08-28T00:52:48.978Z,17.87
2022-08-28T01:02:54.971Z,17.75
2022-08-28T01:13:01.834Z,17.67
2022-08-28T01:23:17.011Z,17.58
2022-08-28T01:33:27.963Z,17.52
2022-08-28T01:43:34.168Z,17.45
2022-08-28T01:53:41.366Z,17.43
2022-08-28T02:03:47.348Z,17.40
2022-08-28T02:13:56.342Z,17.36
2022-08-28T02:24:02.194Z,17.31
2022-08-28T02:34:07.929Z,17.28
2022-08-28T02:44:13.746Z,17.17
2022-08-28T02:54:19.591Z,17.07
2022-08-28T03:04:25.157Z,17.03
2022-08-28T03:14:31.009Z,17.00
2022-08-28T03:24:37.619Z,16.98
2022-08-28T03:34:43.299Z,17.03
2022-08-28T03:44:49.705Z,17.16
2022-08-28T03:54:55.683Z,17.25
2022-08-28T04:05:01.286Z,17.45
2022-08-28T04:15:09.399Z,17.82
2022-08-28T04:25:15.581Z,18.32
2022-08-28T04:35:21.360Z,18.89
2022-08-28T04:45:27.185Z,19.48
2022-08-28T04:55:54.600Z,20.01
2022-08-28T05:05:58.577Z,20.54
2022-08-28T05:16:06.115Z,21.05
2022-08-28T05:26:16.158Z,21.61
2022-08-28T05:36:25.756Z,22.18
2022-08-28T05:46:32.841Z,22.86
2022-08-28T05:56:41.022Z,23.51
2022-08-28T06:06:49.462Z,24.56
2022-08-28T06:16:57.474Z,25.26
2022-08-28T06:27:03.400Z,25.77
2022-08-28T06:37:10.364Z,26.81
2022-08-28T06:47:16.323Z,28.40
2022-08-28T06:57:22.201Z,30.99
2022-08-28T07:07:32.631Z,37.03
2022-08-28T07:17:38.547Z,42.34
2022-08-28T07:27:44.253Z,47.31
2022-08-28T07:37:50.172Z,50.67
2022-08-28T07:47:55.885Z,52.37
2022-08-28T07:58:02.332Z,54.17
2022-08-28T08:08:08.268Z,54.72
2022-08-28T08:18:14.204Z,48.45
2022-08-28T08:28:21.105Z,42.83
2022-08-28T08:38:27.102Z,39.74
2022-08-28T08:48:36.182Z,37.27
2022-08-28T08:58:44.291Z,36.06
2022-08-28T09:08:56.325Z,35.19
2022-08-28T09:19:03.729Z,33.76
2022-08-28T09:29:17.142Z,32.53
2022-08-28T09:39:24.736Z,33.49
2022-08-28T09:49:31.823Z,34.73
2022-08-28T09:59:37.520Z,34.39
2022-08-28T10:09:46.975Z,33.89
2022-08-28T10:20:02.474Z,33.00
2022-08-28T10:30:13.994Z,32.39
2022-08-28T10:40:25.549Z,32.30
2022-08-28T10:50:38.466Z,32.39
2022-08-28T11:00:44.881Z,32.58
2022-08-28T11:10:54.168Z,32.75
2022-08-28T11:21:08.959Z,32.40
2022-08-28T11:31:33.976Z,32.69
2022-08-28T11:41:41.540Z,32.41
2022-08-28T11:52:09.006Z,32.17
2022-08-28T12:02:46.640Z,32.30
2022-08-28T12:12:58.457Z,31.11
2022-08-28T12:23:25.175Z,30.38
2022-08-28T12:33:38.921Z,29.65
2022-08-28T12:43:48.367Z,29.76
2022-08-28T12:53:56.099Z,29.83
2022-08-28T13:04:05.429Z,29.96
2022-08-28T13:14:11.320Z,29.89
2022-08-28T13:24:40.290Z,29.30
2022-08-28T13:35:16.723Z,28.47
2022-08-28T13:45:22.474Z,28.42
2022-08-28T13:55:28.145Z,28.83
2022-08-28T14:05:34.476Z,29.14
2022-08-28T14:15:40.309Z,29.06
2022-08-28T14:25:47.834Z,29.00
2022-08-28T14:35:54.050Z,28.49
2022-08-28T14:46:00.684Z,28.28
2022-08-28T14:56:09.857Z,27.97
2022-08-28T15:06:15.858Z,27.62
2022-08-28T15:16:29.322Z,27.01
2022-08-28T15:26:37.866Z,26.45
2022-08-28T15:36:44.911Z,25.98
2022-08-28T15:47:03.141Z,24.77
2022-08-28T15:57:08.881Z,23.62
2022-08-28T16:07:14.558Z,22.93
2022-08-28T16:17:20.484Z,22.19
2022-08-28T16:27:26.490Z,21.91
2022-08-28T16:37:39.694Z,21.66
2022-08-28T16:47:45.901Z,21.33
2022-08-28T16:57:51.831Z,21.09
2022-08-28T17:07:57.651Z,20.72
2022-08-28T17:18:03.679Z,20.55
2022-08-28T17:28:11.020Z,20.39
2022-08-28T17:38:17.678Z,20.23
2022-08-28T17:48:23.854Z,20.01
2022-08-28T17:58:31.663Z,19.70
2022-08-28T18:08:40.716Z,19.52
2022-08-28T18:18:46.437Z,19.42
2022-08-28T18:28:52.724Z,19.38
2022-08-28T18:38:58.758Z,19.36
2022-08-28T18:49:04.972Z,19.34
2022-08-28T18:59:10.791Z,19.30
2022-08-28T19:09:17.901Z,19.30
2022-08-28T19:19:26.667Z,19.22
2022-08-28T19:29:32.938Z,19.09
2022-08-28T19:39:39.107Z,18.92
2022-08-28T19:49:44.981Z,18.85
2022-08-28T19:59:50.801Z,18.77
2022-08-28T20:09:57.139Z,18.73
2022-08-28T20:20:03.623Z,18.70
2022-08-28T20:30:11.966Z,18.72
2022-08-28T20:40:21.807Z,18.84
2022-08-28T20:50:27.713Z,19.05
2022-08-28T21:00:33.639Z,19.16
2022-08-28T21:10:40.735Z,19.25
2022-08-28T21:20:46.572Z,19.30
2022-08-28T21:30:54.088Z,19.37
2022-08-28T21:41:02.219Z,19.40
2022-08-28T21:51:11.067Z,19.42
2022-08-28T22:01:18.789Z,19.42
2022-08-28T22:11:26.803Z,19.47
2022-08-28T22:21:50.617Z,19.53
2022-08-28T22:31:56.351Z,19.50
2022-08-28T22:42:02.252Z,19.43
2022-08-28T22:52:10.156Z,19.24
2022-08-28T23:02:17.551Z,19.21
2022-08-28T23:12:23.385Z,19.12
2022-08-28T23:22:29.168Z,19.01
2022-08-28T23:32:35.050Z,18.89
2022-08-28T23:42:41.253Z,18.81
2022-08-28T23:52:47.298Z,18.75
