createdAt,value
2022-10-11T00:04:42.320Z,15.99
2022-10-11T00:09:43.832Z,15.91
2022-10-11T00:14:45.305Z,15.80
2022-10-11T00:19:46.801Z,16.25
2022-10-11T00:24:48.304Z,15.41
2022-10-11T00:29:49.939Z,14.69
2022-10-11T00:34:51.412Z,14.84
2022-10-11T00:39:52.880Z,15.10
2022-10-11T00:45:26.147Z,15.63
2022-10-11T00:50:28.344Z,15.91
2022-10-11T00:55:31.310Z,15.86
2022-10-11T01:00:32.792Z,15.63
2022-10-11T01:05:35.784Z,15.07
2022-10-11T01:10:37.262Z,15.58
2022-10-11T01:16:06.339Z,15.43
2022-10-11T01:21:33.704Z,15.37
2022-10-11T01:27:08.100Z,15.59
2022-10-11T01:32:15.403Z,15.69
2022-10-11T01:37:19.410Z,15.64
2022-10-11T01:42:20.912Z,15.60
2022-10-11T01:47:23.075Z,15.79
2022-10-11T01:52:25.682Z,15.55
2022-10-11T01:57:45.962Z,15.64
2022-10-11T02:03:11.515Z,15.72
2022-10-11T02:08:31.488Z,15.85
2022-10-11T02:13:48.733Z,15.65
2022-10-11T02:18:51.151Z,15.40
2022-10-11T02:24:09.461Z,15.65
2022-10-11T02:29:11.118Z,15.50
2022-10-11T02:34:16.481Z,15.68
2022-10-11T02:39:21.994Z,15.63
2022-10-11T02:44:31.868Z,15.53
2022-10-11T02:49:33.374Z,15.72
2022-10-11T02:54:34.882Z,15.53
2022-10-11T02:59:36.385Z,15.58
2022-10-11T03:04:37.866Z,16.05
2022-10-11T03:09:39.403Z,15.86
2022-10-11T03:14:40.867Z,16.29
2022-10-11T03:19:42.343Z,16.70
2022-10-11T03:24:43.816Z,16.66
2022-10-11T03:29:45.331Z,16.38
2022-10-11T03:34:46.803Z,16.10
2022-10-11T03:39:48.744Z,16.41
2022-10-11T03:44:51.900Z,16.64
2022-10-11T03:49:53.424Z,16.47
2022-10-11T03:54:56.195Z,16.39
2022-10-11T03:59:57.830Z,16.52
2022-10-11T04:04:59.308Z,16.37
2022-10-11T04:10:00.775Z,16.41
2022-10-11T04:15:02.258Z,16.39
2022-10-11T04:20:03.987Z,16.21
2022-10-11T04:25:06.568Z,16.27
2022-10-11T04:30:09.446Z,16.17
2022-10-11T04:35:10.940Z,16.40
2022-10-11T04:40:12.649Z,16.39
2022-10-11T04:45:14.188Z,16.48
2022-10-11T04:50:16.091Z,16.68
2022-10-11T04:55:17.628Z,16.67
2022-10-11T05:00:19.207Z,16.70
2022-10-11T05:05:20.696Z,16.85
2022-10-11T05:10:22.176Z,16.69
2022-10-11T05:15:23.642Z,16.83
2022-10-11T05:20:25.137Z,17.19
2022-10-11T05:25:26.603Z,16.98
2022-10-11T05:30:28.076Z,17.06
2022-10-11T05:35:29.558Z,17.10
2022-10-11T05:40:31.434Z,16.96
2022-10-11T05:45:35.721Z,17.05
2022-10-11T05:50:37.343Z,16.76
2022-10-11T05:55:39.473Z,17.21
2022-10-11T06:00:41.027Z,17.23
2022-10-11T06:05:42.572Z,17.28
2022-10-11T06:10:44.784Z,17.55
2022-10-11T06:15:46.252Z,17.23
2022-10-11T06:20:47.718Z,17.14
2022-10-11T06:26:03.013Z,17.17
2022-10-11T06:31:05.381Z,17.08
2022-10-11T06:36:09.756Z,16.30
2022-10-11T06:41:16.552Z,16.41
2022-10-11T06:46:18.844Z,16.49
2022-10-11T06:51:21.053Z,16.78
2022-10-11T06:56:22.634Z,16.96
2022-10-11T07:01:24.191Z,17.18
2022-10-11T07:06:27.137Z,17.36
2022-10-11T07:11:28.771Z,17.16
2022-10-11T07:16:30.474Z,17.28
2022-10-11T07:21:32.569Z,17.24
2022-10-11T07:26:38.872Z,17.30
2022-10-11T07:31:41.608Z,17.26
2022-10-11T07:36:43.085Z,16.92
2022-10-11T07:41:46.069Z,17.20
2022-10-11T07:46:47.684Z,17.37
2022-10-11T07:51:49.169Z,17.59
2022-10-11T07:56:50.668Z,17.73
2022-10-11T08:01:52.219Z,17.70
2022-10-11T08:06:53.750Z,17.75
2022-10-11T08:11:55.246Z,17.81
2022-10-11T08:16:56.728Z,18.32
2022-10-11T08:21:58.240Z,17.89
2022-10-11T08:26:59.733Z,18.07
2022-10-11T08:32:01.217Z,18.19
2022-10-11T08:37:02.707Z,18.31
2022-10-11T08:42:06.874Z,17.91
2022-10-11T08:47:17.838Z,17.75
2022-10-11T08:52:21.835Z,17.51
2022-10-11T08:57:24.971Z,17.74
2022-10-11T09:02:55.654Z,18.14
2022-10-11T09:08:31.325Z,18.10
2022-10-11T09:14:08.595Z,18.33
2022-10-11T09:19:29.129Z,18.02
2022-10-11T09:24:59.347Z,18.41
2022-10-11T09:30:10.915Z,18.26
2022-10-11T09:35:18.872Z,18.04
2022-10-11T09:40:29.762Z,18.06
2022-10-11T09:45:31.273Z,18.21
2022-10-11T09:50:32.798Z,17.77
2022-10-11T09:55:52.940Z,18.08
2022-10-11T10:01:02.757Z,18.17
2022-10-11T10:06:26.077Z,18.70
2022-10-11T10:11:27.569Z,19.13
2022-10-11T10:16:32.658Z,19.08
2022-10-11T10:21:38.506Z,19.24
2022-10-11T10:26:40.472Z,19.00
2022-10-11T10:32:16.257Z,18.76
2022-10-11T10:37:18.220Z,18.28
2022-10-11T10:42:19.955Z,18.83
2022-10-11T10:47:29.186Z,19.19
2022-10-11T10:52:46.525Z,19.61
2022-10-11T10:58:00.117Z,19.76
2022-10-11T11:03:40.374Z,19.80
2022-10-11T11:08:57.198Z,19.85
2022-10-11T11:14:00.559Z,19.92
2022-10-11T11:19:35.156Z,20.19
2022-10-11T11:25:07.030Z,20.60
2022-10-11T11:30:09.668Z,20.25
2022-10-11T11:35:23.288Z,20.29
2022-10-11T11:41:06.001Z,19.96
2022-10-11T11:46:20.522Z,20.03
2022-10-11T11:51:27.806Z,20.18
2022-10-11T11:56:34.526Z,20.02
2022-10-11T12:01:52.419Z,19.96
2022-10-11T12:07:16.633Z,20.13
2022-10-11T12:12:33.783Z,20.32
2022-10-11T12:17:57.237Z,20.49
2022-10-11T12:23:03.415Z,20.67
2022-10-11T12:28:43.368Z,20.58
2022-10-11T12:33:45.296Z,20.69
2022-10-11T12:38:46.831Z,20.66
2022-10-11T12:43:48.152Z,20.64
2022-10-11T12:48:56.201Z,20.21
2022-10-11T12:54:28.994Z,20.45
2022-10-11T12:59:32.644Z,20.34
2022-10-11T13:04:34.176Z,20.06
2022-10-11T13:09:39.283Z,20.19
2022-10-11T13:14:48.272Z,19.85
2022-10-11T13:19:51.654Z,20.09
2022-10-11T13:24:57.917Z,19.93
2022-10-11T13:30:00.915Z,19.92
2022-10-11T13:35:07.240Z,19.68
2022-10-11T13:40:18.688Z,19.73
2022-10-11T13:45:22.279Z,19.79
2022-10-11T13:50:34.530Z,19.47
2022-10-11T13:55:36.875Z,19.52
2022-10-11T14:00:38.456Z,19.44
2022-10-11T14:05:42.141Z,19.00
2022-10-11T14:10:46.652Z,18.58
2022-10-11T14:16:08.337Z,18.39
2022-10-11T14:21:19.225Z,18.27
2022-10-11T14:26:21.282Z,18.17
2022-10-11T14:31:22.829Z,17.76
2022-10-11T14:36:24.344Z,17.81
2022-10-11T14:41:25.902Z,17.81
2022-10-11T14:46:27.651Z,17.94
2022-10-11T14:51:31.209Z,17.82
2022-10-11T14:56:32.778Z,18.10
2022-10-11T15:01:34.328Z,18.15
2022-10-11T15:06:37.752Z,18.29
2022-10-11T15:11:39.253Z,18.21
2022-10-11T15:16:40.863Z,17.86
2022-10-11T15:21:42.368Z,18.03
2022-10-11T15:26:45.199Z,17.90
2022-10-11T15:31:46.696Z,17.80
2022-10-11T15:36:49.947Z,17.73
2022-10-11T15:41:51.476Z,18.19
2022-10-11T15:46:52.961Z,18.40
2022-10-11T15:51:54.516Z,18.14
2022-10-11T15:56:56.008Z,18.32
2022-10-11T16:01:57.563Z,18.17
2022-10-11T16:06:59.126Z,18.14
2022-10-11T16:12:00.626Z,17.75
2022-10-11T16:17:04.014Z,17.92
2022-10-11T16:22:05.496Z,17.84
2022-10-11T16:27:06.987Z,17.91
2022-10-11T16:32:08.705Z,17.62
2022-10-11T16:37:10.507Z,18.15
2022-10-11T16:42:12.029Z,18.16
2022-10-11T16:47:13.653Z,18.22
2022-10-11T16:52:15.189Z,18.14
2022-10-11T16:57:17.544Z,18.14
2022-10-11T17:02:24.577Z,18.36
2022-10-11T17:07:27.307Z,18.19
2022-10-11T17:12:28.842Z,18.41
2022-10-11T17:17:30.651Z,18.24
2022-10-11T17:22:32.156Z,18.31
2022-10-11T17:33:57.709Z,18.44
2022-10-11T17:38:59.427Z,18.66
2022-10-11T17:44:01.799Z,18.51
2022-10-11T17:49:06.896Z,18.37
2022-10-11T17:54:12.577Z,18.48
2022-10-11T17:59:18.419Z,18.40
2022-10-11T18:04:21.237Z,18.35
2022-10-11T18:09:22.951Z,18.59
2022-10-11T18:14:24.416Z,18.73
2022-10-11T18:19:25.979Z,18.76
2022-10-11T18:24:27.568Z,18.73
2022-10-11T18:29:29.039Z,18.82
2022-10-11T18:34:30.502Z,18.92
2022-10-11T18:39:32.090Z,18.92
2022-10-11T18:44:33.590Z,18.92
2022-10-11T18:49:35.091Z,18.80
2022-10-11T18:54:36.560Z,18.80
2022-10-11T18:59:38.012Z,18.67
2022-10-11T19:04:39.682Z,18.60
2022-10-11T19:09:41.187Z,18.62
2022-10-11T19:14:42.746Z,18.59
2022-10-11T19:19:44.209Z,18.52
2022-10-11T19:24:45.766Z,18.43
2022-10-11T19:29:47.217Z,18.40
2022-10-11T19:34:48.685Z,18.50
2022-10-11T19:39:50.145Z,18.51
2022-10-11T19:44:51.601Z,18.55
2022-10-11T19:49:53.082Z,18.53
2022-10-11T19:54:54.535Z,18.58
2022-10-11T19:59:56.033Z,18.63
2022-10-11T20:04:57.510Z,18.73
2022-10-11T20:09:58.969Z,18.58
2022-10-11T20:15:00.431Z,18.61
2022-10-11T20:20:01.873Z,18.84
2022-10-11T20:25:03.324Z,18.91
2022-10-11T20:30:05.251Z,18.98
2022-10-11T20:35:06.981Z,18.94
2022-10-11T20:40:09.061Z,18.92
2022-10-11T20:45:10.750Z,18.97
2022-10-11T20:50:12.379Z,18.97
2022-10-11T20:55:13.845Z,18.97
2022-10-11T21:00:15.540Z,18.94
2022-10-11T21:05:18.063Z,18.90
2022-10-11T21:10:19.538Z,18.80
2022-10-11T21:15:20.993Z,18.76
2022-10-11T21:20:22.876Z,18.70
2022-10-11T21:25:24.333Z,18.62
2022-10-11T21:30:25.842Z,18.53
2022-10-11T21:35:27.795Z,18.50
2022-10-11T21:40:29.293Z,18.50
2022-10-11T21:45:30.739Z,18.51
2022-10-11T21:50:32.226Z,18.48
2022-10-11T21:55:33.669Z,18.50
2022-10-11T22:00:35.267Z,18.62
2022-10-11T22:05:36.770Z,18.41
2022-10-11T22:10:38.556Z,18.48
2022-10-11T22:15:40.007Z,18.35
2022-10-11T22:20:41.462Z,18.14
2022-10-11T22:25:42.909Z,18.63
2022-10-11T22:30:44.352Z,18.79
2022-10-11T22:35:45.801Z,18.80
2022-10-11T22:40:47.244Z,18.51
2022-10-11T22:45:48.705Z,18.45
2022-10-11T22:50:50.161Z,18.73
2022-10-11T22:55:51.742Z,18.67
2022-10-11T23:00:53.233Z,18.76
2022-10-11T23:05:57.887Z,18.50
2022-10-11T23:11:03.835Z,18.36
2022-10-11T23:16:09.239Z,18.07
2022-10-11T23:21:10.794Z,17.96
2022-10-11T23:26:13.482Z,18.22
2022-10-11T23:31:17.049Z,18.44
2022-10-11T23:36:25.392Z,18.53
2022-10-11T23:41:28.777Z,18.36
2022-10-11T23:46:30.254Z,18.21
2022-10-11T23:51:31.740Z,17.88
2022-10-11T23:56:33.224Z,17.54
