createdAt,value
2018-11-13T00:00:22.406Z,72.33
2018-11-13T00:02:51.645Z,76.00
2018-11-13T00:05:20.462Z,71.10
2018-11-13T00:07:48.930Z,75.47
2018-11-13T00:10:17.481Z,77.77
2018-11-13T00:12:45.926Z,69.57
2018-11-13T00:15:14.402Z,69.00
2018-11-13T00:17:42.841Z,72.10
2018-11-13T00:20:13.394Z,66.13
2018-11-13T00:22:42.263Z,71.90
2018-11-13T00:25:12.432Z,73.13
2018-11-13T00:27:41.634Z,67.20
2018-11-13T00:30:13.806Z,69.30
2018-11-13T00:32:42.686Z,71.03
2018-11-13T00:35:11.789Z,74.73
2018-11-13T00:37:40.233Z,81.47
2018-11-13T00:40:09.870Z,69.60
2018-11-13T00:42:38.465Z,69.17
2018-11-13T00:45:07.198Z,68.53
2018-11-13T00:47:35.650Z,68.00
2018-11-13T00:50:04.273Z,72.87
2018-11-13T00:52:32.984Z,65.47
2018-11-13T00:55:02.168Z,76.07
2018-11-13T00:57:30.530Z,77.00
2018-11-13T00:59:58.978Z,70.03
2018-11-13T01:02:27.802Z,72.33
2018-11-13T01:04:56.276Z,73.17
2018-11-13T01:07:24.859Z,74.67
2018-11-13T01:09:53.559Z,72.87
2018-11-13T01:12:22.681Z,70.70
2018-11-13T01:14:51.552Z,71.90
2018-11-13T01:17:20.185Z,77.30
2018-11-13T01:19:48.786Z,70.53
2018-11-13T01:22:17.286Z,71.17
2018-11-13T01:24:45.754Z,77.07
2018-11-13T01:27:14.226Z,74.23
2018-11-13T01:29:46.922Z,77.67
2018-11-13T01:32:15.418Z,76.63
2018-11-13T01:34:43.953Z,86.83
2018-11-13T01:37:12.431Z,73.43
2018-11-13T01:39:40.999Z,71.73
2018-11-13T01:42:09.574Z,80.43
2018-11-13T01:44:38.035Z,74.37
2018-11-13T01:47:06.894Z,82.53
2018-11-13T01:49:35.674Z,79.27
2018-11-13T01:52:05.331Z,78.50
2018-11-13T01:54:33.817Z,80.47
2018-11-13T01:57:02.481Z,80.70
2018-11-13T01:59:31.146Z,84.20
2018-11-13T02:01:59.629Z,79.57
2018-11-13T02:04:28.100Z,72.73
2018-11-13T02:06:56.635Z,81.77
2018-11-13T02:09:25.103Z,77.50
2018-11-13T02:11:53.589Z,95.43
2018-11-13T02:14:22.059Z,83.23
2018-11-13T02:16:50.686Z,72.97
2018-11-13T02:19:19.186Z,87.07
2018-11-13T02:21:47.662Z,76.07
2018-11-13T02:24:16.117Z,75.53
2018-11-13T02:26:44.605Z,74.70
2018-11-13T02:29:13.078Z,76.63
2018-11-13T02:31:41.562Z,69.13
2018-11-13T02:34:10.097Z,73.50
2018-11-13T02:36:38.607Z,80.83
2018-11-13T02:39:09.469Z,75.30
2018-11-13T02:41:37.974Z,76.50
2018-11-13T02:44:06.625Z,80.20
2018-11-13T02:46:35.118Z,68.40
2018-11-13T02:49:04.049Z,71.23
2018-11-13T02:51:32.541Z,68.00
2018-11-13T02:54:01.001Z,64.87
2018-11-13T02:56:43.986Z,76.77
2018-11-13T02:59:12.461Z,65.07
2018-11-13T03:01:40.950Z,71.77
2018-11-13T03:04:09.654Z,67.97
2018-11-13T03:06:38.155Z,65.73
2018-11-13T03:09:07.889Z,69.77
2018-11-13T03:11:36.789Z,66.10
2018-11-13T03:14:05.630Z,65.27
2018-11-13T03:16:34.130Z,61.80
2018-11-13T03:19:02.594Z,61.63
2018-11-13T03:21:31.045Z,55.23
2018-11-13T03:23:59.531Z,69.33
2018-11-13T03:26:27.994Z,61.13
2018-11-13T03:28:56.492Z,58.00
2018-11-13T03:31:25.041Z,50.17
2018-11-13T03:33:53.677Z,56.00
2018-11-13T03:36:22.167Z,54.33
2018-11-13T03:38:50.654Z,49.00
2018-11-13T03:41:19.113Z,49.43
2018-11-13T03:43:47.643Z,51.20
2018-11-13T03:46:16.082Z,61.33
2018-11-13T03:48:44.678Z,51.43
2018-11-13T03:51:13.130Z,54.50
2018-11-13T03:53:41.598Z,50.93
2018-11-13T03:56:10.101Z,55.07
2018-11-13T03:58:38.627Z,54.80
2018-11-13T04:01:07.093Z,53.07
2018-11-13T04:03:35.546Z,47.27
2018-11-13T04:06:04.019Z,54.77
2018-11-13T04:08:32.526Z,46.63
2018-11-13T04:11:00.992Z,48.43
2018-11-13T04:13:29.446Z,46.80
2018-11-13T04:15:57.890Z,44.37
2018-11-13T04:18:26.363Z,42.57
2018-11-13T04:20:54.806Z,45.00
2018-11-13T04:23:23.279Z,48.47
2018-11-13T04:25:52.074Z,45.80
2018-11-13T04:28:20.542Z,51.13
2018-11-13T04:30:49.057Z,41.13
2018-11-13T04:33:17.642Z,39.27
2018-11-13T04:35:46.113Z,37.63
2018-11-13T04:38:14.689Z,36.10
2018-11-13T04:40:43.151Z,35.80
2018-11-13T04:43:11.624Z,37.93
2018-11-13T04:45:40.087Z,38.50
2018-11-13T04:48:08.557Z,31.03
2018-11-13T04:50:37.007Z,35.37
2018-11-13T04:53:05.783Z,34.57
2018-11-13T04:55:34.234Z,32.70
2018-11-13T04:58:02.706Z,34.70
2018-11-13T05:00:31.159Z,34.03
2018-11-13T05:02:59.696Z,36.50
2018-11-13T05:05:29.261Z,34.57
2018-11-13T05:07:57.728Z,36.50
2018-11-13T05:10:26.537Z,35.33
2018-11-13T05:12:55.022Z,43.10
2018-11-13T05:15:23.456Z,45.73
2018-11-13T05:17:51.930Z,42.27
2018-11-13T05:20:20.385Z,44.40
2018-11-13T05:22:48.837Z,38.37
2018-11-13T05:25:18.702Z,39.73
2018-11-13T05:27:47.167Z,37.50
2018-11-13T05:30:17.645Z,42.67
2018-11-13T05:32:46.106Z,42.83
2018-11-13T05:35:16.217Z,42.07
2018-11-13T05:37:45.161Z,42.93
2018-11-13T05:40:15.539Z,43.30
2018-11-13T05:42:44.098Z,38.37
2018-11-13T05:45:15.554Z,34.63
2018-11-13T05:47:44.204Z,40.27
2018-11-13T05:50:14.142Z,37.40
2018-11-13T05:52:43.365Z,34.47
2018-11-13T05:55:12.200Z,38.83
2018-11-13T05:57:40.774Z,40.93
2018-11-13T06:00:11.928Z,33.77
2018-11-13T06:02:41.513Z,35.97
2018-11-13T06:05:10.566Z,39.80
2018-11-13T06:07:39.443Z,31.67
2018-11-13T06:10:10.189Z,34.40
2018-11-13T06:12:39.035Z,33.07
2018-11-13T06:15:08.170Z,34.03
2018-11-13T06:17:36.644Z,31.63
2018-11-13T06:20:06.005Z,31.40
2018-11-13T06:22:34.486Z,31.10
2018-11-13T06:25:02.989Z,32.27
2018-11-13T06:27:31.595Z,28.33
2018-11-13T06:30:00.165Z,27.07
2018-11-13T06:32:28.611Z,27.33
2018-11-13T06:34:57.077Z,24.97
2018-11-13T06:37:25.526Z,28.20
2018-11-13T06:39:53.999Z,26.67
2018-11-13T06:42:22.478Z,25.63
2018-11-13T06:44:50.958Z,22.60
2018-11-13T06:47:19.462Z,27.50
2018-11-13T06:49:47.928Z,23.63
2018-11-13T06:52:16.368Z,25.07
2018-11-13T06:55:21.175Z,24.27
2018-11-13T06:57:49.690Z,25.73
2018-11-13T07:00:18.789Z,27.27
2018-11-13T07:02:47.274Z,27.63
2018-11-13T07:05:16.742Z,25.60
2018-11-13T07:07:45.625Z,20.03
2018-11-13T07:10:16.170Z,20.70
2018-11-13T07:12:46.794Z,19.03
2018-11-13T07:15:18.557Z,19.23
2018-11-13T07:17:48.414Z,17.90
2018-11-13T07:21:19.608Z,16.97
2018-11-13T07:23:48.142Z,21.07
2018-11-13T07:26:16.612Z,15.20
2018-11-13T07:28:45.079Z,19.80
2018-11-13T07:31:13.604Z,12.27
2018-11-13T07:33:42.278Z,19.17
2018-11-13T07:36:10.834Z,11.93
2018-11-13T07:38:39.302Z,11.67
2018-11-13T07:41:08.252Z,17.57
2018-11-13T07:43:36.806Z,11.13
2018-11-13T07:46:05.809Z,11.63
2018-11-13T07:48:34.271Z,11.23
2018-11-13T07:51:02.810Z,10.47
2018-11-13T07:53:31.398Z,9.47
2018-11-13T07:55:59.862Z,12.87
2018-11-13T07:58:28.352Z,9.13
2018-11-13T08:00:56.982Z,8.23
2018-11-13T08:03:33.592Z,8.70
2018-11-13T08:06:05.284Z,10.17
2018-11-13T08:08:35.577Z,11.90
2018-11-13T08:11:04.970Z,10.17
2018-11-13T08:13:34.412Z,14.07
2018-11-13T08:16:03.045Z,9.87
2018-11-13T08:18:32.055Z,11.73
2018-11-13T08:21:00.683Z,9.07
2018-11-13T08:23:29.574Z,16.67
2018-11-13T08:25:58.051Z,10.40
2018-11-13T08:28:26.552Z,11.40
2018-11-13T08:30:55.312Z,12.90
2018-11-13T08:33:24.739Z,9.07
2018-11-13T08:35:54.519Z,12.97
2018-11-13T08:38:22.985Z,11.57
2018-11-13T08:40:52.277Z,13.27
2018-11-13T08:43:20.822Z,10.83
2018-11-13T08:45:51.389Z,13.27
2018-11-13T08:48:19.938Z,14.87
2018-11-13T08:50:50.034Z,12.40
2018-11-13T08:53:18.733Z,14.17
2018-11-13T08:55:47.242Z,9.43
2018-11-13T08:58:15.711Z,11.33
2018-11-13T09:00:44.371Z,10.93
2018-11-13T09:03:12.830Z,10.83
2018-11-13T09:05:41.704Z,9.33
2018-11-13T09:08:10.178Z,11.90
2018-11-13T09:10:38.941Z,17.43
2018-11-13T09:13:07.418Z,10.90
2018-11-13T09:15:35.869Z,8.93
2018-11-13T09:18:04.420Z,8.07
2018-11-13T09:20:33.006Z,12.43
2018-11-13T09:23:01.467Z,9.60
2018-11-13T09:25:29.937Z,10.40
2018-11-13T09:27:58.409Z,29.83
2018-11-13T09:30:27.080Z,10.50
2018-11-13T09:32:55.559Z,9.17
2018-11-13T09:35:24.198Z,9.17
2018-11-13T09:37:52.643Z,9.00
2018-11-13T09:40:21.464Z,7.83
2018-11-13T09:42:51.169Z,9.90
2018-11-13T09:45:19.700Z,8.23
2018-11-13T09:47:48.248Z,5.93
2018-11-13T09:50:18.054Z,6.63
2018-11-13T09:52:47.734Z,12.77
2018-11-13T09:55:17.789Z,8.30
2018-11-13T09:57:46.257Z,6.33
2018-11-13T10:00:18.902Z,8.90
2018-11-13T10:02:49.226Z,9.67
2018-11-13T10:05:18.460Z,10.77
2018-11-13T10:07:47.991Z,10.70
2018-11-13T10:10:16.555Z,7.73
2018-11-13T10:12:45.142Z,7.47
2018-11-13T10:15:16.445Z,8.83
2018-11-13T10:17:45.302Z,6.90
2018-11-13T10:20:15.017Z,6.30
2018-11-13T10:22:44.911Z,8.63
2018-11-13T10:25:13.353Z,6.70
2018-11-13T10:27:42.401Z,6.43
2018-11-13T10:30:14.878Z,7.97
2018-11-13T10:32:43.725Z,15.40
2018-11-13T10:35:13.163Z,10.80
2018-11-13T10:37:41.865Z,9.83
2018-11-13T10:40:12.503Z,7.83
2018-11-13T10:42:41.523Z,11.43
2018-11-13T10:45:12.731Z,8.03
2018-11-13T10:47:41.827Z,8.67
2018-11-13T10:50:14.490Z,8.83
2018-11-13T10:52:43.648Z,8.90
2018-11-13T10:55:12.184Z,11.70
2018-11-13T10:57:41.373Z,7.40
2018-11-13T11:02:18.351Z,7.27
2018-11-13T11:04:48.515Z,11.43
2018-11-13T11:07:16.982Z,7.07
2018-11-13T11:09:45.750Z,8.60
2018-11-13T11:12:14.335Z,8.97
2018-11-13T11:14:43.655Z,8.90
2018-11-13T11:17:12.290Z,7.67
2018-11-13T11:19:40.734Z,12.07
2018-11-13T11:22:09.170Z,12.57
2018-11-13T11:24:37.625Z,10.07
2018-11-13T11:27:06.090Z,17.83
2018-11-13T11:29:34.543Z,14.37
2018-11-13T11:32:03.334Z,8.20
2018-11-13T11:34:31.785Z,15.83
2018-11-13T11:37:00.221Z,11.67
2018-11-13T11:39:28.674Z,5.57
2018-11-13T11:41:57.114Z,6.37
2018-11-13T11:44:25.641Z,17.07
2018-11-13T11:46:54.208Z,10.50
2018-11-13T11:49:22.664Z,10.97
2018-11-13T11:51:51.094Z,13.77
2018-11-13T11:54:19.562Z,11.07
2018-11-13T11:56:47.977Z,15.23
2018-11-13T11:59:16.442Z,14.47
2018-11-13T12:01:44.864Z,10.77
2018-11-13T12:04:13.317Z,11.93
2018-11-13T12:06:41.746Z,13.23
2018-11-13T12:09:10.883Z,12.30
2018-11-13T12:11:40.550Z,12.33
2018-11-13T12:14:09.064Z,8.13
2018-11-13T12:16:38.146Z,13.93
2018-11-13T12:19:07.378Z,9.97
2018-11-13T12:21:35.910Z,13.30
2018-11-13T12:24:04.495Z,12.07
2018-11-13T12:26:33.126Z,13.20
2018-11-13T12:29:01.571Z,11.60
2018-11-13T12:31:30.037Z,7.47
2018-11-13T12:33:58.474Z,9.60
2018-11-13T12:36:26.915Z,11.77
2018-11-13T12:38:55.366Z,7.47
2018-11-13T12:41:23.791Z,9.13
2018-11-13T12:43:52.251Z,8.93
2018-11-13T12:46:20.709Z,7.57
2018-11-13T12:48:49.336Z,7.83
2018-11-13T12:51:23.245Z,8.73
2018-11-13T12:53:51.715Z,5.87
2018-11-13T12:56:20.196Z,5.97
2018-11-13T12:58:48.790Z,8.57
2018-11-13T13:01:17.225Z,9.93
2018-11-13T13:03:47.387Z,8.83
2018-11-13T13:06:15.794Z,4.80
2018-11-13T13:08:44.279Z,8.77
2018-11-13T13:11:12.888Z,7.53
2018-11-13T13:13:43.675Z,12.83
2018-11-13T13:16:14.959Z,10.03
2018-11-13T13:18:43.493Z,8.60
2018-11-13T13:21:12.407Z,7.43
2018-11-13T13:23:40.838Z,6.63
2018-11-13T13:26:09.377Z,8.33
2018-11-13T13:28:37.830Z,8.53
2018-11-13T13:31:06.779Z,8.70
2018-11-13T13:33:35.628Z,9.17
2018-11-13T13:36:04.754Z,13.20
2018-11-13T13:38:35.505Z,6.43
2018-11-13T13:41:04.686Z,8.70
2018-11-13T13:43:33.968Z,6.63
2018-11-13T13:46:02.419Z,10.60
2018-11-13T13:48:30.871Z,8.67
2018-11-13T13:50:59.402Z,5.13
2018-11-13T13:53:28.217Z,7.03
2018-11-13T13:55:56.686Z,7.43
2018-11-13T13:58:25.682Z,5.60
2018-11-13T14:00:54.764Z,7.80
2018-11-13T14:03:23.298Z,7.77
2018-11-13T14:05:51.813Z,6.90
2018-11-13T14:08:20.739Z,5.10
2018-11-13T14:10:49.537Z,14.13
2018-11-13T14:13:18.045Z,9.27
2018-11-13T14:15:46.521Z,6.90
2018-11-13T14:18:14.954Z,8.10
2018-11-13T14:20:43.466Z,7.87
2018-11-13T14:23:12.419Z,5.10
2018-11-13T14:25:40.898Z,6.77
2018-11-13T14:28:09.338Z,6.50
2018-11-13T14:30:38.230Z,7.10
2018-11-13T14:33:09.054Z,7.80
2018-11-13T14:35:37.669Z,7.93
2018-11-13T14:38:07.254Z,5.37
2018-11-13T14:40:38.110Z,10.23
2018-11-13T14:43:06.967Z,7.00
2018-11-13T14:45:35.579Z,10.47
2018-11-13T14:48:04.097Z,5.70
2018-11-13T14:50:34.267Z,11.33
2018-11-13T14:53:03.119Z,5.43
2018-11-13T14:55:36.362Z,7.63
2018-11-13T14:58:05.876Z,6.57
2018-11-13T15:00:36.189Z,6.73
2018-11-13T15:03:05.792Z,4.17
2018-11-13T15:05:34.705Z,5.03
2018-11-13T15:08:04.695Z,8.93
2018-11-13T15:10:47.374Z,5.77
2018-11-13T15:13:20.414Z,8.03
2018-11-13T15:15:48.930Z,4.37
2018-11-13T15:18:17.674Z,4.77
2018-11-13T15:20:46.788Z,5.70
2018-11-13T15:23:15.659Z,5.07
2018-11-13T15:25:44.830Z,7.33
2018-11-13T15:28:13.540Z,10.50
2018-11-13T15:30:46.032Z,8.07
2018-11-13T15:33:17.966Z,5.70
2018-11-13T15:35:46.462Z,5.93
2018-11-13T15:38:14.917Z,6.30
2018-11-13T15:40:43.547Z,9.87
2018-11-13T15:43:11.979Z,11.03
2018-11-13T15:45:40.452Z,7.13
2018-11-13T15:48:10.453Z,9.43
2018-11-13T15:50:39.343Z,7.73
2018-11-13T15:53:08.066Z,8.83
2018-11-13T15:55:36.546Z,7.03
2018-11-13T15:58:05.471Z,6.67
2018-11-13T16:00:35.278Z,4.90
2018-11-13T16:03:07.331Z,7.77
2018-11-13T16:05:38.254Z,10.40
2018-11-13T16:08:07.745Z,5.50
2018-11-13T16:10:36.226Z,9.63
2018-11-13T16:13:05.363Z,8.20
2018-11-13T16:15:33.982Z,9.43
2018-11-13T16:18:03.826Z,8.27
2018-11-13T16:20:32.298Z,9.87
2018-11-13T16:23:00.797Z,8.63
2018-11-13T16:25:29.331Z,6.30
2018-11-13T16:27:57.978Z,7.23
2018-11-13T16:30:28.487Z,7.90
2018-11-13T16:32:57.002Z,5.40
2018-11-13T16:35:26.357Z,6.03
2018-11-13T16:37:56.101Z,10.23
2018-11-13T16:40:28.002Z,28.13
2018-11-13T16:42:56.498Z,12.70
2018-11-13T16:45:25.681Z,7.50
2018-11-13T16:47:54.556Z,11.47
2018-11-13T16:50:24.273Z,10.20
2018-11-13T16:52:52.741Z,21.70
2018-11-13T16:55:26.569Z,9.63
2018-11-13T16:57:55.636Z,7.27
2018-11-13T17:00:24.837Z,6.30
2018-11-13T17:02:53.429Z,7.77
2018-11-13T17:05:22.599Z,9.37
2018-11-13T17:07:51.463Z,9.60
2018-11-13T17:10:22.278Z,11.10
2018-11-13T17:12:51.382Z,14.00
2018-11-13T17:15:21.049Z,6.90
2018-11-13T17:17:50.394Z,12.93
2018-11-13T17:20:18.887Z,7.80
2018-11-13T17:22:48.093Z,10.63
2018-11-13T17:25:17.878Z,4.03
2018-11-13T17:27:47.505Z,8.43
2018-11-13T17:30:21.509Z,11.53
2018-11-13T17:32:50.675Z,7.87
2018-11-13T17:35:23.619Z,9.20
2018-11-13T17:37:52.787Z,5.40
2018-11-13T17:40:22.629Z,8.67
2018-11-13T17:42:52.494Z,5.90
2018-11-13T17:45:25.194Z,6.60
2018-11-13T17:47:53.654Z,9.43
2018-11-13T17:50:29.553Z,5.50
2018-11-13T17:52:58.142Z,7.23
2018-11-13T17:55:26.697Z,17.73
2018-11-13T17:57:56.690Z,13.27
2018-11-13T18:00:41.739Z,7.87
2018-11-13T18:03:11.383Z,7.87
2018-11-13T18:05:40.138Z,8.70
2018-11-13T18:08:09.461Z,9.23
2018-11-13T18:10:39.326Z,7.17
2018-11-13T18:13:07.965Z,8.70
2018-11-13T18:15:36.391Z,7.70
2018-11-13T18:18:05.492Z,11.50
2018-11-13T18:20:35.179Z,6.63
2018-11-13T18:23:04.017Z,10.90
2018-11-13T18:25:32.481Z,8.27
2018-11-13T18:28:02.246Z,9.60
2018-11-13T18:30:32.698Z,11.30
2018-11-13T18:33:01.914Z,11.30
2018-11-13T18:35:31.691Z,11.47
2018-11-13T18:38:01.681Z,12.33
2018-11-13T18:40:30.190Z,10.97
2018-11-13T18:42:59.793Z,10.93
2018-11-13T18:45:31.503Z,13.73
2018-11-13T18:47:59.962Z,9.50
2018-11-13T18:50:29.761Z,12.93
2018-11-13T18:52:58.222Z,8.70
2018-11-13T18:55:26.786Z,16.63
2018-11-13T18:57:55.237Z,15.23
2018-11-13T19:00:24.922Z,12.87
2018-11-13T19:02:53.413Z,10.90
2018-11-13T19:05:22.271Z,10.80
2018-11-13T19:07:50.767Z,11.57
2018-11-13T19:10:51.589Z,9.43
2018-11-13T19:13:21.710Z,10.80
2018-11-13T19:15:52.664Z,10.27
2018-11-13T19:18:21.693Z,17.23
2018-11-13T19:20:50.261Z,11.20
2018-11-13T19:23:19.261Z,8.93
2018-11-13T19:25:47.691Z,13.27
2018-11-13T19:28:16.129Z,12.83
2018-11-13T19:30:44.582Z,15.00
2018-11-13T19:33:13.036Z,13.07
2018-11-13T19:35:41.647Z,12.67
2018-11-13T19:38:10.453Z,16.70
2018-11-13T19:40:38.906Z,17.53
2018-11-13T19:43:08.571Z,16.37
2018-11-13T19:45:37.186Z,14.23
2018-11-13T19:48:05.698Z,19.00
2018-11-13T19:50:35.341Z,14.87
2018-11-13T19:53:04.142Z,14.93
2018-11-13T19:55:32.940Z,15.27
2018-11-13T19:58:01.425Z,14.23
2018-11-13T20:00:31.249Z,16.73
2018-11-13T20:03:01.559Z,10.90
2018-11-13T20:05:30.939Z,17.97
2018-11-13T20:07:59.417Z,17.53
2018-11-13T20:10:30.138Z,17.37
2018-11-13T20:13:00.047Z,13.80
2018-11-13T20:15:29.447Z,16.13
2018-11-13T20:17:57.876Z,13.87
2018-11-13T20:20:28.594Z,10.57
2018-11-13T20:22:57.789Z,18.53
2018-11-13T20:25:28.021Z,15.17
2018-11-13T20:27:56.481Z,18.43
2018-11-13T20:30:27.337Z,13.13
2018-11-13T20:32:55.906Z,15.07
2018-11-13T20:35:24.366Z,17.60
2018-11-13T20:37:53.480Z,17.43
2018-11-13T20:40:29.846Z,12.87
2018-11-13T20:43:00.745Z,14.93
2018-11-13T20:45:29.244Z,18.53
2018-11-13T20:47:57.667Z,11.03
2018-11-13T20:50:27.460Z,14.43
2018-11-13T20:52:55.889Z,14.70
2018-11-13T20:55:24.354Z,15.70
2018-11-13T20:57:52.891Z,20.27
2018-11-13T21:00:22.565Z,19.87
2018-11-13T21:02:51.113Z,17.30
2018-11-13T21:05:19.958Z,12.67
2018-11-13T21:07:48.826Z,20.33
2018-11-13T21:10:19.123Z,18.27
2018-11-13T21:12:47.791Z,18.43
2018-11-13T21:15:17.869Z,13.83
2018-11-13T21:17:46.402Z,17.80
2018-11-13T21:20:16.337Z,20.70
2018-11-13T21:22:44.810Z,16.43
2018-11-13T21:25:15.041Z,18.83
2018-11-13T21:27:43.510Z,17.10
2018-11-13T21:30:14.434Z,14.67
2018-11-13T21:32:43.749Z,19.43
2018-11-13T21:35:12.667Z,20.83
2018-11-13T21:37:42.259Z,15.27
2018-11-13T21:40:12.921Z,15.83
2018-11-13T21:42:41.982Z,22.30
2018-11-13T21:45:11.359Z,15.53
2018-11-13T21:47:40.029Z,20.50
2018-11-13T21:50:10.548Z,30.37
2018-11-13T21:52:39.015Z,20.70
2018-11-13T21:55:09.146Z,18.47
2018-11-13T21:57:37.657Z,21.30
2018-11-13T22:00:13.174Z,16.50
2018-11-13T22:02:44.997Z,24.97
2018-11-13T22:05:13.493Z,23.07
2018-11-13T22:07:41.969Z,23.57
2018-11-13T22:10:11.424Z,20.33
2018-11-13T22:12:39.902Z,22.57
2018-11-13T22:15:11.229Z,20.17
2018-11-13T22:17:39.429Z,21.87
2018-11-13T22:20:09.156Z,20.63
2018-11-13T22:22:37.822Z,18.33
2018-11-13T22:25:08.909Z,19.57
2018-11-13T22:27:37.482Z,22.30
2018-11-13T22:30:07.127Z,21.70
2018-11-13T22:32:35.632Z,21.87
2018-11-13T22:35:04.356Z,21.30
2018-11-13T22:37:32.814Z,19.83
2018-11-13T22:40:01.283Z,16.73
2018-11-13T22:42:29.743Z,22.73
2018-11-13T22:44:58.182Z,20.50
2018-11-13T22:47:26.625Z,25.60
2018-11-13T22:49:55.038Z,23.50
2018-11-13T22:52:23.492Z,21.90
2018-11-13T22:54:52.082Z,25.90
2018-11-13T22:57:20.522Z,17.50
2018-11-13T22:59:48.971Z,27.07
2018-11-13T23:02:18.525Z,23.00
2018-11-13T23:04:47.511Z,25.00
2018-11-13T23:07:15.986Z,24.77
2018-11-13T23:09:44.406Z,29.73
2018-11-13T23:12:12.842Z,22.73
2018-11-13T23:14:41.296Z,29.13
2018-11-13T23:17:09.926Z,22.40
2018-11-13T23:19:38.353Z,30.97
2018-11-13T23:22:06.827Z,26.60
2018-11-13T23:24:35.312Z,24.13
2018-11-13T23:27:03.830Z,24.03
2018-11-13T23:29:32.646Z,24.80
2018-11-13T23:32:01.223Z,32.13
2018-11-13T23:34:29.899Z,30.17
2018-11-13T23:36:59.097Z,24.50
2018-11-13T23:39:29.115Z,28.87
2018-11-13T23:41:58.813Z,23.93
2018-11-13T23:44:28.116Z,26.73
2018-11-13T23:46:57.206Z,27.23
2018-11-13T23:49:25.681Z,29.87
2018-11-13T23:51:54.313Z,32.57
2018-11-13T23:54:22.754Z,23.77
2018-11-13T23:56:51.198Z,22.43
2018-11-13T23:59:20.061Z,25.30
