createdAt,value
2019-01-21T00:02:13.969Z,24.37
2019-01-21T00:04:45.376Z,24.40
2019-01-21T00:07:16.257Z,24.20
2019-01-21T00:09:47.195Z,23.80
2019-01-21T00:12:18.596Z,25.23
2019-01-21T00:14:50.453Z,25.53
2019-01-21T00:17:22.413Z,23.87
2019-01-21T00:19:53.349Z,25.67
2019-01-21T00:22:24.314Z,24.73
2019-01-21T00:24:55.224Z,27.53
2019-01-21T00:27:26.103Z,25.70
2019-01-21T00:29:56.923Z,26.60
2019-01-21T00:32:27.942Z,26.03
2019-01-21T00:34:58.762Z,27.40
2019-01-21T00:37:29.806Z,27.90
2019-01-21T00:40:01.189Z,28.07
2019-01-21T00:42:32.054Z,28.30
2019-01-21T00:45:02.939Z,27.73
2019-01-21T00:47:33.812Z,27.27
2019-01-21T00:50:05.415Z,27.90
2019-01-21T00:52:36.591Z,27.37
2019-01-21T00:55:07.920Z,27.93
2019-01-21T00:57:39.026Z,27.27
2019-01-21T01:00:19.935Z,26.57
2019-01-21T01:02:50.888Z,25.73
2019-01-21T01:05:21.962Z,28.53
2019-01-21T01:07:52.838Z,26.93
2019-01-21T01:10:24.047Z,26.83
2019-01-21T01:12:54.930Z,25.77
2019-01-21T01:15:26.312Z,27.60
2019-01-21T01:17:57.251Z,27.27
2019-01-21T01:20:28.481Z,27.37
2019-01-21T01:23:00.559Z,25.97
2019-01-21T01:25:31.423Z,26.97
2019-01-21T01:28:02.797Z,26.90
2019-01-21T01:30:43.832Z,24.67
2019-01-21T01:33:14.877Z,27.47
2019-01-21T01:35:45.902Z,27.97
2019-01-21T01:38:16.911Z,26.50
2019-01-21T01:40:48.007Z,27.17
2019-01-21T01:43:19.338Z,27.13
2019-01-21T01:45:50.374Z,28.40
2019-01-21T01:48:21.300Z,28.10
2019-01-21T01:50:52.406Z,28.13
2019-01-21T01:53:23.477Z,27.00
2019-01-21T01:55:54.357Z,25.80
2019-01-21T01:58:25.441Z,25.97
2019-01-21T02:00:56.246Z,25.57
2019-01-21T02:03:27.028Z,24.83
2019-01-21T02:05:58.097Z,27.43
2019-01-21T02:08:28.977Z,25.70
2019-01-21T02:11:00.098Z,26.33
2019-01-21T02:13:31.446Z,24.63
2019-01-21T02:16:02.794Z,24.33
2019-01-21T02:18:33.745Z,25.20
2019-01-21T02:21:05.913Z,26.03
2019-01-21T02:23:38.078Z,25.07
2019-01-21T02:26:19.848Z,25.23
2019-01-21T02:29:06.047Z,25.30
2019-01-21T02:32:13.897Z,23.57
2019-01-21T02:35:18.456Z,25.40
2019-01-21T02:38:10.204Z,25.00
2019-01-21T02:40:54.210Z,24.07
2019-01-21T02:43:55.820Z,24.83
2019-01-21T02:46:36.344Z,24.60
2019-01-21T02:49:48.825Z,24.77
2019-01-21T02:53:11.272Z,25.30
2019-01-21T02:56:38.369Z,23.50
2019-01-21T02:59:51.887Z,24.07
2019-01-21T03:03:05.924Z,24.73
2019-01-21T03:06:10.647Z,24.70
2019-01-21T03:09:29.152Z,25.40
2019-01-21T03:12:40.106Z,25.23
2019-01-21T03:15:33.908Z,25.17
2019-01-21T03:18:39.115Z,25.57
2019-01-21T03:21:29.780Z,25.50
2019-01-21T03:24:43.035Z,25.73
2019-01-21T03:27:56.900Z,24.40
2019-01-21T03:30:46.664Z,26.10
2019-01-21T03:33:46.683Z,24.73
2019-01-21T03:37:07.304Z,24.43
2019-01-21T03:40:17.749Z,25.37
2019-01-21T03:43:17.250Z,24.63
2019-01-21T03:46:13.418Z,24.13
2019-01-21T03:49:21.390Z,24.73
2019-01-21T03:52:38.312Z,25.07
2019-01-21T03:55:12.974Z,24.07
2019-01-21T03:58:17.191Z,23.67
2019-01-21T04:01:07.789Z,23.37
2019-01-21T04:04:03.842Z,22.87
2019-01-21T04:07:12.277Z,24.07
2019-01-21T04:10:02.763Z,24.37
2019-01-21T04:12:56.820Z,23.60
2019-01-21T04:16:15.155Z,24.33
2019-01-21T04:19:13.201Z,24.67
2019-01-21T04:22:23.398Z,24.93
2019-01-21T04:25:04.952Z,24.80
2019-01-21T04:28:22.279Z,23.00
2019-01-21T04:31:45.681Z,24.70
2019-01-21T04:35:02.533Z,24.10
2019-01-21T04:38:13.447Z,24.03
2019-01-21T04:41:02.339Z,23.63
2019-01-21T04:43:40.514Z,23.53
2019-01-21T04:46:25.653Z,24.57
2019-01-21T04:49:55.664Z,23.40
2019-01-21T04:52:56.556Z,22.73
2019-01-21T04:55:57.696Z,22.47
2019-01-21T04:59:02.577Z,24.47
2019-01-21T05:02:06.758Z,23.07
2019-01-21T05:05:05.631Z,22.57
2019-01-21T05:08:04.868Z,22.77
2019-01-21T05:10:50.204Z,23.13
2019-01-21T05:13:45.214Z,23.57
2019-01-21T05:16:50.553Z,23.70
2019-01-21T05:19:52.694Z,21.63
2019-01-21T05:22:33.270Z,22.07
2019-01-21T05:25:38.133Z,22.77
2019-01-21T05:28:23.209Z,22.80
2019-01-21T05:31:34.249Z,21.67
2019-01-21T05:34:32.302Z,21.27
2019-01-21T05:37:28.464Z,22.13
2019-01-21T05:40:49.599Z,22.70
2019-01-21T05:43:36.690Z,23.10
2019-01-21T05:46:48.481Z,24.53
2019-01-21T05:49:47.569Z,24.30
2019-01-21T05:52:42.873Z,22.30
2019-01-21T05:56:00.834Z,21.97
2019-01-21T05:58:48.750Z,21.90
2019-01-21T06:01:55.589Z,21.53
2019-01-21T06:04:55.720Z,22.27
2019-01-21T06:08:08.773Z,22.53
2019-01-21T06:10:47.428Z,21.67
2019-01-21T06:14:11.760Z,22.50
2019-01-21T06:17:02.211Z,21.33
2019-01-21T06:20:11.365Z,21.93
2019-01-21T06:22:56.778Z,21.90
2019-01-21T06:26:21.919Z,20.93
2019-01-21T06:29:20.610Z,21.70
2019-01-21T06:32:05.014Z,21.03
2019-01-21T06:34:59.494Z,19.57
2019-01-21T06:37:46.185Z,21.07
2019-01-21T06:40:59.961Z,20.00
2019-01-21T06:43:49.818Z,20.07
2019-01-21T06:46:48.721Z,20.00
2019-01-21T06:50:08.491Z,19.50
2019-01-21T06:53:09.955Z,19.73
2019-01-21T06:56:20.518Z,20.27
2019-01-21T06:59:32.453Z,20.87
2019-01-21T07:02:46.815Z,20.23
2019-01-21T07:05:58.952Z,22.40
2019-01-21T07:09:16.175Z,22.73
2019-01-21T07:11:57.128Z,22.37
2019-01-21T07:14:51.889Z,25.17
2019-01-21T07:17:57.897Z,23.93
2019-01-21T07:20:57.840Z,23.27
2019-01-21T07:24:06.090Z,23.80
2019-01-21T07:27:03.225Z,20.63
2019-01-21T07:30:10.796Z,20.80
2019-01-21T07:33:11.948Z,20.57
2019-01-21T07:36:27.538Z,20.20
2019-01-21T07:39:17.769Z,21.70
2019-01-21T07:42:14.761Z,20.80
2019-01-21T07:45:16.331Z,21.80
2019-01-21T07:48:37.853Z,22.13
2019-01-21T07:51:35.992Z,21.67
2019-01-21T07:54:34.584Z,23.03
2019-01-21T07:58:02.071Z,23.47
2019-01-21T08:01:07.766Z,28.63
2019-01-21T08:04:17.730Z,27.93
2019-01-21T08:07:07.907Z,28.20
2019-01-21T08:10:15.914Z,28.87
2019-01-21T08:12:58.657Z,30.90
2019-01-21T08:16:03.269Z,31.67
2019-01-21T08:19:06.521Z,31.43
2019-01-21T08:22:04.714Z,30.50
2019-01-21T08:25:11.661Z,29.93
2019-01-21T08:28:14.357Z,29.37
2019-01-21T08:31:08.493Z,28.13
2019-01-21T08:34:22.022Z,29.03
2019-01-21T08:37:13.656Z,28.70
2019-01-21T08:40:07.721Z,29.13
2019-01-21T08:43:21.289Z,29.70
2019-01-21T08:46:25.658Z,30.97
2019-01-21T08:49:22.447Z,30.37
2019-01-21T08:52:10.938Z,29.87
2019-01-21T08:55:13.309Z,30.10
2019-01-21T08:58:20.983Z,30.27
2019-01-21T09:01:16.931Z,28.80
2019-01-21T09:04:19.162Z,30.17
2019-01-21T09:07:14.629Z,29.30
2019-01-21T09:10:07.908Z,28.17
2019-01-21T09:13:19.952Z,27.50
2019-01-21T09:16:32.633Z,28.37
2019-01-21T09:19:25.304Z,28.73
2019-01-21T09:22:19.194Z,28.73
2019-01-21T09:25:22.483Z,28.97
2019-01-21T09:28:18.325Z,28.07
2019-01-21T09:31:31.772Z,27.20
2019-01-21T09:34:40.273Z,28.10
2019-01-21T09:38:01.095Z,26.53
2019-01-21T09:41:07.421Z,26.57
2019-01-21T09:44:24.878Z,26.27
2019-01-21T09:46:54.589Z,27.00
2019-01-21T09:49:24.169Z,26.97
2019-01-21T09:52:05.232Z,26.67
2019-01-21T09:54:37.950Z,26.23
2019-01-21T09:57:19.543Z,27.47
2019-01-21T09:59:53.138Z,27.53
2019-01-21T10:02:42.819Z,27.53
2019-01-21T10:05:15.428Z,27.37
2019-01-21T10:08:21.983Z,26.20
2019-01-21T10:11:43.871Z,25.87
2019-01-21T10:14:53.964Z,24.73
2019-01-21T10:17:34.921Z,26.03
2019-01-21T10:20:28.847Z,24.40
2019-01-21T10:23:27.608Z,26.93
2019-01-21T10:26:35.365Z,25.60
2019-01-21T10:29:37.913Z,25.97
2019-01-21T10:33:00.145Z,25.53
2019-01-21T10:36:17.362Z,24.33
2019-01-21T10:39:38.924Z,24.13
2019-01-21T10:42:39.589Z,25.50
2019-01-21T10:45:24.780Z,25.03
2019-01-21T10:48:31.342Z,24.87
2019-01-21T10:51:17.140Z,25.10
2019-01-21T10:54:17.910Z,25.10
2019-01-21T10:57:16.704Z,24.93
2019-01-21T11:00:30.516Z,24.83
2019-01-21T11:03:45.745Z,24.93
2019-01-21T11:06:53.576Z,23.90
2019-01-21T11:09:57.441Z,24.33
2019-01-21T11:12:54.208Z,24.17
2019-01-21T11:15:39.560Z,24.47
2019-01-21T11:18:22.780Z,24.73
2019-01-21T11:21:13.038Z,23.10
2019-01-21T11:24:31.197Z,25.27
2019-01-21T11:27:42.612Z,24.07
2019-01-21T11:31:08.725Z,25.27
2019-01-21T11:34:19.182Z,23.97
2019-01-21T11:37:43.136Z,23.77
2019-01-21T11:40:35.328Z,23.83
2019-01-21T11:43:43.911Z,24.20
2019-01-21T11:46:45.330Z,23.73
2019-01-21T11:49:26.602Z,23.53
2019-01-21T11:52:08.417Z,23.43
2019-01-21T11:54:57.379Z,23.33
2019-01-21T11:58:00.664Z,23.40
2019-01-21T12:00:47.656Z,23.37
2019-01-21T12:03:37.702Z,24.73
2019-01-21T12:06:12.953Z,24.43
2019-01-21T12:08:52.234Z,22.83
2019-01-21T12:11:38.490Z,23.23
2019-01-21T12:14:55.825Z,23.53
2019-01-21T12:17:57.081Z,22.53
2019-01-21T12:21:02.840Z,22.40
2019-01-21T12:23:55.613Z,22.13
2019-01-21T12:26:52.774Z,21.93
2019-01-21T12:30:03.360Z,22.73
2019-01-21T12:33:01.822Z,22.90
2019-01-21T12:35:56.096Z,23.07
2019-01-21T12:39:00.442Z,21.83
2019-01-21T12:41:55.018Z,23.33
2019-01-21T12:44:43.013Z,23.47
2019-01-21T12:48:04.218Z,22.23
2019-01-21T12:50:59.720Z,22.37
2019-01-21T12:54:06.323Z,23.23
2019-01-21T12:57:16.877Z,23.53
2019-01-21T13:00:38.080Z,22.67
2019-01-21T13:04:02.107Z,22.27
2019-01-21T13:06:53.690Z,23.73
2019-01-21T13:09:45.736Z,23.37
2019-01-21T13:12:57.752Z,23.13
2019-01-21T13:15:57.597Z,22.87
2019-01-21T13:19:00.702Z,22.83
2019-01-21T13:22:30.920Z,23.57
2019-01-21T13:25:52.257Z,21.60
2019-01-21T13:29:18.357Z,22.23
2019-01-21T13:32:29.634Z,21.97
2019-01-21T13:35:28.669Z,22.50
2019-01-21T13:38:45.576Z,22.53
2019-01-21T13:41:48.120Z,21.73
2019-01-21T13:44:45.398Z,21.70
2019-01-21T13:47:44.982Z,21.70
2019-01-21T13:50:47.100Z,22.50
2019-01-21T13:54:07.959Z,23.03
2019-01-21T13:57:36.667Z,22.13
2019-01-21T14:00:37.540Z,22.60
2019-01-21T14:03:26.197Z,22.37
2019-01-21T14:06:23.590Z,21.03
2019-01-21T14:09:26.284Z,22.47
2019-01-21T14:12:22.815Z,21.20
2019-01-21T14:15:25.451Z,22.70
2019-01-21T14:18:51.190Z,22.50
2019-01-21T14:21:56.453Z,21.73
2019-01-21T14:25:04.913Z,22.37
2019-01-21T14:27:56.010Z,22.10
2019-01-21T14:31:00.200Z,22.67
2019-01-21T14:33:47.584Z,22.57
2019-01-21T14:36:58.566Z,22.00
2019-01-21T14:39:47.544Z,22.97
2019-01-21T14:42:54.331Z,22.03
2019-01-21T14:46:06.708Z,22.30
2019-01-21T14:49:04.730Z,22.53
2019-01-21T14:52:13.341Z,22.53
2019-01-21T14:55:17.657Z,22.53
2019-01-21T14:58:38.391Z,22.67
2019-01-21T15:01:46.279Z,21.57
2019-01-21T15:04:49.256Z,23.53
2019-01-21T15:07:35.294Z,24.43
2019-01-21T15:10:50.560Z,22.70
2019-01-21T15:13:50.832Z,23.27
2019-01-21T15:17:00.083Z,23.70
2019-01-21T15:20:17.677Z,25.97
2019-01-21T15:23:15.725Z,38.77
2019-01-21T15:26:08.524Z,35.83
2019-01-21T15:29:09.937Z,30.93
2019-01-21T15:32:12.837Z,29.47
2019-01-21T15:35:15.528Z,31.87
2019-01-21T15:38:11.709Z,28.97
2019-01-21T15:41:22.384Z,27.10
2019-01-21T15:44:46.542Z,25.53
2019-01-21T15:47:44.641Z,25.23
2019-01-21T15:50:42.099Z,27.90
2019-01-21T15:53:35.173Z,25.77
2019-01-21T15:56:59.303Z,24.40
2019-01-21T16:00:23.819Z,21.97
2019-01-21T16:03:19.332Z,22.17
2019-01-21T16:06:09.322Z,22.07
2019-01-21T16:08:51.962Z,22.80
2019-01-21T16:12:28.070Z,22.03
2019-01-21T16:15:13.859Z,21.50
2019-01-21T16:18:02.353Z,23.00
2019-01-21T16:20:47.563Z,23.80
2019-01-21T16:24:00.246Z,22.47
2019-01-21T16:26:52.120Z,22.00
2019-01-21T16:29:40.697Z,23.50
2019-01-21T16:32:42.573Z,22.70
2019-01-21T16:35:48.549Z,22.80
2019-01-21T16:38:51.312Z,23.33
2019-01-21T16:41:45.258Z,22.97
2019-01-21T16:44:16.434Z,26.30
2019-01-21T16:46:47.232Z,24.60
2019-01-21T16:49:18.104Z,23.13
2019-01-21T16:51:49.111Z,22.83
2019-01-21T16:54:19.973Z,24.17
2019-01-21T16:56:50.827Z,24.00
2019-01-21T16:59:22.032Z,26.63
2019-01-21T17:01:53.071Z,24.10
2019-01-21T17:04:23.949Z,25.83
2019-01-21T17:06:54.903Z,26.50
2019-01-21T17:09:27.416Z,25.97
2019-01-21T17:11:58.275Z,24.93
2019-01-21T17:14:29.120Z,22.53
2019-01-21T17:17:00.134Z,27.10
2019-01-21T17:19:31.233Z,30.20
2019-01-21T17:22:02.447Z,23.60
2019-01-21T17:24:33.578Z,22.53
2019-01-21T17:27:05.015Z,23.53
2019-01-21T17:29:36.217Z,28.03
2019-01-21T17:32:07.568Z,40.63
2019-01-21T17:34:38.513Z,24.67
2019-01-21T17:37:09.608Z,25.07
2019-01-21T17:39:40.632Z,25.27
2019-01-21T17:42:11.601Z,28.73
2019-01-21T17:44:42.498Z,74.33
2019-01-21T17:47:13.643Z,25.33
2019-01-21T17:49:44.631Z,22.77
2019-01-21T17:52:15.765Z,36.10
2019-01-21T17:54:47.108Z,33.53
2019-01-21T17:57:18.193Z,31.93
2019-01-21T17:59:49.221Z,29.20
2019-01-21T18:02:20.006Z,27.17
2019-01-21T18:04:50.888Z,28.03
2019-01-21T18:07:21.921Z,23.90
2019-01-21T18:09:52.866Z,24.13
2019-01-21T18:12:23.655Z,24.90
2019-01-21T18:14:54.997Z,25.23
2019-01-21T18:17:26.029Z,25.00
2019-01-21T18:19:58.121Z,24.17
2019-01-21T18:22:29.191Z,23.80
2019-01-21T18:25:00.298Z,24.70
2019-01-21T18:27:31.090Z,25.53
2019-01-21T18:30:02.178Z,27.43
2019-01-21T18:32:33.489Z,26.90
2019-01-21T18:35:05.751Z,24.93
2019-01-21T18:37:36.564Z,25.37
2019-01-21T18:40:10.497Z,25.43
2019-01-21T18:42:41.598Z,26.90
2019-01-21T18:45:14.219Z,28.43
2019-01-21T18:47:45.406Z,27.13
2019-01-21T18:50:16.643Z,27.40
2019-01-21T18:52:49.098Z,30.77
2019-01-21T18:55:20.257Z,31.77
2019-01-21T18:57:55.900Z,30.77
2019-01-21T19:00:25.749Z,33.17
2019-01-21T19:02:57.242Z,30.23
2019-01-21T19:05:29.702Z,32.13
2019-01-21T19:08:01.141Z,33.50
2019-01-21T19:10:32.324Z,30.50
2019-01-21T19:13:03.799Z,31.43
2019-01-21T19:15:34.862Z,31.13
2019-01-21T19:18:06.954Z,29.60
2019-01-21T19:20:37.866Z,26.10
2019-01-21T19:23:08.874Z,26.80
2019-01-21T19:25:39.781Z,26.30
2019-01-21T19:28:10.783Z,26.63
2019-01-21T19:30:41.713Z,26.47
2019-01-21T19:33:12.715Z,25.93
2019-01-21T19:35:43.531Z,26.00
2019-01-21T19:38:14.785Z,26.50
2019-01-21T19:40:45.883Z,26.00
2019-01-21T19:43:16.833Z,31.97
2019-01-21T19:45:47.940Z,33.70
2019-01-21T19:48:19.394Z,43.57
2019-01-21T19:50:50.520Z,39.53
2019-01-21T19:53:21.378Z,42.97
2019-01-21T19:55:52.217Z,37.83
2019-01-21T19:58:23.111Z,33.47
2019-01-21T20:00:54.221Z,31.80
2019-01-21T20:03:25.340Z,28.57
2019-01-21T20:05:56.167Z,25.70
2019-01-21T20:08:27.136Z,29.40
2019-01-21T20:10:57.938Z,27.33
2019-01-21T20:13:29.506Z,25.60
2019-01-21T20:16:00.352Z,27.27
2019-01-21T20:18:31.232Z,26.30
2019-01-21T20:21:02.114Z,26.93
2019-01-21T20:23:33.138Z,27.00
2019-01-21T20:26:04.118Z,28.50
2019-01-21T20:28:34.912Z,30.13
2019-01-21T20:31:06.086Z,29.03
2019-01-21T20:33:36.941Z,28.27
2019-01-21T20:36:07.734Z,28.60
2019-01-21T20:38:38.622Z,28.93
2019-01-21T20:41:09.513Z,30.70
2019-01-21T20:43:40.362Z,31.07
2019-01-21T20:46:11.368Z,27.87
2019-01-21T20:48:42.209Z,31.73
2019-01-21T20:51:13.170Z,30.37
2019-01-21T20:53:44.218Z,29.47
2019-01-21T20:56:15.181Z,29.13
2019-01-21T20:58:47.347Z,29.33
2019-01-21T21:01:18.486Z,32.17
2019-01-21T21:03:49.623Z,30.33
2019-01-21T21:06:20.744Z,31.87
2019-01-21T21:08:51.609Z,32.10
2019-01-21T21:11:22.832Z,31.77
2019-01-21T21:13:54.097Z,31.17
2019-01-21T21:16:25.105Z,30.53
2019-01-21T21:18:56.259Z,30.37
2019-01-21T21:21:27.438Z,30.50
2019-01-21T21:23:58.898Z,37.00
2019-01-21T21:26:32.748Z,32.10
2019-01-21T21:29:03.844Z,30.83
2019-01-21T21:31:34.968Z,33.43
2019-01-21T21:34:06.157Z,32.53
2019-01-21T21:36:37.037Z,32.40
2019-01-21T21:39:09.225Z,34.97
2019-01-21T21:41:40.897Z,33.23
2019-01-21T21:44:11.829Z,35.50
2019-01-21T21:46:42.723Z,35.37
2019-01-21T21:49:13.604Z,34.10
2019-01-21T21:51:44.662Z,31.90
2019-01-21T21:54:15.549Z,33.60
2019-01-21T21:56:46.434Z,31.47
2019-01-21T21:59:17.511Z,32.43
2019-01-21T22:01:49.852Z,31.20
2019-01-21T22:04:20.779Z,29.47
2019-01-21T22:06:52.034Z,30.93
2019-01-21T22:09:23.015Z,31.00
2019-01-21T22:11:54.051Z,30.47
2019-01-21T22:14:24.928Z,31.30
2019-01-21T22:16:56.028Z,30.73
2019-01-21T22:19:27.126Z,29.43
2019-01-21T22:21:58.425Z,31.97
2019-01-21T22:24:29.318Z,31.67
2019-01-21T22:27:00.731Z,28.57
2019-01-21T22:29:31.586Z,29.87
2019-01-21T22:32:02.381Z,30.77
2019-01-21T22:34:33.243Z,30.57
2019-01-21T22:37:04.264Z,32.07
2019-01-21T22:39:35.341Z,32.03
2019-01-21T22:42:06.511Z,31.23
2019-01-21T22:44:37.812Z,31.07
2019-01-21T22:47:08.620Z,30.80
2019-01-21T22:49:39.704Z,31.17
2019-01-21T22:52:10.655Z,30.20
2019-01-21T22:54:41.439Z,30.80
2019-01-21T22:57:12.378Z,28.20
2019-01-21T22:59:43.225Z,29.73
2019-01-21T23:02:14.234Z,27.97
2019-01-21T23:04:45.515Z,29.63
2019-01-21T23:07:16.774Z,29.77
2019-01-21T23:09:47.634Z,28.37
2019-01-21T23:12:18.591Z,28.37
2019-01-21T23:14:49.893Z,26.07
2019-01-21T23:17:20.770Z,29.63
2019-01-21T23:19:51.675Z,34.37
2019-01-21T23:22:22.541Z,30.07
2019-01-21T23:24:53.613Z,28.83
2019-01-21T23:27:24.478Z,30.57
2019-01-21T23:29:55.336Z,31.37
2019-01-21T23:32:26.648Z,30.10
2019-01-21T23:34:57.657Z,29.40
2019-01-21T23:37:28.758Z,37.57
2019-01-21T23:39:59.769Z,42.60
2019-01-21T23:42:30.752Z,43.90
2019-01-21T23:45:02.369Z,41.33
2019-01-21T23:47:33.431Z,43.37
2019-01-21T23:50:05.272Z,41.00
2019-01-21T23:52:36.290Z,41.70
2019-01-21T23:55:07.773Z,38.13
2019-01-21T23:57:38.649Z,40.03
