createdAt,value
2017-08-03T00:00:56.542Z,0
2017-08-03T00:01:56.598Z,0
2017-08-03T00:02:56.350Z,0
2017-08-03T00:03:56.705Z,0
2017-08-03T00:04:56.464Z,0
2017-08-03T00:05:56.832Z,0
2017-08-03T00:06:56.918Z,0
2017-08-03T00:07:56.937Z,0
2017-08-03T00:08:56.989Z,0
2017-08-03T00:09:57.052Z,0
2017-08-03T00:10:57.097Z,0
2017-08-03T00:11:57.165Z,0
2017-08-03T00:12:57.206Z,0
2017-08-03T00:13:57.260Z,0
2017-08-03T00:14:57.320Z,0
2017-08-03T00:15:57.073Z,0
2017-08-03T00:16:57.436Z,0
2017-08-03T00:17:57.193Z,0
2017-08-03T00:18:57.551Z,0
2017-08-03T00:19:57.303Z,0
2017-08-03T00:20:57.668Z,0
2017-08-03T00:21:57.714Z,0
2017-08-03T00:22:57.776Z,0
2017-08-03T00:23:57.830Z,0
2017-08-03T00:24:57.891Z,0
2017-08-03T00:25:57.931Z,0
2017-08-03T00:26:57.990Z,0
2017-08-03T00:27:58.059Z,0
2017-08-03T00:28:58.111Z,0
2017-08-03T00:29:58.160Z,0
2017-08-03T00:30:58.216Z,0
2017-08-03T00:31:58.268Z,0
2017-08-03T00:32:58.325Z,0
2017-08-03T00:33:58.390Z,0
2017-08-03T00:34:58.443Z,0
2017-08-03T00:35:58.489Z,0
2017-08-03T00:36:58.555Z,0
2017-08-03T00:37:58.809Z,0
2017-08-03T00:38:58.353Z,0
2017-08-03T00:39:58.764Z,0
2017-08-03T00:40:58.478Z,0
2017-08-03T00:41:58.523Z,0
2017-08-03T00:42:58.780Z,0
2017-08-03T00:43:58.842Z,0
2017-08-03T00:44:58.699Z,0
2017-08-03T00:45:59.048Z,0
2017-08-03T00:46:59.111Z,0
2017-08-03T00:47:59.169Z,0
2017-08-03T00:48:59.217Z,0
2017-08-03T00:49:58.968Z,0
2017-08-03T00:50:59.346Z,0
2017-08-03T00:51:59.390Z,0
2017-08-03T00:52:59.454Z,0
2017-08-03T00:53:59.199Z,0
2017-08-03T00:54:59.559Z,0
2017-08-03T00:55:59.632Z,0
2017-08-03T00:56:59.673Z,0
2017-08-03T00:57:59.736Z,0
2017-08-03T00:58:59.482Z,0
2017-08-03T00:59:59.845Z,0
2017-08-03T01:00:59.900Z,0
2017-08-03T01:01:59.962Z,0
2017-08-03T01:03:00.006Z,0
2017-08-03T01:04:00.079Z,0
2017-08-03T01:05:00.118Z,0
2017-08-03T01:06:00.171Z,0
2017-08-03T01:07:00.237Z,0
2017-08-03T01:08:00.285Z,0
2017-08-03T01:09:00.345Z,0
2017-08-03T01:10:00.395Z,0
2017-08-03T01:11:00.457Z,0
2017-08-03T01:12:00.503Z,0
2017-08-03T01:13:00.565Z,0
2017-08-03T01:14:00.315Z,0
2017-08-03T01:15:00.665Z,0
2017-08-03T01:16:00.740Z,0
2017-08-03T01:17:00.792Z,0
2017-08-03T01:18:01.044Z,0
2017-08-03T01:19:00.891Z,0
2017-08-03T01:20:00.963Z,0
2017-08-03T01:21:01.016Z,0
2017-08-03T01:22:01.058Z,0
2017-08-03T01:23:01.322Z,0
2017-08-03T01:24:01.177Z,0
2017-08-03T01:25:01.234Z,0
2017-08-03T01:26:01.290Z,0
2017-08-03T01:27:01.336Z,0
2017-08-03T01:28:01.390Z,0
2017-08-03T01:29:01.452Z,0
2017-08-03T01:30:01.518Z,0
2017-08-03T01:31:01.573Z,0
2017-08-03T01:32:01.627Z,0
2017-08-03T01:33:01.364Z,0
2017-08-03T01:34:01.421Z,0
2017-08-03T01:35:01.784Z,0
2017-08-03T01:36:01.840Z,0
2017-08-03T01:37:01.903Z,0
2017-08-03T01:38:01.970Z,0
2017-08-03T01:39:02.012Z,0
2017-08-03T01:40:02.069Z,0
2017-08-03T01:41:02.141Z,0
2017-08-03T01:42:02.185Z,0
2017-08-03T01:43:02.242Z,0
2017-08-03T01:44:02.301Z,0
2017-08-03T01:45:02.038Z,0
2017-08-03T01:46:02.448Z,0
2017-08-03T01:47:02.463Z,0
2017-08-03T01:48:02.209Z,0
2017-08-03T01:49:02.579Z,0
2017-08-03T01:50:02.631Z,0
2017-08-03T01:51:02.679Z,0
2017-08-03T01:52:02.741Z,0
2017-08-03T01:53:02.793Z,0
2017-08-03T01:54:02.551Z,0
2017-08-03T01:55:02.903Z,0
2017-08-03T01:56:02.658Z,0
2017-08-03T01:57:03.017Z,0
2017-08-03T01:58:03.269Z,0
2017-08-03T01:59:03.129Z,0
2017-08-03T02:00:03.180Z,0
2017-08-03T02:01:03.238Z,0
2017-08-03T02:02:03.493Z,0
2017-08-03T02:03:03.562Z,0
2017-08-03T02:04:03.403Z,0
2017-08-03T02:05:03.461Z,0
2017-08-03T02:06:03.511Z,0
2017-08-03T02:07:03.273Z,0
2017-08-03T02:08:03.847Z,0
2017-08-03T02:09:03.684Z,0
2017-08-03T02:10:03.743Z,0
2017-08-03T02:11:03.793Z,0
2017-08-03T02:12:03.847Z,0
2017-08-03T02:13:03.910Z,0
2017-08-03T02:14:03.972Z,0
2017-08-03T02:15:04.027Z,0
2017-08-03T02:16:04.074Z,0
2017-08-03T02:17:04.131Z,0
2017-08-03T02:18:04.190Z,0
2017-08-03T02:19:04.290Z,0
2017-08-03T02:20:04.301Z,0
2017-08-03T02:21:04.355Z,0
2017-08-03T02:22:04.406Z,0
2017-08-03T02:23:04.468Z,0
2017-08-03T02:24:04.517Z,0
2017-08-03T02:25:04.581Z,0
2017-08-03T02:26:04.635Z,0
2017-08-03T02:27:04.697Z,0
2017-08-03T02:28:04.749Z,0
2017-08-03T02:29:04.806Z,0
2017-08-03T02:30:04.557Z,0
2017-08-03T02:31:04.607Z,0
2017-08-03T02:32:04.994Z,0
2017-08-03T02:33:05.024Z,0
2017-08-03T02:34:05.086Z,0
2017-08-03T02:35:05.148Z,0
2017-08-03T02:36:05.189Z,0
2017-08-03T02:37:05.446Z,0
2017-08-03T02:38:04.987Z,0
2017-08-03T02:39:05.360Z,0
2017-08-03T02:40:05.425Z,0
2017-08-03T02:41:05.180Z,0
2017-08-03T02:42:05.733Z,0
2017-08-03T02:43:05.587Z,0
2017-08-03T02:44:05.634Z,0
2017-08-03T02:45:05.699Z,0
2017-08-03T02:46:05.760Z,0
2017-08-03T02:47:19.431Z,0
2017-08-03T02:48:05.859Z,0
2017-08-03T02:49:05.914Z,0
2017-08-03T02:50:05.675Z,0
2017-08-03T02:51:06.024Z,0
2017-08-03T02:52:05.781Z,0
2017-08-03T02:53:05.841Z,0
2017-08-03T02:54:06.192Z,0
2017-08-03T02:55:05.939Z,0
2017-08-03T02:56:05.692Z,0
2017-08-03T02:57:06.353Z,0
2017-08-03T02:58:06.410Z,0
2017-08-03T02:59:06.462Z,0
2017-08-03T03:00:06.225Z,0
2017-08-03T03:01:06.581Z,0
2017-08-03T03:02:06.338Z,0
2017-08-03T03:03:06.693Z,0
2017-08-03T03:04:06.747Z,0
2017-08-03T03:05:06.803Z,0
2017-08-03T03:06:06.856Z,0
2017-08-03T03:07:06.913Z,0
2017-08-03T03:08:07.001Z,0
2017-08-03T03:09:07.033Z,0
2017-08-03T03:10:07.079Z,0
2017-08-03T03:11:07.124Z,0
2017-08-03T03:12:07.222Z,0
2017-08-03T03:13:07.252Z,0
2017-08-03T03:14:07.305Z,0
2017-08-03T03:15:07.242Z,0
2017-08-03T03:16:07.421Z,0
2017-08-03T03:17:07.477Z,0
2017-08-03T03:18:07.224Z,0
2017-08-03T03:19:07.595Z,0
2017-08-03T03:20:07.234Z,0
2017-08-03T03:21:07.686Z,0
2017-08-03T03:22:07.749Z,0
2017-08-03T03:23:07.810Z,0
2017-08-03T03:24:07.868Z,0
2017-08-03T03:25:07.942Z,0
2017-08-03T03:26:08.195Z,0
2017-08-03T03:27:08.020Z,0
2017-08-03T03:28:07.781Z,0
2017-08-03T03:29:08.145Z,0
2017-08-03T03:30:08.224Z,0
2017-08-03T03:31:08.259Z,0
2017-08-03T03:32:07.998Z,0
2017-08-03T03:33:08.354Z,0
2017-08-03T03:34:08.422Z,0
2017-08-03T03:35:08.483Z,0
2017-08-03T03:36:08.233Z,0
2017-08-03T03:37:08.284Z,0
2017-08-03T03:38:08.335Z,0
2017-08-03T03:39:08.708Z,0
2017-08-03T03:40:08.447Z,0
2017-08-03T03:41:08.503Z,0
2017-08-03T03:42:08.874Z,0
2017-08-03T03:43:08.915Z,0
2017-08-03T03:44:08.971Z,4
2017-08-03T03:45:09.035Z,4
2017-08-03T03:46:09.086Z,4
2017-08-03T03:47:09.145Z,4
2017-08-03T03:48:09.203Z,4
2017-08-03T03:49:09.243Z,0
2017-08-03T03:50:09.324Z,4
2017-08-03T03:51:09.366Z,4
2017-08-03T03:52:09.112Z,4
2017-08-03T03:53:09.475Z,8
2017-08-03T03:54:09.222Z,8
2017-08-03T03:55:09.591Z,4
2017-08-03T03:56:09.646Z,8
2017-08-03T03:57:09.696Z,8
2017-08-03T03:58:09.765Z,8
2017-08-03T03:59:10.000Z,12
2017-08-03T04:00:09.861Z,8
2017-08-03T04:01:09.934Z,12
2017-08-03T04:02:09.975Z,12
2017-08-03T04:03:10.031Z,12
2017-08-03T04:04:10.116Z,16
2017-08-03T04:05:10.153Z,16
2017-08-03T04:06:10.201Z,16
2017-08-03T04:07:09.949Z,16
2017-08-03T04:08:10.317Z,20
2017-08-03T04:09:10.361Z,20
2017-08-03T04:10:10.412Z,20
2017-08-03T04:11:10.480Z,24
2017-08-03T04:12:10.535Z,24
2017-08-03T04:13:10.592Z,28
2017-08-03T04:14:10.633Z,28
2017-08-03T04:15:10.706Z,32
2017-08-03T04:16:10.756Z,32
2017-08-03T04:17:10.815Z,36
2017-08-03T04:18:10.873Z,36
2017-08-03T04:19:10.922Z,36
2017-08-03T04:20:10.670Z,40
2017-08-03T04:21:10.730Z,44
2017-08-03T04:22:11.091Z,44
2017-08-03T04:23:10.835Z,44
2017-08-03T04:24:10.892Z,48
2017-08-03T04:25:11.248Z,48
2017-08-03T04:26:11.305Z,48
2017-08-03T04:27:11.361Z,56
2017-08-03T04:28:11.127Z,56
2017-08-03T04:29:11.166Z,56
2017-08-03T04:30:11.231Z,56
2017-08-03T04:31:11.588Z,64
2017-08-03T04:32:11.654Z,64
2017-08-03T04:33:11.697Z,64
2017-08-03T04:34:11.761Z,64
2017-08-03T04:35:11.500Z,68
2017-08-03T04:36:11.562Z,72
2017-08-03T04:37:11.927Z,72
2017-08-03T04:38:11.677Z,72
2017-08-03T04:39:12.035Z,76
2017-08-03T04:40:12.094Z,76
2017-08-03T04:41:12.149Z,84
2017-08-03T04:42:11.891Z,88
2017-08-03T04:43:12.250Z,96
2017-08-03T04:44:12.014Z,96
2017-08-03T04:45:12.365Z,104
2017-08-03T04:46:12.122Z,112
2017-08-03T04:47:12.477Z,112
2017-08-03T04:48:12.537Z,108
2017-08-03T04:49:12.588Z,112
2017-08-03T04:50:12.343Z,120
2017-08-03T04:51:12.401Z,128
2017-08-03T04:52:12.760Z,132
2017-08-03T04:53:12.822Z,136
2017-08-03T04:54:12.868Z,128
2017-08-03T04:55:12.932Z,120
2017-08-03T04:56:12.987Z,100
2017-08-03T04:57:13.038Z,88
2017-08-03T04:58:13.083Z,84
2017-08-03T04:59:13.163Z,84
2017-08-03T05:00:13.208Z,88
2017-08-03T05:01:13.273Z,100
2017-08-03T05:02:13.306Z,108
2017-08-03T05:03:13.369Z,112
2017-08-03T05:04:13.133Z,116
2017-08-03T05:05:13.482Z,124
2017-08-03T05:06:13.540Z,140
2017-08-03T05:07:13.595Z,144
2017-08-03T05:08:13.652Z,156
2017-08-03T05:09:13.705Z,156
2017-08-03T05:10:13.457Z,148
2017-08-03T05:11:13.814Z,156
2017-08-03T05:12:13.874Z,160
2017-08-03T05:13:13.936Z,164
2017-08-03T05:14:13.987Z,172
2017-08-03T05:15:14.035Z,180
2017-08-03T05:16:14.103Z,188
2017-08-03T05:17:14.151Z,200
2017-08-03T05:18:14.213Z,208
2017-08-03T05:19:14.264Z,224
2017-08-03T05:20:14.317Z,232
2017-08-03T05:21:14.371Z,236
2017-08-03T05:22:14.133Z,228
2017-08-03T05:23:14.487Z,220
2017-08-03T05:24:14.535Z,228
2017-08-03T05:25:14.606Z,236
2017-08-03T05:26:14.647Z,244
2017-08-03T05:27:14.697Z,256
2017-08-03T05:28:14.764Z,260
2017-08-03T05:29:14.825Z,264
2017-08-03T05:30:14.567Z,256
2017-08-03T05:31:14.918Z,244
2017-08-03T05:32:14.999Z,224
2017-08-03T05:33:15.043Z,208
2017-08-03T05:34:15.101Z,184
2017-08-03T05:35:15.154Z,220
2017-08-03T05:36:14.915Z,240
2017-08-03T05:37:15.263Z,196
2017-08-03T05:38:15.025Z,188
2017-08-03T05:39:15.383Z,180
2017-08-03T05:40:15.433Z,248
2017-08-03T05:41:15.494Z,200
2017-08-03T05:42:15.535Z,240
2017-08-03T05:43:15.594Z,276
2017-08-03T05:44:15.651Z,248
2017-08-03T05:45:15.712Z,232
2017-08-03T05:46:15.775Z,288
2017-08-03T05:47:15.812Z,224
2017-08-03T05:48:15.872Z,308
2017-08-03T05:49:15.929Z,324
2017-08-03T05:50:15.992Z,288
2017-08-03T05:51:16.054Z,308
2017-08-03T05:52:15.795Z,324
2017-08-03T05:53:16.161Z,332
2017-08-03T05:54:15.910Z,276
2017-08-03T05:55:16.267Z,328
2017-08-03T05:56:16.318Z,308
2017-08-03T05:57:16.383Z,272
2017-08-03T05:58:16.128Z,328
2017-08-03T05:59:16.491Z,320
2017-08-03T06:00:16.549Z,312
2017-08-03T06:01:16.608Z,280
2017-08-03T06:02:16.356Z,176
2017-08-03T06:03:16.712Z,172
2017-08-03T06:04:16.477Z,180
2017-08-03T06:05:16.818Z,188
2017-08-03T06:06:16.880Z,196
2017-08-03T06:07:16.935Z,208
2017-08-03T06:08:16.981Z,204
2017-08-03T06:09:17.039Z,216
2017-08-03T06:10:17.122Z,232
2017-08-03T06:11:17.155Z,260
2017-08-03T06:12:17.231Z,340
2017-08-03T06:13:17.266Z,340
2017-08-03T06:14:17.016Z,352
2017-08-03T06:15:17.393Z,392
2017-08-03T06:16:17.431Z,412
2017-08-03T06:17:17.494Z,380
2017-08-03T06:18:17.547Z,428
2017-08-03T06:19:17.600Z,380
2017-08-03T06:20:17.651Z,304
2017-08-03T06:21:17.706Z,292
2017-08-03T06:22:17.764Z,396
2017-08-03T06:23:17.826Z,332
2017-08-03T06:24:17.867Z,268
2017-08-03T06:25:17.639Z,280
2017-08-03T06:26:17.990Z,300
2017-08-03T06:27:18.064Z,300
2017-08-03T06:28:18.103Z,308
2017-08-03T06:29:18.161Z,312
2017-08-03T06:30:18.204Z,324
2017-08-03T06:31:18.258Z,380
2017-08-03T06:32:18.016Z,336
2017-08-03T06:33:18.382Z,328
2017-08-03T06:34:18.445Z,248
2017-08-03T06:35:18.501Z,316
2017-08-03T06:36:18.547Z,204
2017-08-03T06:37:18.608Z,196
2017-08-03T06:38:18.649Z,240
2017-08-03T06:39:18.718Z,180
2017-08-03T06:40:18.770Z,184
2017-08-03T06:41:18.822Z,340
2017-08-03T06:42:18.890Z,348
2017-08-03T06:43:18.941Z,348
2017-08-03T06:44:18.997Z,352
2017-08-03T06:45:19.044Z,352
2017-08-03T06:46:19.106Z,356
2017-08-03T06:47:19.162Z,360
2017-08-03T06:48:18.914Z,364
2017-08-03T06:49:19.277Z,364
2017-08-03T06:50:19.318Z,364
2017-08-03T06:51:19.082Z,368
2017-08-03T06:52:19.139Z,368
2017-08-03T06:53:19.502Z,372
2017-08-03T06:54:19.541Z,376
2017-08-03T06:55:19.603Z,372
2017-08-03T06:56:19.660Z,376
2017-08-03T06:57:19.705Z,380
2017-08-03T06:58:19.785Z,380
2017-08-03T06:59:19.822Z,380
2017-08-03T07:00:19.885Z,384
2017-08-03T07:01:19.936Z,388
2017-08-03T07:02:19.985Z,384
2017-08-03T07:03:20.052Z,388
2017-08-03T07:04:20.117Z,388
2017-08-03T07:05:20.160Z,388
2017-08-03T07:06:20.226Z,392
2017-08-03T07:07:20.277Z,396
2017-08-03T07:08:20.330Z,396
2017-08-03T07:09:20.392Z,396
2017-08-03T07:10:20.432Z,396
2017-08-03T07:11:20.512Z,400
2017-08-03T07:12:20.561Z,396
2017-08-03T07:13:20.605Z,404
2017-08-03T07:14:20.661Z,400
2017-08-03T07:15:20.710Z,408
2017-08-03T07:16:20.779Z,408
2017-08-03T07:17:20.837Z,412
2017-08-03T07:18:20.874Z,416
2017-08-03T07:19:20.944Z,420
2017-08-03T07:20:20.994Z,412
2017-08-03T07:21:21.071Z,312
2017-08-03T07:22:21.113Z,432
2017-08-03T07:23:21.187Z,392
2017-08-03T07:24:21.228Z,336
2017-08-03T07:25:21.276Z,316
2017-08-03T07:26:21.326Z,440
2017-08-03T07:27:21.392Z,428
2017-08-03T07:28:21.447Z,380
2017-08-03T07:29:21.509Z,412
2017-08-03T07:30:21.548Z,436
2017-08-03T07:31:21.602Z,480
2017-08-03T07:32:21.673Z,504
2017-08-03T07:33:21.726Z,504
2017-08-03T07:34:21.775Z,504
2017-08-03T07:35:21.832Z,504
2017-08-03T07:36:21.892Z,500
2017-08-03T07:37:21.948Z,488
2017-08-03T07:38:22.008Z,488
2017-08-03T07:39:22.045Z,496
2017-08-03T07:40:21.798Z,496
2017-08-03T07:41:22.176Z,500
2017-08-03T07:42:22.225Z,504
2017-08-03T07:43:22.283Z,440
2017-08-03T07:44:22.343Z,420
2017-08-03T07:45:22.391Z,500
2017-08-03T07:46:22.451Z,520
2017-08-03T07:47:22.196Z,544
2017-08-03T07:48:22.564Z,600
2017-08-03T07:49:22.316Z,660
2017-08-03T07:50:22.668Z,672
2017-08-03T07:51:22.729Z,636
2017-08-03T07:52:22.775Z,472
2017-08-03T07:53:22.539Z,596
2017-08-03T07:54:22.892Z,360
2017-08-03T07:55:22.956Z,300
2017-08-03T07:56:23.002Z,308
2017-08-03T07:57:23.063Z,348
2017-08-03T07:58:22.819Z,332
2017-08-03T07:59:22.871Z,540
2017-08-03T08:00:23.235Z,552
2017-08-03T08:01:23.276Z,568
2017-08-03T08:02:23.035Z,576
2017-08-03T08:03:23.392Z,600
2017-08-03T08:04:23.146Z,640
2017-08-03T08:05:23.195Z,688
2017-08-03T08:06:23.265Z,728
2017-08-03T08:07:23.622Z,764
2017-08-03T08:08:23.367Z,716
2017-08-03T08:09:23.430Z,804
2017-08-03T08:10:23.482Z,616
2017-08-03T08:11:23.543Z,612
2017-08-03T08:12:23.595Z,584
2017-08-03T08:13:23.949Z,548
2017-08-03T08:14:24.017Z,560
2017-08-03T08:15:24.062Z,560
2017-08-03T08:16:24.126Z,540
2017-08-03T08:17:23.882Z,544
2017-08-03T08:18:23.925Z,680
2017-08-03T08:19:24.278Z,704
2017-08-03T08:20:24.355Z,608
2017-08-03T08:21:24.098Z,652
2017-08-03T08:22:24.455Z,676
2017-08-03T08:23:24.516Z,664
2017-08-03T08:24:24.581Z,628
2017-08-03T08:25:24.609Z,564
2017-08-03T08:26:24.683Z,524
2017-08-03T08:27:24.734Z,552
2017-08-03T08:28:24.816Z,484
2017-08-03T08:29:24.841Z,500
2017-08-03T08:30:24.911Z,500
2017-08-03T08:31:24.652Z,720
2017-08-03T08:32:25.014Z,652
2017-08-03T08:33:24.464Z,676
2017-08-03T08:34:25.122Z,656
2017-08-03T08:35:25.190Z,628
2017-08-03T08:36:25.235Z,636
2017-08-03T08:37:25.291Z,656
2017-08-03T08:38:25.342Z,620
2017-08-03T08:39:25.399Z,656
2017-08-03T08:40:25.459Z,612
2017-08-03T08:41:25.207Z,636
2017-08-03T08:42:25.562Z,608
2017-08-03T08:43:25.618Z,612
2017-08-03T08:44:25.681Z,604
2017-08-03T08:45:25.732Z,608
2017-08-03T08:46:25.799Z,588
2017-08-03T08:47:25.549Z,632
2017-08-03T08:48:25.601Z,640
2017-08-03T08:49:25.957Z,632
2017-08-03T08:50:26.027Z,640
2017-08-03T08:51:25.776Z,644
2017-08-03T08:52:26.135Z,628
2017-08-03T08:53:26.184Z,628
2017-08-03T08:54:26.241Z,644
2017-08-03T08:55:25.990Z,656
2017-08-03T08:56:26.350Z,660
2017-08-03T08:57:26.405Z,664
2017-08-03T08:58:26.154Z,668
2017-08-03T08:59:26.511Z,668
2017-08-03T09:00:26.565Z,672
2017-08-03T09:01:26.636Z,680
2017-08-03T09:02:26.679Z,684
2017-08-03T09:03:26.742Z,688
2017-08-03T09:04:26.796Z,680
2017-08-03T09:05:26.542Z,680
2017-08-03T09:06:26.305Z,696
2017-08-03T09:07:26.964Z,704
2017-08-03T09:08:27.026Z,708
2017-08-03T09:09:27.082Z,652
2017-08-03T09:10:27.137Z,640
2017-08-03T09:11:26.886Z,668
2017-08-03T09:12:27.253Z,704
2017-08-03T09:13:27.304Z,696
2017-08-03T09:14:27.353Z,720
2017-08-03T09:15:27.403Z,744
2017-08-03T09:16:27.469Z,748
2017-08-03T09:17:27.526Z,740
2017-08-03T09:18:27.280Z,760
2017-08-03T09:19:27.630Z,764
2017-08-03T09:20:27.690Z,772
2017-08-03T09:21:27.748Z,772
2017-08-03T09:22:27.807Z,784
2017-08-03T09:23:27.869Z,776
2017-08-03T09:24:27.951Z,764
2017-08-03T09:25:27.978Z,780
2017-08-03T09:26:28.036Z,804
2017-08-03T09:27:28.078Z,800
2017-08-03T09:28:28.141Z,716
2017-08-03T09:29:28.195Z,756
2017-08-03T09:30:28.240Z,712
2017-08-03T09:31:28.311Z,736
2017-08-03T09:32:28.374Z,788
2017-08-03T09:33:28.419Z,796
2017-08-03T09:34:28.172Z,728
2017-08-03T09:35:28.223Z,812
2017-08-03T09:36:28.584Z,780
2017-08-03T09:37:28.639Z,860
2017-08-03T09:38:28.397Z,864
2017-08-03T09:39:28.747Z,872
2017-08-03T09:40:28.835Z,876
2017-08-03T09:41:28.567Z,804
2017-08-03T09:42:28.921Z,888
2017-08-03T09:43:28.976Z,988
2017-08-03T09:44:29.037Z,1080
2017-08-03T09:45:28.784Z,680
2017-08-03T09:46:28.842Z,512
2017-08-03T09:47:28.899Z,472
2017-08-03T09:48:28.960Z,492
2017-08-03T09:49:29.312Z,496
2017-08-03T09:50:29.377Z,636
2017-08-03T09:51:29.422Z,424
2017-08-03T09:52:28.870Z,432
2017-08-03T09:53:29.527Z,468
2017-08-03T09:54:29.602Z,980
2017-08-03T09:55:29.647Z,952
2017-08-03T09:56:29.701Z,904
2017-08-03T09:57:29.748Z,920
2017-08-03T09:58:29.828Z,980
2017-08-03T09:59:29.881Z,964
2017-08-03T10:00:29.919Z,964
2017-08-03T10:01:29.984Z,996
2017-08-03T10:02:30.035Z,972
2017-08-03T10:03:30.105Z,912
2017-08-03T10:04:30.161Z,928
2017-08-03T10:05:30.213Z,1020
2017-08-03T10:06:30.272Z,1048
2017-08-03T10:07:30.324Z,1104
2017-08-03T10:08:30.386Z,1092
2017-08-03T10:09:30.431Z,1084
2017-08-03T10:10:30.492Z,1088
2017-08-03T10:11:30.534Z,596
2017-08-03T10:12:30.599Z,660
2017-08-03T10:13:30.658Z,892
2017-08-03T10:14:30.712Z,800
2017-08-03T10:15:30.468Z,876
2017-08-03T10:16:30.828Z,936
2017-08-03T10:17:30.892Z,932
2017-08-03T10:18:30.932Z,816
2017-08-03T10:19:31.003Z,732
2017-08-03T10:20:31.052Z,756
2017-08-03T10:21:31.099Z,916
2017-08-03T10:22:30.858Z,928
2017-08-03T10:23:31.225Z,1156
2017-08-03T10:24:30.980Z,1244
2017-08-03T10:25:31.028Z,1120
2017-08-03T10:26:31.086Z,1176
2017-08-03T10:27:31.147Z,1016
2017-08-03T10:28:31.492Z,880
2017-08-03T10:29:31.548Z,864
2017-08-03T10:30:31.617Z,804
2017-08-03T10:31:31.666Z,792
2017-08-03T10:32:31.419Z,748
2017-08-03T10:33:31.177Z,772
2017-08-03T10:34:31.765Z,908
2017-08-03T10:35:31.899Z,980
2017-08-03T10:36:31.958Z,1108
2017-08-03T10:37:32.008Z,1092
2017-08-03T10:38:32.061Z,892
2017-08-03T10:39:32.122Z,836
2017-08-03T10:40:32.174Z,984
2017-08-03T10:41:31.926Z,848
2017-08-03T10:42:31.986Z,844
2017-08-03T10:43:32.335Z,824
2017-08-03T10:44:32.094Z,836
2017-08-03T10:45:32.153Z,724
2017-08-03T10:46:32.506Z,688
2017-08-03T10:47:32.264Z,684
2017-08-03T10:48:32.620Z,664
2017-08-03T10:49:32.675Z,652
2017-08-03T10:50:32.736Z,676
2017-08-03T10:51:32.794Z,716
2017-08-03T10:52:32.847Z,720
2017-08-03T10:53:32.908Z,752
2017-08-03T10:54:32.657Z,792
2017-08-03T10:55:33.018Z,852
2017-08-03T10:56:33.085Z,912
2017-08-03T10:57:33.134Z,996
2017-08-03T10:58:33.188Z,844
2017-08-03T10:59:33.250Z,824
2017-08-03T11:00:33.301Z,828
2017-08-03T11:01:33.356Z,908
2017-08-03T11:02:33.121Z,1056
2017-08-03T11:03:33.463Z,900
2017-08-03T11:04:33.212Z,660
2017-08-03T11:05:33.576Z,616
2017-08-03T11:06:33.633Z,568
2017-08-03T11:07:33.387Z,596
2017-08-03T11:08:33.742Z,624
2017-08-03T11:09:33.808Z,732
2017-08-03T11:10:33.867Z,928
2017-08-03T11:11:33.918Z,1380
2017-08-03T11:12:33.962Z,1116
2017-08-03T11:13:34.023Z,700
2017-08-03T11:14:34.102Z,584
2017-08-03T11:15:34.157Z,636
2017-08-03T11:16:34.205Z,724
2017-08-03T11:19:34.363Z,588
2017-08-03T11:20:34.424Z,452
2017-08-03T11:21:34.477Z,436
2017-08-03T11:22:34.535Z,364
2017-08-03T11:23:34.281Z,316
2017-08-03T11:24:34.643Z,288
2017-08-03T11:25:34.700Z,268
2017-08-03T11:26:34.763Z,248
2017-08-03T11:27:34.847Z,228
2017-08-03T11:28:34.874Z,212
2017-08-03T11:29:34.931Z,204
2017-08-03T11:30:34.991Z,200
2017-08-03T11:31:35.045Z,204
2017-08-03T11:32:35.104Z,208
2017-08-03T11:33:35.155Z,216
2017-08-03T11:34:35.209Z,236
2017-08-03T11:35:35.272Z,240
2017-08-03T11:36:35.010Z,240
2017-08-03T11:37:35.380Z,252
2017-08-03T11:38:35.122Z,264
2017-08-03T11:39:35.180Z,300
2017-08-03T11:40:35.234Z,464
2017-08-03T11:41:35.598Z,784
2017-08-03T11:42:35.346Z,1612
2017-08-03T11:43:35.413Z,1280
2017-08-03T11:44:35.466Z,896
2017-08-03T11:45:35.832Z,864
2017-08-03T11:46:35.576Z,956
2017-08-03T11:47:35.637Z,748
2017-08-03T11:48:35.990Z,752
2017-08-03T11:49:35.745Z,1644
2017-08-03T11:50:36.106Z,784
2017-08-03T11:51:36.161Z,964
2017-08-03T11:52:36.224Z,824
2017-08-03T11:53:36.284Z,940
2017-08-03T11:54:36.330Z,1068
2017-08-03T11:55:36.391Z,1136
2017-08-03T11:56:36.458Z,828
2017-08-03T11:57:36.188Z,1432
2017-08-03T11:58:36.262Z,684
2017-08-03T11:59:36.617Z,1352
2017-08-03T12:00:36.676Z,1284
2017-08-03T12:01:36.748Z,1252
2017-08-03T12:02:36.779Z,1244
2017-08-03T12:03:36.826Z,1240
2017-08-03T12:04:36.887Z,1248
2017-08-03T12:05:36.651Z,1240
2017-08-03T12:06:36.999Z,1248
2017-08-03T12:07:36.759Z,984
2017-08-03T12:08:37.120Z,1128
2017-08-03T12:09:37.174Z,1288
2017-08-03T12:10:37.225Z,1444
2017-08-03T12:11:37.294Z,1384
2017-08-03T12:12:37.343Z,1388
2017-08-03T12:13:37.401Z,1408
2017-08-03T12:14:37.455Z,1164
2017-08-03T12:15:37.503Z,1168
2017-08-03T12:16:37.267Z,1116
2017-08-03T12:17:37.624Z,1184
2017-08-03T12:18:37.377Z,1312
2017-08-03T12:19:37.742Z,1000
2017-08-03T12:20:37.186Z,936
2017-08-03T12:21:37.868Z,904
2017-08-03T12:22:37.915Z,1116
2017-08-03T12:23:37.960Z,1092
2017-08-03T12:24:37.731Z,1028
2017-08-03T12:25:38.076Z,1156
2017-08-03T12:26:38.122Z,1104
2017-08-03T12:27:38.189Z,968
2017-08-03T12:28:38.244Z,1080
2017-08-03T12:29:37.985Z,1160
2017-08-03T12:30:38.039Z,1532
2017-08-03T12:31:38.407Z,1256
2017-08-03T12:32:38.464Z,1032
2017-08-03T12:33:38.522Z,1196
2017-08-03T12:34:38.579Z,1308
2017-08-03T12:35:38.341Z,1272
2017-08-03T12:36:38.693Z,1216
2017-08-03T12:37:38.741Z,1152
2017-08-03T12:38:38.800Z,1196
2017-08-03T12:39:38.857Z,1184
2017-08-03T12:40:38.612Z,1184
2017-08-03T12:41:38.664Z,1108
2017-08-03T12:42:39.027Z,1092
2017-08-03T12:43:39.084Z,1196
2017-08-03T12:44:39.142Z,1380
2017-08-03T12:45:38.887Z,1376
2017-08-03T12:46:39.248Z,1208
2017-08-03T12:47:39.302Z,1060
2017-08-03T12:48:39.370Z,972
2017-08-03T12:49:39.112Z,1024
2017-08-03T12:50:39.489Z,1056
2017-08-03T12:51:39.235Z,1020
2017-08-03T12:52:39.296Z,824
2017-08-03T12:53:39.350Z,1172
2017-08-03T12:54:39.713Z,892
2017-08-03T12:55:39.480Z,1168
2017-08-03T12:56:39.516Z,1140
2017-08-03T12:57:39.866Z,1236
2017-08-03T12:58:39.921Z,1332
2017-08-03T12:59:39.984Z,1300
2017-08-03T13:00:40.039Z,1232
2017-08-03T13:01:40.105Z,1220
2017-08-03T13:02:40.151Z,1012
2017-08-03T13:03:40.214Z,1004
2017-08-03T13:04:40.271Z,1040
2017-08-03T13:05:40.331Z,1072
2017-08-03T13:06:40.074Z,1264
2017-08-03T13:07:40.434Z,1256
2017-08-03T13:08:40.502Z,952
2017-08-03T13:09:40.241Z,1184
2017-08-03T13:10:40.304Z,1036
2017-08-03T13:11:40.670Z,1008
2017-08-03T13:12:40.728Z,1128
2017-08-03T13:13:40.771Z,1076
2017-08-03T13:14:40.822Z,584
2017-08-03T13:15:40.881Z,556
2017-08-03T13:16:40.941Z,1012
2017-08-03T13:17:40.997Z,992
2017-08-03T13:18:41.071Z,972
2017-08-03T13:19:40.796Z,448
2017-08-03T13:20:41.167Z,712
2017-08-03T13:21:41.220Z,604
2017-08-03T13:22:41.284Z,872
2017-08-03T13:23:41.329Z,884
2017-08-03T13:24:41.392Z,856
2017-08-03T13:25:41.447Z,816
2017-08-03T13:26:41.509Z,808
2017-08-03T13:27:41.555Z,804
2017-08-03T13:28:41.319Z,800
2017-08-03T13:29:41.669Z,824
2017-08-03T13:30:41.734Z,812
2017-08-03T13:31:41.496Z,816
2017-08-03T13:32:41.534Z,800
2017-08-03T13:33:41.900Z,708
2017-08-03T13:34:41.955Z,772
2017-08-03T13:35:42.015Z,768
2017-08-03T13:36:41.760Z,628
2017-08-03T13:37:41.827Z,748
2017-08-03T13:38:41.881Z,744
2017-08-03T13:39:42.240Z,712
2017-08-03T13:40:42.303Z,736
2017-08-03T13:41:42.350Z,728
2017-08-03T13:42:42.099Z,720
2017-08-03T13:43:42.462Z,728
2017-08-03T13:44:42.522Z,740
2017-08-03T13:45:42.576Z,748
2017-08-03T13:46:42.325Z,628
2017-08-03T13:47:42.694Z,824
2017-08-03T13:48:42.744Z,816
2017-08-03T13:49:42.811Z,736
2017-08-03T13:50:42.553Z,708
2017-08-03T13:51:42.601Z,720
2017-08-03T13:52:42.666Z,720
2017-08-03T13:53:43.032Z,740
2017-08-03T13:54:42.781Z,824
2017-08-03T13:55:43.145Z,960
2017-08-03T13:56:42.896Z,916
2017-08-03T13:57:43.263Z,856
2017-08-03T13:58:43.324Z,812
2017-08-03T13:59:43.079Z,820
2017-08-03T14:00:43.415Z,820
2017-08-03T14:01:43.481Z,832
2017-08-03T14:02:43.542Z,888
2017-08-03T14:03:43.589Z,960
2017-08-03T14:04:43.649Z,764