createdAt,value
2018-11-20T00:00:05.830Z,5.15
2018-11-20T00:01:05.844Z,5.15
2018-11-20T00:02:05.838Z,5.18
2018-11-20T00:03:05.802Z,5.15
2018-11-20T00:04:05.795Z,5.14
2018-11-20T00:05:05.799Z,5.21
2018-11-20T00:06:05.774Z,5.17
2018-11-20T00:07:05.879Z,5.21
2018-11-20T00:08:05.760Z,5.15
2018-11-20T00:09:05.843Z,5.15
2018-11-20T00:10:05.720Z,5.12
2018-11-20T00:11:05.712Z,5.15
2018-11-20T00:12:05.709Z,5.17
2018-11-20T00:13:05.694Z,5.14
2018-11-20T00:14:05.713Z,5.07
2018-11-20T00:15:05.663Z,5.11
2018-11-20T00:16:05.661Z,5.02
2018-11-20T00:17:05.647Z,5.17
2018-11-20T00:18:05.644Z,5.00
2018-11-20T00:19:05.646Z,5.05
2018-11-20T00:20:05.620Z,5.10
2018-11-20T00:21:05.608Z,5.11
2018-11-20T00:22:05.590Z,5.15
2018-11-20T00:23:05.672Z,5.04
2018-11-20T00:24:05.609Z,5.08
2018-11-20T00:25:05.585Z,5.12
2018-11-20T00:26:05.545Z,5.00
2018-11-20T00:27:05.536Z,4.96
2018-11-20T00:28:05.530Z,5.00
2018-11-20T00:29:05.511Z,4.94
2018-11-20T00:30:05.530Z,5.04
2018-11-20T00:31:05.489Z,5.08
2018-11-20T00:32:05.515Z,5.02
2018-11-20T00:33:05.475Z,5.02
2018-11-20T00:34:05.466Z,5.05
2018-11-20T00:35:05.450Z,5.00
2018-11-20T00:36:05.468Z,4.93
2018-11-20T00:37:05.427Z,4.99
2018-11-20T00:38:05.415Z,4.97
2018-11-20T00:39:05.400Z,4.92
2018-11-20T00:40:05.395Z,4.93
2018-11-20T00:41:05.424Z,5.02
2018-11-20T00:42:05.386Z,4.94
2018-11-20T00:43:05.362Z,4.96
2018-11-20T00:44:05.349Z,4.84
2018-11-20T00:45:05.348Z,4.90
2018-11-20T00:46:05.347Z,4.80
2018-11-20T00:47:05.350Z,4.87
2018-11-20T00:48:05.339Z,4.80
2018-11-20T00:49:05.292Z,4.86
2018-11-20T00:50:05.288Z,4.70
2018-11-20T00:51:05.277Z,4.80
2018-11-20T00:52:05.265Z,4.71
2018-11-20T00:53:05.296Z,4.70
2018-11-20T00:54:05.244Z,4.71
2018-11-20T00:55:05.255Z,4.60
2018-11-20T00:56:05.216Z,4.67
2018-11-20T00:57:05.238Z,4.74
2018-11-20T00:58:05.197Z,4.63
2018-11-20T00:59:05.208Z,4.68
2018-11-20T01:00:05.176Z,4.62
2018-11-20T01:01:05.175Z,4.70
2018-11-20T01:02:05.159Z,4.71
2018-11-20T01:03:05.155Z,4.68
2018-11-20T01:04:05.167Z,4.63
2018-11-20T01:05:05.118Z,4.68
2018-11-20T01:06:05.129Z,4.66
2018-11-20T01:07:05.105Z,4.59
2018-11-20T01:08:05.125Z,4.59
2018-11-20T01:09:05.108Z,4.62
2018-11-20T01:10:05.114Z,4.58
2018-11-20T01:11:05.074Z,4.53
2018-11-20T01:12:05.050Z,4.58
2018-11-20T01:13:05.037Z,4.53
2018-11-20T01:14:05.027Z,4.55
2018-11-20T01:15:12.459Z,4.41
2018-11-20T01:16:05.023Z,4.45
2018-11-20T01:17:05.031Z,4.44
2018-11-20T01:18:04.982Z,4.48
2018-11-20T01:19:04.994Z,4.35
2018-11-20T01:20:05.001Z,4.41
2018-11-20T01:21:55.798Z,4.52
2018-11-20T01:22:55.782Z,4.44
2018-11-20T01:23:55.769Z,4.48
2018-11-20T01:24:55.770Z,4.52
2018-11-20T01:25:55.785Z,4.40
2018-11-20T01:26:55.738Z,4.42
2018-11-20T01:27:55.760Z,4.55
2018-11-20T01:28:55.715Z,4.56
2018-11-20T01:29:55.713Z,4.49
2018-11-20T01:30:55.733Z,4.44
2018-11-20T01:31:55.686Z,4.41
2018-11-20T01:32:55.685Z,4.48
2018-11-20T01:33:55.664Z,4.34
2018-11-20T01:34:55.651Z,4.40
2018-11-20T01:35:55.674Z,4.34
2018-11-20T01:36:55.659Z,4.41
2018-11-20T01:37:55.647Z,4.40
2018-11-20T01:38:55.613Z,4.37
2018-11-20T01:39:55.596Z,4.35
2018-11-20T01:40:55.606Z,4.35
2018-11-20T01:41:55.592Z,4.40
2018-11-20T01:42:55.605Z,4.34
2018-11-20T01:43:55.591Z,4.30
2018-11-20T01:44:55.545Z,4.35
2018-11-20T01:45:55.536Z,4.40
2018-11-20T01:46:55.519Z,4.34
2018-11-20T01:47:55.542Z,4.41
2018-11-20T01:48:55.502Z,4.38
2018-11-20T01:49:55.491Z,4.38
2018-11-20T01:50:55.476Z,4.38
2018-11-20T01:51:55.473Z,4.45
2018-11-20T01:52:55.496Z,4.49
2018-11-20T01:53:55.478Z,4.41
2018-11-20T01:54:55.437Z,4.45
2018-11-20T01:55:55.430Z,4.32
2018-11-20T01:56:55.445Z,4.45
2018-11-20T01:57:55.442Z,4.41
2018-11-20T01:58:55.397Z,4.37
2018-11-20T01:59:55.377Z,4.40
2018-11-20T02:00:55.395Z,4.38
2018-11-20T02:01:55.355Z,4.34
2018-11-20T02:02:55.348Z,4.44
2018-11-20T02:03:55.373Z,4.42
2018-11-20T02:04:55.328Z,4.37
2018-11-20T02:05:55.334Z,4.34
2018-11-20T02:06:55.302Z,4.31
2018-11-20T02:07:55.344Z,4.32
2018-11-20T02:08:55.333Z,4.30
2018-11-20T02:09:55.275Z,4.20
2018-11-20T02:10:55.258Z,4.17
2018-11-20T02:11:55.252Z,4.16
2018-11-20T02:12:55.243Z,4.28
2018-11-20T02:13:55.263Z,4.26
2018-11-20T02:14:55.222Z,4.24
2018-11-20T02:15:55.281Z,4.17
2018-11-20T02:16:55.192Z,4.20
2018-11-20T02:17:55.181Z,4.26
2018-11-20T02:18:55.206Z,4.17
2018-11-20T02:19:55.161Z,4.17
2018-11-20T02:20:55.151Z,4.22
2018-11-20T02:21:55.139Z,4.22
2018-11-20T02:22:55.158Z,4.17
2018-11-20T02:23:55.130Z,4.16
2018-11-20T02:24:55.120Z,4.28
2018-11-20T02:25:55.133Z,4.35
2018-11-20T02:26:55.083Z,4.31
2018-11-20T02:27:55.076Z,4.28
2018-11-20T02:28:55.066Z,4.34
2018-11-20T02:29:55.054Z,4.31
2018-11-20T02:30:55.080Z,4.30
2018-11-20T02:31:55.034Z,4.31
2018-11-20T02:32:55.052Z,4.31
2018-11-20T02:33:55.008Z,4.17
2018-11-20T02:34:54.997Z,4.22
2018-11-20T02:35:54.991Z,4.22
2018-11-20T02:36:54.979Z,4.22
2018-11-20T02:37:54.998Z,4.17
2018-11-20T02:38:54.954Z,4.17
2018-11-20T02:39:54.955Z,4.16
2018-11-20T02:40:54.936Z,4.19
2018-11-20T02:41:54.919Z,4.23
2018-11-20T02:42:54.946Z,4.16
2018-11-20T02:43:54.900Z,4.13
2018-11-20T02:44:54.891Z,4.23
2018-11-20T02:45:54.916Z,4.19
2018-11-20T02:46:54.870Z,4.16
2018-11-20T02:47:54.861Z,4.20
2018-11-20T02:48:54.851Z,4.22
2018-11-20T02:49:54.842Z,4.22
2018-11-20T02:50:54.860Z,4.35
2018-11-20T02:51:54.820Z,4.35
2018-11-20T02:52:54.803Z,4.38
2018-11-20T02:53:54.793Z,4.38
2018-11-20T02:54:54.779Z,4.34
2018-11-20T02:55:54.797Z,4.32
2018-11-20T02:56:54.789Z,4.24
2018-11-20T02:57:54.781Z,4.31
2018-11-20T02:58:54.737Z,4.32
2018-11-20T02:59:54.728Z,4.37
2018-11-20T03:00:54.730Z,4.34
2018-11-20T03:01:54.711Z,4.32
2018-11-20T03:02:54.766Z,4.34
2018-11-20T03:03:54.768Z,4.32
2018-11-20T03:04:54.721Z,4.31
2018-11-20T03:05:54.663Z,4.34
2018-11-20T03:06:54.649Z,4.34
2018-11-20T03:07:54.667Z,4.38
2018-11-20T03:08:54.655Z,4.35
2018-11-20T03:09:54.626Z,4.42
2018-11-20T03:10:54.607Z,4.31
2018-11-20T03:11:54.642Z,4.34
2018-11-20T03:12:54.580Z,4.34
2018-11-20T03:13:54.574Z,4.20
2018-11-20T03:14:54.567Z,4.22
2018-11-20T03:15:54.551Z,4.16
2018-11-20T03:16:54.570Z,4.22
2018-11-20T03:17:54.585Z,4.28
2018-11-20T03:18:54.518Z,4.16
2018-11-20T03:19:54.524Z,4.32
2018-11-20T03:20:54.499Z,4.35
2018-11-20T03:21:54.487Z,4.38
2018-11-20T03:22:54.513Z,4.34
2018-11-20T03:23:54.492Z,4.32
2018-11-20T03:24:54.455Z,4.35
2018-11-20T03:25:54.445Z,4.40
2018-11-20T03:26:54.511Z,4.42
2018-11-20T03:27:54.420Z,4.32
2018-11-20T03:28:54.444Z,4.32
2018-11-20T03:29:54.396Z,4.28
2018-11-20T03:30:54.390Z,4.32
2018-11-20T03:31:54.385Z,4.34
2018-11-20T03:32:54.393Z,4.24
2018-11-20T03:33:54.365Z,4.34
2018-11-20T03:34:54.372Z,4.34
2018-11-20T03:35:54.380Z,4.34
2018-11-20T03:36:54.327Z,4.42
2018-11-20T03:37:54.322Z,4.32
2018-11-20T03:38:54.371Z,4.38
2018-11-20T03:39:54.289Z,4.41
2018-11-20T03:40:54.283Z,4.32
2018-11-20T03:41:54.272Z,4.34
2018-11-20T03:42:54.257Z,4.35
2018-11-20T03:43:54.294Z,4.40
2018-11-20T03:44:54.272Z,4.40
2018-11-20T03:45:54.229Z,4.28
2018-11-20T03:46:54.212Z,4.44
2018-11-20T03:47:54.253Z,4.37
2018-11-20T03:48:54.194Z,4.44
2018-11-20T03:49:54.211Z,4.34
2018-11-20T03:50:54.207Z,4.32
2018-11-20T03:51:54.157Z,4.35
2018-11-20T03:52:54.160Z,4.44
2018-11-20T03:53:54.141Z,4.48
2018-11-20T03:54:54.128Z,4.50
2018-11-20T03:55:54.148Z,4.52
2018-11-20T03:56:54.107Z,4.53
2018-11-20T03:57:54.095Z,4.56
2018-11-20T03:58:54.084Z,4.53
2018-11-20T03:59:54.078Z,4.60
2018-11-20T04:00:54.092Z,4.58
2018-11-20T04:01:54.049Z,4.63
2018-11-20T04:02:54.039Z,4.59
2018-11-20T04:03:54.032Z,4.66
2018-11-20T04:04:54.020Z,4.66
2018-11-20T04:05:54.040Z,4.63
2018-11-20T04:06:53.997Z,4.68
2018-11-20T04:07:53.987Z,4.66
2018-11-20T04:08:54.008Z,4.59
2018-11-20T04:09:53.965Z,4.70
2018-11-20T04:10:53.957Z,4.67
2018-11-20T04:11:53.957Z,4.70
2018-11-20T04:12:53.940Z,4.55
2018-11-20T04:13:53.959Z,4.67
2018-11-20T04:14:53.909Z,4.55
2018-11-20T04:15:53.932Z,4.55
2018-11-20T04:16:53.891Z,4.63
2018-11-20T04:17:53.936Z,4.63
2018-11-20T04:18:53.904Z,4.59
2018-11-20T04:19:53.856Z,4.73
2018-11-20T04:20:53.847Z,4.66
2018-11-20T04:21:53.834Z,4.67
2018-11-20T04:22:53.829Z,4.77
2018-11-20T04:23:53.858Z,4.77
2018-11-20T04:24:53.801Z,4.73
2018-11-20T04:25:53.789Z,4.67
2018-11-20T04:26:53.779Z,4.66
2018-11-20T04:27:53.804Z,4.60
2018-11-20T04:28:53.760Z,4.74
2018-11-20T04:29:53.776Z,4.68
2018-11-20T04:30:53.732Z,4.67
2018-11-20T04:31:53.724Z,4.58
2018-11-20T04:32:53.715Z,4.58
2018-11-20T04:33:53.703Z,4.63
2018-11-20T04:34:53.731Z,4.56
2018-11-20T04:35:53.690Z,4.60
2018-11-20T04:36:53.695Z,4.63
2018-11-20T04:37:53.698Z,4.53
2018-11-20T04:38:53.648Z,4.59
2018-11-20T04:39:53.735Z,4.60
2018-11-20T04:40:53.629Z,4.56
2018-11-20T04:41:53.643Z,4.58
2018-11-20T04:42:53.603Z,4.68
2018-11-20T04:43:53.596Z,4.55
2018-11-20T04:44:53.623Z,4.58
2018-11-20T04:45:53.598Z,4.58
2018-11-20T04:46:53.569Z,4.58
2018-11-20T04:47:53.546Z,4.58
2018-11-20T04:48:53.537Z,4.58
2018-11-20T04:49:53.670Z,4.55
2018-11-20T04:50:53.514Z,4.53
2018-11-20T04:51:53.512Z,4.49
2018-11-20T04:52:53.500Z,4.45
2018-11-20T04:53:53.480Z,4.41
2018-11-20T04:54:53.508Z,4.38
2018-11-20T04:55:53.532Z,4.23
2018-11-20T04:56:53.503Z,4.26
2018-11-20T04:57:53.441Z,4.19
2018-11-20T04:58:53.487Z,4.22
2018-11-20T04:59:53.457Z,4.14
2018-11-20T05:00:53.409Z,4.13
2018-11-20T05:01:53.396Z,4.16
2018-11-20T05:02:53.389Z,4.13
2018-11-20T05:03:53.374Z,4.13
2018-11-20T05:04:53.401Z,4.08
2018-11-20T05:05:53.362Z,4.17
2018-11-20T05:06:53.387Z,4.16
2018-11-20T05:07:53.339Z,4.08
2018-11-20T05:08:53.321Z,4.06
2018-11-20T05:09:53.338Z,4.06
2018-11-20T05:10:53.331Z,4.12
2018-11-20T05:11:53.292Z,4.16
2018-11-20T05:12:53.287Z,4.16
2018-11-20T05:13:53.296Z,4.10
2018-11-20T05:14:53.254Z,4.06
2018-11-20T05:15:53.247Z,4.10
2018-11-20T05:16:53.233Z,4.06
2018-11-20T05:17:53.225Z,4.10
2018-11-20T05:18:53.256Z,4.05
2018-11-20T05:19:53.258Z,3.99
2018-11-20T05:20:53.199Z,4.08
2018-11-20T05:21:53.187Z,4.02
2018-11-20T05:22:53.168Z,4.06
2018-11-20T05:23:53.204Z,4.10
2018-11-20T05:24:53.150Z,4.12
2018-11-20T05:25:53.138Z,4.12
2018-11-20T05:26:53.125Z,4.02
2018-11-20T05:27:53.141Z,4.05
2018-11-20T05:28:53.136Z,4.05
2018-11-20T05:29:53.556Z,4.02
2018-11-20T05:30:53.136Z,4.10
2018-11-20T05:31:53.068Z,3.99
2018-11-20T05:32:53.087Z,4.10
2018-11-20T05:33:53.047Z,4.10
2018-11-20T05:34:53.096Z,4.06
2018-11-20T05:35:53.039Z,4.08
2018-11-20T05:36:53.018Z,4.13
2018-11-20T05:37:53.021Z,4.17
2018-11-20T05:38:53.023Z,4.19
2018-11-20T05:39:52.983Z,4.13
2018-11-20T05:40:52.972Z,4.16
2018-11-20T05:41:52.970Z,4.14
2018-11-20T05:42:52.951Z,4.14
2018-11-20T05:43:52.968Z,4.10
2018-11-20T05:44:52.962Z,4.17
2018-11-20T05:45:52.917Z,4.10
2018-11-20T05:46:53.042Z,4.13
2018-11-20T05:47:52.928Z,4.13
2018-11-20T05:48:52.885Z,4.14
2018-11-20T05:49:52.875Z,4.06
2018-11-20T05:50:52.867Z,4.12
2018-11-20T05:51:52.951Z,4.16
2018-11-20T05:52:52.909Z,4.06
2018-11-20T05:53:52.831Z,4.04
2018-11-20T05:54:52.822Z,4.08
2018-11-20T05:55:52.810Z,4.10
2018-11-20T05:56:52.794Z,4.06
2018-11-20T05:57:52.906Z,4.06
2018-11-20T05:58:52.784Z,4.12
2018-11-20T05:59:52.797Z,4.06
2018-11-20T06:00:52.752Z,4.08
2018-11-20T06:01:52.749Z,4.14
2018-11-20T06:02:52.761Z,4.20
2018-11-20T06:03:52.721Z,4.14
2018-11-20T06:04:52.714Z,4.17
2018-11-20T06:05:52.726Z,4.16
2018-11-20T06:06:52.697Z,4.16
2018-11-20T06:07:52.712Z,4.12
2018-11-20T06:08:52.702Z,4.08
2018-11-20T06:09:52.663Z,4.01
2018-11-20T06:10:52.652Z,4.05
2018-11-20T06:11:52.652Z,4.10
2018-11-20T06:12:52.734Z,4.10
2018-11-20T06:13:52.654Z,3.98
2018-11-20T06:14:52.633Z,4.02
2018-11-20T06:15:52.681Z,4.02
2018-11-20T06:16:55.325Z,4.19
2018-11-20T06:17:52.651Z,4.23
2018-11-20T06:18:52.632Z,4.19
2018-11-20T06:19:52.594Z,4.17
2018-11-20T06:20:52.539Z,4.17
2018-11-20T06:21:52.532Z,4.17
2018-11-20T06:22:52.566Z,4.10
2018-11-20T06:23:52.515Z,4.06
2018-11-20T06:24:52.542Z,4.05
2018-11-20T06:25:52.484Z,4.01
2018-11-20T06:26:52.472Z,4.10
2018-11-20T06:27:52.457Z,4.12
2018-11-20T06:28:52.566Z,4.10
2018-11-20T06:29:52.453Z,4.12
2018-11-20T06:30:52.460Z,4.14
2018-11-20T06:31:52.420Z,4.23
2018-11-20T06:32:52.414Z,4.19
2018-11-20T06:33:52.397Z,4.13
2018-11-20T06:34:52.418Z,4.19
2018-11-20T06:35:52.396Z,4.30
2018-11-20T06:36:52.376Z,4.28
2018-11-20T06:37:52.364Z,4.24
2018-11-20T06:38:52.365Z,4.23
2018-11-20T06:39:52.333Z,4.26
2018-11-20T06:40:52.452Z,4.17
2018-11-20T06:41:52.320Z,4.20
2018-11-20T06:42:52.299Z,4.19
2018-11-20T06:43:52.287Z,4.16
2018-11-20T06:44:52.278Z,4.13
2018-11-20T06:45:52.300Z,4.17
2018-11-20T06:46:52.264Z,4.13
2018-11-20T06:47:52.283Z,4.19
2018-11-20T06:48:52.235Z,4.19
2018-11-20T06:49:52.228Z,4.13
2018-11-20T06:50:52.208Z,4.17
2018-11-20T06:51:52.202Z,4.23
2018-11-20T06:52:52.303Z,4.20
2018-11-20T06:53:52.204Z,4.24
2018-11-20T06:54:52.246Z,4.17
2018-11-20T06:55:52.158Z,4.24
2018-11-20T06:56:52.146Z,4.24
2018-11-20T06:57:52.138Z,4.22
2018-11-20T06:58:52.130Z,4.17
2018-11-20T06:59:52.149Z,4.22
2018-11-20T07:00:52.113Z,4.28
2018-11-20T07:01:52.097Z,4.26
2018-11-20T07:02:52.083Z,4.30
2018-11-20T07:03:52.072Z,4.31
2018-11-20T07:04:52.099Z,4.28
2018-11-20T07:05:52.048Z,4.24
2018-11-20T07:06:52.036Z,4.26
2018-11-20T07:07:52.166Z,4.35
2018-11-20T07:08:52.156Z,4.28
2018-11-20T07:09:52.053Z,4.20
2018-11-20T07:10:52.044Z,4.13
2018-11-20T07:11:51.984Z,4.17
2018-11-20T07:12:52.029Z,4.19
2018-11-20T07:13:51.966Z,4.20
2018-11-20T07:14:51.959Z,4.23
2018-11-20T07:15:52.158Z,4.22
2018-11-20T07:16:51.951Z,4.23
2018-11-20T07:17:51.965Z,4.19
2018-11-20T07:18:51.918Z,4.17
2018-11-20T07:19:51.895Z,4.22
2018-11-20T07:20:51.925Z,4.19
2018-11-20T07:21:51.877Z,4.17
2018-11-20T07:22:58.915Z,4.23
2018-11-20T07:23:51.851Z,4.19
2018-11-20T07:24:51.896Z,4.24
2018-11-20T07:25:51.871Z,4.19
2018-11-20T07:26:51.822Z,4.20
2018-11-20T07:27:51.809Z,4.26
2018-11-20T07:28:51.798Z,4.16
2018-11-20T07:29:51.858Z,4.24
2018-11-20T07:30:51.960Z,4.24
2018-11-20T07:31:51.794Z,4.23
2018-11-20T07:32:51.761Z,4.20
2018-11-20T07:33:51.746Z,4.22
2018-11-20T07:34:52.528Z,4.34
2018-11-20T07:35:51.824Z,4.32
2018-11-20T07:36:51.998Z,4.41
2018-11-20T07:37:51.728Z,4.35
2018-11-20T07:38:51.688Z,4.34
2018-11-20T07:39:51.679Z,4.38
2018-11-20T07:40:51.693Z,4.34
2018-11-20T07:41:51.656Z,4.32
2018-11-20T07:42:51.671Z,4.22
2018-11-20T07:43:51.815Z,4.20
2018-11-20T07:44:51.655Z,4.19
2018-11-20T07:45:51.613Z,4.22
2018-11-20T07:46:51.600Z,4.23
2018-11-20T07:47:51.594Z,4.22
2018-11-20T07:48:51.605Z,4.22
2018-11-20T07:49:51.565Z,4.28
2018-11-20T07:50:51.594Z,4.23
2018-11-20T07:51:51.546Z,4.22
2018-11-20T07:52:51.537Z,4.19
2018-11-20T07:53:51.529Z,4.34
2018-11-20T07:54:51.511Z,4.19
2018-11-20T07:55:51.562Z,4.22
2018-11-20T07:56:51.526Z,4.22
2018-11-20T07:57:51.487Z,4.20
2018-11-20T07:58:51.475Z,4.32
2018-11-20T07:59:51.466Z,4.35
2018-11-20T08:00:51.484Z,4.34
2018-11-20T08:01:51.443Z,4.37
2018-11-20T08:02:51.457Z,4.32
2018-11-20T08:03:51.414Z,4.32
2018-11-20T08:04:51.403Z,4.38
2018-11-20T08:05:51.396Z,4.38
2018-11-20T08:06:51.381Z,4.41
2018-11-20T08:07:51.416Z,4.44
2018-11-20T08:08:51.365Z,4.41
2018-11-20T08:09:51.356Z,4.30
2018-11-20T08:10:51.342Z,4.40
2018-11-20T08:11:51.339Z,4.38
2018-11-20T08:12:51.357Z,4.35
2018-11-20T08:13:51.326Z,4.31
2018-11-20T08:14:51.302Z,4.30
2018-11-20T08:15:51.361Z,4.24
2018-11-20T08:16:51.271Z,4.32
2018-11-20T08:17:52.034Z,4.23
2018-11-20T08:18:51.251Z,4.17
2018-11-20T08:19:51.295Z,4.24
2018-11-20T08:20:51.236Z,4.28
2018-11-20T08:21:51.222Z,4.16
2018-11-20T08:22:51.227Z,4.24
2018-11-20T08:23:51.205Z,4.17
2018-11-20T08:24:51.221Z,4.34
2018-11-20T08:25:51.301Z,4.31
2018-11-20T08:26:51.168Z,4.35
2018-11-20T08:27:51.157Z,4.37
2018-11-20T08:28:51.177Z,4.38
2018-11-20T08:29:51.179Z,4.37
2018-11-20T08:30:51.149Z,4.41
2018-11-20T08:31:51.112Z,4.37
2018-11-20T08:32:51.107Z,4.35
2018-11-20T08:33:51.220Z,4.38
2018-11-20T08:34:51.139Z,4.40
2018-11-20T08:35:51.065Z,4.40
2018-11-20T08:36:51.061Z,4.35
2018-11-20T08:37:51.043Z,4.44
2018-11-20T08:38:51.039Z,4.40
2018-11-20T08:39:51.052Z,4.34
2018-11-20T08:40:51.013Z,4.40
2018-11-20T08:41:51.029Z,4.35
2018-11-20T08:42:50.994Z,4.31
2018-11-20T08:43:50.977Z,4.35
2018-11-20T08:44:51.010Z,4.37
2018-11-20T08:45:50.964Z,4.31
2018-11-20T08:46:50.950Z,4.37
2018-11-20T08:47:51.079Z,4.45
2018-11-20T08:48:50.922Z,4.41
2018-11-20T08:49:50.954Z,4.40
2018-11-20T08:50:50.907Z,4.50
2018-11-20T08:51:50.894Z,4.31
2018-11-20T08:52:50.909Z,4.35
2018-11-20T08:53:51.019Z,4.28
2018-11-20T08:54:50.899Z,4.48
2018-11-20T08:55:50.856Z,4.32
2018-11-20T08:56:50.843Z,4.35
2018-11-20T08:57:50.842Z,4.37
2018-11-20T08:58:50.812Z,4.48
2018-11-20T08:59:50.844Z,4.49
2018-11-20T09:00:50.795Z,4.38
2018-11-20T09:01:50.796Z,4.49
2018-11-20T09:02:50.837Z,4.48
2018-11-20T09:03:50.767Z,4.41
2018-11-20T09:04:50.752Z,4.44
2018-11-20T09:05:50.741Z,4.45
2018-11-20T09:06:50.733Z,4.48
2018-11-20T09:07:50.749Z,4.49
2018-11-20T09:08:50.716Z,4.42
2018-11-20T09:09:50.741Z,4.52
2018-11-20T09:10:50.685Z,4.59
2018-11-20T09:11:50.708Z,4.56
2018-11-20T09:12:50.670Z,4.50
2018-11-20T09:13:50.670Z,4.53
2018-11-20T09:14:50.643Z,4.58
2018-11-20T09:15:50.630Z,4.53
2018-11-20T09:16:50.654Z,4.62
2018-11-20T09:17:50.676Z,4.52
2018-11-20T09:18:50.598Z,4.60
2018-11-20T09:19:50.590Z,4.55
2018-11-20T09:20:50.579Z,4.55
2018-11-20T09:21:50.598Z,4.59
2018-11-20T09:22:50.557Z,4.55
2018-11-20T09:23:50.552Z,4.59
2018-11-20T09:24:50.540Z,4.67
2018-11-20T09:25:50.631Z,4.63
2018-11-20T09:26:50.544Z,4.68
2018-11-20T09:27:50.550Z,4.71
2018-11-20T09:28:50.513Z,4.67
2018-11-20T09:29:50.548Z,4.67
2018-11-20T09:30:50.465Z,4.63
2018-11-20T09:31:50.455Z,4.63
2018-11-20T09:32:50.474Z,4.66
2018-11-20T09:33:50.436Z,4.77
2018-11-20T09:34:50.533Z,4.68
2018-11-20T09:35:50.423Z,4.68
2018-11-20T09:36:50.418Z,4.70
2018-11-20T09:37:51.038Z,4.77
2018-11-20T09:38:50.405Z,4.70
2018-11-20T09:39:50.369Z,4.70
2018-11-20T09:40:50.362Z,4.68
2018-11-20T09:41:50.350Z,4.62
2018-11-20T09:42:50.338Z,4.70
2018-11-20T09:43:50.372Z,4.67
2018-11-20T09:44:50.318Z,4.66
2018-11-20T09:45:50.361Z,4.71
2018-11-20T09:46:50.299Z,4.73
2018-11-20T09:47:50.283Z,4.70
2018-11-20T09:48:50.292Z,4.73
2018-11-20T09:49:50.266Z,4.77
2018-11-20T09:50:50.306Z,4.62
2018-11-20T09:51:50.264Z,4.67
2018-11-20T09:52:50.359Z,4.67
2018-11-20T09:53:50.234Z,4.70
2018-11-20T09:54:50.243Z,4.74
2018-11-20T09:55:50.197Z,4.77
2018-11-20T09:56:50.185Z,4.74
2018-11-20T09:57:50.171Z,4.77
2018-11-20T09:58:50.160Z,4.73
2018-11-20T09:59:50.282Z,4.71
2018-11-20T10:00:50.142Z,4.71
2018-11-20T10:01:50.166Z,4.74
2018-11-20T10:02:50.128Z,4.77
2018-11-20T10:03:50.258Z,4.78
2018-11-20T10:04:50.093Z,4.82
2018-11-20T10:05:50.086Z,4.70
2018-11-20T10:06:50.151Z,4.71
2018-11-20T10:07:50.067Z,4.77
2018-11-20T10:08:50.112Z,4.82
2018-11-20T10:09:50.142Z,4.75
2018-11-20T10:10:50.048Z,4.80
2018-11-20T10:11:50.030Z,4.80
2018-11-20T10:12:50.011Z,4.73
2018-11-20T10:13:50.047Z,4.78
2018-11-20T10:14:50.298Z,4.80
2018-11-20T10:15:49.982Z,4.89
2018-11-20T10:16:50.028Z,4.82
2018-11-20T10:17:49.963Z,4.94
2018-11-20T10:18:49.949Z,4.89
2018-11-20T10:19:49.962Z,4.87
2018-11-20T10:20:49.958Z,4.82
2018-11-20T10:21:49.961Z,4.87
2018-11-20T10:22:50.004Z,4.87
2018-11-20T10:23:50.090Z,4.94
2018-11-20T10:24:50.038Z,4.90
2018-11-20T10:25:50.065Z,4.94
2018-11-20T10:26:49.860Z,4.97
2018-11-20T10:27:49.878Z,4.89
2018-11-20T10:28:49.839Z,4.93
2018-11-20T10:29:49.824Z,4.94
2018-11-20T10:30:49.810Z,4.96
2018-11-20T10:31:49.824Z,4.97
2018-11-20T10:32:49.786Z,4.96
2018-11-20T10:33:49.799Z,4.94
2018-11-20T10:34:49.897Z,4.92
2018-11-20T10:35:49.757Z,4.97
2018-11-20T10:36:49.759Z,5.00
2018-11-20T10:37:49.733Z,4.96
2018-11-20T10:38:49.723Z,4.97
2018-11-20T10:39:49.738Z,5.00
2018-11-20T10:40:49.730Z,5.05
2018-11-20T10:41:49.692Z,4.92
2018-11-20T10:42:49.727Z,4.99
2018-11-20T10:43:49.667Z,4.99
2018-11-20T10:44:49.691Z,4.97
2018-11-20T10:45:49.658Z,5.05
2018-11-20T10:46:49.672Z,5.04
2018-11-20T10:47:49.633Z,5.10
2018-11-20T10:48:49.614Z,5.10
2018-11-20T10:49:49.709Z,5.00
2018-11-20T10:50:49.621Z,5.08
2018-11-20T10:51:49.586Z,5.07
2018-11-20T10:52:49.575Z,5.10
2018-11-20T10:53:49.584Z,5.04
2018-11-20T10:54:49.576Z,5.07
2018-11-20T10:55:49.535Z,5.18
2018-11-20T10:56:49.524Z,5.15
2018-11-20T10:57:49.547Z,5.18
2018-11-20T10:58:49.528Z,5.14
2018-11-20T10:59:49.556Z,5.21
2018-11-20T11:00:49.485Z,5.18
2018-11-20T11:01:49.503Z,5.26
2018-11-20T11:02:49.463Z,5.23
2018-11-20T11:03:49.447Z,5.28
2018-11-20T11:04:49.453Z,5.26
2018-11-20T11:05:50.049Z,5.25
2018-11-20T11:06:49.642Z,5.21
2018-11-20T11:07:49.507Z,5.23
2018-11-20T11:08:49.449Z,5.23
2018-11-20T11:09:49.380Z,5.23
2018-11-20T11:10:49.369Z,5.18
2018-11-20T11:11:49.370Z,5.20
2018-11-20T11:12:49.467Z,5.26
2018-11-20T11:13:49.371Z,5.23
2018-11-20T11:14:49.396Z,5.25
2018-11-20T11:15:49.319Z,5.18
2018-11-20T11:16:49.346Z,5.29
2018-11-20T11:17:49.296Z,5.28
2018-11-20T11:18:49.311Z,5.26
2018-11-20T11:19:49.273Z,5.21
2018-11-20T11:20:49.339Z,5.26
2018-11-20T11:21:49.294Z,5.21
2018-11-20T11:22:49.255Z,5.23
2018-11-20T11:23:49.234Z,5.30
2018-11-20T11:24:49.242Z,5.26
2018-11-20T11:25:49.214Z,5.28
2018-11-20T11:26:49.240Z,5.30
2018-11-20T11:27:49.191Z,5.29
2018-11-20T11:28:51.370Z,5.43
2018-11-20T11:29:49.279Z,5.32
2018-11-20T11:30:49.154Z,5.36
2018-11-20T11:31:49.145Z,5.33
2018-11-20T11:32:49.168Z,5.44
2018-11-20T11:33:49.130Z,5.35
2018-11-20T11:34:49.147Z,5.35
2018-11-20T11:35:49.103Z,5.53
2018-11-20T11:36:49.088Z,5.48
2018-11-20T11:37:49.080Z,5.51
2018-11-20T11:38:49.073Z,5.56
2018-11-20T11:39:49.090Z,5.59
2018-11-20T11:40:49.053Z,5.57
2018-11-20T11:41:49.072Z,5.64
2018-11-20T11:42:49.035Z,5.65
2018-11-20T11:43:49.019Z,5.57
2018-11-20T11:44:49.005Z,5.62
2018-11-20T11:45:49.064Z,5.56
2018-11-20T11:46:49.014Z,5.72
2018-11-20T11:47:48.972Z,5.62
2018-11-20T11:48:48.990Z,5.64
2018-11-20T11:49:48.955Z,5.61
2018-11-20T11:50:48.969Z,5.53
2018-11-20T11:51:48.933Z,5.61
2018-11-20T11:52:48.917Z,5.62
2018-11-20T11:53:48.931Z,5.61
2018-11-20T11:54:48.936Z,5.65
2018-11-20T11:55:48.897Z,5.62
2018-11-20T11:56:48.886Z,5.62
2018-11-20T11:57:48.863Z,5.61
2018-11-20T11:58:48.882Z,5.57
2018-11-20T11:59:48.841Z,5.59
2018-11-20T12:00:48.841Z,5.62
2018-11-20T12:03:48.826Z,5.56
2018-11-20T12:04:48.790Z,5.59
2018-11-20T12:05:48.778Z,5.54
2018-11-20T12:06:48.770Z,5.53
2018-11-20T12:07:48.754Z,5.54
2018-11-20T12:08:48.776Z,5.57
2018-11-20T12:09:48.778Z,5.59
2018-11-20T12:10:48.721Z,5.56
2018-11-20T12:11:48.756Z,5.59
2018-11-20T12:12:48.728Z,5.50
2018-11-20T12:13:48.687Z,5.48
2018-11-20T12:14:51.443Z,5.54
2018-11-20T12:15:48.670Z,5.56
2018-11-20T12:16:48.653Z,5.53
2018-11-20T12:17:48.683Z,5.59
2018-11-20T12:18:48.633Z,5.53
2018-11-20T12:19:48.652Z,5.62
2018-11-20T12:20:48.610Z,5.53
2018-11-20T12:21:48.641Z,5.65
2018-11-20T12:22:48.590Z,5.61
2018-11-20T12:23:48.577Z,5.59
2018-11-20T12:24:48.572Z,5.59
2018-11-20T12:25:48.577Z,5.62
2018-11-20T12:26:48.578Z,5.64
2018-11-20T12:27:48.574Z,5.62
2018-11-20T12:28:51.099Z,5.65
2018-11-20T12:29:48.515Z,5.64
2018-11-20T12:30:48.508Z,5.61
2018-11-20T12:31:50.682Z,5.56
2018-11-20T12:32:49.445Z,5.62
2018-11-20T12:33:48.473Z,5.64
2018-11-20T12:34:48.506Z,5.61
2018-11-20T12:35:48.453Z,5.56
2018-11-20T12:36:48.962Z,5.59
2018-11-20T12:37:48.460Z,5.61
2018-11-20T12:38:48.453Z,5.66
2018-11-20T12:39:48.407Z,5.64
2018-11-20T12:40:50.713Z,5.59
2018-11-20T12:41:48.400Z,5.62
2018-11-20T12:42:48.372Z,5.62
2018-11-20T12:43:48.392Z,5.62
2018-11-20T12:44:48.361Z,5.59
2018-11-20T12:45:48.348Z,5.62
2018-11-20T12:46:50.911Z,5.62
2018-11-20T12:47:48.343Z,5.61
2018-11-20T12:48:48.345Z,5.56
2018-11-20T12:49:49.742Z,5.62
2018-11-20T12:50:48.291Z,5.57
2018-11-20T12:51:48.829Z,5.71
2018-11-20T12:52:48.269Z,5.64
2018-11-20T12:53:48.282Z,5.59
2018-11-20T12:54:48.246Z,5.59
2018-11-20T12:55:48.272Z,5.61
2018-11-20T12:56:48.252Z,5.50
2018-11-20T12:57:48.224Z,5.48
2018-11-20T12:58:48.208Z,5.46
2018-11-20T12:59:48.232Z,5.51
2018-11-20T13:00:48.186Z,5.51
2018-11-20T13:01:48.166Z,5.50
2018-11-20T13:02:48.260Z,5.43
2018-11-20T13:03:48.195Z,5.41
2018-11-20T13:04:49.921Z,5.47
2018-11-20T13:05:48.191Z,5.29
2018-11-20T13:06:48.113Z,5.36
2018-11-20T13:07:48.114Z,5.36
2018-11-20T13:08:48.120Z,5.35
2018-11-20T13:09:48.113Z,5.39
2018-11-20T13:10:48.642Z,5.33
2018-11-20T13:11:48.059Z,5.36
2018-11-20T13:12:48.059Z,5.30
2018-11-20T13:13:50.216Z,5.32
2018-11-20T13:14:49.423Z,5.32
2018-11-20T13:15:49.447Z,5.35
2018-11-20T13:16:48.030Z,5.38
2018-11-20T13:17:49.152Z,5.32
2018-11-20T13:18:53.927Z,5.29
2018-11-20T13:19:49.080Z,5.39
2018-11-20T13:20:50.224Z,5.30