createdAt,value
2022-08-30T00:00:21.604Z,9.24
2022-08-30T00:00:51.007Z,9.24
2022-08-30T00:01:22.589Z,9.24
2022-08-30T00:01:53.435Z,9.07
2022-08-30T00:02:25.381Z,9.07
2022-08-30T00:02:53.737Z,9.07
2022-08-30T00:03:24.212Z,9.07
2022-08-30T00:03:55.371Z,8.89
2022-08-30T00:04:26.527Z,9.07
2022-08-30T00:04:57.488Z,9.07
2022-08-30T00:05:27.932Z,9.07
2022-08-30T00:06:01.199Z,9.07
2022-08-30T00:06:32.182Z,9.07
2022-08-30T00:07:02.072Z,9.07
2022-08-30T00:07:32.857Z,9.07
2022-08-30T00:08:04.334Z,9.07
2022-08-30T00:09:25.115Z,9.07
2022-08-30T00:09:37.658Z,9.07
2022-08-30T00:10:09.846Z,9.07
2022-08-30T00:11:44.722Z,9.07
2022-08-30T00:12:18.945Z,9.15
2022-08-30T00:12:45.096Z,9.15
2022-08-30T00:13:13.871Z,9.15
2022-08-30T00:13:44.186Z,9.15
2022-08-30T00:14:14.937Z,9.15
2022-08-30T00:14:46.147Z,9.15
2022-08-30T00:15:17.330Z,9.15
2022-08-30T00:15:47.949Z,9.15
2022-08-30T00:16:23.794Z,9.15
2022-08-30T00:17:17.879Z,9.15
2022-08-30T00:17:28.622Z,9.15
2022-08-30T00:18:06.175Z,9.15
2022-08-30T00:18:24.522Z,9.15
2022-08-30T00:18:54.310Z,9.15
2022-08-30T00:19:25.176Z,9.15
2022-08-30T00:19:58.960Z,9.15
2022-08-30T00:20:27.307Z,9.32
2022-08-30T00:21:01.357Z,9.22
2022-08-30T00:21:29.105Z,9.22
2022-08-30T00:22:05.934Z,9.22
2022-08-30T00:22:48.910Z,9.22
2022-08-30T00:23:03.722Z,9.22
2022-08-30T00:23:36.150Z,9.22
2022-08-30T00:24:05.043Z,9.39
2022-08-30T00:24:38.794Z,9.39
2022-08-30T00:25:15.115Z,9.39
2022-08-30T00:25:40.812Z,9.39
2022-08-30T00:26:08.584Z,9.49
2022-08-30T00:26:38.851Z,9.49
2022-08-30T00:27:10.243Z,9.65
2022-08-30T00:27:46.065Z,9.65
2022-08-30T00:28:15.503Z,9.65
2022-08-30T00:28:45.213Z,9.65
2022-08-30T00:29:16.308Z,9.75
2022-08-30T00:29:46.800Z,9.75
2022-08-30T00:30:16.924Z,9.85
2022-08-30T00:30:47.914Z,9.85
2022-08-30T00:31:36.708Z,9.95
2022-08-30T00:31:50.044Z,9.95
2022-08-30T00:32:21.278Z,10.15
2022-08-30T00:32:52.465Z,10.15
2022-08-30T00:33:26.237Z,10.08
2022-08-30T00:33:55.321Z,10.17
2022-08-30T00:34:30.305Z,10.27
2022-08-30T00:34:56.028Z,10.10
2022-08-30T00:35:36.876Z,10.10
2022-08-30T00:35:59.470Z,10.10
2022-08-30T00:36:29.633Z,10.10
2022-08-30T00:36:59.994Z,10.20
2022-08-30T00:37:45.086Z,10.30
2022-08-30T00:38:01.499Z,10.30
2022-08-30T00:38:34.068Z,10.30
2022-08-30T00:39:04.774Z,10.23
2022-08-30T00:39:35.646Z,10.32
2022-08-30T00:40:06.319Z,10.32
2022-08-30T00:40:36.834Z,10.42
2022-08-30T00:41:07.055Z,10.42
2022-08-30T00:41:41.088Z,10.52
2022-08-30T00:42:09.062Z,10.52
2022-08-30T00:42:40.259Z,10.52
2022-08-30T00:43:14.087Z,10.35
2022-08-30T00:43:43.020Z,10.45
2022-08-30T00:44:14.110Z,10.54
2022-08-30T00:44:45.403Z,10.54
2022-08-30T00:45:18.643Z,10.54
2022-08-30T00:45:46.187Z,10.54
2022-08-30T00:46:21.859Z,10.46
2022-08-30T00:46:50.799Z,10.64
2022-08-30T00:47:19.638Z,10.46
2022-08-30T00:48:21.246Z,10.46
2022-08-30T00:48:52.108Z,10.46
2022-08-30T00:49:26.018Z,10.46
2022-08-30T00:49:55.695Z,10.46
2022-08-30T00:50:25.535Z,10.56
2022-08-30T00:50:56.175Z,10.56
2022-08-30T00:51:27.083Z,10.56
2022-08-30T00:51:57.873Z,10.56
2022-08-30T00:52:29.347Z,10.56
2022-08-30T00:52:59.946Z,10.65
2022-08-30T00:53:31.511Z,10.65
2022-08-30T00:54:03.232Z,10.65
2022-08-30T00:54:34.399Z,10.65
2022-08-30T00:55:05.630Z,10.65
2022-08-30T00:55:35.540Z,10.65
2022-08-30T00:56:06.815Z,10.65
2022-08-30T00:56:40.069Z,10.65
2022-08-30T00:57:09.315Z,10.65
2022-08-30T00:57:39.387Z,10.65
2022-08-30T00:58:10.000Z,10.65
2022-08-30T00:58:41.107Z,10.65
2022-08-30T00:59:14.634Z,10.75
2022-08-30T00:59:44.850Z,10.75
2022-08-30T01:00:27.284Z,10.85
2022-08-30T01:00:47.089Z,10.85
2022-08-30T01:01:16.294Z,10.85
2022-08-30T01:01:47.159Z,10.85
2022-08-30T01:02:18.292Z,10.85
2022-08-30T01:02:52.267Z,10.85
2022-08-30T01:03:20.326Z,10.66
2022-08-30T01:03:51.210Z,10.66
2022-08-30T01:04:22.054Z,10.85
2022-08-30T01:04:54.426Z,10.85
2022-08-30T01:05:55.674Z,10.85
2022-08-30T01:06:26.248Z,10.85
2022-08-30T01:06:59.968Z,10.85
2022-08-30T01:07:31.808Z,10.85
2022-08-30T01:08:05.892Z,10.85
2022-08-30T01:08:33.164Z,10.85
2022-08-30T01:09:03.916Z,10.85
2022-08-30T01:09:40.130Z,10.85
2022-08-30T01:10:05.275Z,10.85
2022-08-30T01:10:35.356Z,10.85
2022-08-30T01:11:05.552Z,10.85
2022-08-30T01:11:36.272Z,10.66
2022-08-30T01:12:07.251Z,10.85
2022-08-30T01:12:38.223Z,10.85
2022-08-30T01:13:09.272Z,10.85
2022-08-30T01:13:40.298Z,10.85
2022-08-30T01:14:11.469Z,10.85
2022-08-30T01:14:42.246Z,10.85
2022-08-30T01:15:15.780Z,10.85
2022-08-30T01:15:45.548Z,10.85
2022-08-30T01:16:15.769Z,10.85
2022-08-30T01:16:46.344Z,10.75
2022-08-30T01:17:17.007Z,10.75
2022-08-30T01:17:48.433Z,10.75
2022-08-30T01:18:20.857Z,10.75
2022-08-30T01:18:50.363Z,10.75
2022-08-30T01:19:21.427Z,10.75
2022-08-30T01:19:52.071Z,10.75
2022-08-30T01:20:25.667Z,10.75
2022-08-30T01:20:55.861Z,10.75
2022-08-30T01:21:27.242Z,10.75
2022-08-30T01:22:02.485Z,10.75
2022-08-30T01:22:27.195Z,10.75
2022-08-30T01:22:58.332Z,10.75
2022-08-30T01:23:29.197Z,10.75
2022-08-30T01:24:01.165Z,10.75
2022-08-30T01:24:31.488Z,10.75
2022-08-30T01:25:03.170Z,10.65
2022-08-30T01:25:33.423Z,10.84
2022-08-30T01:26:05.562Z,10.84
2022-08-30T01:26:35.930Z,10.65
2022-08-30T01:27:06.141Z,10.84
2022-08-30T01:27:37.242Z,10.84
2022-08-30T01:28:08.098Z,10.65
2022-08-30T01:28:39.415Z,10.84
2022-08-30T01:29:27.498Z,10.65
2022-08-30T01:29:45.542Z,10.65
2022-08-30T01:30:12.744Z,10.75
2022-08-30T01:30:46.656Z,10.75
2022-08-30T01:31:19.345Z,10.75
2022-08-30T01:31:46.737Z,10.75
2022-08-30T01:32:21.036Z,10.75
2022-08-30T01:32:47.486Z,10.75
2022-08-30T01:33:18.445Z,10.75
2022-08-30T01:34:26.394Z,10.65
2022-08-30T01:34:51.495Z,10.65
2022-08-30T01:35:22.242Z,10.65
2022-08-30T01:35:56.512Z,10.84
2022-08-30T01:36:24.544Z,10.84
2022-08-30T01:36:56.939Z,10.84
2022-08-30T01:37:32.866Z,10.84
2022-08-30T01:37:59.959Z,10.84
2022-08-30T01:38:28.036Z,10.84
2022-08-30T01:38:59.248Z,10.74
2022-08-30T01:39:30.474Z,10.74
2022-08-30T01:40:01.612Z,10.74
2022-08-30T01:40:32.297Z,10.74
2022-08-30T01:41:35.481Z,10.91
2022-08-30T01:42:06.586Z,10.91
2022-08-30T01:42:36.891Z,10.91
2022-08-30T01:43:07.306Z,10.91
2022-08-30T01:43:38.314Z,10.91
2022-08-30T01:44:12.357Z,10.91
2022-08-30T01:44:40.431Z,10.91
2022-08-30T01:45:11.979Z,10.91
2022-08-30T01:45:42.460Z,10.91
2022-08-30T01:46:13.472Z,10.91
2022-08-30T01:46:44.937Z,10.91
2022-08-30T01:47:18.083Z,10.91
2022-08-30T01:47:46.927Z,10.91
2022-08-30T01:48:17.572Z,11.01
2022-08-30T01:48:53.762Z,11.01
2022-08-30T01:49:27.768Z,11.01
2022-08-30T01:49:50.514Z,11.01
2022-08-30T01:50:52.511Z,10.91
2022-08-30T01:51:23.092Z,10.91
2022-08-30T01:52:01.148Z,11.08
2022-08-30T01:52:26.652Z,11.08
2022-08-30T01:52:57.368Z,11.08
2022-08-30T01:53:27.931Z,10.91
2022-08-30T01:54:01.498Z,11.08
2022-08-30T01:54:29.274Z,11.08
2022-08-30T01:55:01.228Z,10.91
2022-08-30T01:55:34.056Z,10.91
2022-08-30T01:56:02.341Z,10.91
2022-08-30T01:56:50.817Z,10.91
2022-08-30T01:57:22.168Z,10.99
2022-08-30T01:57:37.370Z,10.99
2022-08-30T01:58:07.030Z,10.99
2022-08-30T01:58:37.607Z,10.99
2022-08-30T01:59:08.441Z,10.99
2022-08-30T01:59:39.403Z,10.99
2022-08-30T02:00:12.960Z,10.89
2022-08-30T02:00:41.671Z,10.89
2022-08-30T02:01:12.717Z,10.89
2022-08-30T02:01:46.963Z,10.89
2022-08-30T02:02:24.543Z,10.89
2022-08-30T02:02:47.863Z,10.79
2022-08-30T02:03:17.857Z,10.79
2022-08-30T02:03:47.644Z,10.79
2022-08-30T02:04:20.762Z,10.79
2022-08-30T02:04:52.082Z,10.62
2022-08-30T02:05:31.572Z,10.52
2022-08-30T02:05:51.674Z,10.52
2022-08-30T02:06:22.266Z,10.42
2022-08-30T02:06:53.258Z,10.25
2022-08-30T02:07:24.332Z,10.25
2022-08-30T02:07:56.629Z,10.42
2022-08-30T02:08:27.364Z,10.32
2022-08-30T02:08:57.584Z,10.32
2022-08-30T02:09:28.865Z,10.32
2022-08-30T02:09:59.558Z,10.32
2022-08-30T02:10:30.313Z,10.23
2022-08-30T02:11:01.747Z,10.23
2022-08-30T02:11:32.201Z,10.40
2022-08-30T02:12:03.316Z,10.30
2022-08-30T02:12:35.013Z,10.30
2022-08-30T02:13:06.801Z,10.30
2022-08-30T02:13:37.699Z,10.30
2022-08-30T02:14:10.260Z,10.20
2022-08-30T02:15:10.242Z,10.20
2022-08-30T02:15:41.441Z,10.20
2022-08-30T02:16:11.910Z,10.10
2022-08-30T02:16:42.769Z,10.10
2022-08-30T02:17:44.189Z,9.83
2022-08-30T02:18:18.546Z,9.83
2022-08-30T02:18:47.834Z,9.83
2022-08-30T02:19:18.327Z,9.73
2022-08-30T02:19:48.519Z,9.91
2022-08-30T02:20:19.872Z,9.91
2022-08-30T02:20:50.392Z,9.91
2022-08-30T02:21:24.325Z,9.81
2022-08-30T02:21:52.643Z,9.81
2022-08-30T02:22:23.501Z,9.71
2022-08-30T02:22:55.933Z,9.71
2022-08-30T02:23:25.374Z,9.71
2022-08-30T02:23:57.872Z,9.71
2022-08-30T02:24:28.402Z,9.71
2022-08-30T02:24:58.557Z,9.61
2022-08-30T02:25:29.564Z,9.61
2022-08-30T02:26:01.176Z,9.51
2022-08-30T02:26:31.911Z,9.68
2022-08-30T02:27:03.443Z,9.68
2022-08-30T02:27:33.462Z,9.68
2022-08-30T02:28:04.491Z,9.51
2022-08-30T02:28:35.273Z,9.51
2022-08-30T02:29:07.912Z,9.41
2022-08-30T02:29:37.504Z,9.41
2022-08-30T02:30:27.213Z,9.41
2022-08-30T02:30:39.506Z,9.41
2022-08-30T02:31:10.823Z,9.32
2022-08-30T02:31:41.516Z,9.32
2022-08-30T02:32:29.988Z,9.49
2022-08-30T02:32:43.784Z,9.39
2022-08-30T02:33:14.378Z,9.39
2022-08-30T02:33:46.070Z,9.39
2022-08-30T02:34:18.141Z,9.29
2022-08-30T02:34:50.011Z,9.29
2022-08-30T02:35:19.422Z,9.29
2022-08-30T02:36:09.730Z,9.36
2022-08-30T02:36:20.503Z,9.36
2022-08-30T02:37:09.174Z,9.36
2022-08-30T02:37:23.147Z,9.36
2022-08-30T02:37:53.437Z,9.36
2022-08-30T02:38:30.296Z,9.26
2022-08-30T02:39:01.672Z,9.26
2022-08-30T02:39:28.130Z,9.26
2022-08-30T02:39:59.150Z,9.16
2022-08-30T02:40:59.565Z,9.16
2022-08-30T02:41:33.653Z,9.16
2022-08-30T02:42:01.892Z,9.16
2022-08-30T02:42:32.689Z,9.16
2022-08-30T02:43:03.769Z,9.06
2022-08-30T02:43:34.572Z,9.06
2022-08-30T02:44:09.654Z,9.06
2022-08-30T02:44:38.299Z,9.06
2022-08-30T02:45:10.837Z,8.96
2022-08-30T02:45:41.560Z,8.96
2022-08-30T02:46:10.335Z,8.96
2022-08-30T02:46:42.856Z,8.96
2022-08-30T02:47:11.952Z,8.96
2022-08-30T02:47:46.692Z,8.87
2022-08-30T02:48:17.868Z,8.87
2022-08-30T02:48:45.679Z,8.87
2022-08-30T02:49:33.209Z,8.87
2022-08-30T02:49:49.007Z,8.77
2022-08-30T02:50:34.872Z,8.92
2022-08-30T02:50:49.781Z,8.92
2022-08-30T02:51:19.822Z,8.92
2022-08-30T02:51:50.584Z,8.83
2022-08-30T02:52:26.572Z,8.83
2022-08-30T02:52:52.661Z,8.83
2022-08-30T02:53:23.528Z,8.83
2022-08-30T02:53:54.468Z,8.83
2022-08-30T02:54:25.587Z,8.73
2022-08-30T02:54:58.649Z,8.89
2022-08-30T02:55:30.558Z,8.89
2022-08-30T02:55:59.810Z,8.89
2022-08-30T02:56:32.650Z,8.89
2022-08-30T02:57:01.255Z,8.80
2022-08-30T02:57:32.466Z,8.80
2022-08-30T02:58:03.404Z,8.80
2022-08-30T02:59:05.359Z,8.87
2022-08-30T02:59:36.581Z,8.87
2022-08-30T03:00:24.608Z,9.02
2022-08-30T03:00:38.831Z,9.02
2022-08-30T03:01:11.237Z,9.02
2022-08-30T03:01:40.055Z,9.02
2022-08-30T03:02:10.732Z,9.02
2022-08-30T03:02:41.763Z,9.02
2022-08-30T03:03:12.832Z,9.02
2022-08-30T03:03:43.769Z,9.02
2022-08-30T03:04:14.618Z,9.02
2022-08-30T03:04:45.647Z,9.02
2022-08-30T03:05:19.309Z,9.02
2022-08-30T03:05:49.244Z,9.02
2022-08-30T03:06:20.269Z,9.02
2022-08-30T03:06:50.728Z,8.92
2022-08-30T03:07:20.782Z,8.92
2022-08-30T03:08:01.348Z,8.92
2022-08-30T03:08:23.106Z,8.92
2022-08-30T03:08:54.220Z,8.92
2022-08-30T03:09:24.720Z,8.92
2022-08-30T03:09:56.320Z,8.92
2022-08-30T03:10:27.706Z,8.92
2022-08-30T03:10:59.353Z,8.92
2022-08-30T03:11:41.462Z,8.92
2022-08-30T03:12:01.195Z,8.92
2022-08-30T03:12:32.130Z,8.82
2022-08-30T03:13:02.302Z,8.82
2022-08-30T03:13:51.072Z,8.82
2022-08-30T03:14:03.595Z,8.98
2022-08-30T03:14:36.230Z,8.98
2022-08-30T03:15:10.436Z,8.98
2022-08-30T03:15:53.771Z,8.98
2022-08-30T03:16:11.253Z,8.98
2022-08-30T03:16:41.040Z,8.98
2022-08-30T03:17:15.463Z,8.98
2022-08-30T03:17:42.746Z,8.98
2022-08-30T03:18:11.946Z,8.98
2022-08-30T03:18:42.799Z,8.88
2022-08-30T03:19:13.568Z,8.88
2022-08-30T03:19:44.727Z,8.88
2022-08-30T03:20:21.259Z,8.88
2022-08-30T03:20:54.067Z,8.88
2022-08-30T03:21:18.937Z,8.88
2022-08-30T03:21:51.215Z,8.88
2022-08-30T03:22:21.489Z,8.88
2022-08-30T03:22:51.280Z,8.88
2022-08-30T03:23:22.563Z,8.88
2022-08-30T03:23:53.823Z,8.88
2022-08-30T03:24:24.326Z,8.88
2022-08-30T03:25:26.719Z,8.88
2022-08-30T03:25:56.958Z,8.88
2022-08-30T03:26:29.255Z,8.88
2022-08-30T03:27:01.378Z,8.88
2022-08-30T03:27:31.907Z,8.88
2022-08-30T03:28:01.545Z,8.78
2022-08-30T03:28:32.257Z,8.78
2022-08-30T03:29:03.283Z,8.95
2022-08-30T03:29:34.229Z,8.95
2022-08-30T03:30:06.552Z,8.95
2022-08-30T03:30:36.092Z,8.95
2022-08-30T03:31:06.828Z,8.95
2022-08-30T03:31:52.885Z,8.95
2022-08-30T03:32:11.793Z,8.95
2022-08-30T03:32:43.219Z,8.95
2022-08-30T03:33:11.633Z,8.95
2022-08-30T03:33:42.508Z,8.95
2022-08-30T03:34:12.955Z,8.95
2022-08-30T03:35:01.626Z,8.85
2022-08-30T03:35:15.422Z,8.85
2022-08-30T03:35:46.090Z,8.85
2022-08-30T03:36:16.991Z,8.85
2022-08-30T03:36:50.816Z,8.85
2022-08-30T03:37:25.561Z,9.00
2022-08-30T03:37:56.142Z,9.00
2022-08-30T03:38:22.218Z,9.10
2022-08-30T03:38:53.319Z,9.10
2022-08-30T03:39:25.955Z,9.10
2022-08-30T03:40:14.024Z,9.10
2022-08-30T03:40:27.511Z,9.10
2022-08-30T03:40:58.947Z,9.10
2022-08-30T03:41:27.239Z,9.10
2022-08-30T03:41:58.517Z,9.10
2022-08-30T03:42:30.714Z,9.10
2022-08-30T03:43:04.500Z,9.10
2022-08-30T03:43:48.008Z,9.10
2022-08-30T03:44:02.535Z,9.10
2022-08-30T03:44:33.469Z,9.10
2022-08-30T03:45:06.156Z,9.10
2022-08-30T03:46:06.413Z,9.10
2022-08-30T03:46:38.272Z,9.10
2022-08-30T03:47:11.964Z,9.10
2022-08-30T03:47:43.170Z,9.10
2022-08-30T03:48:12.307Z,9.10
2022-08-30T03:48:42.785Z,9.10
2022-08-30T03:49:13.242Z,9.00
2022-08-30T03:49:43.523Z,9.00
2022-08-30T03:50:14.285Z,9.00
2022-08-30T03:50:44.836Z,9.00
2022-08-30T03:51:16.139Z,9.00
2022-08-30T03:51:47.284Z,9.00
2022-08-30T03:52:18.107Z,9.00
2022-08-30T03:52:50.668Z,8.90
2022-08-30T03:53:22.303Z,8.90
2022-08-30T03:53:51.768Z,8.90
2022-08-30T03:54:24.750Z,8.90
2022-08-30T03:54:53.430Z,8.90
2022-08-30T03:55:25.032Z,8.90
2022-08-30T03:55:55.403Z,9.06
2022-08-30T03:56:25.908Z,9.06
2022-08-30T03:56:57.323Z,8.90
2022-08-30T03:57:28.088Z,8.90
2022-08-30T03:58:01.190Z,8.90
2022-08-30T03:58:31.832Z,8.90
2022-08-30T03:59:02.664Z,8.90
2022-08-30T03:59:33.039Z,8.90
2022-08-30T04:00:10.760Z,8.90
2022-08-30T04:00:34.447Z,8.90
2022-08-30T04:01:04.890Z,8.90
2022-08-30T04:01:38.220Z,8.80
2022-08-30T04:02:09.074Z,8.80
2022-08-30T04:02:39.165Z,8.80
2022-08-30T04:03:09.474Z,8.80
2022-08-30T04:03:40.723Z,8.80
2022-08-30T04:04:11.510Z,8.80
2022-08-30T04:04:42.312Z,8.80
2022-08-30T04:05:14.119Z,8.70
2022-08-30T04:05:44.524Z,8.70
2022-08-30T04:06:14.898Z,8.70
2022-08-30T04:06:49.639Z,8.70
2022-08-30T04:07:19.321Z,8.70
2022-08-30T04:07:48.659Z,8.70
2022-08-30T04:08:30.475Z,8.70
2022-08-30T04:08:51.300Z,8.70
2022-08-30T04:09:22.344Z,8.70
2022-08-30T04:09:52.605Z,8.70
2022-08-30T04:10:34.254Z,8.61
2022-08-30T04:10:56.802Z,8.61
2022-08-30T04:11:25.286Z,8.61
2022-08-30T04:11:56.179Z,8.61
2022-08-30T04:12:27.092Z,8.61
2022-08-30T04:12:58.663Z,8.61
2022-08-30T04:13:32.579Z,8.76
2022-08-30T04:14:03.355Z,8.76
2022-08-30T04:14:30.839Z,8.76
2022-08-30T04:15:03.754Z,8.76
2022-08-30T04:15:34.409Z,8.76
2022-08-30T04:16:04.735Z,8.86
2022-08-30T04:16:34.869Z,8.86
2022-08-30T04:17:06.343Z,8.86
2022-08-30T04:17:37.341Z,8.86
2022-08-30T04:18:10.746Z,8.86
2022-08-30T04:18:41.325Z,8.86
2022-08-30T04:19:10.777Z,8.86
2022-08-30T04:19:41.053Z,8.86
2022-08-30T04:20:14.724Z,8.86
2022-08-30T04:20:43.512Z,8.86
2022-08-30T04:21:14.337Z,8.86
2022-08-30T04:21:45.095Z,8.86
2022-08-30T04:22:15.954Z,8.86
2022-08-30T04:22:49.586Z,8.86
2022-08-30T04:23:19.941Z,8.76
2022-08-30T04:23:50.086Z,8.76
2022-08-30T04:24:20.954Z,8.76
2022-08-30T04:24:52.351Z,8.86
2022-08-30T04:25:23.192Z,8.86
2022-08-30T04:25:53.194Z,8.86
2022-08-30T04:26:24.046Z,8.86
2022-08-30T04:26:55.007Z,8.86
2022-08-30T04:27:58.713Z,8.86
2022-08-30T04:28:30.711Z,8.86
2022-08-30T04:29:17.484Z,8.86
2022-08-30T04:29:30.743Z,8.86
2022-08-30T04:30:02.158Z,8.86
2022-08-30T04:30:34.574Z,8.76
2022-08-30T04:31:05.364Z,8.76
2022-08-30T04:31:34.465Z,8.76
2022-08-30T04:32:06.231Z,8.76
2022-08-30T04:32:36.835Z,8.76
2022-08-30T04:33:08.475Z,8.76
2022-08-30T04:33:39.097Z,8.76
2022-08-30T04:34:09.751Z,8.76
2022-08-30T04:34:40.746Z,8.76
2022-08-30T04:35:13.335Z,8.86
2022-08-30T04:35:42.631Z,8.86
2022-08-30T04:36:48.289Z,8.86
2022-08-30T04:37:15.063Z,8.86
2022-08-30T04:37:45.948Z,8.70
2022-08-30T04:38:17.041Z,8.70
2022-08-30T04:38:50.035Z,8.70
2022-08-30T04:39:19.880Z,8.70
2022-08-30T04:39:51.069Z,8.70
2022-08-30T04:40:22.124Z,8.70
2022-08-30T04:40:53.154Z,8.70
2022-08-30T04:41:23.481Z,8.70
2022-08-30T04:41:54.335Z,8.70
2022-08-30T04:42:25.261Z,8.70
2022-08-30T04:43:13.159Z,8.80
2022-08-30T04:43:28.947Z,8.80
2022-08-30T04:43:59.372Z,8.80
2022-08-30T04:44:30.632Z,8.80
2022-08-30T04:45:04.835Z,8.80
2022-08-30T04:45:34.841Z,8.80
2022-08-30T04:46:02.987Z,8.80
2022-08-30T04:46:33.433Z,8.80
2022-08-30T04:47:05.065Z,8.80
2022-08-30T04:47:35.164Z,8.80
2022-08-30T04:48:06.609Z,8.80
2022-08-30T04:48:38.220Z,8.80
2022-08-30T04:49:13.318Z,8.70
2022-08-30T04:49:39.842Z,8.70
2022-08-30T04:50:12.677Z,8.70
2022-08-30T04:50:42.786Z,8.70
2022-08-30T04:51:12.923Z,8.70
2022-08-30T04:51:43.335Z,8.70
2022-08-30T04:52:16.519Z,8.70
2022-08-30T04:52:45.056Z,8.70
2022-08-30T04:53:16.354Z,8.70
2022-08-30T04:53:47.235Z,8.70
2022-08-30T04:54:19.440Z,8.70
2022-08-30T04:54:49.781Z,8.70
2022-08-30T04:55:26.918Z,8.70
2022-08-30T04:55:52.196Z,8.70
2022-08-30T04:56:22.745Z,8.70
2022-08-30T04:56:53.515Z,8.70
2022-08-30T04:57:24.585Z,8.80
2022-08-30T04:57:55.307Z,8.80
2022-08-30T04:58:26.343Z,8.80
2022-08-30T04:59:01.235Z,8.80
2022-08-30T04:59:29.123Z,8.80
2022-08-30T05:00:07.746Z,8.70
2022-08-30T05:00:35.150Z,8.70
2022-08-30T05:01:01.437Z,8.86
2022-08-30T05:01:37.189Z,8.86
2022-08-30T05:02:04.056Z,8.96
2022-08-30T05:02:34.618Z,8.96
2022-08-30T05:03:05.424Z,8.96
2022-08-30T05:03:39.816Z,8.96
2022-08-30T05:04:59.635Z,8.96
2022-08-30T05:05:20.029Z,9.06
2022-08-30T05:05:40.587Z,9.06
2022-08-30T05:06:13.264Z,9.06
2022-08-30T05:06:51.451Z,9.06
2022-08-30T05:07:13.688Z,9.06
2022-08-30T05:07:44.134Z,9.06
2022-08-30T05:08:15.516Z,9.06
2022-08-30T05:08:46.758Z,9.16
2022-08-30T05:09:19.952Z,9.16
2022-08-30T05:09:50.798Z,9.16
2022-08-30T05:10:22.335Z,9.26
2022-08-30T05:10:50.681Z,9.26
2022-08-30T05:11:25.156Z,9.26
2022-08-30T05:11:52.243Z,9.40
2022-08-30T05:12:23.726Z,9.50
2022-08-30T05:12:59.429Z,9.60
2022-08-30T05:13:35.646Z,9.46
2022-08-30T05:13:56.117Z,9.60
2022-08-30T05:17:39.205Z,9.60
2022-08-30T05:18:04.760Z,9.76
2022-08-30T05:18:35.236Z,9.76
2022-08-30T05:19:37.925Z,9.76
2022-08-30T05:20:08.335Z,9.60
2022-08-30T05:20:39.312Z,9.60
2022-08-30T05:21:11.354Z,9.60
2022-08-30T05:21:41.343Z,9.60
2022-08-30T05:22:12.407Z,9.60
2022-08-30T05:26:01.303Z,9.60
2022-08-30T05:26:21.318Z,9.60
2022-08-30T05:26:51.820Z,9.60
2022-08-30T05:27:24.037Z,9.60
2022-08-30T05:27:55.344Z,9.60
2022-08-30T05:28:26.363Z,9.60
2022-08-30T05:28:55.761Z,9.60
2022-08-30T05:29:29.117Z,9.60
2022-08-30T05:29:59.580Z,9.60
2022-08-30T05:30:36.546Z,9.60
2022-08-30T05:31:31.027Z,9.60
2022-08-30T05:32:01.746Z,9.60
2022-08-30T05:32:32.973Z,9.60
2022-08-30T05:33:05.223Z,9.60
2022-08-30T05:33:38.801Z,9.60
2022-08-30T05:34:08.495Z,9.60
2022-08-30T05:34:36.724Z,9.60
2022-08-30T05:35:08.397Z,9.60
2022-08-30T05:35:40.655Z,9.60
2022-08-30T05:36:09.850Z,9.60
2022-08-30T05:36:40.456Z,9.60
2022-08-30T05:37:15.567Z,9.60
2022-08-30T05:37:45.708Z,9.60
2022-08-30T05:38:17.192Z,9.60
2022-08-30T05:38:45.676Z,9.60
2022-08-30T05:39:16.402Z,9.70
2022-08-30T05:39:51.815Z,9.70
2022-08-30T05:40:18.101Z,9.70
2022-08-30T05:40:48.675Z,9.70
2022-08-30T05:41:19.875Z,9.70
2022-08-30T05:41:51.330Z,9.70
2022-08-30T05:42:21.915Z,9.70
2022-08-30T05:42:55.882Z,9.70
2022-08-30T05:43:26.881Z,9.70
2022-08-30T05:44:14.716Z,9.70
2022-08-30T05:44:26.514Z,9.96
2022-08-30T05:45:28.249Z,9.96
2022-08-30T05:45:58.852Z,9.96
2022-08-30T05:46:30.889Z,9.96
2022-08-30T05:47:01.272Z,10.05
2022-08-30T05:47:31.865Z,10.05
2022-08-30T05:48:05.321Z,10.05
2022-08-30T05:48:38.848Z,10.05
2022-08-30T05:49:05.785Z,10.05
2022-08-30T05:49:36.623Z,10.05
2022-08-30T05:50:07.501Z,10.15
2022-08-30T05:51:09.185Z,10.15
2022-08-30T05:51:43.374Z,10.15
2022-08-30T05:52:10.569Z,10.15
2022-08-30T05:52:41.680Z,10.25
2022-08-30T05:53:12.975Z,10.25
2022-08-30T05:53:47.068Z,10.25
2022-08-30T05:54:15.674Z,10.25
2022-08-30T05:54:46.865Z,10.25
2022-08-30T05:55:17.160Z,10.25
2022-08-30T05:55:47.761Z,10.35
2022-08-30T05:56:18.447Z,10.35
2022-08-30T05:56:49.981Z,10.35
2022-08-30T05:57:21.641Z,10.35
2022-08-30T05:57:51.460Z,10.35
2022-08-30T05:58:22.997Z,10.35
2022-08-30T05:59:29.954Z,10.30
2022-08-30T05:59:56.854Z,10.30
2022-08-30T06:00:28.081Z,10.40
2022-08-30T06:00:58.007Z,10.40
2022-08-30T06:01:28.488Z,10.40
2022-08-30T06:02:00.068Z,10.50
2022-08-30T06:02:31.058Z,10.50
2022-08-30T06:03:02.176Z,10.50
2022-08-30T06:03:32.832Z,10.50
2022-08-30T06:04:06.203Z,10.44
2022-08-30T06:04:49.599Z,10.44
2022-08-30T06:05:08.105Z,10.44
2022-08-30T06:05:36.951Z,10.37
2022-08-30T06:06:07.330Z,10.47
2022-08-30T06:06:38.752Z,10.31
2022-08-30T06:07:15.324Z,10.41
2022-08-30T06:07:47.521Z,10.51
2022-08-30T06:08:16.410Z,10.45
2022-08-30T06:08:43.364Z,10.45
2022-08-30T06:09:15.466Z,10.45
2022-08-30T06:09:47.482Z,10.55
2022-08-30T06:10:17.915Z,10.48
2022-08-30T06:10:47.039Z,10.48
2022-08-30T06:11:18.071Z,10.48
2022-08-30T06:11:49.354Z,10.57
2022-08-30T06:12:20.350Z,10.57
2022-08-30T06:12:50.795Z,10.40
2022-08-30T06:13:21.550Z,10.40
2022-08-30T06:13:52.556Z,10.50
2022-08-30T06:14:27.211Z,10.60
2022-08-30T06:14:57.157Z,10.60
2022-08-30T06:15:28.202Z,10.60
2022-08-30T06:15:58.345Z,10.60
2022-08-30T06:16:28.154Z,10.60
2022-08-30T06:16:58.613Z,10.70
2022-08-30T06:17:30.274Z,10.70
2022-08-30T06:18:01.273Z,10.70
2022-08-30T06:18:38.134Z,10.70
2022-08-30T06:19:33.743Z,10.70
2022-08-30T06:20:07.848Z,10.80
2022-08-30T06:20:41.824Z,10.80
2022-08-30T06:21:12.180Z,10.80
2022-08-30T06:21:38.042Z,10.80
2022-08-30T06:22:08.959Z,10.90
2022-08-30T06:22:40.710Z,10.74
2022-08-30T06:23:11.621Z,10.74
2022-08-30T06:23:41.860Z,10.84
2022-08-30T06:24:13.405Z,10.84
2022-08-30T06:24:56.850Z,10.84
2022-08-30T06:25:21.668Z,10.94
2022-08-30T06:25:53.901Z,10.94
2022-08-30T06:26:18.086Z,10.94
2022-08-30T06:26:49.247Z,10.94
2022-08-30T06:27:19.309Z,11.03
2022-08-30T06:27:56.039Z,11.13
2022-08-30T06:28:20.842Z,11.13
2022-08-30T06:29:01.291Z,11.13
2022-08-30T06:29:22.664Z,11.23
2022-08-30T06:29:53.700Z,11.23
2022-08-30T06:30:27.387Z,11.33
2022-08-30T06:30:58.003Z,11.33
2022-08-30T06:31:27.875Z,11.43
2022-08-30T06:32:01.729Z,11.43
2022-08-30T06:32:29.031Z,11.43
2022-08-30T06:33:01.265Z,11.63
2022-08-30T06:34:02.261Z,11.55
2022-08-30T06:34:32.691Z,11.40
2022-08-30T06:35:05.484Z,11.33
2022-08-30T06:35:42.323Z,11.24
2022-08-30T06:36:08.372Z,11.44
2022-08-30T06:36:38.394Z,11.44
2022-08-30T06:37:10.937Z,11.27
2022-08-30T06:37:58.072Z,11.28
2022-08-30T06:38:40.953Z,11.39
2022-08-30T06:39:12.331Z,11.78
2022-08-30T06:39:47.451Z,11.77
2022-08-30T06:40:14.351Z,11.76
2022-08-30T06:40:45.924Z,11.65
2022-08-30T06:41:18.341Z,11.74
2022-08-30T06:41:48.250Z,11.74
2022-08-30T06:42:18.565Z,11.64
2022-08-30T06:42:50.093Z,12.03
2022-08-30T06:43:27.757Z,12.34
2022-08-30T06:43:50.834Z,12.02
2022-08-30T06:44:21.713Z,12.02
2022-08-30T06:44:52.619Z,11.92
2022-08-30T06:45:25.749Z,11.48
2022-08-30T06:46:32.164Z,11.48
2022-08-30T06:46:43.167Z,11.68
2022-08-30T06:46:58.481Z,11.68
2022-08-30T06:47:28.572Z,11.89
2022-08-30T06:48:02.173Z,11.89
2022-08-30T06:48:30.403Z,11.77
2022-08-30T06:49:01.297Z,11.77
2022-08-30T06:49:35.077Z,11.77
2022-08-30T06:50:03.643Z,11.75
2022-08-30T06:50:35.459Z,11.75
2022-08-30T06:51:04.971Z,12.06
2022-08-30T06:51:37.310Z,11.62
2022-08-30T06:52:08.585Z,12.15
2022-08-30T06:52:38.981Z,11.94
2022-08-30T06:53:09.395Z,11.27
2022-08-30T06:53:39.984Z,11.88
2022-08-30T06:54:29.340Z,11.75
2022-08-30T06:54:41.662Z,11.98
2022-08-30T06:55:30.076Z,12.32
2022-08-30T06:55:44.117Z,12.01
2022-08-30T06:56:16.796Z,12.01
2022-08-30T06:56:58.078Z,12.22
2022-08-30T06:57:19.200Z,11.79
2022-08-30T06:57:49.639Z,11.79
2022-08-30T06:58:19.315Z,12.10
2022-08-30T06:58:50.035Z,11.88
2022-08-30T06:59:21.336Z,11.52
2022-08-30T06:59:56.669Z,11.52
2022-08-30T07:00:24.432Z,11.74
2022-08-30T07:00:53.908Z,11.84
2022-08-30T07:01:25.232Z,12.27
2022-08-30T07:01:57.013Z,12.21
2022-08-30T07:02:29.770Z,12.46
2022-08-30T07:02:59.793Z,12.21
2022-08-30T07:03:30.168Z,11.97
2022-08-30T07:04:02.765Z,12.12
2022-08-30T07:04:48.798Z,11.87
2022-08-30T07:05:05.380Z,11.87
2022-08-30T07:05:33.248Z,11.87