createdAt,value
2023-08-12T00:01:08.418Z,18.70
2023-08-12T00:03:35.392Z,18.70
2023-08-12T00:06:03.031Z,18.70
2023-08-12T00:08:30.279Z,18.70
2023-08-12T00:10:57.093Z,18.70
2023-08-12T00:13:23.982Z,18.70
2023-08-12T00:15:50.824Z,18.70
2023-08-12T00:18:18.590Z,18.70
2023-08-12T00:20:45.529Z,18.70
2023-08-12T00:23:12.382Z,18.60
2023-08-12T00:25:39.789Z,18.60
2023-08-12T00:28:06.824Z,18.60
2023-08-12T00:30:33.650Z,18.60
2023-08-12T00:33:00.670Z,18.60
2023-08-12T00:35:27.533Z,18.60
2023-08-12T00:37:54.366Z,18.60
2023-08-12T00:40:21.479Z,18.50
2023-08-12T00:42:48.368Z,18.50
2023-08-12T00:45:15.597Z,18.50
2023-08-12T00:47:42.956Z,18.50
2023-08-12T00:50:10.194Z,18.50
2023-08-12T00:52:36.970Z,18.50
2023-08-12T00:55:03.967Z,18.50
2023-08-12T00:57:30.815Z,18.40
2023-08-12T00:59:58.134Z,18.40
2023-08-12T01:02:25.217Z,18.40
2023-08-12T01:04:52.083Z,18.40
2023-08-12T01:07:19.027Z,18.40
2023-08-12T01:09:45.865Z,18.30
2023-08-12T01:12:15.100Z,18.30
2023-08-12T01:14:52.452Z,18.30
2023-08-12T01:17:19.384Z,18.30
2023-08-12T01:19:46.198Z,18.20
2023-08-12T01:22:13.388Z,18.20
2023-08-12T01:24:45.140Z,18.20
2023-08-12T01:27:13.089Z,18.10
2023-08-12T01:29:43.096Z,18.10
2023-08-12T01:32:19.687Z,18.10
2023-08-12T01:34:55.176Z,18.10
2023-08-12T01:37:39.926Z,18.10
2023-08-12T01:40:07.357Z,18.10
2023-08-12T01:42:34.346Z,18.00
2023-08-12T01:45:02.490Z,18.00
2023-08-12T01:47:29.824Z,18.00
2023-08-12T01:49:57.216Z,18.00
2023-08-12T01:52:23.946Z,18.00
2023-08-12T01:54:50.810Z,17.90
2023-08-12T01:57:17.559Z,17.90
2023-08-12T01:59:47.430Z,17.90
2023-08-12T02:02:14.346Z,17.90
2023-08-12T02:04:41.584Z,17.90
2023-08-12T02:07:08.517Z,17.90
2023-08-12T02:09:35.294Z,17.90
2023-08-12T02:12:02.071Z,17.80
2023-08-12T02:14:28.825Z,17.80
2023-08-12T02:16:55.704Z,17.80
2023-08-12T02:19:22.587Z,17.70
2023-08-12T02:21:49.379Z,17.70
2023-08-12T02:24:16.202Z,17.60
2023-08-12T02:26:42.966Z,17.60
2023-08-12T02:29:09.759Z,17.50
2023-08-12T02:31:36.574Z,17.50
2023-08-12T02:34:04.774Z,17.50
2023-08-12T02:36:31.477Z,17.40
2023-08-12T02:38:58.266Z,17.30
2023-08-12T02:41:25.108Z,17.20
2023-08-12T02:43:51.860Z,17.20
2023-08-12T02:46:19.393Z,17.20
2023-08-12T02:48:48.407Z,17.10
2023-08-12T02:51:15.335Z,17.10
2023-08-12T02:53:42.175Z,17.10
2023-08-12T02:56:08.960Z,17.00
2023-08-12T02:58:36.044Z,17.00
2023-08-12T03:01:05.276Z,16.90
2023-08-12T03:03:32.207Z,16.90
2023-08-12T03:05:59.083Z,16.90
2023-08-12T03:08:26.255Z,16.80
2023-08-12T03:11:02.592Z,16.80
2023-08-12T03:13:29.786Z,16.70
2023-08-12T03:15:56.907Z,16.70
2023-08-12T03:18:23.907Z,16.70
2023-08-12T03:20:50.716Z,16.70
2023-08-12T03:23:17.644Z,16.70
2023-08-12T03:25:44.546Z,16.70
2023-08-12T03:28:11.406Z,16.70
2023-08-12T03:30:38.150Z,16.60
2023-08-12T03:33:05.331Z,16.60
2023-08-12T03:35:32.217Z,16.70
2023-08-12T03:37:59.031Z,16.70
2023-08-12T03:40:25.849Z,16.70
2023-08-12T03:42:52.667Z,16.80
2023-08-12T03:45:19.506Z,16.70
2023-08-12T03:47:46.278Z,16.70
2023-08-12T03:50:13.113Z,16.70
2023-08-12T03:52:39.886Z,16.70
2023-08-12T03:55:10.841Z,16.70
2023-08-12T03:57:40.994Z,16.70
2023-08-12T04:00:12.087Z,16.80
2023-08-12T04:02:39.000Z,16.80
2023-08-12T04:05:06.036Z,16.80
2023-08-12T04:07:33.309Z,16.80
2023-08-12T04:10:00.228Z,16.80
2023-08-12T04:12:26.990Z,16.80
2023-08-12T04:14:53.793Z,16.80
2023-08-12T04:17:20.581Z,16.80
2023-08-12T04:19:47.725Z,16.80
2023-08-12T04:22:14.613Z,16.80
2023-08-12T04:24:41.365Z,16.70
2023-08-12T04:27:08.398Z,16.70
2023-08-12T04:29:36.880Z,16.70
2023-08-12T04:32:03.864Z,16.70
2023-08-12T04:34:30.923Z,16.70
2023-08-12T04:36:57.864Z,16.60
2023-08-12T04:39:24.655Z,16.60
2023-08-12T04:41:51.378Z,16.60
2023-08-12T04:44:18.227Z,16.70
2023-08-12T04:46:44.969Z,16.70
2023-08-12T04:49:11.996Z,16.70
2023-08-12T04:51:39.531Z,16.70
2023-08-12T04:54:06.319Z,16.80
2023-08-12T04:56:33.144Z,16.80
2023-08-12T04:58:59.943Z,16.80
2023-08-12T05:01:26.754Z,16.80
2023-08-12T05:03:53.653Z,16.90
2023-08-12T05:06:20.446Z,16.90
2023-08-12T05:08:47.149Z,17.00
2023-08-12T05:11:16.636Z,17.00
2023-08-12T05:13:44.974Z,17.00
2023-08-12T05:16:13.659Z,17.00
2023-08-12T05:18:40.522Z,17.00
2023-08-12T05:21:07.332Z,17.00
2023-08-12T05:23:34.119Z,17.00
2023-08-12T05:26:00.911Z,17.10
2023-08-12T05:28:27.607Z,17.10
2023-08-12T05:30:56.595Z,17.00
2023-08-12T05:33:23.492Z,17.10
2023-08-12T05:35:50.500Z,17.10
2023-08-12T05:38:17.544Z,17.00
2023-08-12T05:40:44.290Z,17.10
2023-08-12T05:43:11.095Z,17.00
2023-08-12T05:45:37.953Z,17.00
2023-08-12T05:48:05.210Z,17.00
2023-08-12T05:50:32.148Z,17.10
2023-08-12T05:52:58.946Z,17.10
2023-08-12T05:55:25.761Z,17.00
2023-08-12T05:57:59.341Z,17.00
2023-08-12T06:00:26.166Z,17.10
2023-08-12T06:02:53.696Z,17.10
2023-08-12T06:05:20.501Z,17.20
2023-08-12T06:07:50.286Z,17.10
2023-08-12T06:10:19.301Z,17.20
2023-08-12T06:12:48.271Z,17.20
2023-08-12T06:15:15.138Z,17.30
2023-08-12T06:17:42.069Z,17.30
2023-08-12T06:20:09.303Z,17.30
2023-08-12T06:22:36.149Z,17.30
2023-08-12T06:25:03.181Z,17.30
2023-08-12T06:27:30.014Z,17.40
2023-08-12T06:29:56.918Z,17.40
2023-08-12T06:32:23.805Z,17.50
2023-08-12T06:34:50.682Z,17.50
2023-08-12T06:37:17.427Z,17.60
2023-08-12T06:39:44.215Z,17.60
2023-08-12T06:42:11.146Z,17.70
2023-08-12T06:44:38.245Z,17.70
2023-08-12T06:47:09.546Z,17.80
2023-08-12T06:49:36.375Z,17.80
2023-08-12T06:52:03.228Z,17.90
2023-08-12T06:54:30.006Z,17.90
2023-08-12T06:56:57.001Z,18.00
2023-08-12T06:59:23.934Z,18.00
2023-08-12T07:01:51.536Z,18.00
2023-08-12T07:04:18.465Z,18.10
2023-08-12T07:06:45.322Z,18.20
2023-08-12T07:09:12.180Z,18.20
2023-08-12T07:11:39.467Z,18.20
2023-08-12T07:14:06.344Z,18.20
2023-08-12T07:16:33.149Z,18.30
2023-08-12T07:19:00.046Z,18.30
2023-08-12T07:21:26.951Z,18.40
2023-08-12T07:24:03.443Z,18.40
2023-08-12T07:26:31.781Z,18.50
2023-08-12T07:28:58.855Z,18.50
2023-08-12T07:31:25.803Z,18.60
2023-08-12T07:33:52.683Z,18.60
2023-08-12T07:36:19.520Z,18.70
2023-08-12T07:38:46.368Z,18.60
2023-08-12T07:41:13.211Z,18.80
2023-08-12T07:43:40.144Z,18.90
2023-08-12T07:46:10.064Z,19.00
2023-08-12T07:48:38.475Z,19.00
2023-08-12T07:51:05.374Z,19.00
2023-08-12T07:53:32.146Z,19.10
2023-08-12T07:55:59.266Z,19.10
2023-08-12T07:58:26.217Z,19.10
2023-08-12T08:00:59.554Z,19.10
2023-08-12T08:03:26.460Z,19.20
2023-08-12T08:05:53.465Z,19.20
2023-08-12T08:08:21.295Z,19.30
2023-08-12T08:10:48.270Z,19.30
2023-08-12T08:13:15.092Z,19.30
2023-08-12T08:15:41.946Z,19.30
2023-08-12T08:18:09.231Z,19.30
2023-08-12T08:20:36.437Z,19.40
2023-08-12T08:23:03.315Z,19.40
2023-08-12T08:25:30.104Z,19.50
2023-08-12T08:27:56.817Z,19.70
2023-08-12T08:30:24.138Z,19.80
2023-08-12T08:32:51.081Z,19.90
2023-08-12T08:35:18.159Z,20.10
2023-08-12T08:37:45.052Z,20.20
2023-08-12T08:40:12.041Z,20.30
2023-08-12T08:42:39.055Z,20.50
2023-08-12T08:45:07.718Z,20.60
2023-08-12T08:47:34.566Z,20.60
2023-08-12T08:50:01.376Z,20.70
2023-08-12T08:52:28.142Z,20.80
2023-08-12T08:54:55.242Z,20.90
2023-08-12T08:57:38.908Z,20.90
2023-08-12T09:02:40.549Z,21.10
2023-08-12T09:05:08.376Z,21.20
2023-08-12T09:07:35.556Z,21.30
2023-08-12T09:10:02.537Z,21.30
2023-08-12T09:12:29.462Z,21.30
2023-08-12T09:14:56.269Z,21.30
2023-08-12T09:17:23.216Z,21.40
2023-08-12T09:19:50.539Z,21.50
2023-08-12T09:22:17.545Z,21.50
2023-08-12T09:24:44.450Z,21.50
2023-08-12T09:27:12.172Z,21.50
2023-08-12T09:29:39.553Z,21.50
2023-08-12T09:32:27.440Z,21.50
2023-08-12T09:34:55.269Z,21.50
2023-08-12T09:37:25.064Z,21.50
2023-08-12T09:39:52.522Z,21.60
2023-08-12T09:42:19.549Z,21.80
2023-08-12T09:44:46.602Z,21.90
2023-08-12T09:47:13.577Z,22.10
2023-08-12T09:49:41.330Z,22.30
2023-08-12T09:52:08.612Z,22.50
2023-08-12T09:54:36.272Z,22.70
2023-08-12T09:57:04.198Z,22.80
2023-08-12T09:59:38.128Z,22.80
2023-08-12T10:02:06.217Z,22.70
2023-08-12T10:04:43.687Z,22.70
2023-08-12T10:07:11.245Z,22.70
2023-08-12T10:09:38.853Z,22.70
2023-08-12T10:12:07.019Z,22.80
2023-08-12T10:14:34.343Z,23.00
2023-08-12T10:17:05.636Z,23.20
2023-08-12T10:19:33.466Z,23.10
2023-08-12T10:22:00.564Z,23.10
2023-08-12T10:24:27.712Z,23.10
2023-08-12T10:26:54.640Z,23.10
2023-08-12T10:29:21.981Z,23.30
2023-08-12T10:31:49.081Z,23.50
2023-08-12T10:34:23.156Z,23.70
2023-08-12T10:37:02.322Z,23.90
2023-08-12T10:39:33.853Z,23.80
2023-08-12T10:42:00.780Z,23.70
2023-08-12T10:44:28.701Z,23.50
2023-08-12T10:46:57.248Z,23.40
2023-08-12T10:49:24.181Z,23.30
2023-08-12T10:51:54.942Z,23.10
2023-08-12T10:54:31.408Z,23.00
2023-08-12T10:57:04.676Z,22.90
2023-08-12T10:59:47.236Z,22.70
2023-08-12T11:02:31.785Z,22.50
2023-08-12T11:05:02.412Z,22.50
2023-08-12T11:07:53.312Z,22.50
2023-08-12T11:10:23.007Z,22.60
2023-08-12T11:12:52.909Z,22.60
2023-08-12T11:15:21.163Z,22.80
2023-08-12T11:17:48.255Z,23.10
2023-08-12T11:20:15.246Z,23.60
2023-08-12T11:22:43.150Z,24.00
2023-08-12T11:25:13.421Z,24.30
2023-08-12T11:27:44.563Z,24.70
2023-08-12T11:30:16.696Z,24.70
2023-08-12T11:32:48.052Z,24.70
2023-08-12T11:35:15.632Z,24.50
2023-08-12T11:37:43.544Z,24.20
2023-08-12T11:40:11.204Z,24.00
2023-08-12T11:42:39.376Z,23.70
2023-08-12T11:45:07.019Z,23.50
2023-08-12T11:47:35.365Z,23.30
2023-08-12T11:50:09.988Z,23.10
2023-08-12T11:52:40.397Z,23.20
2023-08-12T11:55:07.978Z,23.30
2023-08-12T11:57:41.066Z,23.60
2023-08-12T12:00:16.269Z,24.10
2023-08-12T12:02:54.032Z,24.30
2023-08-12T12:05:29.330Z,24.60
2023-08-12T12:07:56.157Z,24.60
2023-08-12T12:10:33.769Z,24.60
2023-08-12T12:13:03.121Z,24.50
2023-08-12T12:15:30.013Z,24.40
2023-08-12T12:17:57.173Z,24.60
2023-08-12T12:20:24.187Z,25.00
2023-08-12T12:22:52.928Z,25.20
2023-08-12T12:25:22.339Z,25.30
2023-08-12T12:27:49.227Z,25.20
2023-08-12T12:30:17.042Z,25.20
2023-08-12T12:32:44.116Z,25.20
2023-08-12T12:35:11.126Z,25.30
2023-08-12T12:37:37.985Z,25.40
2023-08-12T12:40:06.638Z,25.50
2023-08-12T12:42:33.684Z,25.40
2023-08-12T12:45:00.645Z,25.20
2023-08-12T12:47:27.572Z,25.00
2023-08-12T12:49:54.533Z,24.80
2023-08-12T12:52:21.450Z,24.60
2023-08-12T12:54:48.302Z,24.40
2023-08-12T12:57:15.242Z,24.20
2023-08-12T12:59:42.030Z,24.20
2023-08-12T13:02:09.023Z,24.40
2023-08-12T13:04:35.817Z,24.50
2023-08-12T13:07:02.694Z,24.60
2023-08-12T13:09:32.973Z,24.40
2023-08-12T13:12:01.607Z,24.10
2023-08-12T13:14:30.133Z,24.00
2023-08-12T13:16:56.967Z,24.00
2023-08-12T13:19:23.743Z,24.10
2023-08-12T13:21:50.621Z,24.20
2023-08-12T13:24:17.588Z,24.30
2023-08-12T13:26:47.636Z,24.30
2023-08-12T13:29:14.497Z,24.30
2023-08-12T13:31:41.961Z,24.30
2023-08-12T13:34:08.849Z,24.10
2023-08-12T13:36:35.708Z,24.00
2023-08-12T13:39:05.223Z,23.80
2023-08-12T13:41:32.170Z,23.70
2023-08-12T13:43:58.959Z,23.70
2023-08-12T13:46:25.800Z,23.50
2023-08-12T13:48:53.584Z,23.40
2023-08-12T13:51:20.332Z,23.30
2023-08-12T13:53:47.197Z,23.10
2023-08-12T13:56:14.299Z,22.90
2023-08-12T13:58:41.259Z,22.70
2023-08-12T14:01:08.089Z,22.50
2023-08-12T14:03:35.548Z,22.50
2023-08-12T14:06:02.541Z,22.40
2023-08-12T14:08:29.496Z,22.50
2023-08-12T14:10:56.409Z,22.60
2023-08-12T14:13:23.357Z,22.60
2023-08-12T14:15:50.227Z,22.70
2023-08-12T14:18:17.102Z,22.70
2023-08-12T14:20:43.971Z,22.60
2023-08-12T14:23:11.146Z,22.50
2023-08-12T14:25:38.201Z,22.60
2023-08-12T14:28:05.750Z,22.70
2023-08-12T14:30:32.659Z,22.80
2023-08-12T14:33:00.439Z,23.00
2023-08-12T14:35:27.349Z,23.10
2023-08-12T14:37:54.213Z,23.20
2023-08-12T14:40:21.110Z,23.30
2023-08-12T14:42:47.918Z,23.50
2023-08-12T14:45:15.296Z,23.70
2023-08-12T14:47:43.209Z,23.70
2023-08-12T14:50:10.307Z,23.60
2023-08-12T14:52:37.236Z,23.50
2023-08-12T14:55:04.208Z,23.40
2023-08-12T14:57:31.025Z,23.30
2023-08-12T14:59:57.801Z,23.30
2023-08-12T15:02:24.983Z,23.20
2023-08-12T15:04:51.881Z,23.10
2023-08-12T15:07:20.046Z,22.90
2023-08-12T15:09:47.391Z,22.80
2023-08-12T15:12:14.200Z,22.80
2023-08-12T15:14:41.191Z,22.80
2023-08-12T15:17:08.114Z,22.80
2023-08-12T15:19:35.094Z,22.70
2023-08-12T15:22:01.893Z,22.80
2023-08-12T15:24:28.861Z,22.90
2023-08-12T15:26:55.703Z,23.00
2023-08-12T15:29:22.596Z,23.20
2023-08-12T15:31:49.369Z,23.30
2023-08-12T15:34:16.429Z,23.30
2023-08-12T15:36:44.696Z,23.30
2023-08-12T15:39:12.277Z,23.20
2023-08-12T15:41:44.074Z,23.20
2023-08-12T15:44:13.969Z,23.00
2023-08-12T15:46:41.131Z,23.00
2023-08-12T15:49:11.337Z,22.90
2023-08-12T15:51:38.980Z,22.80
2023-08-12T15:54:06.342Z,22.80
2023-08-12T15:56:35.891Z,22.70
2023-08-12T15:59:06.761Z,22.60
2023-08-12T16:01:34.380Z,22.60
2023-08-12T16:04:01.301Z,22.50
2023-08-12T16:06:28.344Z,22.40
2023-08-12T16:09:15.085Z,22.30
2023-08-12T16:11:42.132Z,22.30
2023-08-12T16:14:09.045Z,22.20
2023-08-12T16:16:35.918Z,22.20
2023-08-12T16:19:03.578Z,22.20
2023-08-12T16:21:30.797Z,22.20
2023-08-12T16:23:57.688Z,22.20
2023-08-12T16:26:24.593Z,22.20
2023-08-12T16:28:51.641Z,22.30
2023-08-12T16:31:18.652Z,22.30
2023-08-12T16:33:45.555Z,22.30
2023-08-12T16:36:12.456Z,22.30
2023-08-12T16:38:39.411Z,22.30
2023-08-12T16:41:06.335Z,22.30
2023-08-12T16:43:33.238Z,22.30
2023-08-12T16:46:00.202Z,22.30
2023-08-12T16:48:27.329Z,22.30
2023-08-12T16:50:54.161Z,22.30
2023-08-12T16:53:21.090Z,22.30
2023-08-12T16:55:47.879Z,22.30
2023-08-12T16:58:14.721Z,22.20
2023-08-12T17:00:41.992Z,22.20
2023-08-12T17:03:08.972Z,22.20
2023-08-12T17:05:35.858Z,22.10
2023-08-12T17:08:03.411Z,22.10
2023-08-12T17:10:30.584Z,22.10
2023-08-12T17:12:57.519Z,22.10
2023-08-12T17:15:24.503Z,22.10
2023-08-12T17:17:51.514Z,22.00
2023-08-12T17:20:18.884Z,21.90
2023-08-12T17:22:45.900Z,21.90
2023-08-12T17:25:12.760Z,21.80
2023-08-12T17:27:39.672Z,21.80
2023-08-12T17:30:07.977Z,21.70
2023-08-12T17:32:35.253Z,21.60
2023-08-12T17:35:02.144Z,21.60
2023-08-12T17:37:29.239Z,21.60
2023-08-12T17:39:56.079Z,21.60
2023-08-12T17:42:22.978Z,21.50
2023-08-12T17:44:49.710Z,21.40
2023-08-12T17:47:17.809Z,21.40
2023-08-12T17:49:44.680Z,21.30
2023-08-12T17:52:12.095Z,21.30
2023-08-12T17:54:39.441Z,21.20
2023-08-12T17:57:06.295Z,21.20
2023-08-12T17:59:33.249Z,21.20
2023-08-12T18:02:00.240Z,21.20
2023-08-12T18:04:27.132Z,21.20
2023-08-12T18:06:53.887Z,21.20
2023-08-12T18:09:20.934Z,21.10
2023-08-12T18:11:47.712Z,21.10
2023-08-12T18:14:15.548Z,21.00
2023-08-12T18:16:42.518Z,21.00
2023-08-12T18:19:09.443Z,21.00
2023-08-12T18:21:36.311Z,21.00
2023-08-12T18:24:03.819Z,21.00
2023-08-12T18:26:30.641Z,21.00
2023-08-12T18:28:57.403Z,21.00
2023-08-12T18:31:24.492Z,21.00
2023-08-12T18:33:51.316Z,20.90
2023-08-12T18:36:18.158Z,20.90
2023-08-12T18:38:46.738Z,20.70
2023-08-12T18:41:13.606Z,20.60
2023-08-12T18:43:40.341Z,20.60
2023-08-12T18:46:07.539Z,20.60
2023-08-12T18:48:34.390Z,20.60
2023-08-12T18:51:01.229Z,20.50
2023-08-12T18:53:28.422Z,20.50
2023-08-12T18:55:55.273Z,20.40
2023-08-12T18:58:22.408Z,20.40
2023-08-12T19:00:57.756Z,20.30
2023-08-12T19:03:24.656Z,20.30
2023-08-12T19:05:58.228Z,20.30
2023-08-12T19:08:25.032Z,20.20
2023-08-12T19:10:56.670Z,20.20
2023-08-12T19:13:24.327Z,20.10
2023-08-12T19:15:51.242Z,20.10
2023-08-12T19:18:18.021Z,20.10
2023-08-12T19:20:45.443Z,20.00
2023-08-12T19:23:15.629Z,20.00
2023-08-12T19:25:43.019Z,20.00
2023-08-12T19:28:17.500Z,20.00
2023-08-12T19:30:48.649Z,20.00
2023-08-12T19:33:15.825Z,19.90
2023-08-12T19:35:43.569Z,19.90
2023-08-12T19:38:12.524Z,19.80
2023-08-12T19:40:39.374Z,19.80
2023-08-12T19:43:06.464Z,19.80
2023-08-12T19:48:48.974Z,19.70
2023-08-12T19:51:24.441Z,19.60
2023-08-12T19:53:57.587Z,19.60
2023-08-12T19:56:39.325Z,19.50
2023-08-12T19:59:15.632Z,19.40
2023-08-12T20:01:42.507Z,19.40
2023-08-12T20:04:09.334Z,19.40
2023-08-12T20:06:36.178Z,19.40
2023-08-12T20:09:03.387Z,19.30
2023-08-12T20:11:30.242Z,19.30
2023-08-12T20:13:57.244Z,19.30
2023-08-12T20:16:24.098Z,19.30
2023-08-12T20:18:51.114Z,19.30
2023-08-12T20:21:17.983Z,19.30
2023-08-12T20:23:48.144Z,19.30
2023-08-12T20:26:14.906Z,19.30
2023-08-12T20:28:41.754Z,19.20
2023-08-12T20:31:08.727Z,19.30
2023-08-12T20:33:35.551Z,19.30
2023-08-12T20:36:02.403Z,19.20
2023-08-12T20:38:29.134Z,19.20
2023-08-12T20:40:55.915Z,19.10
2023-08-12T20:43:22.807Z,19.10
2023-08-12T20:45:49.746Z,19.00
2023-08-12T20:48:17.057Z,19.00
2023-08-12T20:50:44.062Z,18.90
2023-08-12T20:53:10.862Z,18.90
2023-08-12T20:55:37.768Z,18.90
2023-08-12T20:58:04.941Z,18.80
2023-08-12T21:00:31.774Z,18.80
2023-08-12T21:02:58.619Z,18.70
2023-08-12T21:05:25.595Z,18.70
2023-08-12T21:07:53.257Z,18.60
2023-08-12T21:10:20.140Z,18.60
2023-08-12T21:12:47.075Z,18.50
2023-08-12T21:15:13.845Z,18.60
2023-08-12T21:17:40.646Z,18.50
2023-08-12T21:20:08.339Z,18.50
2023-08-12T21:22:35.247Z,18.40
2023-08-12T21:25:02.104Z,18.40
2023-08-12T21:27:28.968Z,18.40
2023-08-12T21:29:55.710Z,18.40
2023-08-12T21:32:22.720Z,18.30
2023-08-12T21:34:49.593Z,18.30
2023-08-12T21:37:19.131Z,18.30
2023-08-12T21:39:45.881Z,18.30
2023-08-12T21:42:12.925Z,18.30
2023-08-12T21:44:39.915Z,18.20
2023-08-12T21:47:07.027Z,18.20
2023-08-12T21:49:33.964Z,18.20
2023-08-12T21:52:00.775Z,18.20
2023-08-12T21:54:27.565Z,18.10
2023-08-12T21:56:55.322Z,18.10
2023-08-12T21:59:29.966Z,18.10
2023-08-12T22:01:56.865Z,18.10
2023-08-12T22:04:23.989Z,18.00
2023-08-12T22:06:50.761Z,18.00
2023-08-12T22:09:17.705Z,18.00
2023-08-12T22:11:44.735Z,18.00
2023-08-12T22:14:11.501Z,17.90
2023-08-12T22:16:47.032Z,17.90
2023-08-12T22:19:13.882Z,17.90
2023-08-12T22:21:40.706Z,17.80
2023-08-12T22:24:07.682Z,17.80
2023-08-12T22:26:34.458Z,17.80
2023-08-12T22:29:01.210Z,17.70
2023-08-12T22:31:28.155Z,17.70
2023-08-12T22:33:55.039Z,17.70
2023-08-12T22:36:21.823Z,17.70
2023-08-12T22:38:49.303Z,17.70
2023-08-12T22:41:16.174Z,17.70
2023-08-12T22:43:43.153Z,17.60
2023-08-12T22:46:09.967Z,17.60
2023-08-12T22:48:36.714Z,17.60
2023-08-12T22:51:10.199Z,17.60
2023-08-12T22:53:36.951Z,17.60
2023-08-12T22:56:03.882Z,17.60
2023-08-12T22:58:30.806Z,17.50
2023-08-12T23:00:57.632Z,17.50
2023-08-12T23:03:24.722Z,17.50
2023-08-12T23:05:51.643Z,17.50
2023-08-12T23:08:18.404Z,17.50
2023-08-12T23:10:45.430Z,17.50
2023-08-12T23:13:14.837Z,17.50
2023-08-12T23:15:46.074Z,17.50
2023-08-12T23:20:54.463Z,17.40
2023-08-12T23:23:21.276Z,17.40
2023-08-12T23:25:48.226Z,17.40
2023-08-12T23:28:15.168Z,17.50
2023-08-12T23:30:47.553Z,17.50
2023-08-12T23:33:14.384Z,17.50
2023-08-12T23:35:41.619Z,17.50
2023-08-12T23:38:08.409Z,17.60
2023-08-12T23:40:35.766Z,17.60
2023-08-12T23:43:02.805Z,17.50
2023-08-12T23:45:39.931Z,17.50
2023-08-12T23:48:07.012Z,17.50
2023-08-12T23:50:33.963Z,17.50
2023-08-12T23:53:00.792Z,17.40
2023-08-12T23:55:30.442Z,17.40
2023-08-12T23:57:57.400Z,17.40
