createdAt,value
2023-04-05T00:00:49.187Z,-1.08
2023-04-05T00:01:49.172Z,-1.08
2023-04-05T00:02:49.505Z,-1.07
2023-04-05T00:03:49.477Z,-1.07
2023-04-05T00:04:49.396Z,-1.09
2023-04-05T00:05:49.353Z,-1.09
2023-04-05T00:06:49.438Z,-1.11
2023-04-05T00:07:49.387Z,-1.12
2023-04-05T00:08:48.588Z,-1.10
2023-04-05T00:09:50.103Z,-1.08
2023-04-05T00:10:49.282Z,-1.05
2023-04-05T00:11:49.267Z,-1.02
2023-04-05T00:12:49.260Z,-1.00
2023-04-05T00:13:49.910Z,-0.99
2023-04-05T00:14:49.217Z,-0.98
2023-04-05T00:15:49.244Z,-0.98
2023-04-05T00:16:49.266Z,-0.99
2023-04-05T00:17:49.219Z,-1.00
2023-04-05T00:18:49.196Z,-1.01
2023-04-05T00:19:49.152Z,-1.03
2023-04-05T00:20:49.872Z,-1.04
2023-04-05T00:21:49.148Z,-1.04
2023-04-05T00:22:49.125Z,-1.03
2023-04-05T00:23:49.112Z,-1.02
2023-04-05T00:24:48.384Z,-1.01
2023-04-05T00:25:49.106Z,-1.02
2023-04-05T00:26:49.246Z,-1.02
2023-04-05T00:27:49.067Z,-1.04
2023-04-05T00:28:49.054Z,-1.06
2023-04-05T00:29:49.055Z,-1.08
2023-04-05T00:30:48.618Z,-1.11
2023-04-05T00:31:49.802Z,-1.11
2023-04-05T00:32:48.302Z,-1.11
2023-04-05T00:33:48.998Z,-1.09
2023-04-05T00:34:48.940Z,-1.06
2023-04-05T00:35:49.014Z,-1.05
2023-04-05T00:36:48.956Z,-1.06
2023-04-05T00:37:48.922Z,-1.08
2023-04-05T00:38:48.924Z,-1.09
2023-04-05T00:39:48.930Z,-1.11
2023-04-05T00:40:48.391Z,-1.13
2023-04-05T00:41:48.945Z,-1.16
2023-04-05T00:42:48.886Z,-1.18
2023-04-05T00:43:49.583Z,-1.19
2023-04-05T00:44:48.420Z,-1.22
2023-04-05T00:45:48.873Z,-1.25
2023-04-05T00:46:49.485Z,-1.29
2023-04-05T00:47:49.500Z,-1.35
2023-04-05T00:48:48.060Z,-1.40
2023-04-05T00:49:49.476Z,-1.44
2023-04-05T00:50:48.089Z,-1.45
2023-04-05T00:51:48.862Z,-1.47
2023-04-05T00:52:48.736Z,-1.50
2023-04-05T00:53:48.760Z,-1.55
2023-04-05T00:54:48.690Z,-1.58
2023-04-05T00:55:48.708Z,-1.58
2023-04-05T00:56:48.005Z,-1.58
2023-04-05T00:57:48.692Z,-1.59
2023-04-05T00:58:48.735Z,-1.59
2023-04-05T00:59:48.624Z,-1.60
2023-04-05T01:00:48.490Z,-1.61
2023-04-05T01:01:48.633Z,-1.63
2023-04-05T01:02:49.335Z,-1.66
2023-04-05T01:03:48.620Z,-1.68
2023-04-05T01:04:47.974Z,-1.70
2023-04-05T01:05:49.249Z,-1.70
2023-04-05T01:06:48.592Z,-1.70
2023-04-05T01:07:48.555Z,-1.71
2023-04-05T01:08:48.528Z,-1.71
2023-04-05T01:09:48.529Z,-1.68
2023-04-05T01:10:48.482Z,-1.69
2023-04-05T01:11:48.724Z,-1.71
2023-04-05T01:12:48.493Z,-1.72
2023-04-05T01:13:48.464Z,-1.74
2023-04-05T01:14:48.451Z,-1.78
2023-04-05T01:15:48.456Z,-1.81
2023-04-05T01:16:48.420Z,-1.86
2023-04-05T01:17:48.429Z,-1.87
2023-04-05T01:18:48.416Z,-1.89
2023-04-05T01:19:48.435Z,-1.91
2023-04-05T01:20:47.637Z,-1.92
2023-04-05T01:21:48.382Z,-1.93
2023-04-05T01:22:48.339Z,-1.95
2023-04-05T01:23:48.331Z,-1.97
2023-04-05T01:24:48.335Z,-1.95
2023-04-05T01:25:48.286Z,-1.92
2023-04-05T01:26:48.971Z,-1.90
2023-04-05T01:27:48.283Z,-1.91
2023-04-05T01:28:47.537Z,-1.92
2023-04-05T01:29:48.249Z,-1.93
2023-04-05T01:30:48.269Z,-1.93
2023-04-05T01:31:48.228Z,-1.94
2023-04-05T01:32:48.255Z,-1.96
2023-04-05T01:33:48.198Z,-1.97
2023-04-05T01:34:48.194Z,-2.01
2023-04-05T01:35:48.177Z,-2.05
2023-04-05T01:36:48.160Z,-2.08
2023-04-05T01:37:48.150Z,-2.09
2023-04-05T01:38:48.142Z,-2.11
2023-04-05T01:39:48.823Z,-2.14
2023-04-05T01:40:48.096Z,-2.17
2023-04-05T01:41:48.378Z,-2.19
2023-04-05T01:42:48.095Z,-2.20
2023-04-05T01:43:49.001Z,-2.19
2023-04-05T01:44:48.133Z,-2.19
2023-04-05T01:45:47.586Z,-2.19
2023-04-05T01:46:48.102Z,-2.20
2023-04-05T01:47:48.052Z,-2.21
2023-04-05T01:48:48.692Z,-2.22
2023-04-05T01:49:47.999Z,-2.25
2023-04-05T01:50:47.966Z,-2.27
2023-04-05T01:51:47.971Z,-2.27
2023-04-05T01:52:48.635Z,-2.27
2023-04-05T01:53:47.945Z,-2.30
2023-04-05T01:54:47.971Z,-2.34
2023-04-05T01:55:47.895Z,-2.35
2023-04-05T01:56:47.800Z,-2.37
2023-04-05T01:57:47.923Z,-2.39
2023-04-05T01:58:47.928Z,-2.42
2023-04-05T01:59:47.660Z,-2.44
2023-04-05T02:00:47.872Z,-2.44
2023-04-05T02:01:47.843Z,-2.45
2023-04-05T02:02:48.590Z,-2.47
2023-04-05T02:03:48.039Z,-2.49
2023-04-05T02:04:48.071Z,-2.50
2023-04-05T02:05:47.687Z,-2.50
2023-04-05T02:06:47.677Z,-2.51
2023-04-05T02:07:47.791Z,-2.52
2023-04-05T02:08:47.680Z,-2.55
2023-04-05T02:09:47.753Z,-2.58
2023-04-05T02:10:47.056Z,-2.57
2023-04-05T02:11:47.713Z,-2.57
2023-04-05T02:12:47.706Z,-2.56
2023-04-05T02:13:48.685Z,-2.56
2023-04-05T02:14:48.395Z,-2.56
2023-04-05T02:15:48.406Z,-2.57
2023-04-05T02:16:47.726Z,-2.58
2023-04-05T02:17:47.679Z,-2.60
2023-04-05T02:18:47.321Z,-2.59
2023-04-05T02:19:47.641Z,-2.60
2023-04-05T02:20:47.649Z,-2.62
2023-04-05T02:21:47.584Z,-2.65
2023-04-05T02:22:47.590Z,-2.64
2023-04-05T02:23:48.232Z,-2.65
2023-04-05T02:24:47.545Z,-2.69
2023-04-05T02:25:48.252Z,-2.74
2023-04-05T02:26:47.556Z,-2.76
2023-04-05T02:27:47.532Z,-2.76
2023-04-05T02:28:47.495Z,-2.75
2023-04-05T02:29:47.279Z,-2.74
2023-04-05T02:30:47.463Z,-2.73
2023-04-05T02:31:47.349Z,-2.70
2023-04-05T02:32:47.447Z,-2.65
2023-04-05T02:33:47.454Z,-2.64
2023-04-05T02:34:47.426Z,-2.64
2023-04-05T02:35:47.432Z,-2.64
2023-04-05T02:36:47.420Z,-2.65
2023-04-05T02:37:47.429Z,-2.69
2023-04-05T02:38:47.374Z,-2.71
2023-04-05T02:39:47.373Z,-2.71
2023-04-05T02:40:47.363Z,-2.71
2023-04-05T02:41:47.337Z,-2.73
2023-04-05T02:42:47.332Z,-2.75
2023-04-05T02:43:47.313Z,-2.76
2023-04-05T02:44:47.976Z,-2.76
2023-04-05T02:45:48.038Z,-2.75
2023-04-05T02:46:47.262Z,-2.75
2023-04-05T02:47:47.304Z,-2.77
2023-04-05T02:48:47.230Z,-2.79
2023-04-05T02:49:47.226Z,-2.80
2023-04-05T02:50:46.586Z,-2.83
2023-04-05T02:51:47.175Z,-2.87
2023-04-05T02:52:47.463Z,-2.90
2023-04-05T02:53:46.585Z,-2.91
2023-04-05T02:54:46.733Z,-2.93
2023-04-05T02:55:46.602Z,-2.96
2023-04-05T02:56:46.798Z,-2.99
2023-04-05T02:57:47.812Z,-3.00
2023-04-05T02:58:47.119Z,-3.00
2023-04-05T02:59:47.108Z,-2.97
2023-04-05T03:00:47.082Z,-2.96
2023-04-05T03:01:47.061Z,-2.97
2023-04-05T03:02:47.079Z,-2.96
2023-04-05T03:03:46.745Z,-2.96
2023-04-05T03:04:47.031Z,-2.97
2023-04-05T03:05:47.030Z,-2.97
2023-04-05T03:06:46.980Z,-2.97
2023-04-05T03:07:46.995Z,-2.96
2023-04-05T03:08:46.910Z,-2.95
2023-04-05T03:09:47.210Z,-2.97
2023-04-05T03:10:46.239Z,-2.97
2023-04-05T03:11:46.942Z,-2.96
2023-04-05T03:12:46.954Z,-2.97
2023-04-05T03:13:46.910Z,-2.97
2023-04-05T03:14:46.187Z,-2.94
2023-04-05T03:15:46.879Z,-2.92
2023-04-05T03:16:46.958Z,-2.91
2023-04-05T03:17:46.898Z,-2.92
2023-04-05T03:18:46.194Z,-2.94
2023-04-05T03:19:46.836Z,-2.95
2023-04-05T03:20:46.870Z,-2.95
2023-04-05T03:21:46.785Z,-2.96
2023-04-05T03:22:46.836Z,-2.97
2023-04-05T03:23:46.804Z,-2.98
2023-04-05T03:24:46.776Z,-2.99
2023-04-05T03:25:46.764Z,-2.99
2023-04-05T03:26:46.740Z,-2.99
2023-04-05T03:27:46.737Z,-3.00
2023-04-05T03:28:46.724Z,-2.99
2023-04-05T03:29:46.717Z,-2.97
2023-04-05T03:30:46.699Z,-2.95
2023-04-05T03:31:47.381Z,-2.93
2023-04-05T03:32:46.681Z,-2.92
2023-04-05T03:33:46.653Z,-2.89
2023-04-05T03:34:46.210Z,-2.88
2023-04-05T03:35:47.317Z,-2.86
2023-04-05T03:36:46.639Z,-2.84
2023-04-05T03:37:47.289Z,-2.85
2023-04-05T03:38:46.633Z,-2.87
2023-04-05T03:39:46.603Z,-2.90
2023-04-05T03:40:46.572Z,-2.93
2023-04-05T03:41:46.528Z,-2.95
2023-04-05T03:42:46.219Z,-2.96
2023-04-05T03:43:46.522Z,-2.95
2023-04-05T03:44:46.511Z,-2.94
2023-04-05T03:45:46.552Z,-2.93
2023-04-05T03:46:46.465Z,-2.91
2023-04-05T03:47:46.488Z,-2.89
2023-04-05T03:48:46.469Z,-2.89
2023-04-05T03:49:46.442Z,-2.88
2023-04-05T03:50:46.431Z,-2.90
2023-04-05T03:51:46.409Z,-2.92
2023-04-05T03:52:46.417Z,-2.94
2023-04-05T03:53:46.392Z,-2.97
2023-04-05T03:54:47.118Z,-2.98
2023-04-05T03:55:46.377Z,-2.99
2023-04-05T03:56:47.047Z,-2.99
2023-04-05T03:57:46.341Z,-2.99
2023-04-05T03:58:46.499Z,-2.97
2023-04-05T03:59:46.314Z,-2.96
2023-04-05T04:00:46.298Z,-2.96
2023-04-05T04:01:46.280Z,-2.98
2023-04-05T04:02:47.003Z,-3.01
2023-04-05T04:03:46.310Z,-3.04
2023-04-05T04:04:46.284Z,-3.05
2023-04-05T04:05:46.393Z,-3.05
2023-04-05T04:06:46.921Z,-3.06
2023-04-05T04:07:46.280Z,-3.07
2023-04-05T04:08:46.501Z,-3.08
2023-04-05T04:09:46.188Z,-3.11
2023-04-05T04:10:46.177Z,-3.13
2023-04-05T04:11:46.155Z,-3.17
2023-04-05T04:12:46.173Z,-3.21
2023-04-05T04:13:45.476Z,-3.26
2023-04-05T04:14:46.140Z,-3.28
2023-04-05T04:15:46.114Z,-3.32
2023-04-05T04:16:46.363Z,-3.36
2023-04-05T04:17:46.129Z,-3.40
2023-04-05T04:18:46.179Z,-3.43
2023-04-05T04:19:46.056Z,-3.46
2023-04-05T04:20:46.058Z,-3.49
2023-04-05T04:21:46.009Z,-3.50
2023-04-05T04:22:46.166Z,-3.50
2023-04-05T04:23:46.078Z,-3.53
2023-04-05T04:24:45.775Z,-3.55
2023-04-05T04:25:46.659Z,-3.55
2023-04-05T04:26:46.061Z,-3.54
2023-04-05T04:27:45.946Z,-3.54
2023-04-05T04:28:45.937Z,-3.55
2023-04-05T04:29:45.943Z,-3.58
2023-04-05T04:30:45.787Z,-3.60
2023-04-05T04:31:45.256Z,-3.61
2023-04-05T04:32:45.910Z,-3.62
2023-04-05T04:33:45.921Z,-3.64
2023-04-05T04:34:45.858Z,-3.67
2023-04-05T04:35:45.902Z,-3.68
2023-04-05T04:36:45.836Z,-3.67
2023-04-05T04:37:45.798Z,-3.66
2023-04-05T04:38:45.799Z,-3.67
2023-04-05T04:39:45.131Z,-3.68
2023-04-05T04:40:45.717Z,-3.69
2023-04-05T04:41:45.785Z,-3.69
2023-04-05T04:42:46.505Z,-3.66
2023-04-05T04:43:45.987Z,-3.61
2023-04-05T04:44:45.750Z,-3.58
2023-04-05T04:45:45.793Z,-3.57
2023-04-05T04:46:45.711Z,-3.57
2023-04-05T04:47:45.708Z,-3.59
2023-04-05T04:48:45.676Z,-3.62
2023-04-05T04:49:45.676Z,-3.64
2023-04-05T04:50:45.676Z,-3.66
2023-04-05T04:51:45.696Z,-3.67
2023-04-05T04:52:45.608Z,-3.70
2023-04-05T04:53:47.145Z,-3.74
2023-04-05T04:54:45.606Z,-3.76
2023-04-05T04:55:45.601Z,-3.78
2023-04-05T04:56:45.632Z,-3.80
2023-04-05T04:57:45.832Z,-3.81
2023-04-05T04:58:45.557Z,-3.83
2023-04-05T04:59:45.555Z,-3.85
2023-04-05T05:00:45.639Z,-3.86
2023-04-05T05:01:45.524Z,-3.87
2023-04-05T05:02:45.522Z,-3.84
2023-04-05T05:03:45.504Z,-3.84
2023-04-05T05:04:45.484Z,-3.84
2023-04-05T05:05:45.475Z,-3.84
2023-04-05T05:06:45.464Z,-3.84
2023-04-05T05:07:45.430Z,-3.84
2023-04-05T05:08:45.439Z,-3.86
2023-04-05T05:09:45.426Z,-3.86
2023-04-05T05:10:45.413Z,-3.83
2023-04-05T05:11:45.395Z,-3.80
2023-04-05T05:12:45.350Z,-3.76
2023-04-05T05:13:48.590Z,-3.74
2023-04-05T05:14:46.398Z,-3.74
2023-04-05T05:15:46.011Z,-3.73
2023-04-05T05:16:45.352Z,-3.70
2023-04-05T05:17:45.346Z,-3.67
2023-04-05T05:18:45.303Z,-3.63
2023-04-05T05:19:45.309Z,-3.61
2023-04-05T05:20:45.284Z,-3.62
2023-04-05T05:21:45.264Z,-3.63
2023-04-05T05:22:45.274Z,-3.65
2023-04-05T05:23:45.249Z,-3.67
2023-04-05T05:24:45.906Z,-3.68
2023-04-05T05:25:45.228Z,-3.67
2023-04-05T05:26:45.897Z,-3.67
2023-04-05T05:27:45.214Z,-3.65
2023-04-05T05:28:45.244Z,-3.64
2023-04-05T05:29:45.161Z,-3.64
2023-04-05T05:30:45.258Z,-3.65
2023-04-05T05:31:45.166Z,-3.67
2023-04-05T05:32:45.848Z,-3.69
2023-04-05T05:33:45.114Z,-3.71
2023-04-05T05:34:45.791Z,-3.72
2023-04-05T05:35:45.123Z,-3.71
2023-04-05T05:36:45.086Z,-3.71
2023-04-05T05:37:45.039Z,-3.70
2023-04-05T05:38:45.049Z,-3.67
2023-04-05T05:39:45.046Z,-3.65
2023-04-05T05:40:45.020Z,-3.63
2023-04-05T05:41:45.052Z,-3.62
2023-04-05T05:42:44.987Z,-3.60
2023-04-05T05:43:44.984Z,-3.57
2023-04-05T05:44:45.643Z,-3.53
2023-04-05T05:45:44.967Z,-3.48
2023-04-05T05:46:45.086Z,-3.41
2023-04-05T05:47:45.016Z,-3.34
2023-04-05T05:48:44.922Z,-3.28
2023-04-05T05:49:45.610Z,-3.21
2023-04-05T05:50:44.890Z,-3.15
2023-04-05T05:51:45.560Z,-3.10
2023-04-05T05:52:44.840Z,-3.03
2023-04-05T05:53:44.872Z,-2.95
2023-04-05T05:54:44.849Z,-2.88
2023-04-05T05:55:44.875Z,-2.80
2023-04-05T05:56:44.830Z,-2.73
2023-04-05T05:57:44.852Z,-2.65
2023-04-05T05:58:44.792Z,-2.56
2023-04-05T05:59:44.790Z,-2.46
2023-04-05T06:00:44.768Z,-2.37
2023-04-05T06:01:44.753Z,-2.28
2023-04-05T06:02:44.831Z,-2.20
2023-04-05T06:03:44.857Z,-2.12
2023-04-05T06:04:44.738Z,-2.03
2023-04-05T06:05:44.723Z,-1.97
2023-04-05T06:06:44.685Z,-1.91
2023-04-05T06:07:44.221Z,-1.85
2023-04-05T06:08:44.685Z,-1.80
2023-04-05T06:09:44.655Z,-1.75
2023-04-05T06:10:44.635Z,-1.72
2023-04-05T06:11:55.617Z,-1.68
2023-04-05T06:12:45.584Z,-1.64
2023-04-05T06:13:44.615Z,-1.61
2023-04-05T06:14:44.596Z,-1.57
2023-04-05T06:15:44.586Z,-1.52
2023-04-05T06:16:44.723Z,-1.48
2023-04-05T06:17:44.579Z,-1.44
2023-04-05T06:18:44.583Z,-1.41
2023-04-05T06:19:45.208Z,-1.37
2023-04-05T06:20:45.209Z,-1.35
2023-04-05T06:21:44.494Z,-1.32
2023-04-05T06:22:44.480Z,-1.30
2023-04-05T06:23:44.462Z,-1.28
2023-04-05T06:24:44.453Z,-1.25
2023-04-05T06:25:44.463Z,-1.22
2023-04-05T06:26:44.456Z,-1.20
2023-04-05T06:27:45.105Z,-1.19
2023-04-05T06:28:44.418Z,-1.18
2023-04-05T06:29:45.062Z,-1.17
2023-04-05T06:30:44.371Z,-1.16
2023-04-05T06:31:44.444Z,-1.16
2023-04-05T06:32:44.383Z,-1.12
2023-04-05T06:33:44.343Z,-1.08
2023-04-05T06:34:44.348Z,-1.04
2023-04-05T06:35:44.334Z,-1.01
2023-04-05T06:36:44.306Z,-0.97
2023-04-05T06:37:44.285Z,-0.94
2023-04-05T06:38:44.947Z,-0.90
2023-04-05T06:39:44.936Z,-0.87
2023-04-05T06:40:44.429Z,-0.85
2023-04-05T06:41:45.081Z,-0.83
2023-04-05T06:42:44.199Z,-0.81
2023-04-05T06:43:44.206Z,-0.79
2023-04-05T06:44:44.195Z,-0.77
2023-04-05T06:45:44.272Z,-0.76
2023-04-05T06:46:44.172Z,-0.73
2023-04-05T06:47:44.149Z,-0.68
2023-04-05T06:48:44.151Z,-0.59
2023-04-05T06:49:43.894Z,-0.50
2023-04-05T06:50:43.935Z,-0.42
2023-04-05T06:51:44.113Z,-0.38
2023-04-05T06:52:43.895Z,-0.36
2023-04-05T06:53:44.743Z,-0.32
2023-04-05T06:54:43.913Z,-0.27
2023-04-05T06:55:44.058Z,-0.25
2023-04-05T06:56:44.033Z,-0.21
2023-04-05T06:57:44.026Z,-0.16
2023-04-05T06:58:43.979Z,-0.12
2023-04-05T06:59:44.979Z,-0.09
2023-04-05T07:00:43.978Z,-0.05
2023-04-05T07:01:44.034Z,0.02
2023-04-05T07:02:43.991Z,0.08
2023-04-05T07:03:44.221Z,0.13
2023-04-05T07:04:43.950Z,0.19
2023-04-05T07:05:44.930Z,0.24
2023-04-05T07:06:44.635Z,0.32
2023-04-05T07:07:44.612Z,0.40
2023-04-05T07:08:43.851Z,0.50
2023-04-05T07:09:43.879Z,0.63
2023-04-05T07:10:43.849Z,0.81
2023-04-05T07:11:43.842Z,1.06
2023-04-05T07:12:43.842Z,1.51
2023-04-05T07:13:43.796Z,2.26
2023-04-05T07:14:44.022Z,3.09
2023-04-05T07:15:43.966Z,3.98
2023-04-05T07:16:43.770Z,4.78
2023-04-05T07:17:43.774Z,5.56
2023-04-05T07:18:43.730Z,6.06
2023-04-05T07:19:43.731Z,6.43
2023-04-05T07:20:43.583Z,6.77
2023-04-05T07:21:43.720Z,6.68
2023-04-05T07:22:44.362Z,6.70
2023-04-05T07:23:43.661Z,7.00
2023-04-05T07:24:43.688Z,7.47
2023-04-05T07:25:43.648Z,8.03
2023-04-05T07:26:43.643Z,8.67
2023-04-05T07:27:43.630Z,9.10
2023-04-05T07:28:43.593Z,9.25
2023-04-05T07:29:43.955Z,9.30
2023-04-05T07:30:43.990Z,9.46
2023-04-05T07:31:43.629Z,9.66
2023-04-05T07:32:43.631Z,9.83
2023-04-05T07:33:43.526Z,10.12
2023-04-05T07:34:43.563Z,10.28
2023-04-05T07:35:43.580Z,10.26
2023-04-05T07:36:44.232Z,10.14
2023-04-05T07:37:43.514Z,10.21
2023-04-05T07:38:43.448Z,10.70
2023-04-05T07:39:43.467Z,11.04
2023-04-05T07:40:43.502Z,11.25
2023-04-05T07:41:43.654Z,11.24
2023-04-05T07:42:43.419Z,11.07
2023-04-05T07:43:43.378Z,11.21
2023-04-05T07:44:43.394Z,11.66
2023-04-05T07:45:43.384Z,12.08
2023-04-05T07:46:43.397Z,12.35
2023-04-05T07:47:43.389Z,12.14
2023-04-05T07:48:43.334Z,11.98
2023-04-05T07:49:43.325Z,12.28
2023-04-05T07:50:43.416Z,11.84
2023-04-05T07:51:43.314Z,11.61
2023-04-05T07:52:44.012Z,11.70
2023-04-05T07:53:43.264Z,12.21
2023-04-05T07:54:43.260Z,12.29
2023-04-05T07:55:43.294Z,12.33
2023-04-05T07:56:43.253Z,12.48
2023-04-05T07:57:43.913Z,12.38
2023-04-05T07:58:43.219Z,12.42
2023-04-05T07:59:43.215Z,12.30
2023-04-05T08:00:42.820Z,12.29
2023-04-05T08:01:43.175Z,12.46
2023-04-05T08:02:43.257Z,12.82
2023-04-05T08:03:43.922Z,13.11
2023-04-05T08:04:43.178Z,13.23
2023-04-05T08:05:42.420Z,13.53
2023-04-05T08:06:42.446Z,13.46
2023-04-05T08:07:43.126Z,13.10
2023-04-05T08:08:42.471Z,12.80
2023-04-05T08:09:43.055Z,12.30
2023-04-05T08:10:43.293Z,12.03
2023-04-05T08:11:43.038Z,11.93
2023-04-05T08:12:43.027Z,12.18
2023-04-05T08:13:42.452Z,12.40
2023-04-05T08:14:42.429Z,12.66
2023-04-05T08:15:43.667Z,12.81
2023-04-05T08:16:43.012Z,12.98
2023-04-05T08:17:43.005Z,12.85
2023-04-05T08:18:42.925Z,12.78
2023-04-05T08:19:42.921Z,12.62
2023-04-05T08:20:43.083Z,12.66
2023-04-05T08:21:42.900Z,12.67
2023-04-05T08:22:42.903Z,12.69
2023-04-05T08:23:43.545Z,12.19
2023-04-05T08:24:42.898Z,12.14
2023-04-05T08:25:43.526Z,12.51
2023-04-05T08:26:42.850Z,12.61
2023-04-05T08:27:42.869Z,12.40
2023-04-05T08:28:42.801Z,12.19
2023-04-05T08:29:42.797Z,12.19
2023-04-05T08:30:42.774Z,12.18
2023-04-05T08:31:42.796Z,12.44
2023-04-05T08:32:42.752Z,12.80
2023-04-05T08:33:42.717Z,13.22
2023-04-05T08:34:42.731Z,13.29
2023-04-05T08:35:42.738Z,13.30
2023-04-05T08:36:42.708Z,13.35
2023-04-05T08:37:43.380Z,13.15
2023-04-05T08:38:41.991Z,12.74
2023-04-05T08:39:42.663Z,12.82
2023-04-05T08:40:42.948Z,12.70
2023-04-05T08:41:42.084Z,12.73
2023-04-05T08:42:42.644Z,12.79
2023-04-05T08:43:43.262Z,12.97
2023-04-05T08:44:42.613Z,13.07
2023-04-05T08:45:42.578Z,13.04
2023-04-05T08:46:42.566Z,13.01
2023-04-05T08:47:42.603Z,13.12
2023-04-05T08:48:43.195Z,13.05
2023-04-05T08:49:42.570Z,12.80
2023-04-05T08:50:43.235Z,12.20
2023-04-05T08:51:42.512Z,12.43
2023-04-05T08:52:42.466Z,12.84
2023-04-05T08:53:42.445Z,13.32
2023-04-05T08:54:42.467Z,13.53
2023-04-05T08:55:42.455Z,13.52
2023-04-05T08:56:42.433Z,13.32
2023-04-05T08:57:42.425Z,13.41
2023-04-05T08:58:42.394Z,13.53
2023-04-05T08:59:42.428Z,13.38
2023-04-05T09:00:42.526Z,13.39
2023-04-05T09:01:42.453Z,13.34
2023-04-05T09:02:41.700Z,13.33
2023-04-05T09:03:42.391Z,13.39
2023-04-05T09:04:42.321Z,13.44
2023-04-05T09:05:42.323Z,13.21
2023-04-05T09:06:42.046Z,13.16
2023-04-05T09:07:42.319Z,13.38
2023-04-05T09:08:42.140Z,13.49
2023-04-05T09:09:43.253Z,13.55
2023-04-05T09:10:42.098Z,13.60
2023-04-05T09:11:42.222Z,13.39
2023-04-05T09:12:42.242Z,13.28
2023-04-05T09:13:42.182Z,13.36
2023-04-05T09:14:42.886Z,13.69
2023-04-05T09:15:42.615Z,13.94
2023-04-05T09:16:42.359Z,14.21
2023-04-05T09:17:42.058Z,14.69
2023-04-05T09:18:43.060Z,14.91
2023-04-05T09:19:42.340Z,14.80
2023-04-05T09:20:42.287Z,14.42
2023-04-05T09:21:42.073Z,14.38
2023-04-05T09:22:42.050Z,14.61
2023-04-05T09:23:42.067Z,14.63
2023-04-05T09:24:42.814Z,14.24
2023-04-05T09:25:42.042Z,14.21
2023-04-05T09:26:42.059Z,14.08
2023-04-05T09:27:42.711Z,13.54
2023-04-05T09:28:42.715Z,13.29
2023-04-05T09:29:42.727Z,13.30
2023-04-05T09:30:42.186Z,13.36
2023-04-05T09:31:41.970Z,13.42
2023-04-05T09:32:41.981Z,13.87
2023-04-05T09:33:43.287Z,14.24
2023-04-05T09:34:41.900Z,14.35
2023-04-05T09:35:42.131Z,14.07
2023-04-05T09:36:41.876Z,13.93
2023-04-05T09:37:41.865Z,14.25
2023-04-05T09:38:41.868Z,14.17
2023-04-05T09:39:41.817Z,14.34
2023-04-05T09:40:42.573Z,14.32
2023-04-05T09:41:41.839Z,14.20
2023-04-05T09:42:41.059Z,13.55
2023-04-05T09:43:42.501Z,13.27
2023-04-05T09:44:41.754Z,13.50
2023-04-05T09:45:41.782Z,14.00
2023-04-05T09:46:42.565Z,13.76
2023-04-05T09:47:41.838Z,13.53
2023-04-05T09:48:41.726Z,14.12
2023-04-05T09:49:41.724Z,14.26
2023-04-05T09:50:41.307Z,14.36
2023-04-05T09:51:41.692Z,14.37
2023-04-05T09:52:41.091Z,14.57
2023-04-05T09:53:41.655Z,14.32
2023-04-05T09:54:41.640Z,14.26
2023-04-05T09:55:42.739Z,14.53
2023-04-05T09:56:41.633Z,14.72
2023-04-05T09:57:41.621Z,14.89
2023-04-05T09:58:40.835Z,14.99
2023-04-05T09:59:41.542Z,14.94
2023-04-05T10:00:41.712Z,14.82
2023-04-05T10:01:41.817Z,14.80
2023-04-05T10:02:42.446Z,14.58
2023-04-05T10:03:41.664Z,14.54
2023-04-05T10:04:41.488Z,14.26
2023-04-05T10:05:41.490Z,13.87
2023-04-05T10:06:41.194Z,13.64
2023-04-05T10:07:41.452Z,13.69
2023-04-05T10:08:41.449Z,13.82
2023-04-05T10:09:41.432Z,13.87
2023-04-05T10:10:41.522Z,14.03
2023-04-05T10:11:41.408Z,14.31
2023-04-05T10:12:41.458Z,14.61
2023-04-05T10:13:41.406Z,14.64
2023-04-05T10:14:41.075Z,14.83
2023-04-05T10:15:41.349Z,15.07
2023-04-05T10:16:41.413Z,15.07
2023-04-05T10:17:42.027Z,15.29
2023-04-05T10:18:41.318Z,15.08
2023-04-05T10:19:41.296Z,15.10
2023-04-05T10:20:42.442Z,15.31
2023-04-05T10:21:41.280Z,15.62
2023-04-05T10:22:40.559Z,15.71
2023-04-05T10:23:41.255Z,15.96
2023-04-05T10:24:41.205Z,16.07
2023-04-05T10:25:41.223Z,16.04
2023-04-05T10:26:41.206Z,16.04
2023-04-05T10:27:41.197Z,16.28
2023-04-05T10:28:41.204Z,16.29
2023-04-05T10:29:41.161Z,16.60
2023-04-05T10:30:40.730Z,16.19
2023-04-05T10:31:41.239Z,15.37
2023-04-05T10:32:41.187Z,15.30
2023-04-05T10:33:42.468Z,15.67
2023-04-05T10:34:41.174Z,15.56
2023-04-05T10:35:41.102Z,15.67
2023-04-05T10:36:41.080Z,15.92
2023-04-05T10:37:41.100Z,16.32
2023-04-05T10:38:40.560Z,16.67
2023-04-05T10:39:41.708Z,16.38
2023-04-05T10:40:41.276Z,15.87
2023-04-05T10:41:41.036Z,15.81
2023-04-05T10:42:41.038Z,15.56
2023-04-05T10:43:41.068Z,15.50
2023-04-05T10:44:41.726Z,15.15
2023-04-05T10:45:41.232Z,14.89
2023-04-05T10:46:41.036Z,15.12
2023-04-05T10:47:40.998Z,15.65
2023-04-05T10:48:40.912Z,15.96
2023-04-05T10:49:41.576Z,16.35
2023-04-05T10:50:41.055Z,16.94
2023-04-05T10:51:40.872Z,17.48
2023-04-05T10:52:40.902Z,17.22
2023-04-05T10:53:41.582Z,16.93
2023-04-05T10:54:40.840Z,16.73
2023-04-05T10:55:40.854Z,16.31
2023-04-05T10:56:40.819Z,15.89
2023-04-05T10:57:40.151Z,16.05
2023-04-05T10:58:40.801Z,15.96
2023-04-05T10:59:40.923Z,16.56
2023-04-05T11:00:40.934Z,17.04
2023-04-05T11:01:40.819Z,16.90
2023-04-05T11:02:40.823Z,16.62
2023-04-05T11:03:40.749Z,16.32
2023-04-05T11:04:41.932Z,16.22
2023-04-05T11:05:40.732Z,16.00
2023-04-05T11:06:40.686Z,16.19
2023-04-05T11:07:40.669Z,16.28
2023-04-05T11:08:40.657Z,16.32
2023-04-05T11:09:40.652Z,16.48
2023-04-05T11:10:40.820Z,16.73
2023-04-05T11:11:41.291Z,16.82
2023-04-05T11:12:40.619Z,16.81
2023-04-05T11:13:40.620Z,16.79
2023-04-05T11:14:40.588Z,16.49
2023-04-05T11:15:40.559Z,16.58
2023-04-05T11:16:40.620Z,16.66
2023-04-05T11:17:40.561Z,16.48
2023-04-05T11:18:40.591Z,16.53
2023-04-05T11:19:41.631Z,16.72
2023-04-05T11:20:40.782Z,17.09
2023-04-05T11:21:40.497Z,17.30
2023-04-05T11:22:40.488Z,17.50
2023-04-05T11:23:40.468Z,17.03
2023-04-05T11:24:40.506Z,16.56
2023-04-05T11:25:40.414Z,16.07
2023-04-05T11:26:40.481Z,15.87
2023-04-05T11:27:40.416Z,15.86
2023-04-05T11:28:41.172Z,15.94
2023-04-05T11:29:40.395Z,15.39
2023-04-05T11:30:40.566Z,14.90
2023-04-05T11:31:40.398Z,14.73
2023-04-05T11:32:40.159Z,15.44
2023-04-05T11:33:39.881Z,15.88
2023-04-05T11:34:40.327Z,16.05
2023-04-05T11:35:40.169Z,16.43
2023-04-05T11:36:40.306Z,16.85
2023-04-05T11:37:40.292Z,17.43
2023-04-05T11:38:40.264Z,17.62
2023-04-05T11:39:40.263Z,17.48
2023-04-05T11:40:40.355Z,17.60
2023-04-05T11:41:40.190Z,17.72
2023-04-05T11:42:40.229Z,17.56
2023-04-05T11:43:40.146Z,17.72
2023-04-05T11:44:40.208Z,17.56
2023-04-05T11:45:40.174Z,17.69
2023-04-05T11:46:40.209Z,17.68
2023-04-05T11:47:41.219Z,17.58
2023-04-05T11:48:40.157Z,17.41
2023-04-05T11:49:40.206Z,16.95
2023-04-05T11:50:40.951Z,16.85
2023-04-05T11:51:40.142Z,17.14
2023-04-05T11:52:40.829Z,17.61
2023-04-05T11:53:40.821Z,17.94
2023-04-05T11:54:40.089Z,17.64
2023-04-05T11:55:40.194Z,17.13
2023-04-05T11:56:40.042Z,16.31
2023-04-05T11:57:40.043Z,16.35
2023-04-05T11:58:40.091Z,16.39
2023-04-05T11:59:40.005Z,16.10
2023-04-05T12:00:40.305Z,16.11
2023-04-05T12:01:39.950Z,16.28
2023-04-05T12:02:40.068Z,16.69
2023-04-05T12:03:40.080Z,16.92
2023-04-05T12:04:39.957Z,17.15
2023-04-05T12:05:40.154Z,17.05
2023-04-05T12:06:39.875Z,16.58
2023-04-05T12:07:39.914Z,16.82
2023-04-05T12:08:39.893Z,16.69
2023-04-05T12:09:39.880Z,16.52
2023-04-05T12:10:39.849Z,16.51
2023-04-05T12:11:40.089Z,16.22
2023-04-05T12:12:39.855Z,16.08
2023-04-05T12:13:39.180Z,15.91
2023-04-05T12:14:39.815Z,15.92
2023-04-05T12:15:40.161Z,16.14
2023-04-05T12:16:39.792Z,16.09
2023-04-05T12:17:40.477Z,15.80
2023-04-05T12:18:40.427Z,15.75
2023-04-05T12:19:39.735Z,15.63
2023-04-05T12:20:39.179Z,15.30
2023-04-05T12:21:39.052Z,15.51
2023-04-05T12:22:39.706Z,15.71
2023-04-05T12:23:39.679Z,15.98
2023-04-05T12:24:40.337Z,16.03
2023-04-05T12:25:39.787Z,15.96
2023-04-05T12:26:40.048Z,16.02
2023-04-05T12:27:39.864Z,16.48
2023-04-05T12:28:39.618Z,17.13
2023-04-05T12:29:39.605Z,17.67
2023-04-05T12:30:39.581Z,18.11
2023-04-05T12:31:39.677Z,18.12
2023-04-05T12:32:39.612Z,18.15
2023-04-05T12:33:39.560Z,17.59
2023-04-05T12:34:39.534Z,17.37
2023-04-05T12:35:39.689Z,17.33
2023-04-05T12:36:38.944Z,17.42
2023-04-05T12:37:39.498Z,17.33
2023-04-05T12:38:39.489Z,17.45
2023-04-05T12:39:39.465Z,18.00
2023-04-05T12:40:39.450Z,18.05
2023-04-05T12:41:39.434Z,18.17
2023-04-05T12:42:39.446Z,17.79
2023-04-05T12:43:39.725Z,17.65
2023-04-05T12:44:38.663Z,17.01
2023-04-05T12:45:38.758Z,16.77
2023-04-05T12:46:39.348Z,16.71
2023-04-05T12:47:39.401Z,16.86
2023-04-05T12:48:39.351Z,16.63
2023-04-05T12:49:39.388Z,16.58
2023-04-05T12:50:39.327Z,16.68
2023-04-05T12:51:39.351Z,16.96
2023-04-05T12:52:38.723Z,17.02
2023-04-05T12:53:38.667Z,17.21